createdAt,value
2022-08-08T00:00:54.519Z,97701.18
2022-08-08T00:03:28.492Z,97702.98
2022-08-08T00:06:13.484Z,97702.79
2022-08-08T00:08:51.990Z,97703.11
2022-08-08T00:12:09.344Z,97704.79
2022-08-08T00:14:59.484Z,97707.02
2022-08-08T00:18:03.054Z,97702.55
2022-08-08T00:20:49.476Z,97700.25
2022-08-08T00:23:52.676Z,97702.55
2022-08-08T00:26:29.455Z,97702.57
2022-08-08T00:29:17.559Z,97699.20
2022-08-08T00:32:36.615Z,97700.94
2022-08-08T00:35:27.484Z,97696.85
2022-08-08T00:38:01.585Z,97701.89
2022-08-08T00:41:09.995Z,97703.11
2022-08-08T00:43:40.882Z,97702.05
2022-08-08T00:46:57.947Z,97701.46
2022-08-08T00:50:03.778Z,97703.70
2022-08-08T00:52:54.206Z,97704.02
2022-08-08T00:56:16.517Z,97702.78
2022-08-08T00:59:18.742Z,97700.38
2022-08-08T01:04:01.051Z,97694.36
2022-08-08T01:06:02.247Z,97697.74
2022-08-08T01:08:51.903Z,97699.00
2022-08-08T01:11:59.137Z,97705.13
2022-08-08T01:14:53.438Z,97704.96
2022-08-08T01:17:18.261Z,97701.85
2022-08-08T01:20:28.951Z,97700.62
2022-08-08T01:24:02.897Z,97698.36
2022-08-08T01:26:27.028Z,97701.00
2022-08-08T01:29:27.957Z,97702.92
2022-08-08T01:32:16.087Z,97700.30
2022-08-08T01:35:11.262Z,97698.81
2022-08-08T01:37:58.465Z,97699.14
2022-08-08T01:41:05.856Z,97701.13
2022-08-08T01:44:06.435Z,97701.81
2022-08-08T01:48:14.771Z,97701.80
2022-08-08T01:50:06.920Z,97702.16
2022-08-08T01:55:16.259Z,97695.77
2022-08-08T01:56:29.740Z,97694.74
2022-08-08T01:59:03.143Z,97693.84
2022-08-08T02:02:39.614Z,97693.63
2022-08-08T02:05:56.679Z,97692.70
2022-08-08T02:08:47.775Z,97694.48
2022-08-08T02:11:52.886Z,97695.54
2022-08-08T02:14:55.100Z,97696.20
2022-08-08T02:17:42.666Z,97696.46
2022-08-08T02:21:01.900Z,97700.63
2022-08-08T02:23:35.436Z,97705.83
2022-08-08T02:26:12.211Z,97707.02
2022-08-08T02:28:59.538Z,97707.88
2022-08-08T02:32:15.759Z,97707.64
2022-08-08T02:35:11.122Z,97707.59
2022-08-08T02:37:58.338Z,97711.02
2022-08-08T02:40:38.752Z,97710.77
2022-08-08T02:44:39.376Z,97713.59
2022-08-08T02:46:31.839Z,97712.38
2022-08-08T02:49:18.653Z,97708.67
2022-08-08T02:52:03.150Z,97710.48
2022-08-08T02:54:53.889Z,97717.50
2022-08-08T02:57:44.917Z,97719.20
2022-08-08T03:00:43.144Z,97719.95
2022-08-08T03:05:00.631Z,97720.16
2022-08-08T03:06:34.226Z,97719.29
2022-08-08T03:09:41.578Z,97721.11
2022-08-08T03:12:36.552Z,97723.82
2022-08-08T03:16:00.170Z,97728.76
2022-08-08T03:18:52.261Z,97728.17
2022-08-08T03:21:26.841Z,97728.47
2022-08-08T03:24:09.352Z,97734.24
2022-08-08T03:26:44.798Z,97741.70
2022-08-08T03:29:38.147Z,97746.61
2022-08-08T03:32:31.190Z,97746.61
2022-08-08T03:35:00.455Z,97755.73
2022-08-08T03:38:54.182Z,97756.39
2022-08-08T03:40:29.314Z,97759.86
2022-08-08T03:43:15.600Z,97762.91
2022-08-08T03:46:06.290Z,97757.11
2022-08-08T03:49:26.578Z,97753.89
2022-08-08T03:51:40.361Z,97754.24
2022-08-08T03:54:10.225Z,97754.45
2022-08-08T03:56:46.457Z,97766.19
2022-08-08T03:59:23.023Z,97764.89
2022-08-08T04:02:32.795Z,97763.98
2022-08-08T04:04:44.006Z,97762.54
2022-08-08T04:07:16.507Z,97759.77
2022-08-08T04:10:03.371Z,97757.52
2022-08-08T04:12:36.165Z,97759.09
2022-08-08T04:15:05.572Z,97762.25
2022-08-08T04:17:46.601Z,97765.02
2022-08-08T04:20:28.700Z,97774.36
2022-08-08T04:22:58.976Z,97776.11
2022-08-08T04:25:32.953Z,97775.35
2022-08-08T04:28:36.991Z,97774.43
2022-08-08T04:30:57.854Z,97776.88
2022-08-08T04:33:29.767Z,97773.95
2022-08-08T04:36:14.223Z,97779.38
2022-08-08T04:38:44.234Z,97779.50
2022-08-08T04:41:17.892Z,97786.90
2022-08-08T04:43:53.910Z,97788.92
2022-08-08T04:46:26.485Z,97787.64
2022-08-08T04:49:00.596Z,97786.69
2022-08-08T04:51:54.776Z,97785.88
2022-08-08T04:54:39.904Z,97784.79
2022-08-08T04:57:10.138Z,97789.68
2022-08-08T04:59:42.751Z,97789.41
2022-08-08T05:02:13.427Z,97792.88
2022-08-08T05:04:44.625Z,97795.45
2022-08-08T05:07:14.989Z,97796.63
2022-08-08T05:09:44.551Z,97799.02
2022-08-08T05:12:20.482Z,97805.69
2022-08-08T05:14:52.351Z,97805.86
2022-08-08T05:17:21.984Z,97809.41
2022-08-08T05:20:12.119Z,97814.13
2022-08-08T05:22:40.684Z,97817.54
2022-08-08T05:25:09.569Z,97822.58
2022-08-08T05:27:41.643Z,97823.21
2022-08-08T05:30:14.788Z,97823.73
2022-08-08T05:32:48.311Z,97815.62
2022-08-08T05:35:23.760Z,97819.89
2022-08-08T05:38:00.929Z,97818.40
2022-08-08T05:40:37.925Z,97820.77
2022-08-08T05:43:38.754Z,97810.70
2022-08-08T05:46:08.138Z,97812.71
2022-08-08T05:48:42.007Z,97816.89
2022-08-08T05:51:15.732Z,97813.75
2022-08-08T05:54:24.789Z,97810.38
2022-08-08T05:56:47.343Z,97803.92
2022-08-08T05:59:59.590Z,97800.13
2022-08-08T06:02:40.952Z,97802.31
2022-08-08T06:05:33.795Z,97804.83
2022-08-08T06:08:10.184Z,97801.77
2022-08-08T06:11:00.024Z,97799.83
2022-08-08T06:13:36.580Z,97798.33
2022-08-08T06:16:25.122Z,97802.11
2022-08-08T06:19:16.579Z,97798.04
2022-08-08T06:21:56.710Z,97791.34
2022-08-08T06:24:36.491Z,97793.40
2022-08-08T06:27:10.924Z,97795.25
2022-08-08T06:29:59.921Z,97790.95
2022-08-08T06:32:47.781Z,97789.81
2022-08-08T06:36:05.939Z,97788.77
2022-08-08T06:38:14.594Z,97790.83
2022-08-08T06:40:54.422Z,97789.69
2022-08-08T06:43:34.013Z,97790.88
2022-08-08T06:46:13.832Z,97792.61
2022-08-08T06:48:46.110Z,97795.92
2022-08-08T06:51:15.894Z,97793.66
2022-08-08T06:53:51.058Z,97795.42
2022-08-08T06:56:30.969Z,97795.02
2022-08-08T06:59:00.641Z,97793.03
2022-08-08T07:02:17.968Z,97790.36
2022-08-08T07:04:49.769Z,97793.65
2022-08-08T07:07:47.785Z,97793.79
2022-08-08T07:10:20.873Z,97788.33
2022-08-08T07:12:54.056Z,97788.21
2022-08-08T07:16:03.592Z,97790.77
2022-08-08T07:18:40.716Z,97793.77
2022-08-08T07:21:19.049Z,97790.21
2022-08-08T07:24:05.988Z,97793.23
2022-08-08T07:26:53.143Z,97793.30
2022-08-08T07:30:01.726Z,97795.41
2022-08-08T07:32:15.777Z,97792.91
2022-08-08T07:35:00.265Z,97789.20
2022-08-08T07:37:55.848Z,97786.30
2022-08-08T07:40:36.564Z,97785.80
2022-08-08T07:43:12.543Z,97784.90
2022-08-08T07:46:05.240Z,97785.33
2022-08-08T07:48:37.343Z,97785.22
2022-08-08T07:51:07.427Z,97785.42
2022-08-08T07:54:03.535Z,97783.94
2022-08-08T07:56:50.399Z,97783.52
2022-08-08T07:59:22.231Z,97785.52
2022-08-08T08:02:36.220Z,97785.98
2022-08-08T08:04:56.486Z,97785.34
2022-08-08T08:07:39.037Z,97785.45
2022-08-08T08:10:13.192Z,97786.11
2022-08-08T08:12:54.645Z,97786.49
2022-08-08T08:15:31.962Z,97784.83
2022-08-08T08:18:05.456Z,97785.91
2022-08-08T08:20:45.109Z,97784.16
2022-08-08T08:23:14.295Z,97778.91
2022-08-08T08:25:52.019Z,97777.92
2022-08-08T08:28:26.023Z,97779.33
2022-08-08T08:31:04.980Z,97775.34
2022-08-08T08:33:36.058Z,97771.37
2022-08-08T08:36:20.329Z,97771.11
2022-08-08T08:38:52.609Z,97777.00
2022-08-08T08:41:42.825Z,97777.39
2022-08-08T08:44:18.348Z,97774.63
2022-08-08T08:46:50.988Z,97770.08
2022-08-08T08:49:30.622Z,97770.43
2022-08-08T08:52:05.092Z,97773.11
2022-08-08T08:54:36.486Z,97764.48
2022-08-08T08:57:17.282Z,97765.21
2022-08-08T09:00:00.221Z,97762.33
2022-08-08T09:02:41.105Z,97766.13
2022-08-08T09:05:13.897Z,97764.57
2022-08-08T09:08:12.325Z,97763.65
2022-08-08T09:10:47.951Z,97761.59
2022-08-08T09:13:18.736Z,97763.65
2022-08-08T09:16:04.076Z,97760.06
2022-08-08T09:18:35.250Z,97754.23
2022-08-08T09:21:57.055Z,97747.75
2022-08-08T09:23:54.683Z,97748.64
2022-08-08T09:26:39.577Z,97744.74
2022-08-08T09:29:22.141Z,97742.60
2022-08-08T09:32:04.928Z,97748.58
2022-08-08T09:34:50.770Z,97755.41
2022-08-08T09:37:58.508Z,97759.72
2022-08-08T09:40:24.044Z,97757.73
2022-08-08T09:44:04.616Z,97749.83
2022-08-08T09:46:30.489Z,97746.02
2022-08-08T09:49:18.390Z,97750.46
2022-08-08T09:52:06.016Z,97740.79
2022-08-08T09:54:45.100Z,97739.81
2022-08-08T09:57:25.004Z,97738.51
2022-08-08T10:00:35.979Z,97740.48
2022-08-08T10:02:51.698Z,97739.95
2022-08-08T10:05:31.388Z,97739.92
2022-08-08T10:08:02.217Z,97737.71
2022-08-08T10:10:50.006Z,97733.45
2022-08-08T10:13:22.762Z,97735.81
2022-08-08T10:16:03.713Z,97731.98
2022-08-08T10:18:36.160Z,97728.51
2022-08-08T10:21:23.107Z,97724.14
2022-08-08T10:23:56.036Z,97724.20
2022-08-08T10:26:59.493Z,97723.11
2022-08-08T10:29:58.175Z,97724.73
2022-08-08T10:32:38.289Z,97722.10
2022-08-08T10:36:06.889Z,97716.91
2022-08-08T10:38:13.486Z,97717.05
2022-08-08T10:40:46.003Z,97720.65
2022-08-08T10:43:14.609Z,97723.32
2022-08-08T10:45:57.563Z,97727.95
2022-08-08T10:48:55.832Z,97727.61
2022-08-08T10:51:26.563Z,97724.16
2022-08-08T10:54:02.265Z,97726.41
2022-08-08T10:56:35.596Z,97728.95
2022-08-08T10:59:14.120Z,97729.52
2022-08-08T11:01:54.330Z,97721.88
2022-08-08T11:04:38.639Z,97716.41
2022-08-08T11:07:39.109Z,97716.23
2022-08-08T11:10:08.004Z,97717.80
2022-08-08T11:13:12.189Z,97717.61
2022-08-08T11:16:00.490Z,97716.27
2022-08-08T11:18:30.801Z,97717.91
2022-08-08T11:21:09.922Z,97722.00
2022-08-08T11:23:43.222Z,97723.90
2022-08-08T11:26:27.434Z,97725.80
2022-08-08T11:29:00.905Z,97727.38
2022-08-08T11:31:46.717Z,97728.35
2022-08-08T11:34:28.819Z,97734.42
2022-08-08T11:37:14.877Z,97737.50
2022-08-08T11:39:57.159Z,97744.61
2022-08-08T11:42:31.022Z,97750.27
2022-08-08T11:45:00.764Z,97750.31
2022-08-08T11:47:39.737Z,97750.97
2022-08-08T11:50:23.202Z,97752.83
2022-08-08T11:52:53.687Z,97748.46
2022-08-08T11:55:26.938Z,97747.33
2022-08-08T11:58:08.419Z,97751.23
2022-08-08T12:00:47.108Z,97756.21
2022-08-08T12:03:37.009Z,97760.52
2022-08-08T12:06:17.784Z,97762.89
2022-08-08T12:08:46.770Z,97756.52
2022-08-08T12:11:23.275Z,97754.29
2022-08-08T12:14:04.956Z,97755.02
2022-08-08T12:16:44.698Z,97759.90
2022-08-08T12:19:15.454Z,97761.00
2022-08-08T12:21:59.439Z,97763.69
2022-08-08T12:24:43.294Z,97766.77
2022-08-08T12:27:20.038Z,97768.41
2022-08-08T12:30:01.808Z,97768.54
2022-08-08T12:32:42.093Z,97764.62
2022-08-08T12:35:23.257Z,97770.03
2022-08-08T12:38:07.701Z,97777.08
2022-08-08T12:40:54.074Z,97786.04
2022-08-08T12:43:47.800Z,97788.39
2022-08-08T12:46:25.281Z,97785.74
2022-08-08T12:51:58.645Z,97781.52
2022-08-08T12:54:40.813Z,97775.50
2022-08-08T12:57:23.371Z,97768.21
2022-08-08T13:00:06.267Z,97764.92
2022-08-08T13:02:51.125Z,97761.36
2022-08-08T13:05:26.629Z,97757.66
2022-08-08T13:08:17.753Z,97750.48
2022-08-08T13:10:57.300Z,97750.44
2022-08-08T13:13:36.940Z,97745.58
2022-08-08T13:16:25.812Z,97739.31
2022-08-08T13:19:06.574Z,97733.70
2022-08-08T13:21:55.516Z,97724.12
2022-08-08T13:24:40.754Z,97717.75
2022-08-08T13:27:18.452Z,97717.72
2022-08-08T13:29:55.353Z,97719.98
2022-08-08T13:32:26.921Z,97717.60
2022-08-08T13:34:58.089Z,97714.95
2022-08-08T13:38:05.381Z,97709.34
2022-08-08T13:40:27.482Z,97704.92
2022-08-08T13:42:57.775Z,97703.00
2022-08-08T13:45:27.297Z,97706.90
2022-08-08T13:48:13.457Z,97709.13
2022-08-08T13:50:53.844Z,97709.31
2022-08-08T13:53:36.288Z,97717.67
2022-08-08T13:56:11.333Z,97726.01
2022-08-08T13:58:57.803Z,97728.08
2022-08-08T14:01:42.051Z,97733.92
2022-08-08T14:04:23.168Z,97737.00
2022-08-08T14:07:04.433Z,97738.48
2022-08-08T14:10:02.193Z,97738.75
2022-08-08T14:12:28.199Z,97744.95
2022-08-08T14:14:56.918Z,97750.92
2022-08-08T14:17:57.207Z,97756.36
2022-08-08T14:20:56.915Z,97759.42
2022-08-08T14:23:21.152Z,97761.23
2022-08-08T14:26:10.844Z,97760.63
2022-08-08T14:28:51.315Z,97765.11
2022-08-08T14:31:23.258Z,97768.45
2022-08-08T14:34:22.922Z,97777.83
2022-08-08T14:36:54.473Z,97778.13
2022-08-08T14:39:24.809Z,97775.24
2022-08-08T14:42:07.492Z,97773.19
2022-08-08T14:44:39.385Z,97767.04
2022-08-08T14:47:17.102Z,97763.83
2022-08-08T14:50:06.612Z,97760.33
2022-08-08T14:52:50.175Z,97757.85
2022-08-08T14:55:22.670Z,97758.27
2022-08-08T14:58:11.842Z,97748.98
2022-08-08T15:00:47.932Z,97739.34
2022-08-08T15:03:17.083Z,97736.62
2022-08-08T15:05:52.290Z,97734.84
2022-08-08T15:08:35.513Z,97733.80
2022-08-08T15:11:11.702Z,97733.02
2022-08-08T15:14:00.865Z,97733.16
2022-08-08T15:16:34.309Z,97730.14
2022-08-08T15:19:07.612Z,97732.63
2022-08-08T15:21:37.739Z,97730.90
2022-08-08T15:24:16.186Z,97729.08
2022-08-08T15:26:46.745Z,97738.45
2022-08-08T15:29:22.277Z,97744.18
2022-08-08T15:32:17.555Z,97751.68
2022-08-08T15:34:42.412Z,97756.05
2022-08-08T15:37:13.006Z,97753.86
2022-08-08T15:39:41.724Z,97751.64
2022-08-08T15:42:17.705Z,97750.16
2022-08-08T15:44:59.490Z,97748.46
2022-08-08T15:47:29.186Z,97752.42
2022-08-08T15:50:00.796Z,97757.34
2022-08-08T15:52:31.297Z,97759.19
2022-08-08T15:55:01.497Z,97763.05
2022-08-08T15:57:35.684Z,97761.48
2022-08-08T16:00:26.125Z,97760.30
2022-08-08T16:02:57.657Z,97764.77
2022-08-08T16:05:35.493Z,97771.68
2022-08-08T16:08:14.631Z,97781.60
2022-08-08T16:13:14.104Z,97783.48
2022-08-08T16:13:43.847Z,97783.17
2022-08-08T16:16:17.580Z,97787.67
2022-08-08T16:18:56.431Z,97787.13
2022-08-08T16:21:32.087Z,97786.14
2022-08-08T16:24:10.213Z,97788.34
2022-08-08T16:26:42.410Z,97787.13
2022-08-08T16:29:37.044Z,97780.95
2022-08-08T16:32:11.289Z,97776.69
2022-08-08T16:34:42.589Z,97779.04
2022-08-08T16:37:11.216Z,97777.55
2022-08-08T16:40:00.302Z,97782.63
2022-08-08T16:42:27.979Z,97779.60
2022-08-08T16:44:59.669Z,97775.14
2022-08-08T16:47:40.548Z,97773.02
2022-08-08T16:50:15.396Z,97767.70
2022-08-08T16:55:05.802Z,97763.02
2022-08-08T16:55:53.370Z,97760.73
2022-08-08T16:58:25.548Z,97756.70
2022-08-08T17:00:59.130Z,97756.45
2022-08-08T17:03:58.106Z,97755.62
2022-08-08T17:06:37.274Z,97758.05
2022-08-08T17:09:06.086Z,97760.14
2022-08-08T17:11:48.221Z,97757.41
2022-08-08T17:14:18.706Z,97759.91
2022-08-08T17:16:51.648Z,97764.98
2022-08-08T17:19:20.552Z,97769.42
2022-08-08T17:21:50.385Z,97772.70
2022-08-08T17:24:27.146Z,97779.45
2022-08-08T17:26:58.836Z,97790.66
2022-08-08T17:29:33.761Z,97797.98
2022-08-08T17:32:05.911Z,97802.11
2022-08-08T17:34:54.168Z,97801.67
2022-08-08T17:37:27.532Z,97801.07
2022-08-08T17:40:10.549Z,97802.54
2022-08-08T17:42:50.629Z,97813.78
2022-08-08T17:45:22.915Z,97824.69
2022-08-08T17:47:53.838Z,97835.92
2022-08-08T17:50:23.976Z,97846.09
2022-08-08T17:52:53.885Z,97854.48
2022-08-08T17:56:05.973Z,97857.91
2022-08-08T17:58:15.843Z,97856.86
2022-08-08T18:00:47.405Z,97860.24
2022-08-08T18:03:24.454Z,97864.61
2022-08-08T18:05:52.667Z,97866.36
2022-08-08T18:08:38.142Z,97867.89
2022-08-08T18:11:16.147Z,97878.01
2022-08-08T18:13:46.902Z,97883.43
2022-08-08T18:16:22.959Z,97891.31
2022-08-08T18:18:56.245Z,97903.55
2022-08-08T18:21:59.103Z,97912.66
2022-08-08T18:24:21.994Z,97926.99
2022-08-08T18:26:56.603Z,97938.21
2022-08-08T18:29:33.798Z,97955.42
2022-08-08T18:32:08.211Z,97966.46
2022-08-08T18:34:40.375Z,97975.56
2022-08-08T18:37:17.720Z,97986.63
2022-08-08T18:40:00.529Z,97994.40
2022-08-08T18:42:29.314Z,97998.20
2022-08-08T18:44:57.724Z,98002.73
2022-08-08T18:47:27.328Z,98008.29
2022-08-08T18:49:59.938Z,98008.61
2022-08-08T18:52:30.892Z,98012.06
2022-08-08T18:55:09.592Z,98008.79
2022-08-08T18:57:45.496Z,98006.11
2022-08-08T19:00:20.468Z,98011.82
2022-08-08T19:02:55.411Z,98012.84
2022-08-08T19:05:31.834Z,98016.96
2022-08-08T19:08:24.688Z,98016.27
2022-08-08T19:11:01.891Z,98013.72
2022-08-08T19:13:53.194Z,98011.31
2022-08-08T19:16:28.481Z,98018.02
2022-08-08T19:19:02.556Z,98030.42
2022-08-08T19:21:49.379Z,98039.10
2022-08-08T19:24:39.177Z,98044.39
2022-08-08T19:27:10.717Z,98048.21
2022-08-08T19:29:45.634Z,98061.48
2022-08-08T19:32:21.767Z,98067.48
2022-08-08T19:34:51.888Z,98068.96
2022-08-08T19:37:42.063Z,98065.81
2022-08-08T19:40:14.553Z,98067.03
2022-08-08T19:42:45.893Z,98069.69
2022-08-08T19:45:58.332Z,98074.33
2022-08-08T19:48:28.105Z,98074.13
2022-08-08T19:50:57.053Z,98075.48
2022-08-08T19:53:52.324Z,98075.75
2022-08-08T19:56:39.748Z,98083.56
2022-08-08T19:59:07.504Z,98089.20
2022-08-08T20:02:01.843Z,98093.52
2022-08-08T20:04:25.942Z,98094.27
2022-08-08T20:06:56.726Z,98093.48
2022-08-08T20:09:32.171Z,98091.15
2022-08-08T20:12:01.754Z,98086.78
2022-08-08T20:14:33.889Z,98083.32
2022-08-08T20:17:05.301Z,98082.82
2022-08-08T20:19:34.848Z,98085.58
2022-08-08T20:22:20.776Z,98089.16
2022-08-08T20:24:55.400Z,98092.29
2022-08-08T20:27:23.770Z,98093.95
2022-08-08T20:30:00.928Z,98090.52
2022-08-08T20:32:31.936Z,98092.95
2022-08-08T20:35:02.393Z,98098.40
2022-08-08T20:37:47.225Z,98105.09
2022-08-08T20:40:38.609Z,98106.57
2022-08-08T20:43:16.200Z,98113.95
2022-08-08T20:45:57.639Z,98119.54
2022-08-08T20:48:31.551Z,98126.73
2022-08-08T20:50:59.738Z,98130.97
2022-08-08T20:53:57.871Z,98135.18
2022-08-08T20:56:17.165Z,98141.39
2022-08-08T20:58:47.610Z,98142.34
2022-08-08T21:01:19.641Z,98143.46
2022-08-08T21:04:00.152Z,98142.91
2022-08-08T21:06:53.125Z,98140.45
2022-08-08T21:09:18.041Z,98143.66
2022-08-08T21:11:51.627Z,98143.94
2022-08-08T21:14:33.489Z,98142.11
2022-08-08T21:17:06.246Z,98137.83
2022-08-08T21:19:45.335Z,98134.85
2022-08-08T21:22:15.838Z,98134.52
2022-08-08T21:24:53.504Z,98132.58
2022-08-08T21:28:05.452Z,98133.02
2022-08-08T21:30:21.719Z,98122.95
2022-08-08T21:32:51.561Z,98119.45
2022-08-08T21:36:16.453Z,98120.63
2022-08-08T21:38:17.163Z,98113.38
2022-08-08T21:40:56.529Z,98106.35
2022-08-08T21:43:33.479Z,98107.64
2022-08-08T21:48:07.692Z,98113.09
2022-08-08T21:48:56.827Z,98115.05
2022-08-08T21:54:16.871Z,98113.08
2022-08-08T21:54:22.387Z,98104.80
2022-08-08T21:56:51.607Z,98095.20
2022-08-08T21:59:21.057Z,98090.36
2022-08-08T22:01:51.949Z,98085.02
2022-08-08T22:04:24.523Z,98079.40
2022-08-08T22:06:53.566Z,98074.91
2022-08-08T22:09:26.816Z,98067.17
2022-08-08T22:12:09.125Z,98058.91
2022-08-08T22:14:38.180Z,98053.42
2022-08-08T22:17:11.242Z,98049.98
2022-08-08T22:20:11.521Z,98040.38
2022-08-08T22:22:32.437Z,98031.38
2022-08-08T22:25:17.660Z,98028.60
2022-08-08T22:28:04.077Z,98021.98
2022-08-08T22:30:33.820Z,98020.83
2022-08-08T22:33:22.023Z,98021.80
2022-08-08T22:36:04.412Z,98016.21
2022-08-08T22:38:47.996Z,98011.20
2022-08-08T22:41:21.757Z,98010.86
2022-08-08T22:44:02.671Z,97999.36
2022-08-08T22:46:38.925Z,97993.63
2022-08-08T22:49:09.327Z,97994.35
2022-08-08T22:51:42.597Z,97993.85
2022-08-08T22:54:30.567Z,97991.48
2022-08-08T22:57:11.462Z,97984.63
2022-08-08T22:59:48.506Z,97986.74
2022-08-08T23:02:29.181Z,97983.85
2022-08-08T23:04:58.598Z,97981.63
2022-08-08T23:07:51.430Z,97977.48
2022-08-08T23:10:25.349Z,97977.58
2022-08-08T23:12:56.163Z,97972.21
2022-08-08T23:16:40.729Z,97969.09
2022-08-08T23:18:14.245Z,97963.37
2022-08-08T23:20:44.109Z,97946.88
2022-08-08T23:23:13.792Z,97939.62
2022-08-08T23:25:48.464Z,97929.56
2022-08-08T23:28:18.961Z,97922.36
2022-08-08T23:30:48.097Z,97916.72
2022-08-08T23:33:21.160Z,97923.83
2022-08-08T23:36:07.839Z,97948.37
2022-08-08T23:38:41.943Z,97971.02
2022-08-08T23:41:22.834Z,97983.27
2022-08-08T23:43:56.566Z,97984.30
2022-08-08T23:49:05.629Z,97982.45
2022-08-08T23:49:18.814Z,97988.64
2022-08-08T23:52:06.147Z,97990.93
2022-08-08T23:54:42.399Z,97985.58
2022-08-08T23:57:38.827Z,97984.60
