createdAt,value
2022-10-13T00:00:12.888Z,6
2022-10-13T00:01:06.466Z,7
2022-10-13T00:02:06.411Z,7
2022-10-13T00:03:06.408Z,7
2022-10-13T00:04:06.417Z,6
2022-10-13T00:05:06.418Z,7
2022-10-13T00:06:06.463Z,7
2022-10-13T00:07:06.406Z,8
2022-10-13T00:08:06.418Z,7
2022-10-13T00:09:06.473Z,8
2022-10-13T00:10:06.441Z,7
2022-10-13T00:11:06.439Z,9
2022-10-13T00:12:06.410Z,8
2022-10-13T00:13:06.403Z,6
2022-10-13T00:14:06.417Z,9
2022-10-13T00:15:06.469Z,8
2022-10-13T00:16:06.437Z,9
2022-10-13T00:17:06.405Z,8
2022-10-13T00:18:06.418Z,11
2022-10-13T00:19:06.407Z,10
2022-10-13T00:20:06.397Z,10
2022-10-13T00:21:06.429Z,9
2022-10-13T00:22:06.434Z,8
2022-10-13T00:23:06.404Z,10
2022-10-13T00:24:06.426Z,9
2022-10-13T00:25:06.435Z,10
2022-10-13T00:26:06.455Z,8
2022-10-13T00:27:06.413Z,9
2022-10-13T00:28:06.479Z,7
2022-10-13T00:29:06.407Z,9
2022-10-13T00:30:06.440Z,8
2022-10-13T00:31:06.409Z,8
2022-10-13T00:32:06.434Z,9
2022-10-13T00:33:06.409Z,7
2022-10-13T00:34:06.412Z,8
2022-10-13T00:35:06.394Z,8
2022-10-13T00:36:06.426Z,8
2022-10-13T00:37:06.414Z,8
2022-10-13T00:38:06.402Z,9
2022-10-13T00:39:06.406Z,8
2022-10-13T00:40:06.439Z,7
2022-10-13T00:41:06.423Z,9
2022-10-13T00:42:06.397Z,8
2022-10-13T00:43:06.423Z,9
2022-10-13T00:44:06.418Z,8
2022-10-13T00:45:06.401Z,8
2022-10-13T00:46:06.435Z,8
2022-10-13T00:47:06.420Z,8
2022-10-13T00:48:06.437Z,9
2022-10-13T00:49:06.401Z,7
2022-10-13T00:50:06.413Z,9
2022-10-13T00:51:06.426Z,8
2022-10-13T00:52:06.423Z,8
2022-10-13T00:53:06.404Z,8
2022-10-13T00:54:06.404Z,7
2022-10-13T00:55:06.441Z,8
2022-10-13T00:56:06.428Z,8
2022-10-13T00:57:06.397Z,8
2022-10-13T00:58:06.420Z,8
2022-10-13T00:59:06.557Z,8
2022-10-13T01:01:06.519Z,8
2022-10-13T01:02:06.404Z,8
2022-10-13T01:03:06.427Z,9
2022-10-13T01:04:06.412Z,8
2022-10-13T01:05:06.421Z,9
2022-10-13T01:06:06.441Z,8
2022-10-13T01:07:06.422Z,8
2022-10-13T01:08:06.426Z,8
2022-10-13T01:09:06.420Z,9
2022-10-13T01:10:06.442Z,7
2022-10-13T01:11:06.428Z,8
2022-10-13T01:12:06.490Z,8
2022-10-13T01:13:06.406Z,8
2022-10-13T01:14:06.408Z,8
2022-10-13T01:15:06.408Z,9
2022-10-13T01:16:06.415Z,8
2022-10-13T01:17:06.442Z,9
2022-10-13T01:18:06.402Z,8
2022-10-13T01:19:06.440Z,9
2022-10-13T01:20:06.399Z,8
2022-10-13T01:21:06.442Z,9
2022-10-13T01:22:06.400Z,9
2022-10-13T01:23:06.424Z,7
2022-10-13T01:24:06.423Z,8
2022-10-13T01:25:06.434Z,8
2022-10-13T01:26:06.437Z,8
2022-10-13T01:27:06.402Z,9
2022-10-13T01:28:06.408Z,8
2022-10-13T01:29:06.415Z,9
2022-10-13T01:30:06.432Z,9
2022-10-13T01:31:06.431Z,9
2022-10-13T01:32:06.421Z,8
2022-10-13T01:33:06.469Z,9
2022-10-13T01:34:06.421Z,9
2022-10-13T01:35:06.403Z,8
2022-10-13T01:36:06.429Z,9
2022-10-13T01:37:06.436Z,8
2022-10-13T01:38:06.423Z,8
2022-10-13T01:39:06.471Z,8
2022-10-13T01:40:06.470Z,9
2022-10-13T01:41:06.439Z,9
2022-10-13T01:42:06.464Z,9
2022-10-13T01:43:06.417Z,8
2022-10-13T01:44:06.475Z,9
2022-10-13T01:45:06.431Z,9
2022-10-13T01:46:06.421Z,9
2022-10-13T01:47:06.419Z,8
2022-10-13T01:48:06.420Z,8
2022-10-13T01:49:06.408Z,9
2022-10-13T01:50:06.415Z,8
2022-10-13T01:51:06.450Z,8
2022-10-13T01:52:06.446Z,8
2022-10-13T01:53:06.414Z,9
2022-10-13T01:54:06.414Z,8
2022-10-13T01:55:06.432Z,8
2022-10-13T01:56:06.425Z,8
2022-10-13T01:57:06.412Z,9
2022-10-13T01:58:06.417Z,8
2022-10-13T01:59:06.463Z,9
2022-10-13T02:00:06.413Z,9
2022-10-13T02:01:06.532Z,9
2022-10-13T02:02:06.432Z,9
2022-10-13T02:03:06.409Z,8
2022-10-13T02:04:06.409Z,8
2022-10-13T02:05:06.422Z,9
2022-10-13T02:06:06.429Z,9
2022-10-13T02:07:06.438Z,9
2022-10-13T02:08:06.433Z,8
2022-10-13T02:09:06.403Z,9
2022-10-13T02:10:06.460Z,9
2022-10-13T02:11:06.438Z,9
2022-10-13T02:13:06.430Z,9
2022-10-13T02:14:06.401Z,9
2022-10-13T02:15:06.424Z,8
2022-10-13T02:16:06.421Z,8
2022-10-13T02:17:06.408Z,8
2022-10-13T02:18:06.422Z,9
2022-10-13T02:19:06.407Z,9
2022-10-13T02:20:06.424Z,8
2022-10-13T02:21:06.435Z,9
2022-10-13T02:22:06.425Z,8
2022-10-13T02:23:06.404Z,8
2022-10-13T02:24:06.429Z,9
2022-10-13T02:25:06.449Z,8
2022-10-13T02:26:06.429Z,8
2022-10-13T02:27:06.421Z,9
2022-10-13T02:28:06.414Z,9
2022-10-13T02:29:06.406Z,8
2022-10-13T02:30:06.431Z,9
2022-10-13T02:31:06.433Z,9
2022-10-13T02:32:06.444Z,9
2022-10-13T02:33:06.412Z,9
2022-10-13T02:34:06.432Z,7
2022-10-13T02:35:06.430Z,9
2022-10-13T02:36:06.437Z,8
2022-10-13T02:37:06.401Z,8
2022-10-13T02:38:06.433Z,9
2022-10-13T02:39:06.403Z,9
2022-10-13T02:40:06.446Z,8
2022-10-13T02:41:06.446Z,8
2022-10-13T02:42:06.445Z,8
2022-10-13T02:43:06.411Z,8
2022-10-13T02:44:06.419Z,9
2022-10-13T02:45:06.407Z,9
2022-10-13T02:47:06.430Z,8
2022-10-13T02:48:06.431Z,8
2022-10-13T02:49:06.410Z,8
2022-10-13T02:50:06.420Z,9
2022-10-13T02:51:06.408Z,7
2022-10-13T02:52:06.407Z,8
2022-10-13T02:53:06.413Z,8
2022-10-13T02:54:06.413Z,8
2022-10-13T02:55:06.452Z,8
2022-10-13T02:56:06.437Z,8
2022-10-13T02:57:06.429Z,8
2022-10-13T02:58:06.437Z,8
2022-10-13T02:59:06.423Z,8
2022-10-13T03:00:06.425Z,7
2022-10-13T03:01:06.450Z,8
2022-10-13T03:02:06.399Z,8
2022-10-13T03:03:06.426Z,8
2022-10-13T03:04:06.427Z,8
2022-10-13T03:05:06.442Z,8
2022-10-13T03:06:06.407Z,9
2022-10-13T03:07:06.403Z,7
2022-10-13T03:08:06.402Z,9
2022-10-13T03:09:06.427Z,9
2022-10-13T03:10:06.448Z,9
2022-10-13T03:11:06.431Z,8
2022-10-13T03:12:06.445Z,9
2022-10-13T03:13:06.421Z,9
2022-10-13T03:14:06.426Z,9
2022-10-13T03:15:06.412Z,9
2022-10-13T03:16:06.491Z,9
2022-10-13T03:17:11.027Z,9
2022-10-13T03:18:06.433Z,9
2022-10-13T03:19:06.415Z,9
2022-10-13T03:20:06.411Z,9
2022-10-13T03:21:06.418Z,9
2022-10-13T03:22:06.412Z,9
2022-10-13T03:23:06.414Z,9
2022-10-13T03:24:06.418Z,9
2022-10-13T03:25:06.500Z,8
2022-10-13T03:26:06.421Z,10
2022-10-13T03:27:06.407Z,9
2022-10-13T03:28:06.404Z,9
2022-10-13T03:29:06.438Z,8
2022-10-13T03:30:06.488Z,9
2022-10-13T03:31:06.417Z,10
2022-10-13T03:32:06.556Z,9
2022-10-13T03:33:06.448Z,9
2022-10-13T03:34:06.546Z,10
2022-10-13T03:35:06.409Z,9
2022-10-13T03:36:06.425Z,9
2022-10-13T03:37:06.410Z,9
2022-10-13T03:38:06.433Z,9
2022-10-13T03:39:06.428Z,9
2022-10-13T03:40:06.433Z,9
2022-10-13T03:41:06.441Z,9
2022-10-13T03:42:06.461Z,9
2022-10-13T03:43:06.421Z,9
2022-10-13T03:44:06.418Z,9
2022-10-13T03:45:06.429Z,9
2022-10-13T03:46:06.417Z,9
2022-10-13T03:47:06.519Z,8
2022-10-13T03:48:06.416Z,9
2022-10-13T03:49:06.433Z,9
2022-10-13T03:50:06.422Z,9
2022-10-13T03:51:06.435Z,9
2022-10-13T03:52:06.417Z,8
2022-10-13T03:53:06.443Z,9
2022-10-13T03:54:06.429Z,9
2022-10-13T03:55:06.445Z,8
2022-10-13T03:56:06.412Z,10
2022-10-13T03:57:06.436Z,9
2022-10-13T03:58:06.420Z,8
2022-10-13T03:59:06.415Z,9
2022-10-13T04:00:06.426Z,9
2022-10-13T04:01:06.422Z,9
2022-10-13T04:02:06.494Z,9
2022-10-13T04:03:06.439Z,8
2022-10-13T04:04:06.430Z,9
2022-10-13T04:05:06.459Z,9
2022-10-13T04:06:06.417Z,9
2022-10-13T04:07:06.440Z,8
2022-10-13T04:09:06.448Z,8
2022-10-13T04:10:11.169Z,8
2022-10-13T04:11:06.443Z,9
2022-10-13T04:12:06.421Z,9
2022-10-13T04:13:06.406Z,9
2022-10-13T04:14:06.415Z,8
2022-10-13T04:15:06.415Z,8
2022-10-13T04:16:06.425Z,9
2022-10-13T04:17:06.452Z,10
2022-10-13T04:18:06.415Z,9
2022-10-13T04:19:06.422Z,9
2022-10-13T04:20:06.418Z,9
2022-10-13T04:21:06.418Z,9
2022-10-13T04:22:06.424Z,9
2022-10-13T04:23:06.439Z,9
2022-10-13T04:24:06.421Z,8
2022-10-13T04:25:06.476Z,8
2022-10-13T04:26:06.416Z,9
2022-10-13T04:27:06.413Z,9
2022-10-13T04:29:06.416Z,9
2022-10-13T04:30:06.437Z,9
2022-10-13T04:31:06.430Z,8
2022-10-13T04:32:06.408Z,10
2022-10-13T04:33:06.415Z,9
2022-10-13T04:34:06.459Z,9
2022-10-13T04:35:06.433Z,9
2022-10-13T04:36:06.444Z,8
2022-10-13T04:37:06.449Z,8
2022-10-13T04:38:06.445Z,8
2022-10-13T04:39:06.430Z,9
2022-10-13T04:40:06.433Z,9
2022-10-13T04:41:06.439Z,9
2022-10-13T04:42:06.433Z,9
2022-10-13T04:43:06.403Z,9
2022-10-13T04:44:06.424Z,8
2022-10-13T04:45:06.416Z,8
2022-10-13T04:46:06.421Z,9
2022-10-13T04:47:06.432Z,9
2022-10-13T04:48:06.435Z,9
2022-10-13T04:49:06.420Z,8
2022-10-13T04:50:06.416Z,8
2022-10-13T04:51:06.420Z,8
2022-10-13T04:52:06.425Z,9
2022-10-13T04:53:06.417Z,9
2022-10-13T04:54:06.422Z,8
2022-10-13T04:55:06.437Z,9
2022-10-13T04:56:06.435Z,9
2022-10-13T04:58:06.436Z,8
2022-10-13T04:59:06.413Z,9
2022-10-13T05:00:06.440Z,8
2022-10-13T05:01:06.487Z,9
2022-10-13T05:02:06.423Z,8
2022-10-13T05:03:06.428Z,9
2022-10-13T05:04:06.445Z,9
2022-10-13T05:05:06.412Z,9
2022-10-13T05:06:06.415Z,10
2022-10-13T05:07:17.471Z,9
2022-10-13T05:08:06.426Z,9
2022-10-13T05:09:06.420Z,10
2022-10-13T05:10:06.432Z,9
2022-10-13T05:11:06.417Z,9
2022-10-13T05:12:06.418Z,9
2022-10-13T05:13:06.414Z,9
2022-10-13T05:14:06.411Z,9
2022-10-13T05:15:06.487Z,10
2022-10-13T05:16:06.418Z,9
2022-10-13T05:17:06.445Z,9
2022-10-13T05:18:06.412Z,9
2022-10-13T05:19:06.430Z,9
2022-10-13T05:20:06.440Z,9
2022-10-13T05:21:06.425Z,9
2022-10-13T05:22:06.425Z,9
2022-10-13T05:23:06.414Z,9
2022-10-13T05:24:06.440Z,10
2022-10-13T05:25:06.439Z,9
2022-10-13T05:26:06.403Z,9
2022-10-13T05:27:06.428Z,9
2022-10-13T05:28:06.447Z,9
2022-10-13T05:29:06.427Z,9
2022-10-13T05:30:06.420Z,9
2022-10-13T05:31:06.429Z,9
2022-10-13T05:32:06.446Z,9
2022-10-13T05:33:06.440Z,9
2022-10-13T05:34:06.422Z,9
2022-10-13T05:35:06.405Z,9
2022-10-13T05:36:06.414Z,9
2022-10-13T05:37:06.419Z,10
2022-10-13T05:38:06.490Z,9
2022-10-13T05:39:06.430Z,9
2022-10-13T05:40:06.480Z,9
2022-10-13T05:41:06.411Z,9
2022-10-13T05:42:06.429Z,9
2022-10-13T05:43:06.419Z,9
2022-10-13T05:44:06.436Z,9
2022-10-13T05:45:06.425Z,10
2022-10-13T05:46:06.483Z,9
2022-10-13T05:47:07.622Z,10
2022-10-13T05:48:06.417Z,9
2022-10-13T05:49:06.420Z,9
2022-10-13T05:50:06.426Z,9
2022-10-13T05:51:06.421Z,9
2022-10-13T05:52:06.448Z,9
2022-10-13T05:53:06.419Z,8
2022-10-13T05:54:06.439Z,9
2022-10-13T05:55:06.439Z,8
2022-10-13T05:56:06.404Z,9
2022-10-13T05:57:06.422Z,9
2022-10-13T05:58:06.433Z,9
2022-10-13T05:59:06.415Z,8
2022-10-13T06:00:06.427Z,10
2022-10-13T06:01:06.418Z,9
2022-10-13T06:02:06.463Z,17
2022-10-13T06:03:06.424Z,13
2022-10-13T06:04:06.414Z,12
2022-10-13T06:05:06.436Z,12
2022-10-13T06:06:06.428Z,10
2022-10-13T06:07:06.419Z,10
2022-10-13T06:08:06.432Z,10
2022-10-13T06:09:06.554Z,9
2022-10-13T06:10:06.464Z,9
2022-10-13T06:11:06.443Z,9
2022-10-13T06:12:06.427Z,9
2022-10-13T06:13:06.428Z,9
2022-10-13T06:14:06.419Z,9
2022-10-13T06:15:06.416Z,9
2022-10-13T06:16:06.487Z,9
2022-10-13T06:17:06.404Z,8
2022-10-13T06:18:06.419Z,9
2022-10-13T06:19:06.505Z,9
2022-10-13T06:20:06.512Z,8
2022-10-13T06:21:06.575Z,8
2022-10-13T06:22:06.443Z,9
2022-10-13T06:23:06.466Z,9
2022-10-13T06:24:06.420Z,9
2022-10-13T06:25:06.486Z,9
2022-10-13T06:26:06.439Z,9
2022-10-13T06:27:06.413Z,8
2022-10-13T06:28:06.440Z,8
2022-10-13T06:29:06.534Z,8
2022-10-13T06:30:06.432Z,8
2022-10-13T06:31:06.421Z,9
2022-10-13T06:32:06.433Z,9
2022-10-13T06:33:06.426Z,9
2022-10-13T06:34:06.425Z,9
2022-10-13T06:35:06.421Z,8
2022-10-13T06:36:06.438Z,8
2022-10-13T06:37:06.441Z,9
2022-10-13T06:38:06.423Z,9
2022-10-13T06:39:06.431Z,9
2022-10-13T06:40:06.485Z,9
2022-10-13T06:41:06.453Z,9
2022-10-13T06:42:06.449Z,8
2022-10-13T06:43:06.419Z,9
2022-10-13T06:44:06.435Z,9
2022-10-13T06:45:06.444Z,9
2022-10-13T06:46:06.431Z,8
2022-10-13T06:47:06.431Z,9
2022-10-13T06:48:06.424Z,9
2022-10-13T06:49:06.439Z,9
2022-10-13T06:50:06.436Z,8
2022-10-13T06:51:06.431Z,9
2022-10-13T06:52:06.428Z,9
2022-10-13T06:54:06.448Z,9
2022-10-13T06:55:06.436Z,9
2022-10-13T06:56:06.433Z,9
2022-10-13T06:57:06.427Z,9
2022-10-13T06:58:06.428Z,8
2022-10-13T06:59:06.444Z,9
2022-10-13T07:00:06.442Z,9
2022-10-13T07:01:06.488Z,9
2022-10-13T07:02:06.434Z,9
2022-10-13T07:03:06.468Z,9
2022-10-13T07:04:06.425Z,9
2022-10-13T07:05:06.468Z,9
2022-10-13T07:06:06.442Z,9
2022-10-13T07:07:06.430Z,9
2022-10-13T07:08:06.439Z,9
2022-10-13T07:09:06.487Z,9
2022-10-13T07:10:06.455Z,9
2022-10-13T07:11:06.474Z,9
2022-10-13T07:12:06.441Z,9
2022-10-13T07:13:06.443Z,9
2022-10-13T07:14:06.435Z,10
2022-10-13T07:15:06.438Z,9
2022-10-13T07:16:06.427Z,9
2022-10-13T07:17:06.456Z,9
2022-10-13T07:18:06.443Z,9
2022-10-13T07:19:06.432Z,9
2022-10-13T07:20:07.531Z,10
2022-10-13T07:21:06.869Z,11
2022-10-13T07:22:06.442Z,9
2022-10-13T07:23:06.439Z,10
2022-10-13T07:24:06.442Z,10
2022-10-13T07:25:06.457Z,10
2022-10-13T07:26:06.451Z,12
2022-10-13T07:28:06.423Z,9
2022-10-13T07:29:06.436Z,9
2022-10-13T07:30:06.440Z,9
2022-10-13T07:31:06.456Z,9
2022-10-13T07:32:06.440Z,9
2022-10-13T07:33:06.443Z,10
2022-10-13T07:34:06.436Z,9
2022-10-13T07:35:06.427Z,10
2022-10-13T07:36:06.431Z,9
2022-10-13T07:37:06.436Z,9
2022-10-13T07:38:06.457Z,9
2022-10-13T07:39:06.443Z,9
2022-10-13T07:40:06.449Z,9
2022-10-13T07:41:06.434Z,8
2022-10-13T07:42:06.473Z,10
2022-10-13T07:43:06.473Z,8
2022-10-13T07:44:06.442Z,9
2022-10-13T07:45:06.436Z,8
2022-10-13T07:46:06.451Z,9
2022-10-13T07:47:06.457Z,8
2022-10-13T07:48:06.500Z,9
2022-10-13T07:49:06.465Z,8
2022-10-13T07:50:06.429Z,9
2022-10-13T07:51:06.437Z,9
2022-10-13T07:52:06.445Z,9
2022-10-13T07:53:06.451Z,9
2022-10-13T07:54:06.447Z,9
2022-10-13T07:55:06.454Z,10
2022-10-13T07:56:06.443Z,9
2022-10-13T07:58:06.439Z,9
2022-10-13T07:59:06.440Z,10
2022-10-13T08:00:06.501Z,10
2022-10-13T08:01:06.435Z,9
2022-10-13T08:02:06.431Z,9
2022-10-13T08:03:06.444Z,10
2022-10-13T08:04:06.460Z,8
2022-10-13T08:05:06.428Z,10
2022-10-13T08:06:06.453Z,10
2022-10-13T08:07:06.453Z,10
2022-10-13T08:08:06.471Z,10
2022-10-13T08:09:06.444Z,10
2022-10-13T08:10:06.447Z,10
2022-10-13T08:11:06.444Z,9
2022-10-13T08:12:06.439Z,10
2022-10-13T08:13:06.485Z,11
2022-10-13T08:14:06.452Z,10
2022-10-13T08:15:06.771Z,10
2022-10-13T08:16:06.462Z,10
2022-10-13T08:17:06.428Z,10
2022-10-13T08:18:06.450Z,10
2022-10-13T08:19:06.438Z,10
2022-10-13T08:20:06.445Z,10
2022-10-13T08:21:45.890Z,10
2022-10-13T08:22:09.649Z,10
2022-10-13T08:23:06.436Z,9
2022-10-13T08:24:06.445Z,10
2022-10-13T08:25:06.459Z,9
2022-10-13T08:26:06.456Z,10
2022-10-13T08:27:06.441Z,10
2022-10-13T08:28:06.466Z,9
2022-10-13T08:29:23.298Z,9
2022-10-13T08:30:06.502Z,9
2022-10-13T08:31:06.562Z,9
2022-10-13T08:32:06.436Z,9
2022-10-13T08:33:06.438Z,9
2022-10-13T08:34:06.442Z,9
2022-10-13T08:35:06.454Z,9
2022-10-13T08:36:06.445Z,9
2022-10-13T08:37:06.464Z,9
2022-10-13T08:38:06.447Z,10
2022-10-13T08:39:06.485Z,10
2022-10-13T08:40:06.515Z,10
2022-10-13T08:41:06.461Z,10
2022-10-13T08:42:06.437Z,10
2022-10-13T08:43:06.452Z,10
2022-10-13T08:44:56.794Z,10
2022-10-13T08:45:28.855Z,10
2022-10-13T08:46:06.485Z,10
2022-10-13T08:47:06.459Z,6
2022-10-13T08:48:06.440Z,10
2022-10-13T08:49:06.443Z,10
2022-10-13T08:50:06.465Z,10
2022-10-13T08:51:06.451Z,9
2022-10-13T08:52:06.432Z,9
2022-10-13T08:53:06.446Z,9
2022-10-13T08:54:06.451Z,6
2022-10-13T08:55:06.465Z,9
2022-10-13T08:56:06.434Z,9
2022-10-13T08:57:06.459Z,9
2022-10-13T08:58:06.490Z,10
2022-10-13T08:59:06.448Z,9
2022-10-13T09:00:06.481Z,9
2022-10-13T09:01:06.436Z,10
2022-10-13T09:02:06.583Z,10
2022-10-13T09:03:06.445Z,9
2022-10-13T09:04:06.444Z,9
2022-10-13T09:05:06.465Z,9
2022-10-13T09:06:06.471Z,9
2022-10-13T09:07:06.450Z,9
2022-10-13T09:08:06.451Z,9
2022-10-13T09:09:06.462Z,9
2022-10-13T09:10:06.477Z,9
2022-10-13T09:11:06.437Z,9
2022-10-13T09:12:06.440Z,9
2022-10-13T09:13:06.437Z,9
2022-10-13T09:14:06.454Z,9
2022-10-13T09:15:06.469Z,9
2022-10-13T09:16:06.440Z,9
2022-10-13T09:17:06.557Z,9
2022-10-13T09:18:06.452Z,10
2022-10-13T09:19:06.429Z,10
2022-10-13T09:20:06.439Z,10
2022-10-13T09:22:06.446Z,9
2022-10-13T09:23:06.434Z,9
2022-10-13T09:24:06.456Z,9
2022-10-13T09:25:06.481Z,8
2022-10-13T09:26:06.459Z,8
2022-10-13T09:27:06.451Z,9
2022-10-13T09:28:06.453Z,8
2022-10-13T09:29:06.459Z,8
2022-10-13T09:30:06.433Z,8
2022-10-13T09:31:10.270Z,9
2022-10-13T09:32:06.457Z,9
2022-10-13T09:33:06.457Z,9
2022-10-13T09:34:06.474Z,8
2022-10-13T09:35:06.456Z,8
2022-10-13T09:36:06.464Z,8
2022-10-13T09:37:06.446Z,7
2022-10-13T09:38:06.456Z,8
2022-10-13T09:39:06.473Z,8
2022-10-13T09:40:06.497Z,9
2022-10-13T09:41:06.500Z,8
2022-10-13T09:42:06.440Z,8
2022-10-13T09:43:06.472Z,8
2022-10-13T09:44:06.478Z,8
2022-10-13T09:45:06.462Z,8
2022-10-13T09:46:06.474Z,8
2022-10-13T09:47:06.459Z,8
2022-10-13T09:48:06.452Z,8
2022-10-13T09:50:07.535Z,7
2022-10-13T09:51:06.476Z,7
2022-10-13T09:52:06.435Z,8
2022-10-13T09:53:06.446Z,7
2022-10-13T09:54:06.450Z,8
2022-10-13T09:55:06.486Z,7
2022-10-13T09:56:06.441Z,7
2022-10-13T09:57:06.501Z,8
2022-10-13T09:58:06.448Z,7
2022-10-13T09:59:06.454Z,7
2022-10-13T10:00:06.468Z,7
2022-10-13T10:01:06.446Z,7
2022-10-13T10:02:06.463Z,8
2022-10-13T10:03:06.451Z,7
2022-10-13T10:04:06.508Z,8
2022-10-13T10:05:06.445Z,7
2022-10-13T10:06:06.489Z,8
2022-10-13T10:07:06.451Z,8
2022-10-13T10:08:06.464Z,8
2022-10-13T10:09:06.465Z,8
2022-10-13T10:10:06.476Z,8
2022-10-13T10:11:06.465Z,8
2022-10-13T10:12:06.469Z,8
2022-10-13T10:13:06.450Z,8
2022-10-13T10:14:06.488Z,7
2022-10-13T10:15:06.452Z,7
2022-10-13T10:16:06.451Z,7
2022-10-13T10:17:06.493Z,7
2022-10-13T10:18:06.451Z,8
2022-10-13T10:19:06.436Z,7
2022-10-13T10:20:06.462Z,7
2022-10-13T10:21:06.485Z,7
2022-10-13T10:22:06.451Z,7
2022-10-13T10:23:06.455Z,7
2022-10-13T10:24:06.459Z,7
2022-10-13T10:25:06.467Z,7
2022-10-13T10:26:06.453Z,7
2022-10-13T10:27:06.491Z,7
2022-10-13T10:28:06.465Z,6
2022-10-13T10:29:06.462Z,7
2022-10-13T10:30:06.457Z,7
2022-10-13T10:31:06.454Z,7
2022-10-13T10:32:06.455Z,8
2022-10-13T10:33:06.460Z,7
2022-10-13T10:34:06.472Z,7
2022-10-13T10:35:06.439Z,7
2022-10-13T10:36:06.460Z,7
2022-10-13T10:37:06.467Z,7
2022-10-13T10:38:06.454Z,7
2022-10-13T10:39:06.439Z,7
2022-10-13T10:40:06.454Z,7
2022-10-13T10:41:06.451Z,7
2022-10-13T10:42:06.462Z,7
2022-10-13T10:43:06.446Z,7
2022-10-13T10:44:06.449Z,7
2022-10-13T10:45:06.475Z,6
2022-10-13T10:46:06.458Z,7
2022-10-13T10:47:06.464Z,7
2022-10-13T10:48:06.501Z,7
2022-10-13T10:49:06.463Z,7
2022-10-13T10:50:06.495Z,7
2022-10-13T10:51:06.447Z,7
2022-10-13T10:52:06.461Z,7
2022-10-13T10:53:06.485Z,7
2022-10-13T10:54:06.465Z,7
2022-10-13T10:55:06.489Z,7
2022-10-13T10:56:06.482Z,7
2022-10-13T10:57:06.445Z,7
2022-10-13T10:58:06.477Z,6
2022-10-13T10:59:06.457Z,7
2022-10-13T11:00:06.465Z,7
2022-10-13T11:01:06.459Z,7
2022-10-13T11:02:06.484Z,7
2022-10-13T11:03:06.454Z,7
2022-10-13T11:04:06.469Z,7
2022-10-13T11:05:06.717Z,7
2022-10-13T11:06:06.484Z,7
2022-10-13T11:07:06.452Z,7
2022-10-13T11:08:06.470Z,7
2022-10-13T11:09:06.477Z,7
2022-10-13T11:10:06.565Z,8
2022-10-13T11:11:06.456Z,7
2022-10-13T11:12:06.453Z,8
2022-10-13T11:13:06.474Z,7
2022-10-13T11:14:06.466Z,8
2022-10-13T11:15:06.472Z,7
2022-10-13T11:16:06.458Z,8
2022-10-13T11:17:06.465Z,7
2022-10-13T11:18:06.467Z,7
2022-10-13T11:19:06.472Z,6
2022-10-13T11:20:06.466Z,6
2022-10-13T11:21:06.467Z,6
2022-10-13T11:22:06.488Z,7
2022-10-13T11:23:06.464Z,7
2022-10-13T11:24:06.471Z,7
2022-10-13T11:25:06.489Z,6
2022-10-13T11:26:06.464Z,6
2022-10-13T11:27:06.488Z,7
2022-10-13T11:28:06.477Z,7
2022-10-13T11:29:06.470Z,6
2022-10-13T11:30:06.497Z,7
2022-10-13T11:31:06.469Z,7
2022-10-13T11:32:06.489Z,7
2022-10-13T11:33:06.472Z,7
2022-10-13T11:34:06.544Z,7
2022-10-13T11:35:06.471Z,6
2022-10-13T11:36:06.473Z,6
2022-10-13T11:37:06.464Z,6
2022-10-13T11:38:07.929Z,7
2022-10-13T11:39:06.465Z,7
2022-10-13T11:40:06.477Z,7
2022-10-13T11:41:06.495Z,6
2022-10-13T11:42:06.473Z,7
2022-10-13T11:43:08.488Z,7
2022-10-13T11:44:06.477Z,7
2022-10-13T11:45:06.475Z,6
2022-10-13T11:46:06.468Z,7
2022-10-13T11:47:06.486Z,6
2022-10-13T11:48:06.608Z,6
2022-10-13T11:49:06.467Z,6
2022-10-13T11:50:06.536Z,6
2022-10-13T11:51:06.484Z,6
2022-10-13T11:52:06.466Z,6
2022-10-13T11:53:06.476Z,6
2022-10-13T11:54:06.480Z,5
2022-10-13T11:55:06.506Z,5
2022-10-13T11:56:06.461Z,5
2022-10-13T11:57:06.485Z,5
2022-10-13T11:58:06.469Z,5
2022-10-13T11:59:06.473Z,5
2022-10-13T12:00:06.498Z,6
2022-10-13T12:01:06.503Z,5
2022-10-13T12:02:06.479Z,5
2022-10-13T12:03:06.556Z,5
2022-10-13T12:04:06.482Z,5
2022-10-13T12:05:06.466Z,5
2022-10-13T12:06:06.489Z,5
2022-10-13T12:07:06.471Z,5
2022-10-13T12:08:06.473Z,5
2022-10-13T12:09:06.453Z,5
2022-10-13T12:10:06.562Z,5
2022-10-13T12:11:06.485Z,5
2022-10-13T12:12:06.497Z,5
2022-10-13T12:13:06.473Z,5
2022-10-13T12:14:06.470Z,5
2022-10-13T12:15:07.198Z,6
2022-10-13T12:16:06.528Z,5
2022-10-13T12:17:06.472Z,5
2022-10-13T12:18:06.459Z,5
2022-10-13T12:19:06.507Z,5
2022-10-13T12:20:06.567Z,5
2022-10-13T12:21:06.495Z,5
2022-10-13T12:22:06.478Z,4
2022-10-13T12:23:06.498Z,5
2022-10-13T12:24:06.471Z,5
2022-10-13T12:25:06.532Z,5
2022-10-13T12:26:06.497Z,5
2022-10-13T12:27:06.499Z,5
2022-10-13T12:28:06.472Z,5
2022-10-13T12:29:06.516Z,5
2022-10-13T12:30:06.483Z,5
2022-10-13T12:31:06.495Z,5
2022-10-13T12:32:06.473Z,6
2022-10-13T12:33:06.478Z,6
2022-10-13T12:34:06.461Z,5
2022-10-13T12:35:06.487Z,5
2022-10-13T12:36:06.462Z,5
2022-10-13T12:37:06.540Z,5
2022-10-13T12:38:06.499Z,5
2022-10-13T12:39:06.520Z,5
2022-10-13T12:40:06.504Z,5
2022-10-13T12:41:06.480Z,6
2022-10-13T12:42:06.483Z,5
2022-10-13T12:43:06.498Z,5
2022-10-13T12:44:06.959Z,5
2022-10-13T12:45:06.496Z,6
2022-10-13T12:46:06.498Z,6
2022-10-13T12:47:06.494Z,6
2022-10-13T12:48:06.470Z,6
2022-10-13T12:49:06.627Z,6
2022-10-13T12:50:06.487Z,5
2022-10-13T12:51:06.480Z,6
2022-10-13T12:52:06.504Z,6
2022-10-13T12:53:06.561Z,6
2022-10-13T12:54:06.482Z,6
2022-10-13T12:55:06.514Z,6
2022-10-13T12:56:06.501Z,6
2022-10-13T12:57:06.487Z,6
2022-10-13T12:58:06.498Z,6
2022-10-13T12:59:06.487Z,5
2022-10-13T13:00:06.516Z,6
2022-10-13T13:01:06.583Z,5
2022-10-13T13:02:06.493Z,6
2022-10-13T13:03:06.533Z,6
2022-10-13T13:04:06.475Z,6
2022-10-13T13:05:06.478Z,5
2022-10-13T13:06:06.488Z,6
2022-10-13T13:07:06.479Z,6
2022-10-13T13:08:06.484Z,5
2022-10-13T13:09:06.479Z,6
2022-10-13T13:10:06.558Z,5
2022-10-13T13:11:06.484Z,5
2022-10-13T13:12:06.478Z,5
2022-10-13T13:13:06.488Z,5
2022-10-13T13:14:06.506Z,5
2022-10-13T13:15:06.487Z,5
2022-10-13T13:16:06.475Z,5
2022-10-13T13:17:06.498Z,6
2022-10-13T13:18:06.479Z,5
2022-10-13T13:19:06.518Z,5
2022-10-13T13:20:06.504Z,5
2022-10-13T13:21:06.492Z,6
2022-10-13T13:22:06.492Z,7
2022-10-13T13:23:06.519Z,16
2022-10-13T13:24:16.160Z,13
2022-10-13T13:25:06.524Z,11
2022-10-13T13:26:06.492Z,9
2022-10-13T13:27:06.496Z,8
2022-10-13T13:28:06.495Z,8
2022-10-13T13:29:06.488Z,7
2022-10-13T13:30:06.495Z,6
2022-10-13T13:31:06.492Z,5
2022-10-13T13:32:06.529Z,5
2022-10-13T13:33:06.524Z,5
2022-10-13T13:34:06.510Z,5
2022-10-13T13:35:06.549Z,5
2022-10-13T13:36:06.519Z,5
2022-10-13T13:37:06.494Z,5
2022-10-13T13:38:06.556Z,5
2022-10-13T13:39:06.476Z,5
2022-10-13T13:40:06.525Z,4
2022-10-13T13:41:06.480Z,5
2022-10-13T13:42:06.481Z,5
2022-10-13T13:43:06.477Z,5
2022-10-13T13:44:06.549Z,5
2022-10-13T13:45:06.517Z,4
2022-10-13T13:46:06.485Z,5
2022-10-13T13:47:06.511Z,5
2022-10-13T13:48:06.494Z,5
2022-10-13T13:49:06.504Z,5
2022-10-13T13:50:06.500Z,5
2022-10-13T13:51:06.494Z,5
2022-10-13T13:52:06.505Z,5
2022-10-13T13:53:06.502Z,5
2022-10-13T13:54:06.514Z,5
2022-10-13T13:55:06.514Z,5
2022-10-13T13:56:06.524Z,5
2022-10-13T13:57:06.502Z,5
2022-10-13T13:58:06.510Z,5
2022-10-13T13:59:06.496Z,5
2022-10-13T14:00:06.491Z,5
2022-10-13T14:01:06.500Z,5
2022-10-13T14:02:06.559Z,5
2022-10-13T14:03:06.509Z,5
2022-10-13T14:04:06.515Z,5
2022-10-13T14:05:06.506Z,5
2022-10-13T14:06:06.491Z,5
2022-10-13T14:07:06.509Z,5
2022-10-13T14:08:06.510Z,5
2022-10-13T14:09:06.482Z,5
2022-10-13T14:10:06.518Z,5
2022-10-13T14:11:06.503Z,5
2022-10-13T14:12:06.507Z,5
2022-10-13T14:13:06.500Z,5
2022-10-13T14:14:06.479Z,5
2022-10-13T14:15:06.506Z,5
2022-10-13T14:16:06.500Z,5
2022-10-13T14:17:06.523Z,5
2022-10-13T14:18:06.509Z,5
2022-10-13T14:19:06.498Z,5
2022-10-13T14:20:06.502Z,5
2022-10-13T14:21:06.501Z,5
2022-10-13T14:22:09.485Z,5
2022-10-13T14:23:06.509Z,5
2022-10-13T14:24:06.516Z,5
2022-10-13T14:25:06.544Z,5
2022-10-13T14:26:06.507Z,5
2022-10-13T14:27:06.506Z,5
2022-10-13T14:28:06.530Z,5
2022-10-13T14:29:06.526Z,5
2022-10-13T14:30:06.513Z,5
2022-10-13T14:31:06.503Z,5
2022-10-13T14:32:06.503Z,5
2022-10-13T14:33:06.505Z,5
2022-10-13T14:34:06.509Z,5
2022-10-13T14:35:06.529Z,5
2022-10-13T14:36:06.515Z,5
2022-10-13T14:37:06.530Z,5
2022-10-13T14:38:06.525Z,5
2022-10-13T14:39:06.518Z,5
2022-10-13T14:40:06.525Z,6
2022-10-13T14:41:06.515Z,6
2022-10-13T14:42:06.522Z,6
2022-10-13T14:43:06.497Z,6
2022-10-13T14:44:06.505Z,8
2022-10-13T14:45:06.533Z,7
2022-10-13T14:46:06.519Z,7
2022-10-13T14:47:06.531Z,7
2022-10-13T14:48:06.489Z,6
2022-10-13T14:49:06.528Z,7
2022-10-13T14:50:06.510Z,6
2022-10-13T14:51:06.500Z,6
2022-10-13T14:52:06.519Z,6
2022-10-13T14:53:06.535Z,6
2022-10-13T14:54:06.510Z,6
2022-10-13T14:55:06.523Z,7