createdAt,value
2022-10-02T00:00:43.817Z,11.80
2022-10-02T00:03:36.268Z,11.80
2022-10-02T00:06:10.414Z,11.80
2022-10-02T00:12:45.834Z,11.80
2022-10-02T00:15:27.830Z,11.90
2022-10-02T00:17:59.904Z,11.80
2022-10-02T00:20:45.046Z,11.80
2022-10-02T00:23:26.032Z,11.80
2022-10-02T00:26:21.325Z,11.90
2022-10-02T00:29:00.568Z,11.80
2022-10-02T00:32:13.023Z,11.80
2022-10-02T00:35:01.881Z,11.80
2022-10-02T00:37:48.335Z,11.80
2022-10-02T00:40:20.989Z,11.80
2022-10-02T00:43:14.492Z,11.90
2022-10-02T00:46:02.667Z,11.90
2022-10-02T00:48:51.232Z,11.90
2022-10-02T00:51:41.947Z,11.90
2022-10-02T00:54:24.817Z,11.90
2022-10-02T00:57:10.173Z,11.90
2022-10-02T00:59:51.651Z,11.90
2022-10-02T01:02:36.608Z,11.90
2022-10-02T01:05:08.635Z,11.90
2022-10-02T01:07:42.827Z,11.90
2022-10-02T01:10:37.292Z,11.80
2022-10-02T01:13:04.982Z,11.90
2022-10-02T01:15:44.763Z,11.80
2022-10-02T01:18:14.912Z,11.80
2022-10-02T01:21:16.733Z,11.80
2022-10-02T01:23:57.118Z,11.80
2022-10-02T01:26:24.237Z,11.70
2022-10-02T01:28:51.486Z,11.70
2022-10-02T01:31:18.996Z,11.70
2022-10-02T01:33:52.891Z,11.60
2022-10-02T01:36:22.825Z,11.70
2022-10-02T01:39:17.853Z,11.70
2022-10-02T01:41:44.893Z,11.60
2022-10-02T01:44:15.081Z,11.70
2022-10-02T01:47:12.401Z,11.70
2022-10-02T01:50:00.643Z,11.60
2022-10-02T01:52:52.149Z,11.60
2022-10-02T01:55:52.483Z,11.60
2022-10-02T01:58:47.158Z,11.50
2022-10-02T02:01:28.162Z,11.50
2022-10-02T02:04:25.044Z,11.60
2022-10-02T02:07:20.929Z,11.60
2022-10-02T02:10:19.474Z,11.60
2022-10-02T02:13:15.282Z,11.60
2022-10-02T02:15:47.562Z,11.60
2022-10-02T02:18:32.190Z,11.50
2022-10-02T02:21:02.693Z,11.60
2022-10-02T02:23:33.981Z,11.50
2022-10-02T02:26:06.822Z,11.50
2022-10-02T02:28:36.692Z,11.50
2022-10-02T02:31:07.426Z,11.50
2022-10-02T02:33:49.019Z,11.50
2022-10-02T02:36:19.381Z,11.50
2022-10-02T02:39:03.239Z,11.50
2022-10-02T02:41:54.519Z,11.50
2022-10-02T02:44:48.423Z,11.50
2022-10-02T02:47:29.497Z,11.50
2022-10-02T02:50:05.326Z,11.40
2022-10-02T02:53:01.886Z,11.50
2022-10-02T02:56:01.784Z,11.50
2022-10-02T02:58:34.489Z,11.50
2022-10-02T03:01:08.145Z,11.50
2022-10-02T03:03:36.364Z,11.40
2022-10-02T03:06:21.341Z,11.40
2022-10-02T03:08:51.812Z,11.30
2022-10-02T03:11:46.029Z,11.30
2022-10-02T03:14:24.754Z,11.20
2022-10-02T03:17:43.142Z,11.20
2022-10-02T03:20:45.365Z,11.20
2022-10-02T03:23:30.480Z,11.20
2022-10-02T03:26:15.047Z,11.20
2022-10-02T03:29:05.797Z,11.10
2022-10-02T03:31:34.218Z,11.10
2022-10-02T03:34:21.044Z,11.00
2022-10-02T03:36:48.611Z,11.00
2022-10-02T03:39:30.971Z,11.00
2022-10-02T03:42:01.332Z,11.10
2022-10-02T03:44:28.410Z,11.10
2022-10-02T03:46:55.468Z,11.10
2022-10-02T03:49:22.541Z,11.10
2022-10-02T03:51:52.519Z,11.10
2022-10-02T03:54:22.404Z,11.20
2022-10-02T03:56:58.418Z,11.20
2022-10-02T03:59:47.096Z,11.20
2022-10-02T04:02:40.196Z,11.20
2022-10-02T04:05:24.729Z,11.20
2022-10-02T04:08:00.175Z,11.20
2022-10-02T04:10:37.293Z,11.20
2022-10-02T04:13:12.284Z,11.20
2022-10-02T04:15:57.687Z,11.30
2022-10-02T04:18:33.259Z,11.20
2022-10-02T04:21:12.607Z,11.30
2022-10-02T04:23:50.845Z,11.30
2022-10-02T04:26:26.210Z,11.20
2022-10-02T04:29:15.526Z,11.20
2022-10-02T04:31:42.830Z,11.20
2022-10-02T04:34:20.795Z,11.20
2022-10-02T04:37:10.310Z,11.20
2022-10-02T04:39:54.795Z,11.20
2022-10-02T04:42:50.322Z,11.20
2022-10-02T04:45:27.628Z,11.20
2022-10-02T04:48:15.202Z,11.20
2022-10-02T04:51:08.321Z,11.30
2022-10-02T04:53:50.844Z,11.20
2022-10-02T04:56:52.051Z,11.20
2022-10-02T04:59:37.114Z,11.20
2022-10-02T05:02:22.422Z,11.20
2022-10-02T05:04:58.516Z,11.20
2022-10-02T05:07:55.883Z,11.10
2022-10-02T05:10:41.239Z,11.10
2022-10-02T05:13:26.938Z,11.10
2022-10-02T05:16:36.546Z,11.10
2022-10-02T05:19:31.569Z,11.10
2022-10-02T05:22:16.304Z,11.10
2022-10-02T05:24:46.347Z,11.10
2022-10-02T05:27:28.518Z,11.10
2022-10-02T05:30:14.127Z,11.10
2022-10-02T05:33:22.549Z,11.10
2022-10-02T05:36:26.816Z,11.20
2022-10-02T05:39:08.429Z,11.20
2022-10-02T05:42:06.195Z,11.30
2022-10-02T05:44:49.303Z,11.30
2022-10-02T05:47:39.428Z,11.40
2022-10-02T05:50:12.885Z,11.40
2022-10-02T05:53:01.970Z,11.40
2022-10-02T05:55:33.304Z,11.50
2022-10-02T05:58:35.282Z,11.50
2022-10-02T06:01:14.879Z,11.60
2022-10-02T06:04:08.069Z,11.60
2022-10-02T06:06:44.235Z,11.60
2022-10-02T06:09:52.545Z,11.60
2022-10-02T06:12:30.716Z,11.70
2022-10-02T06:15:26.772Z,11.60
2022-10-02T06:18:00.357Z,11.70
2022-10-02T06:20:39.569Z,11.70
2022-10-02T06:23:06.692Z,11.80
2022-10-02T06:25:47.642Z,11.70
2022-10-02T06:28:38.224Z,11.80
2022-10-02T06:31:11.585Z,11.80
2022-10-02T06:33:39.185Z,11.80
2022-10-02T06:36:39.002Z,11.80
2022-10-02T06:39:36.422Z,11.80
2022-10-02T06:42:26.093Z,11.90
2022-10-02T06:45:28.460Z,12.00
2022-10-02T06:47:58.668Z,11.90
2022-10-02T06:50:37.620Z,11.90
2022-10-02T06:53:24.670Z,12.00
2022-10-02T06:56:13.275Z,12.00
2022-10-02T06:58:55.780Z,12.00
2022-10-02T07:01:43.740Z,12.00
2022-10-02T07:04:29.597Z,12.20
2022-10-02T07:07:32.194Z,12.20
2022-10-02T07:10:18.105Z,12.30
2022-10-02T07:12:48.112Z,12.30
2022-10-02T07:15:26.601Z,12.40
2022-10-02T07:18:12.117Z,12.50
2022-10-02T07:20:53.996Z,12.50
2022-10-02T07:23:42.706Z,12.60
2022-10-02T07:26:10.679Z,12.70
2022-10-02T07:28:46.513Z,12.00
2022-10-02T07:31:48.927Z,12.90
2022-10-02T07:34:34.594Z,13.00
2022-10-02T07:37:12.995Z,13.00
2022-10-02T07:40:10.927Z,13.10
2022-10-02T07:42:46.974Z,13.20
2022-10-02T07:45:29.348Z,13.30
2022-10-02T07:48:24.050Z,13.50
2022-10-02T07:51:35.486Z,13.50
2022-10-02T07:54:34.101Z,13.50
2022-10-02T07:57:37.608Z,13.40
2022-10-02T08:00:13.081Z,13.30
2022-10-02T08:02:46.553Z,13.30
2022-10-02T08:05:23.656Z,12.90
2022-10-02T08:07:54.530Z,13.20
2022-10-02T08:10:26.855Z,13.20
2022-10-02T08:13:07.489Z,13.20
2022-10-02T08:15:38.699Z,13.20
2022-10-02T08:18:34.646Z,13.30
2022-10-02T08:21:05.584Z,13.30
2022-10-02T08:24:04.605Z,13.40
2022-10-02T08:26:39.664Z,13.50
2022-10-02T08:29:12.294Z,13.50
2022-10-02T08:31:39.704Z,13.50
2022-10-02T08:34:19.637Z,13.60
2022-10-02T08:37:10.674Z,13.60
2022-10-02T08:40:29.148Z,13.50
2022-10-02T08:43:21.585Z,13.60
2022-10-02T08:46:20.153Z,13.70
2022-10-02T08:49:17.724Z,13.90
2022-10-02T08:51:55.227Z,14.00
2022-10-02T08:54:22.340Z,14.00
2022-10-02T08:57:13.855Z,14.00
2022-10-02T09:00:18.346Z,14.10
2022-10-02T09:03:12.658Z,14.10
2022-10-02T09:06:16.783Z,14.20
2022-10-02T09:09:09.873Z,14.10
2022-10-02T09:11:45.379Z,14.10
2022-10-02T09:14:44.301Z,14.10
2022-10-02T09:17:14.490Z,14.20
2022-10-02T09:19:55.321Z,14.30
2022-10-02T09:22:28.634Z,14.40
2022-10-02T09:25:16.015Z,14.50
2022-10-02T09:28:09.274Z,14.50
2022-10-02T09:30:51.345Z,14.60
2022-10-02T09:33:58.593Z,14.60
2022-10-02T09:36:40.431Z,14.60
2022-10-02T09:39:34.638Z,14.60
2022-10-02T09:42:05.123Z,14.50
2022-10-02T09:45:01.438Z,14.50
2022-10-02T09:47:58.156Z,14.60
2022-10-02T09:50:52.679Z,14.60
2022-10-02T09:53:22.710Z,14.70
2022-10-02T09:55:53.043Z,14.70
2022-10-02T09:58:35.310Z,14.70
2022-10-02T10:01:02.449Z,15.00
2022-10-02T10:03:44.111Z,15.00
2022-10-02T10:06:36.500Z,15.00
2022-10-02T10:09:49.907Z,15.00
2022-10-02T10:12:33.902Z,15.10
2022-10-02T10:15:20.348Z,15.10
2022-10-02T10:18:21.420Z,15.20
2022-10-02T10:20:51.924Z,15.40
2022-10-02T10:23:38.085Z,15.60
2022-10-02T10:26:21.002Z,16.00
2022-10-02T10:29:21.435Z,15.90
2022-10-02T10:32:06.258Z,15.90
2022-10-02T10:35:00.576Z,16.00
2022-10-02T10:38:04.754Z,16.00
2022-10-02T10:40:51.557Z,15.90
2022-10-02T10:43:48.029Z,15.90
2022-10-02T10:46:31.297Z,15.70
2022-10-02T10:49:25.823Z,15.60
2022-10-02T10:52:04.114Z,15.70
2022-10-02T10:54:48.856Z,15.80
2022-10-02T10:57:45.761Z,15.90
2022-10-02T11:00:41.877Z,15.90
2022-10-02T11:03:17.591Z,16.10
2022-10-02T11:06:14.102Z,16.20
2022-10-02T11:08:59.938Z,16.20
2022-10-02T11:11:53.271Z,16.30
2022-10-02T11:14:52.146Z,16.20
2022-10-02T11:17:34.793Z,16.20
2022-10-02T11:20:01.863Z,16.00
2022-10-02T11:22:50.541Z,16.00
2022-10-02T11:25:45.247Z,16.00
2022-10-02T11:28:50.232Z,16.00
2022-10-02T11:31:53.931Z,15.90
2022-10-02T11:34:38.287Z,15.90
2022-10-02T11:37:47.189Z,16.10
2022-10-02T11:40:38.627Z,16.20
2022-10-02T11:43:24.860Z,16.10
2022-10-02T11:46:37.212Z,16.10
2022-10-02T11:49:26.844Z,16.10
2022-10-02T11:51:54.058Z,15.70
2022-10-02T11:54:26.627Z,15.90
2022-10-02T11:57:17.634Z,15.90
2022-10-02T12:00:05.470Z,15.80
2022-10-02T12:03:14.699Z,15.70
2022-10-02T12:06:03.181Z,15.70
2022-10-02T12:09:08.759Z,15.70
2022-10-02T12:11:36.089Z,15.70
2022-10-02T12:14:27.138Z,15.60
2022-10-02T12:17:27.758Z,15.50
2022-10-02T12:20:43.726Z,15.30
2022-10-02T12:23:46.915Z,15.00
2022-10-02T12:26:38.239Z,14.80
2022-10-02T12:29:41.085Z,14.40
2022-10-02T12:32:37.850Z,14.00
2022-10-02T12:35:19.638Z,13.60
2022-10-02T12:37:56.881Z,13.50
2022-10-02T12:40:54.777Z,13.40
2022-10-02T12:43:27.204Z,13.20
2022-10-02T12:46:01.239Z,13.10
2022-10-02T12:48:47.568Z,12.80
2022-10-02T12:51:38.648Z,12.70
2022-10-02T12:54:44.246Z,12.70
2022-10-02T12:57:53.652Z,12.70
2022-10-02T13:00:24.425Z,12.80
2022-10-02T13:03:05.775Z,12.80
2022-10-02T13:05:57.042Z,12.90
2022-10-02T13:08:43.937Z,13.00
2022-10-02T13:11:47.259Z,12.90
2022-10-02T13:14:38.418Z,13.00
2022-10-02T13:17:36.683Z,13.10
2022-10-02T13:20:39.201Z,13.00
2022-10-02T13:23:18.067Z,13.10
2022-10-02T13:26:12.811Z,13.20
2022-10-02T13:29:10.416Z,13.20
2022-10-02T13:31:45.979Z,13.20
2022-10-02T13:34:22.644Z,13.30
2022-10-02T13:36:55.867Z,13.40
2022-10-02T13:39:53.530Z,13.50
2022-10-02T13:43:06.187Z,13.50
2022-10-02T13:46:02.689Z,13.50
2022-10-02T13:48:45.054Z,13.70
2022-10-02T13:51:33.317Z,13.80
2022-10-02T13:54:21.453Z,13.90
2022-10-02T13:57:15.738Z,14.00
2022-10-02T14:00:23.851Z,14.00
2022-10-02T14:03:22.550Z,14.00
2022-10-02T14:06:26.520Z,14.00
2022-10-02T14:09:15.007Z,14.00
2022-10-02T14:12:06.668Z,14.00
2022-10-02T14:15:11.973Z,14.10
2022-10-02T14:17:47.659Z,14.10
2022-10-02T14:20:23.339Z,14.10
2022-10-02T14:23:14.236Z,14.20
2022-10-02T14:26:25.140Z,14.10
2022-10-02T14:29:18.185Z,14.20
2022-10-02T14:32:04.956Z,14.10
2022-10-02T14:35:03.533Z,14.20
2022-10-02T14:37:35.812Z,14.20
2022-10-02T14:40:33.674Z,14.20
2022-10-02T14:43:23.094Z,14.20
2022-10-02T14:46:11.775Z,14.40
2022-10-02T14:49:08.880Z,14.40
2022-10-02T14:52:02.442Z,14.40
2022-10-02T14:54:56.095Z,14.40
2022-10-02T14:57:55.485Z,14.40
2022-10-02T15:00:24.965Z,14.40
2022-10-02T15:02:59.106Z,14.40
2022-10-02T15:05:31.787Z,14.30
2022-10-02T15:08:29.148Z,14.30
2022-10-02T15:10:57.750Z,14.30
2022-10-02T15:13:32.421Z,14.30
2022-10-02T15:16:23.335Z,14.20
2022-10-02T15:19:02.100Z,14.20
2022-10-02T15:21:39.812Z,14.00
2022-10-02T15:24:38.123Z,13.80
2022-10-02T15:27:27.638Z,13.70
2022-10-02T15:30:18.046Z,13.70
2022-10-02T15:32:54.025Z,13.70
2022-10-02T15:35:49.293Z,13.60
2022-10-02T15:38:23.499Z,13.60
2022-10-02T15:41:00.685Z,13.60
2022-10-02T15:43:42.627Z,13.50
2022-10-02T15:46:28.598Z,13.50
2022-10-02T15:49:08.675Z,13.50
2022-10-02T15:52:03.561Z,12.80
2022-10-02T15:54:30.607Z,13.40
2022-10-02T15:57:19.329Z,13.30
2022-10-02T16:00:16.741Z,13.20
2022-10-02T16:03:10.521Z,13.20
2022-10-02T16:05:53.289Z,13.20
2022-10-02T16:08:44.879Z,13.10
2022-10-02T16:11:27.307Z,12.90
2022-10-02T16:14:08.340Z,12.90
2022-10-02T16:16:41.053Z,13.00
2022-10-02T16:19:23.438Z,12.90
2022-10-02T16:22:18.288Z,12.80
2022-10-02T16:24:46.432Z,12.70
2022-10-02T16:27:19.628Z,12.50
2022-10-02T16:30:13.396Z,12.50
2022-10-02T16:32:58.722Z,12.50
2022-10-02T16:35:54.748Z,12.40
2022-10-02T16:38:41.132Z,12.50
2022-10-02T16:41:38.904Z,12.40
2022-10-02T16:44:55.796Z,12.40
2022-10-02T16:47:25.851Z,12.40
2022-10-02T16:50:42.182Z,12.30
2022-10-02T16:53:25.096Z,12.30
2022-10-02T16:56:06.658Z,12.30
2022-10-02T16:59:01.096Z,12.30
2022-10-02T17:01:35.567Z,12.30
2022-10-02T17:08:46.779Z,12.30
2022-10-02T17:11:47.610Z,12.20
2022-10-02T17:14:45.095Z,12.10
2022-10-02T17:17:17.227Z,12.00
2022-10-02T17:20:01.576Z,11.90
2022-10-02T17:22:33.369Z,11.80
2022-10-02T17:25:22.409Z,11.80
2022-10-02T17:27:59.121Z,11.70
2022-10-02T17:35:36.836Z,11.70
2022-10-02T17:38:39.285Z,11.70
2022-10-02T17:41:29.437Z,11.70
2022-10-02T17:44:19.157Z,11.60
2022-10-02T17:51:57.711Z,11.60
2022-10-02T17:55:25.443Z,11.40
2022-10-02T18:02:39.624Z,11.30
2022-10-02T18:05:22.414Z,11.20
2022-10-02T18:08:17.640Z,11.30
2022-10-02T18:11:04.712Z,11.40
2022-10-02T18:14:13.346Z,11.40
2022-10-02T18:17:23.932Z,11.30
2022-10-02T18:20:34.389Z,11.30
2022-10-02T18:23:05.015Z,11.40
2022-10-02T18:26:19.074Z,11.40
2022-10-02T18:28:56.335Z,11.40
2022-10-02T18:32:02.603Z,11.40
2022-10-02T18:34:42.773Z,11.40
2022-10-02T18:37:50.513Z,11.30
2022-10-02T18:41:05.771Z,11.20
2022-10-02T18:48:15.056Z,11.30
2022-10-02T18:50:53.564Z,11.30
2022-10-02T18:58:22.028Z,11.30
2022-10-02T19:01:15.202Z,11.40
2022-10-02T19:04:06.897Z,11.40
2022-10-02T19:06:56.195Z,11.30
2022-10-02T19:14:36.383Z,11.30
2022-10-02T19:17:15.369Z,11.20
2022-10-02T19:20:24.476Z,11.20
2022-10-02T19:22:53.685Z,11.20
2022-10-02T19:25:20.912Z,11.30
2022-10-02T19:28:46.517Z,11.20
2022-10-02T19:31:23.300Z,11.20
2022-10-02T19:34:24.763Z,11.00
2022-10-02T19:36:57.297Z,11.10
2022-10-02T19:39:41.986Z,11.20
2022-10-02T19:42:13.310Z,11.10
2022-10-02T19:45:25.508Z,11.10
2022-10-02T19:47:58.646Z,11.10
2022-10-02T19:50:58.997Z,11.10
2022-10-02T19:53:41.684Z,11.10
2022-10-02T19:56:16.936Z,11.10
2022-10-02T19:58:49.891Z,11.10
2022-10-02T20:09:56.293Z,11.00
2022-10-02T20:12:54.663Z,11.10
2022-10-02T20:16:07.341Z,11.00
2022-10-02T20:18:36.341Z,11.00
2022-10-02T20:26:31.405Z,11.10
2022-10-02T20:29:06.458Z,11.10
2022-10-02T20:41:33.194Z,11.10
2022-10-02T20:44:04.608Z,11.10
2022-10-02T20:55:27.876Z,11.10
2022-10-02T20:58:27.139Z,11.10
2022-10-02T21:02:03.552Z,11.00
2022-10-02T21:05:03.496Z,11.00
2022-10-02T21:08:39.635Z,11.00
2022-10-02T21:11:42.883Z,10.90
2022-10-02T21:14:22.739Z,10.80
2022-10-02T21:17:16.149Z,10.70
2022-10-02T21:20:50.283Z,10.70
2022-10-02T21:23:52.135Z,10.80
2022-10-02T21:26:31.220Z,10.80
2022-10-02T21:29:10.390Z,10.80
2022-10-02T21:32:00.451Z,10.70
2022-10-02T21:34:52.712Z,10.80
2022-10-02T21:37:30.477Z,10.70
2022-10-02T21:40:22.266Z,10.70
2022-10-02T21:44:03.621Z,10.60
2022-10-02T21:46:55.171Z,10.70
2022-10-02T21:50:46.283Z,10.50
2022-10-02T21:53:37.658Z,10.60
2022-10-02T21:56:58.593Z,10.60
2022-10-02T21:59:46.549Z,10.50
2022-10-02T22:02:47.886Z,10.60
2022-10-02T22:05:53.561Z,10.60
2022-10-02T22:09:26.518Z,10.60
2022-10-02T22:12:21.036Z,10.60
2022-10-02T22:15:36.969Z,10.60
2022-10-02T22:18:39.551Z,10.70
2022-10-02T22:21:50.204Z,10.70
2022-10-02T22:24:45.553Z,10.70
2022-10-02T22:28:24.386Z,10.70
2022-10-02T22:31:21.072Z,10.70
2022-10-02T22:34:37.082Z,10.80
2022-10-02T22:37:05.413Z,10.80
2022-10-02T22:39:46.142Z,10.80
2022-10-02T22:42:38.755Z,10.80
2022-10-02T22:45:48.641Z,10.80
2022-10-02T22:48:27.134Z,11.00
2022-10-02T22:56:22.436Z,11.00
2022-10-02T22:59:23.265Z,11.00
2022-10-02T23:10:47.228Z,11.00
2022-10-02T23:13:57.583Z,10.90
2022-10-02T23:42:58.784Z,11.10
2022-10-02T23:45:50.882Z,11.10
2022-10-02T23:49:09.149Z,11.00
2022-10-02T23:52:15.528Z,11.00
2022-10-02T23:55:14.280Z,11.00
2022-10-02T23:58:13.303Z,10.90
