createdAt,value
2022-12-06T00:01:47.949Z,92.01
2022-12-06T00:04:16.139Z,92.32
2022-12-06T00:06:48.824Z,91.44
2022-12-06T00:09:22.430Z,91.84
2022-12-06T00:11:49.517Z,91.97
2022-12-06T00:14:16.565Z,91.85
2022-12-06T00:16:43.312Z,92.68
2022-12-06T00:19:12.960Z,91.78
2022-12-06T00:21:39.901Z,92.53
2022-12-06T00:24:11.918Z,92.07
2022-12-06T00:26:43.713Z,92.33
2022-12-06T00:29:19.746Z,91.92
2022-12-06T00:31:46.613Z,91.88
2022-12-06T00:34:13.143Z,93.04
2022-12-06T00:36:41.682Z,93.06
2022-12-06T00:39:11.274Z,92.15
2022-12-06T00:41:38.650Z,92.82
2022-12-06T00:44:05.374Z,91.96
2022-12-06T00:46:33.293Z,92.34
2022-12-06T00:49:02.054Z,92.46
2022-12-06T00:51:30.576Z,92.96
2022-12-06T00:53:58.674Z,91.86
2022-12-06T00:56:25.643Z,92.93
2022-12-06T00:58:52.073Z,92.36
2022-12-06T01:01:18.617Z,91.95
2022-12-06T01:03:45.784Z,92.61
2022-12-06T01:06:15.312Z,92.73
2022-12-06T01:08:42.868Z,92.04
2022-12-06T01:11:09.713Z,92.81
2022-12-06T01:13:36.656Z,92.52
2022-12-06T01:16:06.812Z,92.57
2022-12-06T01:18:33.460Z,92.01
2022-12-06T01:21:04.912Z,91.93
2022-12-06T01:23:31.278Z,92.25
2022-12-06T01:25:57.634Z,92.69
2022-12-06T01:28:23.992Z,91.90
2022-12-06T01:30:50.429Z,92.63
2022-12-06T01:33:16.895Z,92.70
2022-12-06T01:35:43.282Z,92.68
2022-12-06T01:38:10.681Z,92.54
2022-12-06T01:40:42.952Z,92.48
2022-12-06T01:43:38.936Z,92.63
2022-12-06T01:46:30.246Z,91.96
2022-12-06T01:49:06.338Z,92.63
2022-12-06T01:51:33.262Z,93.05
2022-12-06T01:54:03.617Z,92.95
2022-12-06T01:56:30.385Z,92.38
2022-12-06T01:58:58.948Z,92.25
2022-12-06T02:01:28.771Z,92.41
2022-12-06T02:03:58.493Z,92.75
2022-12-06T02:06:24.969Z,92.26
2022-12-06T02:08:56.243Z,92.20
2022-12-06T02:11:22.847Z,92.00
2022-12-06T02:13:49.918Z,92.41
2022-12-06T02:16:28.596Z,92.07
2022-12-06T02:19:13.066Z,92.55
2022-12-06T02:22:10.732Z,91.97
2022-12-06T02:24:59.038Z,91.95
2022-12-06T02:27:56.415Z,92.64
2022-12-06T02:30:47.151Z,92.67
2022-12-06T02:33:25.822Z,92.17
2022-12-06T02:36:07.508Z,92.56
2022-12-06T02:38:57.496Z,92.58
2022-12-06T02:41:47.664Z,92.52
2022-12-06T02:44:23.882Z,92.57
2022-12-06T02:46:53.079Z,92.14
2022-12-06T02:49:22.350Z,92.90
2022-12-06T02:51:51.300Z,92.76
2022-12-06T02:54:18.789Z,92.66
2022-12-06T02:56:45.135Z,92.59
2022-12-06T02:59:11.484Z,92.36
2022-12-06T03:01:43.459Z,92.63
2022-12-06T03:04:47.329Z,92.35
2022-12-06T03:07:38.264Z,92.22
2022-12-06T03:10:32.480Z,92.17
2022-12-06T03:13:14.678Z,92.39
2022-12-06T03:15:56.035Z,92.56
2022-12-06T03:18:32.042Z,92.20
2022-12-06T03:21:05.383Z,92.28
2022-12-06T03:23:40.305Z,92.67
2022-12-06T03:26:10.458Z,92.17
2022-12-06T03:28:38.793Z,92.39
2022-12-06T03:31:13.720Z,92.57
2022-12-06T03:33:45.179Z,92.71
2022-12-06T03:36:14.477Z,92.22
2022-12-06T03:38:53.812Z,92.41
2022-12-06T03:41:24.749Z,92.51
2022-12-06T03:43:51.329Z,92.46
2022-12-06T03:46:23.609Z,92.60
2022-12-06T03:48:55.609Z,92.51
2022-12-06T03:51:26.423Z,92.52
2022-12-06T03:53:56.269Z,92.40
2022-12-06T03:56:23.471Z,92.74
2022-12-06T03:58:50.284Z,92.82
2022-12-06T04:01:16.813Z,92.33
2022-12-06T04:03:43.295Z,92.17
2022-12-06T04:06:11.169Z,92.27
2022-12-06T04:08:38.165Z,92.19
2022-12-06T04:11:04.958Z,92.34
2022-12-06T04:13:31.863Z,92.86
2022-12-06T04:16:00.350Z,92.62
2022-12-06T04:18:27.158Z,92.42
2022-12-06T04:21:37.873Z,92.59
2022-12-06T04:24:09.587Z,92.52
2022-12-06T04:26:35.933Z,92.50
2022-12-06T04:29:20.554Z,92.65
2022-12-06T04:32:05.294Z,92.59
2022-12-06T04:34:50.160Z,92.52
2022-12-06T04:37:34.917Z,92.50
2022-12-06T04:40:01.611Z,92.48
2022-12-06T04:42:46.494Z,92.54
2022-12-06T04:45:12.815Z,92.73
2022-12-06T04:47:39.201Z,92.97
2022-12-06T04:50:06.221Z,92.49
2022-12-06T04:52:35.723Z,92.41
2022-12-06T04:55:03.973Z,92.63
2022-12-06T04:57:30.378Z,92.52
2022-12-06T04:59:56.734Z,92.40
2022-12-06T05:02:23.101Z,92.42
2022-12-06T05:04:49.461Z,92.06
2022-12-06T05:07:15.825Z,92.27
2022-12-06T05:09:42.530Z,92.51
2022-12-06T05:12:09.005Z,92.52
2022-12-06T05:14:35.332Z,92.37
2022-12-06T05:17:01.678Z,92.38
2022-12-06T05:19:28.034Z,92.07
2022-12-06T05:21:54.407Z,92.16
2022-12-06T05:24:20.931Z,92.22
2022-12-06T05:26:47.305Z,92.43
2022-12-06T05:29:13.757Z,91.76
2022-12-06T05:31:40.215Z,92.06
2022-12-06T05:34:06.565Z,91.76
2022-12-06T05:36:32.925Z,92.08
2022-12-06T05:38:59.281Z,91.88
2022-12-06T05:41:25.734Z,92.55
2022-12-06T05:43:53.532Z,91.92
2022-12-06T05:46:20.283Z,92.21
2022-12-06T05:48:46.921Z,92.68
2022-12-06T05:51:13.537Z,92.47
2022-12-06T05:53:40.748Z,92.63
2022-12-06T05:56:09.365Z,92.28
2022-12-06T05:58:36.613Z,92.53
2022-12-06T06:01:03.199Z,92.65
2022-12-06T06:03:29.718Z,92.10
2022-12-06T06:05:59.225Z,93.13
2022-12-06T06:08:26.698Z,92.12
2022-12-06T06:10:53.540Z,93.20
2022-12-06T06:13:20.448Z,92.91
2022-12-06T06:15:48.951Z,92.56
2022-12-06T06:18:16.346Z,92.71
2022-12-06T06:20:47.703Z,92.84
2022-12-06T06:23:14.046Z,92.43
2022-12-06T06:25:40.601Z,92.85
2022-12-06T06:28:06.924Z,92.56
2022-12-06T06:30:33.262Z,92.31
2022-12-06T06:32:59.634Z,92.76
2022-12-06T06:35:26.124Z,93.00
2022-12-06T06:37:52.490Z,93.23
2022-12-06T06:40:19.211Z,93.34
2022-12-06T06:42:45.581Z,92.44
2022-12-06T06:45:11.936Z,93.01
2022-12-06T06:47:38.313Z,93.49
2022-12-06T06:50:06.098Z,92.91
2022-12-06T06:52:32.866Z,93.05
2022-12-06T06:54:59.309Z,92.71
2022-12-06T06:57:25.662Z,92.71
2022-12-06T06:59:52.010Z,93.53
2022-12-06T07:02:19.115Z,92.83
2022-12-06T07:04:45.607Z,93.16
2022-12-06T07:07:17.877Z,92.69
2022-12-06T07:09:47.500Z,92.73
2022-12-06T07:12:13.924Z,92.69
2022-12-06T07:14:40.323Z,92.73
2022-12-06T07:17:06.808Z,93.59
2022-12-06T07:19:33.170Z,93.59
2022-12-06T07:21:59.506Z,93.48
2022-12-06T07:24:25.867Z,93.49
2022-12-06T07:26:52.283Z,92.67
2022-12-06T07:29:18.597Z,92.86
2022-12-06T07:31:44.980Z,93.30
2022-12-06T07:34:11.381Z,93.45
2022-12-06T07:36:37.768Z,93.52
2022-12-06T07:39:07.805Z,93.36
2022-12-06T07:41:55.425Z,92.82
2022-12-06T07:45:00.010Z,93.23
2022-12-06T07:47:42.448Z,92.81
2022-12-06T07:50:17.541Z,92.51
2022-12-06T07:52:45.849Z,92.19
2022-12-06T07:55:13.028Z,92.85
2022-12-06T07:57:43.342Z,92.55
2022-12-06T08:00:14.112Z,92.89
2022-12-06T08:02:40.479Z,93.05
2022-12-06T08:05:07.571Z,93.06
2022-12-06T08:07:33.957Z,91.82
2022-12-06T08:10:00.763Z,92.61
2022-12-06T08:12:31.905Z,92.58
2022-12-06T08:15:00.043Z,92.83
2022-12-06T08:17:27.461Z,92.77
2022-12-06T08:19:53.993Z,92.84
2022-12-06T08:22:20.341Z,92.43
2022-12-06T08:24:46.708Z,92.85
2022-12-06T08:27:13.053Z,92.52
2022-12-06T08:29:39.428Z,93.25
2022-12-06T08:32:05.855Z,92.75
2022-12-06T08:34:32.219Z,93.34
2022-12-06T08:37:03.155Z,93.49
2022-12-06T08:39:29.999Z,93.29
2022-12-06T08:41:57.995Z,92.80
2022-12-06T08:44:29.271Z,92.87
2022-12-06T08:46:56.638Z,92.85
2022-12-06T08:49:25.069Z,93.31
2022-12-06T08:51:52.599Z,92.81
2022-12-06T08:54:23.121Z,92.68
2022-12-06T08:56:50.664Z,92.74
2022-12-06T08:59:17.469Z,92.37
2022-12-06T09:01:44.624Z,92.54
2022-12-06T09:04:11.894Z,92.18
2022-12-06T09:06:40.395Z,92.13
2022-12-06T09:09:08.081Z,92.44
2022-12-06T09:11:34.419Z,92.08
2022-12-06T09:14:00.836Z,92.28
2022-12-06T09:16:27.308Z,92.81
2022-12-06T09:18:53.705Z,92.05
2022-12-06T09:21:22.653Z,92.31
2022-12-06T09:23:49.930Z,92.08
2022-12-06T09:26:16.683Z,92.12
2022-12-06T09:28:51.550Z,92.23
2022-12-06T09:31:19.043Z,92.83
2022-12-06T09:33:45.952Z,91.89
2022-12-06T09:36:17.707Z,92.31
2022-12-06T09:38:47.628Z,92.06
2022-12-06T09:41:24.076Z,91.82
2022-12-06T09:44:13.605Z,92.05
2022-12-06T09:47:04.366Z,92.32
2022-12-06T09:49:30.705Z,92.07
2022-12-06T09:52:15.515Z,92.73
2022-12-06T09:54:52.597Z,92.05
2022-12-06T09:57:48.905Z,91.76
2022-12-06T10:00:23.282Z,91.94
2022-12-06T10:03:14.789Z,91.85
2022-12-06T10:05:58.130Z,91.63
2022-12-06T10:08:33.497Z,91.40
2022-12-06T10:11:09.044Z,91.91
2022-12-06T10:14:04.839Z,91.78
2022-12-06T10:16:51.462Z,91.75
2022-12-06T10:19:54.644Z,91.20
2022-12-06T10:22:41.063Z,91.39
2022-12-06T10:25:16.104Z,91.28
2022-12-06T10:27:52.348Z,91.67
2022-12-06T10:30:19.363Z,91.36
2022-12-06T10:33:07.091Z,91.31
2022-12-06T10:35:58.715Z,91.42
2022-12-06T10:38:33.721Z,91.55
2022-12-06T10:41:23.701Z,91.34
2022-12-06T10:43:57.198Z,91.38
2022-12-06T10:46:50.774Z,91.33
2022-12-06T10:49:41.566Z,91.37
2022-12-06T10:52:20.356Z,91.48
2022-12-06T10:54:57.096Z,91.26
2022-12-06T10:57:31.951Z,91.12
2022-12-06T11:00:15.889Z,91.15
2022-12-06T11:03:11.052Z,90.33
2022-12-06T11:05:43.092Z,90.16
2022-12-06T11:08:33.807Z,90.13
2022-12-06T11:11:03.099Z,90.50
2022-12-06T11:13:37.879Z,90.13
2022-12-06T11:16:11.073Z,89.85
2022-12-06T11:18:38.133Z,89.36
2022-12-06T11:21:19.456Z,89.26
2022-12-06T11:24:00.862Z,89.00
2022-12-06T11:26:38.674Z,88.09
2022-12-06T11:29:10.017Z,88.38
2022-12-06T11:31:50.382Z,88.23
2022-12-06T11:34:38.037Z,88.13
2022-12-06T11:37:06.171Z,88.03
2022-12-06T11:39:33.819Z,88.07
2022-12-06T11:42:03.064Z,88.05
2022-12-06T11:44:49.457Z,87.07
2022-12-06T11:47:20.294Z,87.27
2022-12-06T11:49:47.886Z,87.03
2022-12-06T11:52:33.807Z,86.89
2022-12-06T11:55:19.356Z,86.61
2022-12-06T11:57:48.553Z,86.35
2022-12-06T12:00:15.472Z,85.50
2022-12-06T12:02:44.043Z,84.94
2022-12-06T12:05:16.429Z,85.35
2022-12-06T12:07:48.027Z,85.64
2022-12-06T12:10:33.341Z,84.90
2022-12-06T12:13:33.555Z,83.37
2022-12-06T12:16:03.426Z,83.97
2022-12-06T12:18:37.434Z,84.50
2022-12-06T12:21:06.579Z,83.08
2022-12-06T12:23:42.103Z,83.22
2022-12-06T12:26:20.998Z,83.57
2022-12-06T12:29:07.828Z,83.73
2022-12-06T12:31:47.734Z,80.85
2022-12-06T12:34:23.008Z,80.41
2022-12-06T12:36:52.706Z,81.35
2022-12-06T12:39:40.261Z,83.30
2022-12-06T12:42:27.795Z,82.55
2022-12-06T12:44:59.372Z,82.86
2022-12-06T12:47:26.789Z,82.47
2022-12-06T12:50:03.221Z,82.81
2022-12-06T12:52:38.399Z,83.11
2022-12-06T12:55:21.961Z,82.76
2022-12-06T12:57:51.437Z,82.95
2022-12-06T13:00:45.995Z,82.91
2022-12-06T13:03:54.009Z,82.00
2022-12-06T13:06:29.726Z,81.01
2022-12-06T13:08:59.847Z,80.89
2022-12-06T13:11:28.256Z,80.71
2022-12-06T13:13:57.499Z,81.41
2022-12-06T13:16:29.403Z,81.01
2022-12-06T13:18:58.254Z,81.49
2022-12-06T13:21:34.464Z,81.69
2022-12-06T13:24:09.908Z,81.71
2022-12-06T13:26:48.224Z,82.11
2022-12-06T13:29:38.792Z,81.65
2022-12-06T13:32:26.268Z,81.39
2022-12-06T13:35:01.150Z,81.45
2022-12-06T13:37:42.918Z,81.56
2022-12-06T13:40:35.016Z,81.59
2022-12-06T13:43:03.595Z,81.27
2022-12-06T13:46:14.850Z,81.37
2022-12-06T13:49:03.488Z,81.61
2022-12-06T13:51:32.899Z,81.61
2022-12-06T13:54:05.284Z,81.87
2022-12-06T13:56:34.673Z,81.23
2022-12-06T13:59:25.072Z,81.01
2022-12-06T14:01:53.486Z,81.24
2022-12-06T14:09:47.884Z,81.87
2022-12-06T14:12:19.494Z,81.72
2022-12-06T14:14:59.343Z,82.40
2022-12-06T14:18:01.651Z,81.13
2022-12-06T14:20:28.880Z,81.23
2022-12-06T14:22:55.935Z,80.31
2022-12-06T14:25:28.582Z,80.54
2022-12-06T14:28:04.252Z,81.26
2022-12-06T14:30:30.962Z,80.27
2022-12-06T14:32:59.009Z,80.73
2022-12-06T14:35:35.757Z,80.22
2022-12-06T14:38:22.380Z,80.15
2022-12-06T14:41:07.646Z,80.21
2022-12-06T14:43:34.703Z,80.46
2022-12-06T14:46:04.929Z,80.66
2022-12-06T14:48:52.931Z,80.88
2022-12-06T14:51:23.593Z,80.23
2022-12-06T14:53:50.532Z,80.87
2022-12-06T14:56:25.036Z,81.42
2022-12-06T14:58:52.211Z,81.27
2022-12-06T15:01:25.449Z,82.19
2022-12-06T15:04:06.914Z,81.79
2022-12-06T15:06:36.109Z,81.99
2022-12-06T15:09:11.969Z,82.42
2022-12-06T15:11:59.373Z,82.08
2022-12-06T15:14:29.452Z,81.99
2022-12-06T15:16:58.843Z,82.24
2022-12-06T15:19:25.765Z,82.68
2022-12-06T15:21:53.498Z,82.30
2022-12-06T15:24:22.779Z,82.63
2022-12-06T15:26:49.757Z,82.29
2022-12-06T15:29:16.534Z,82.42
2022-12-06T15:31:49.556Z,82.50
2022-12-06T15:34:28.354Z,82.61
2022-12-06T15:37:15.545Z,82.14
2022-12-06T15:39:43.495Z,82.48
2022-12-06T15:42:14.879Z,82.33
2022-12-06T15:44:47.237Z,81.74
2022-12-06T15:47:15.532Z,81.73
2022-12-06T15:49:42.270Z,82.03
2022-12-06T15:52:22.805Z,82.07
2022-12-06T15:54:49.200Z,82.29
2022-12-06T15:57:15.635Z,82.35
2022-12-06T15:59:41.944Z,82.17
2022-12-06T16:02:16.569Z,82.29
2022-12-06T16:04:43.917Z,82.04
2022-12-06T16:07:10.846Z,82.85
2022-12-06T16:09:37.520Z,82.81
2022-12-06T16:12:04.296Z,82.94
2022-12-06T16:14:30.628Z,83.34
2022-12-06T16:16:56.940Z,83.82
2022-12-06T16:19:23.257Z,82.86
2022-12-06T16:21:54.885Z,83.20
2022-12-06T16:24:21.996Z,83.51
2022-12-06T16:26:48.772Z,83.56
2022-12-06T16:29:20.385Z,83.36
2022-12-06T16:31:47.601Z,83.18
2022-12-06T16:34:14.054Z,83.19
2022-12-06T16:37:03.492Z,82.96
2022-12-06T16:39:33.485Z,82.96
2022-12-06T16:42:01.043Z,83.43
2022-12-06T16:44:27.647Z,84.09
2022-12-06T16:46:54.115Z,84.44
2022-12-06T16:52:10.139Z,84.33
2022-12-06T16:54:38.849Z,84.22
2022-12-06T16:57:05.174Z,84.17
2022-12-06T16:59:31.480Z,84.46
2022-12-06T17:01:57.912Z,84.16
2022-12-06T17:04:25.918Z,84.46
2022-12-06T17:06:52.231Z,84.17
2022-12-06T17:09:18.824Z,84.71
2022-12-06T17:12:03.052Z,84.10
2022-12-06T17:14:29.961Z,84.23
2022-12-06T17:16:57.043Z,84.17
2022-12-06T17:19:28.104Z,84.11
2022-12-06T17:21:55.482Z,84.41
2022-12-06T17:24:23.808Z,84.85
2022-12-06T17:26:50.181Z,84.47
2022-12-06T17:29:17.329Z,84.17
2022-12-06T17:31:43.671Z,83.64
2022-12-06T17:34:13.229Z,83.94
2022-12-06T17:36:40.272Z,84.01
2022-12-06T17:39:10.527Z,84.55
2022-12-06T17:41:55.545Z,84.18
2022-12-06T17:44:21.963Z,84.39
2022-12-06T17:46:48.512Z,83.85
2022-12-06T17:49:21.076Z,83.61
2022-12-06T17:51:47.916Z,83.97
2022-12-06T17:54:15.365Z,84.36
2022-12-06T17:56:44.280Z,83.56
2022-12-06T17:59:16.295Z,84.16
2022-12-06T18:02:14.864Z,83.91
2022-12-06T18:04:30.929Z,83.35
2022-12-06T18:06:58.037Z,83.58
2022-12-06T18:09:24.495Z,83.24
2022-12-06T18:11:51.127Z,82.96
2022-12-06T18:14:17.617Z,82.66
2022-12-06T18:16:48.481Z,82.88
2022-12-06T18:19:17.633Z,82.83
2022-12-06T18:21:44.900Z,83.32
2022-12-06T18:24:21.551Z,82.41
2022-12-06T18:26:49.047Z,82.77
2022-12-06T18:29:17.753Z,82.18
2022-12-06T18:31:44.464Z,81.86
2022-12-06T18:34:12.035Z,82.61
2022-12-06T18:36:39.033Z,82.53
2022-12-06T18:39:14.136Z,82.31
2022-12-06T18:41:42.232Z,82.31
2022-12-06T18:44:09.995Z,82.17
2022-12-06T18:46:37.813Z,82.32
2022-12-06T18:49:04.205Z,82.86
2022-12-06T18:51:33.788Z,82.32
2022-12-06T18:54:02.237Z,82.44
2022-12-06T18:56:30.081Z,82.19
2022-12-06T18:59:01.354Z,82.09
2022-12-06T19:01:36.222Z,82.24
2022-12-06T19:04:04.693Z,82.27
2022-12-06T19:06:33.955Z,82.05
2022-12-06T19:09:04.823Z,82.30
2022-12-06T19:11:31.152Z,81.83
2022-12-06T19:13:59.356Z,81.58
2022-12-06T19:16:30.109Z,81.99
2022-12-06T19:18:58.562Z,81.88
2022-12-06T19:21:25.677Z,82.35
2022-12-06T19:23:54.052Z,82.75
2022-12-06T19:26:20.992Z,82.82
2022-12-06T19:28:47.699Z,82.77
2022-12-06T19:31:15.061Z,82.84
2022-12-06T19:33:43.798Z,82.51
2022-12-06T19:36:16.414Z,82.63
2022-12-06T19:38:43.759Z,82.50
2022-12-06T19:41:16.885Z,82.57
2022-12-06T19:44:02.039Z,82.80
2022-12-06T19:46:29.806Z,82.99
2022-12-06T19:49:00.162Z,82.66
2022-12-06T19:51:28.882Z,83.72
2022-12-06T19:53:57.893Z,83.89
2022-12-06T19:56:27.891Z,84.17
2022-12-06T19:58:56.521Z,84.46
2022-12-06T20:01:25.096Z,85.08
2022-12-06T20:03:54.331Z,84.94
2022-12-06T20:06:23.059Z,85.30
2022-12-06T20:08:51.096Z,85.86
2022-12-06T20:11:38.420Z,85.46
2022-12-06T20:14:07.835Z,85.58
2022-12-06T20:16:34.252Z,85.40
2022-12-06T20:19:00.634Z,85.38
2022-12-06T20:21:27.486Z,85.71
2022-12-06T20:23:53.948Z,85.75
2022-12-06T20:26:20.715Z,86.34
2022-12-06T20:28:47.917Z,85.98
2022-12-06T20:31:19.390Z,86.80
2022-12-06T20:33:46.279Z,87.19
2022-12-06T20:36:20.885Z,87.00
2022-12-06T20:38:47.461Z,87.22
2022-12-06T20:41:22.334Z,87.04
2022-12-06T20:43:49.298Z,87.13
2022-12-06T20:46:22.871Z,87.21
2022-12-06T20:48:49.367Z,86.83
2022-12-06T20:51:21.913Z,86.98
2022-12-06T20:53:49.651Z,87.21
2022-12-06T20:56:19.252Z,87.54
2022-12-06T20:58:47.289Z,88.20
2022-12-06T21:01:19.341Z,87.80
2022-12-06T21:03:46.612Z,87.92
2022-12-06T21:06:14.148Z,87.40
2022-12-06T21:08:40.680Z,87.74
2022-12-06T21:11:22.499Z,87.19
2022-12-06T21:13:54.036Z,87.13
2022-12-06T21:16:23.653Z,87.35
2022-12-06T21:18:58.002Z,86.89
2022-12-06T21:21:38.276Z,87.53
2022-12-06T21:24:07.192Z,87.35
2022-12-06T21:26:34.096Z,87.45
2022-12-06T21:29:00.692Z,87.26
2022-12-06T21:31:35.971Z,87.48
2022-12-06T21:34:02.605Z,87.34
2022-12-06T21:36:29.726Z,87.46
2022-12-06T21:38:57.031Z,87.02
2022-12-06T21:41:23.845Z,87.46
2022-12-06T21:43:50.328Z,87.56
2022-12-06T21:46:19.469Z,87.45
2022-12-06T21:48:51.159Z,87.31
2022-12-06T21:51:18.265Z,87.67
2022-12-06T21:53:45.024Z,87.61
2022-12-06T21:56:15.525Z,87.74
2022-12-06T21:58:41.856Z,87.94
2022-12-06T22:01:12.313Z,87.75
2022-12-06T22:03:39.591Z,88.13
2022-12-06T22:06:11.305Z,88.19
2022-12-06T22:08:39.528Z,87.93
2022-12-06T22:11:07.275Z,88.34
2022-12-06T22:13:34.173Z,88.49
2022-12-06T22:16:02.319Z,88.16
2022-12-06T22:18:29.145Z,87.70
2022-12-06T22:20:58.712Z,87.79
2022-12-06T22:23:25.120Z,87.97
2022-12-06T22:25:51.543Z,87.86
2022-12-06T22:28:17.937Z,88.54
2022-12-06T22:30:44.265Z,87.89
2022-12-06T22:33:10.609Z,88.35
2022-12-06T22:35:37.375Z,88.21
2022-12-06T22:38:03.686Z,87.71
2022-12-06T22:40:30.028Z,88.18
2022-12-06T22:42:56.357Z,88.56
2022-12-06T22:45:23.209Z,88.04
2022-12-06T22:47:49.586Z,88.22
2022-12-06T22:50:16.047Z,88.40
2022-12-06T22:52:42.467Z,88.88
2022-12-06T22:55:09.004Z,88.69
2022-12-06T22:57:35.307Z,88.72
2022-12-06T23:00:01.835Z,88.47
2022-12-06T23:02:28.646Z,88.63
2022-12-06T23:04:54.980Z,88.91
2022-12-06T23:07:21.294Z,88.69
2022-12-06T23:09:47.603Z,88.55
2022-12-06T23:12:13.919Z,89.07
2022-12-06T23:14:40.244Z,88.85
2022-12-06T23:17:06.532Z,89.46
2022-12-06T23:19:32.987Z,88.84
2022-12-06T23:21:59.296Z,89.26
2022-12-06T23:24:25.632Z,89.10
2022-12-06T23:26:57.717Z,89.10
2022-12-06T23:29:24.583Z,89.04
2022-12-06T23:31:50.938Z,89.44
2022-12-06T23:34:20.674Z,89.11
2022-12-06T23:36:46.995Z,89.25
2022-12-06T23:39:13.977Z,89.09
2022-12-06T23:41:40.364Z,88.83
2022-12-06T23:44:07.425Z,89.04
2022-12-06T23:46:37.270Z,88.86
2022-12-06T23:49:04.913Z,88.72
2022-12-06T23:51:37.704Z,89.20
2022-12-06T23:54:06.063Z,89.46
2022-12-06T23:56:35.442Z,88.88
2022-12-06T23:59:03.435Z,89.33
