createdAt,value
2018-04-18T00:00:34.689Z,1022.63
2018-04-18T00:01:34.688Z,1022.64
2018-04-18T00:02:34.686Z,1022.61
2018-04-18T00:03:34.678Z,1022.67
2018-04-18T00:04:35.464Z,1022.68
2018-04-18T00:05:34.662Z,1022.70
2018-04-18T00:06:34.667Z,1022.69
2018-04-18T00:07:34.652Z,1022.68
2018-04-18T00:08:34.657Z,1022.68
2018-04-18T00:09:34.655Z,1022.71
2018-04-18T00:10:34.649Z,1022.71
2018-04-18T00:11:34.655Z,1022.72
2018-04-18T00:12:34.635Z,1022.70
2018-04-18T00:13:34.631Z,1022.74
2018-04-18T00:14:34.620Z,1022.68
2018-04-18T00:15:34.626Z,1022.73
2018-04-18T00:16:34.622Z,1022.73
2018-04-18T00:17:34.616Z,1022.70
2018-04-18T00:18:34.614Z,1022.69
2018-04-18T00:19:34.605Z,1022.70
2018-04-18T00:20:34.597Z,1022.69
2018-04-18T00:21:34.590Z,1022.71
2018-04-18T00:22:34.581Z,1022.68
2018-04-18T00:23:35.482Z,1022.67
2018-04-18T00:24:34.582Z,1022.71
2018-04-18T00:25:34.570Z,1022.70
2018-04-18T00:26:34.563Z,1022.70
2018-04-18T00:27:34.577Z,1022.72
2018-04-18T00:28:34.577Z,1022.71
2018-04-18T00:29:34.559Z,1022.67
2018-04-18T00:30:34.564Z,1022.66
2018-04-18T00:31:34.557Z,1022.63
2018-04-18T00:32:34.545Z,1022.65
2018-04-18T00:33:34.542Z,1022.62
2018-04-18T00:34:34.531Z,1022.63
2018-04-18T00:35:34.528Z,1022.62
2018-04-18T00:36:35.492Z,1022.64
2018-04-18T00:37:34.528Z,1022.65
2018-04-18T00:38:34.522Z,1022.61
2018-04-18T00:39:34.512Z,1022.63
2018-04-18T00:40:34.515Z,1022.61
2018-04-18T00:41:34.511Z,1022.61
2018-04-18T00:42:35.505Z,1022.62
2018-04-18T00:43:34.475Z,1022.62
2018-04-18T00:44:35.012Z,1022.67
2018-04-18T00:45:34.493Z,1022.63
2018-04-18T00:46:34.490Z,1022.65
2018-04-18T00:47:34.493Z,1022.66
2018-04-18T00:48:35.008Z,1022.70
2018-04-18T00:49:34.484Z,1022.63
2018-04-18T00:50:34.989Z,1022.67
2018-04-18T00:51:34.453Z,1022.67
2018-04-18T00:52:34.452Z,1022.69
2018-04-18T00:53:35.006Z,1022.66
2018-04-18T00:54:34.448Z,1022.68
2018-04-18T00:55:34.441Z,1022.69
2018-04-18T00:56:34.420Z,1022.68
2018-04-18T00:57:34.418Z,1022.64
2018-04-18T00:58:34.412Z,1022.66
2018-04-18T00:59:34.404Z,1022.66
2018-04-18T01:00:34.395Z,1022.69
2018-04-18T01:01:34.403Z,1022.68
2018-04-18T01:02:34.408Z,1022.71
2018-04-18T01:03:34.402Z,1022.70
2018-04-18T01:04:34.402Z,1022.71
2018-04-18T01:05:34.403Z,1022.69
2018-04-18T01:06:34.394Z,1022.76
2018-04-18T01:07:34.384Z,1022.72
2018-04-18T01:08:34.381Z,1022.70
2018-04-18T01:09:34.424Z,1022.66
2018-04-18T01:10:35.008Z,1022.69
2018-04-18T01:11:37.019Z,1022.68
2018-04-18T01:12:34.352Z,1022.70
2018-04-18T01:13:34.352Z,1022.68
2018-04-18T01:14:34.347Z,1022.69
2018-04-18T01:15:34.337Z,1022.72
2018-04-18T01:16:34.323Z,1022.71
2018-04-18T01:17:34.326Z,1022.71
2018-04-18T01:18:34.319Z,1022.71
2018-04-18T01:19:34.999Z,1022.74
2018-04-18T01:20:34.326Z,1022.73
2018-04-18T01:21:34.301Z,1022.71
2018-04-18T01:22:34.308Z,1022.76
2018-04-18T01:23:34.309Z,1022.75
2018-04-18T01:24:34.291Z,1022.76
2018-04-18T01:25:34.280Z,1022.74
2018-04-18T01:26:34.274Z,1022.75
2018-04-18T01:27:34.285Z,1022.76
2018-04-18T01:28:34.254Z,1022.78
2018-04-18T01:29:34.272Z,1022.73
2018-04-18T01:30:34.260Z,1022.77
2018-04-18T01:31:34.264Z,1022.71
2018-04-18T01:32:34.266Z,1022.71
2018-04-18T01:33:34.263Z,1022.73
2018-04-18T01:34:34.264Z,1022.74
2018-04-18T01:35:34.233Z,1022.82
2018-04-18T01:36:34.237Z,1022.76
2018-04-18T01:37:34.227Z,1022.76
2018-04-18T01:38:34.225Z,1022.79
2018-04-18T01:39:34.204Z,1022.76
2018-04-18T01:40:34.205Z,1022.80
2018-04-18T01:41:34.206Z,1022.78
2018-04-18T01:42:34.207Z,1022.79
2018-04-18T01:43:34.193Z,1022.78
2018-04-18T01:44:34.215Z,1022.78
2018-04-18T01:45:34.197Z,1022.80
2018-04-18T01:46:34.185Z,1022.79
2018-04-18T01:47:34.182Z,1022.79
2018-04-18T01:48:34.163Z,1022.79
2018-04-18T01:49:34.169Z,1022.80
2018-04-18T01:50:34.166Z,1022.78
2018-04-18T01:51:34.147Z,1022.79
2018-04-18T01:52:34.155Z,1022.83
2018-04-18T01:53:34.146Z,1022.81
2018-04-18T01:54:34.136Z,1022.82
2018-04-18T01:55:34.123Z,1022.83
2018-04-18T01:56:34.124Z,1022.83
2018-04-18T01:57:34.119Z,1022.88
2018-04-18T01:58:34.117Z,1022.92
2018-04-18T01:59:34.119Z,1022.90
2018-04-18T02:00:34.125Z,1022.92
2018-04-18T02:01:34.112Z,1022.92
2018-04-18T02:02:34.104Z,1022.94
2018-04-18T02:03:34.089Z,1022.95
2018-04-18T02:04:34.089Z,1022.93
2018-04-18T02:05:34.087Z,1022.95
2018-04-18T02:06:34.075Z,1022.97
2018-04-18T02:07:34.075Z,1022.97
2018-04-18T02:08:34.067Z,1022.97
2018-04-18T02:09:34.048Z,1022.97
2018-04-18T02:10:34.051Z,1022.98
2018-04-18T02:11:34.042Z,1023.00
2018-04-18T02:12:34.059Z,1023.04
2018-04-18T02:13:34.045Z,1023.02
2018-04-18T02:14:34.048Z,1023.04
2018-04-18T02:15:34.031Z,1023.07
2018-04-18T02:16:34.010Z,1023.08
2018-04-18T02:17:34.546Z,1023.10
2018-04-18T02:18:33.998Z,1023.10
2018-04-18T02:19:34.018Z,1023.12
2018-04-18T02:20:34.011Z,1023.13
2018-04-18T02:21:33.996Z,1023.13
2018-04-18T02:22:33.990Z,1023.13
2018-04-18T02:23:33.988Z,1023.14
2018-04-18T02:24:33.974Z,1023.14
2018-04-18T02:25:33.968Z,1023.15
2018-04-18T02:26:33.970Z,1023.13
2018-04-18T02:27:33.972Z,1023.14
2018-04-18T02:28:33.969Z,1023.15
2018-04-18T02:29:33.962Z,1023.16
2018-04-18T02:30:33.949Z,1023.16
2018-04-18T02:31:34.546Z,1023.15
2018-04-18T02:32:33.936Z,1023.18
2018-04-18T02:33:33.948Z,1023.17
2018-04-18T02:34:33.939Z,1023.19
2018-04-18T02:35:33.923Z,1023.17
2018-04-18T02:36:33.927Z,1023.16
2018-04-18T02:37:33.896Z,1023.20
2018-04-18T02:38:33.930Z,1023.15
2018-04-18T02:39:33.904Z,1023.17
2018-04-18T02:40:33.915Z,1023.20
2018-04-18T02:41:33.899Z,1023.17
2018-04-18T02:42:33.872Z,1023.21
2018-04-18T02:43:33.880Z,1023.21
2018-04-18T02:44:33.869Z,1023.24
2018-04-18T02:45:33.873Z,1023.25
2018-04-18T02:46:33.860Z,1023.23
2018-04-18T02:47:33.869Z,1023.24
2018-04-18T02:48:33.853Z,1023.29
2018-04-18T02:49:33.846Z,1023.27
2018-04-18T02:50:33.842Z,1023.31
2018-04-18T02:51:33.841Z,1023.29
2018-04-18T02:52:33.825Z,1023.29
2018-04-18T02:53:33.826Z,1023.33
2018-04-18T02:54:34.539Z,1023.30
2018-04-18T02:55:33.820Z,1023.29
2018-04-18T02:56:33.797Z,1023.28
2018-04-18T02:57:33.796Z,1023.36
2018-04-18T02:58:33.790Z,1023.32
2018-04-18T02:59:33.774Z,1023.34
2018-04-18T03:00:33.790Z,1023.32
2018-04-18T03:01:33.790Z,1023.39
2018-04-18T03:02:33.774Z,1023.39
2018-04-18T03:03:33.791Z,1023.43
2018-04-18T03:04:33.767Z,1023.43
2018-04-18T03:05:33.767Z,1023.49
2018-04-18T03:06:34.556Z,1023.52
2018-04-18T03:07:33.749Z,1023.47
2018-04-18T03:08:34.565Z,1023.52
2018-04-18T03:09:33.747Z,1023.46
2018-04-18T03:10:33.726Z,1023.46
2018-04-18T03:11:33.747Z,1023.48
2018-04-18T03:12:33.721Z,1023.47
2018-04-18T03:13:33.712Z,1023.54
2018-04-18T03:14:33.702Z,1023.52
2018-04-18T03:15:33.706Z,1023.52
2018-04-18T03:16:33.699Z,1023.54
2018-04-18T03:17:33.710Z,1023.51
2018-04-18T03:18:33.675Z,1023.51
2018-04-18T03:19:33.673Z,1023.52
2018-04-18T03:20:33.684Z,1023.55
2018-04-18T03:21:33.671Z,1023.54
2018-04-18T03:22:33.669Z,1023.56
2018-04-18T03:23:33.659Z,1023.56
2018-04-18T03:24:33.655Z,1023.55
2018-04-18T03:25:33.646Z,1023.53
2018-04-18T03:26:33.660Z,1023.56
2018-04-18T03:27:33.656Z,1023.55
2018-04-18T03:28:33.627Z,1023.56
2018-04-18T03:29:33.625Z,1023.60
2018-04-18T03:30:33.619Z,1023.59
2018-04-18T03:31:33.609Z,1023.58
2018-04-18T03:32:33.616Z,1023.62
2018-04-18T03:33:33.603Z,1023.69
2018-04-18T03:34:33.592Z,1023.64
2018-04-18T03:35:33.606Z,1023.68
2018-04-18T03:36:33.574Z,1023.68
2018-04-18T03:37:34.575Z,1023.72
2018-04-18T03:38:33.587Z,1023.71
2018-04-18T03:39:33.581Z,1023.67
2018-04-18T03:40:33.579Z,1023.71
2018-04-18T03:41:33.577Z,1023.71
2018-04-18T03:42:33.568Z,1023.73
2018-04-18T03:43:33.572Z,1023.75
2018-04-18T03:44:33.543Z,1023.75
2018-04-18T03:45:33.528Z,1023.77
2018-04-18T03:46:34.065Z,1023.80
2018-04-18T03:47:33.567Z,1023.82
2018-04-18T03:48:33.538Z,1023.82
2018-04-18T03:49:33.524Z,1023.82
2018-04-18T03:50:33.514Z,1023.83
2018-04-18T03:51:33.496Z,1023.84
2018-04-18T03:52:33.501Z,1023.80
2018-04-18T03:53:33.488Z,1023.79
2018-04-18T03:54:33.485Z,1023.83
2018-04-18T03:55:33.481Z,1023.83
2018-04-18T03:56:33.476Z,1023.86
2018-04-18T03:57:33.467Z,1023.83
2018-04-18T03:58:33.465Z,1023.79
2018-04-18T03:59:33.452Z,1023.85
2018-04-18T04:00:33.457Z,1023.81
2018-04-18T04:01:33.439Z,1023.83
2018-04-18T04:02:33.456Z,1023.81
2018-04-18T04:03:33.449Z,1023.83
2018-04-18T04:04:33.443Z,1023.82
2018-04-18T04:05:33.434Z,1023.81
2018-04-18T04:06:33.432Z,1023.80
2018-04-18T04:07:33.422Z,1023.80
2018-04-18T04:08:33.407Z,1023.79
2018-04-18T04:09:33.398Z,1023.81
2018-04-18T04:10:33.391Z,1023.84
2018-04-18T04:11:33.401Z,1023.85
2018-04-18T04:12:33.376Z,1023.87
2018-04-18T04:13:33.377Z,1023.88
2018-04-18T04:14:33.383Z,1023.87
2018-04-18T04:15:33.373Z,1023.90
2018-04-18T04:16:33.377Z,1023.85
2018-04-18T04:17:33.363Z,1023.91
2018-04-18T04:18:34.093Z,1023.86
2018-04-18T04:19:33.344Z,1023.90
2018-04-18T04:20:33.340Z,1023.92
2018-04-18T04:21:33.328Z,1023.86
2018-04-18T04:22:34.078Z,1023.89
2018-04-18T04:23:33.374Z,1023.91
2018-04-18T04:24:33.314Z,1023.95
2018-04-18T04:25:33.298Z,1023.89
2018-04-18T04:26:33.314Z,1023.94
2018-04-18T04:27:33.287Z,1023.91
2018-04-18T04:28:33.289Z,1023.93
2018-04-18T04:29:33.292Z,1023.92
2018-04-18T04:30:33.283Z,1023.93
2018-04-18T04:31:33.308Z,1023.97
2018-04-18T04:32:33.282Z,1024.00
2018-04-18T04:33:33.254Z,1024.02
2018-04-18T04:34:33.247Z,1023.98
2018-04-18T04:35:33.253Z,1024.01
2018-04-18T04:36:33.246Z,1024.02
2018-04-18T04:37:33.230Z,1024.03
2018-04-18T04:38:33.224Z,1024.01
2018-04-18T04:39:33.225Z,1024.02
2018-04-18T04:40:33.220Z,1024.01
2018-04-18T04:41:33.210Z,1024.03
2018-04-18T04:42:33.204Z,1024.06
2018-04-18T04:43:34.088Z,1024.05
2018-04-18T04:44:33.199Z,1024.11
2018-04-18T04:45:33.184Z,1024.12
2018-04-18T04:46:33.189Z,1024.10
2018-04-18T04:47:33.186Z,1024.10
2018-04-18T04:48:33.205Z,1024.13
2018-04-18T04:49:33.172Z,1024.13
2018-04-18T04:50:33.177Z,1024.13
2018-04-18T04:51:34.115Z,1024.15
2018-04-18T04:52:33.157Z,1024.16
2018-04-18T04:53:33.177Z,1024.14
2018-04-18T04:54:33.144Z,1024.18
2018-04-18T04:55:33.150Z,1024.21
2018-04-18T04:56:33.216Z,1024.15
2018-04-18T04:57:33.182Z,1024.18
2018-04-18T04:58:33.143Z,1024.19
2018-04-18T04:59:33.123Z,1024.21
2018-04-18T05:00:33.136Z,1024.20
2018-04-18T05:01:33.112Z,1024.17
2018-04-18T05:02:33.191Z,1024.20
2018-04-18T05:03:33.082Z,1024.19
2018-04-18T05:04:33.076Z,1024.22
2018-04-18T05:05:33.625Z,1024.22
2018-04-18T05:06:47.609Z,1024.26
2018-04-18T05:07:33.118Z,1024.27
2018-04-18T05:08:33.091Z,1024.31
2018-04-18T05:09:33.072Z,1024.28
2018-04-18T05:10:33.064Z,1024.33
2018-04-18T05:11:33.057Z,1024.33
2018-04-18T05:12:33.035Z,1024.33
2018-04-18T05:13:33.038Z,1024.32
2018-04-18T05:14:33.052Z,1024.35
2018-04-18T05:15:33.068Z,1024.40
2018-04-18T05:16:33.033Z,1024.42
2018-04-18T05:17:33.029Z,1024.47
2018-04-18T05:18:33.013Z,1024.47
2018-04-18T05:19:33.011Z,1024.52
2018-04-18T05:20:33.002Z,1024.55
2018-04-18T05:21:32.994Z,1024.54
2018-04-18T05:22:33.032Z,1024.57
2018-04-18T05:23:32.974Z,1024.61
2018-04-18T05:24:39.634Z,1024.57
2018-04-18T05:25:33.122Z,1024.60
2018-04-18T05:26:32.976Z,1024.60
2018-04-18T05:27:32.968Z,1024.65
2018-04-18T05:28:32.961Z,1024.65
2018-04-18T05:29:32.974Z,1024.68
2018-04-18T05:30:32.963Z,1024.71
2018-04-18T05:31:32.959Z,1024.71
2018-04-18T05:32:33.241Z,1024.74
2018-04-18T05:33:32.933Z,1024.77
2018-04-18T05:34:32.937Z,1024.76
2018-04-18T05:35:32.919Z,1024.81
2018-04-18T05:36:32.924Z,1024.79
2018-04-18T05:37:32.905Z,1024.82
2018-04-18T05:38:32.908Z,1024.89
2018-04-18T05:39:32.905Z,1024.86
2018-04-18T05:40:32.893Z,1024.89
2018-04-18T05:41:32.885Z,1024.92
2018-04-18T05:42:32.874Z,1024.91
2018-04-18T05:43:32.870Z,1025.00
2018-04-18T05:44:32.864Z,1024.98
2018-04-18T05:45:32.871Z,1024.99
2018-04-18T05:46:32.855Z,1025.04
2018-04-18T05:47:32.871Z,1025.00
2018-04-18T05:48:32.903Z,1025.04
2018-04-18T05:49:32.856Z,1025.04
2018-04-18T05:50:32.870Z,1025.07
2018-04-18T05:51:32.874Z,1025.12
2018-04-18T05:52:32.856Z,1025.14
2018-04-18T05:53:32.851Z,1025.12
2018-04-18T05:54:32.849Z,1025.15
2018-04-18T05:55:32.847Z,1025.20
2018-04-18T05:56:32.857Z,1025.16
2018-04-18T05:57:32.925Z,1025.18
2018-04-18T05:58:32.831Z,1025.21
2018-04-18T05:59:32.857Z,1025.16
2018-04-18T06:00:32.832Z,1025.20
2018-04-18T06:01:32.852Z,1025.23
2018-04-18T06:02:32.841Z,1025.19
2018-04-18T06:03:32.890Z,1025.21
2018-04-18T06:04:32.847Z,1025.23
2018-04-18T06:05:32.831Z,1025.24
2018-04-18T06:06:32.835Z,1025.25
2018-04-18T06:07:32.820Z,1025.24
2018-04-18T06:08:32.880Z,1025.29
2018-04-18T06:09:32.839Z,1025.28
2018-04-18T06:10:32.835Z,1025.30
2018-04-18T06:11:32.824Z,1025.29
2018-04-18T06:12:32.825Z,1025.30
2018-04-18T06:13:32.831Z,1025.34
2018-04-18T06:14:32.833Z,1025.38
2018-04-18T06:15:33.626Z,1025.39
2018-04-18T06:16:32.827Z,1025.34
2018-04-18T06:17:32.844Z,1025.40
2018-04-18T06:18:32.838Z,1025.40
2018-04-18T06:19:32.832Z,1025.39
2018-04-18T06:20:32.832Z,1025.42
2018-04-18T06:21:32.832Z,1025.42
2018-04-18T06:22:32.837Z,1025.42
2018-04-18T06:23:32.841Z,1025.41
2018-04-18T06:24:32.875Z,1025.42
2018-04-18T06:25:32.842Z,1025.43
2018-04-18T06:26:32.836Z,1025.45
2018-04-18T06:27:32.838Z,1025.43
2018-04-18T06:28:32.852Z,1025.43
2018-04-18T06:29:32.851Z,1025.42
2018-04-18T06:30:32.826Z,1025.40
2018-04-18T06:31:32.846Z,1025.42
2018-04-18T06:32:32.853Z,1025.40
2018-04-18T06:33:32.845Z,1025.38
2018-04-18T06:34:32.867Z,1025.39
2018-04-18T06:35:32.842Z,1025.42
2018-04-18T06:36:35.645Z,1025.44
2018-04-18T06:37:32.865Z,1025.43
2018-04-18T06:38:32.862Z,1025.41
2018-04-18T06:39:32.869Z,1025.43
2018-04-18T06:40:32.872Z,1025.46
2018-04-18T06:41:32.878Z,1025.49
2018-04-18T06:42:32.884Z,1025.45
2018-04-18T06:43:32.880Z,1025.49
2018-04-18T06:44:32.881Z,1025.47
2018-04-18T06:45:32.862Z,1025.45
2018-04-18T06:46:32.876Z,1025.45
2018-04-18T06:47:32.875Z,1025.50
2018-04-18T06:48:32.893Z,1025.51
2018-04-18T06:49:32.866Z,1025.51
2018-04-18T06:50:32.888Z,1025.53
2018-04-18T06:51:32.901Z,1025.54
2018-04-18T06:52:32.876Z,1025.51
2018-04-18T06:53:32.920Z,1025.48
2018-04-18T06:54:33.655Z,1025.54
2018-04-18T06:55:32.895Z,1025.50
2018-04-18T06:56:32.904Z,1025.53
2018-04-18T06:57:32.910Z,1025.54
2018-04-18T06:58:32.896Z,1025.53
2018-04-18T06:59:32.899Z,1025.52
2018-04-18T07:00:32.913Z,1025.54
2018-04-18T07:01:32.898Z,1025.59
2018-04-18T07:02:32.901Z,1025.60
2018-04-18T07:03:32.893Z,1025.57
2018-04-18T07:04:32.914Z,1025.60
2018-04-18T07:05:32.907Z,1025.62
2018-04-18T07:06:32.918Z,1025.58
2018-04-18T07:07:32.929Z,1025.60
2018-04-18T07:08:32.926Z,1025.61
2018-04-18T07:09:32.928Z,1025.59
2018-04-18T07:10:32.925Z,1025.63
2018-04-18T07:11:32.927Z,1025.63
2018-04-18T07:12:32.929Z,1025.61
2018-04-18T07:13:32.920Z,1025.65
2018-04-18T07:14:33.675Z,1025.62
2018-04-18T07:15:32.930Z,1025.66
2018-04-18T07:16:32.937Z,1025.62
2018-04-18T07:17:32.947Z,1025.61
2018-04-18T07:18:32.943Z,1025.62
2018-04-18T07:19:32.968Z,1025.64
2018-04-18T07:20:33.685Z,1025.62
2018-04-18T07:21:32.966Z,1025.66
2018-04-18T07:22:32.945Z,1025.63
2018-04-18T07:23:32.948Z,1025.61
2018-04-18T07:24:32.973Z,1025.62
2018-04-18T07:25:32.989Z,1025.65
2018-04-18T07:26:32.995Z,1025.63
2018-04-18T07:27:32.974Z,1025.69
2018-04-18T07:28:32.970Z,1025.68
2018-04-18T07:29:32.967Z,1025.69
2018-04-18T07:30:33.007Z,1025.67
2018-04-18T07:31:33.002Z,1025.62
2018-04-18T07:32:32.998Z,1025.63
2018-04-18T07:33:33.020Z,1025.68
2018-04-18T07:34:32.992Z,1025.69
2018-04-18T07:35:32.993Z,1025.65
2018-04-18T07:36:32.988Z,1025.67
2018-04-18T07:37:33.014Z,1025.66
2018-04-18T07:38:33.008Z,1025.69
2018-04-18T07:39:33.017Z,1025.63
2018-04-18T07:40:33.022Z,1025.71
2018-04-18T07:41:33.003Z,1025.69
2018-04-18T07:42:33.021Z,1025.73
2018-04-18T07:43:33.031Z,1025.68
2018-04-18T07:44:33.022Z,1025.70
2018-04-18T07:45:33.030Z,1025.69
2018-04-18T07:46:33.030Z,1025.66
2018-04-18T07:47:33.031Z,1025.68
2018-04-18T07:48:33.041Z,1025.69
2018-04-18T07:49:33.050Z,1025.70
2018-04-18T07:50:33.025Z,1025.72
2018-04-18T07:51:33.042Z,1025.71
2018-04-18T07:52:33.052Z,1025.76
2018-04-18T07:53:33.059Z,1025.72
2018-04-18T07:54:33.061Z,1025.70
2018-04-18T07:55:33.053Z,1025.73
2018-04-18T07:56:33.077Z,1025.72
2018-04-18T07:57:33.057Z,1025.75
2018-04-18T07:58:33.044Z,1025.76
2018-04-18T07:59:33.051Z,1025.72
2018-04-18T08:00:33.071Z,1025.71
2018-04-18T08:01:33.058Z,1025.72
2018-04-18T08:02:33.053Z,1025.70
2018-04-18T08:03:33.065Z,1025.72
2018-04-18T08:04:33.073Z,1025.71
2018-04-18T08:05:33.080Z,1025.69
2018-04-18T08:06:33.082Z,1025.69
2018-04-18T08:07:33.075Z,1025.71
2018-04-18T08:08:33.129Z,1025.71
2018-04-18T08:09:33.079Z,1025.67
2018-04-18T08:10:33.065Z,1025.70
2018-04-18T08:11:33.087Z,1025.68
2018-04-18T08:12:33.089Z,1025.69
2018-04-18T08:13:33.101Z,1025.70
2018-04-18T08:14:33.090Z,1025.67
2018-04-18T08:15:33.099Z,1025.69
2018-04-18T08:16:33.114Z,1025.68
2018-04-18T08:17:33.108Z,1025.66
2018-04-18T08:18:33.094Z,1025.63
2018-04-18T08:19:33.125Z,1025.67
2018-04-18T08:20:33.111Z,1025.63
2018-04-18T08:21:33.120Z,1025.67
2018-04-18T08:22:33.131Z,1025.66
2018-04-18T08:23:33.111Z,1025.68
2018-04-18T08:24:33.116Z,1025.71
2018-04-18T08:25:33.115Z,1025.72
2018-04-18T08:26:33.132Z,1025.71
2018-04-18T08:27:33.123Z,1025.70
2018-04-18T08:28:33.125Z,1025.68
2018-04-18T08:29:33.123Z,1025.67
2018-04-18T08:30:33.119Z,1025.69
2018-04-18T08:31:33.135Z,1025.67
2018-04-18T08:32:33.141Z,1025.69
2018-04-18T08:33:33.136Z,1025.69
2018-04-18T08:34:33.154Z,1025.70
2018-04-18T08:35:33.144Z,1025.72
2018-04-18T08:36:33.157Z,1025.71
2018-04-18T08:37:33.731Z,1025.71
2018-04-18T08:38:33.157Z,1025.72
2018-04-18T08:39:33.152Z,1025.74
2018-04-18T08:40:33.135Z,1025.74
2018-04-18T08:41:33.142Z,1025.73
2018-04-18T08:42:33.156Z,1025.74
2018-04-18T08:43:33.138Z,1025.74
2018-04-18T08:44:33.162Z,1025.74
2018-04-18T08:45:33.164Z,1025.72
2018-04-18T08:46:33.154Z,1025.72
2018-04-18T08:47:33.168Z,1025.72
2018-04-18T08:48:33.173Z,1025.71
2018-04-18T08:49:33.186Z,1025.72
2018-04-18T08:50:33.167Z,1025.74
2018-04-18T08:51:33.170Z,1025.72
2018-04-18T08:52:33.175Z,1025.68
2018-04-18T08:53:33.182Z,1025.69
2018-04-18T08:54:33.186Z,1025.69
2018-04-18T08:55:33.189Z,1025.72
2018-04-18T08:56:33.176Z,1025.74
2018-04-18T08:57:33.166Z,1025.71
2018-04-18T08:58:33.194Z,1025.74
2018-04-18T08:59:33.731Z,1025.71
2018-04-18T09:00:33.203Z,1025.71
2018-04-18T09:01:33.190Z,1025.73
2018-04-18T09:02:33.198Z,1025.68
2018-04-18T09:03:33.202Z,1025.68
2018-04-18T09:04:33.755Z,1025.64
2018-04-18T09:05:33.209Z,1025.65
2018-04-18T09:06:33.198Z,1025.65
2018-04-18T09:07:33.205Z,1025.66
2018-04-18T09:08:33.199Z,1025.67
2018-04-18T09:09:33.188Z,1025.61
2018-04-18T09:10:33.193Z,1025.64
2018-04-18T09:11:33.201Z,1025.62
2018-04-18T09:12:33.201Z,1025.65
2018-04-18T09:13:33.198Z,1025.66
2018-04-18T09:14:33.194Z,1025.64
2018-04-18T09:15:33.220Z,1025.64
2018-04-18T09:16:33.198Z,1025.65
2018-04-18T09:17:33.211Z,1025.63
2018-04-18T09:18:33.211Z,1025.65
2018-04-18T09:19:33.209Z,1025.65
2018-04-18T09:20:33.207Z,1025.64
2018-04-18T09:21:33.204Z,1025.61
2018-04-18T09:22:33.215Z,1025.61
2018-04-18T09:23:33.199Z,1025.62
2018-04-18T09:24:33.222Z,1025.61
2018-04-18T09:25:33.224Z,1025.60
2018-04-18T09:26:33.208Z,1025.66
2018-04-18T09:27:33.220Z,1025.58
2018-04-18T09:28:33.258Z,1025.54
2018-04-18T09:29:33.230Z,1025.56
2018-04-18T09:30:33.230Z,1025.54
2018-04-18T09:31:33.223Z,1025.60
2018-04-18T09:32:33.215Z,1025.52
2018-04-18T09:33:33.216Z,1025.52
2018-04-18T09:34:33.228Z,1025.55
2018-04-18T09:35:33.214Z,1025.55
2018-04-18T09:36:33.205Z,1025.55
2018-04-18T09:37:33.218Z,1025.50
2018-04-18T09:38:33.229Z,1025.53
2018-04-18T09:39:33.234Z,1025.52
2018-04-18T09:40:33.232Z,1025.48
2018-04-18T09:41:33.231Z,1025.52
2018-04-18T09:42:33.233Z,1025.51
2018-04-18T09:43:33.224Z,1025.49
2018-04-18T09:44:33.242Z,1025.51
2018-04-18T09:45:33.241Z,1025.53
2018-04-18T09:46:33.249Z,1025.49
2018-04-18T09:47:33.234Z,1025.50
2018-04-18T09:48:33.243Z,1025.54
2018-04-18T09:49:33.255Z,1025.46
2018-04-18T09:50:33.242Z,1025.46
2018-04-18T09:51:33.266Z,1025.44
2018-04-18T09:52:33.233Z,1025.45
2018-04-18T09:53:33.247Z,1025.45
2018-04-18T09:54:33.267Z,1025.46
2018-04-18T09:55:33.240Z,1025.44
2018-04-18T09:56:33.238Z,1025.43
2018-04-18T09:57:33.247Z,1025.44
2018-04-18T09:58:33.296Z,1025.46
2018-04-18T09:59:33.238Z,1025.45
2018-04-18T10:00:33.247Z,1025.44
2018-04-18T10:01:33.239Z,1025.44
2018-04-18T10:02:33.260Z,1025.45
2018-04-18T10:03:33.252Z,1025.46
2018-04-18T10:04:33.269Z,1025.43
2018-04-18T10:05:33.789Z,1025.41
2018-04-18T10:06:33.260Z,1025.42
2018-04-18T10:07:33.265Z,1025.37
2018-04-18T10:08:33.264Z,1025.35
2018-04-18T10:09:33.253Z,1025.35
2018-04-18T10:10:33.250Z,1025.36
2018-04-18T10:11:33.268Z,1025.35
2018-04-18T10:12:33.265Z,1025.37
2018-04-18T10:13:33.268Z,1025.30
2018-04-18T10:14:33.279Z,1025.28
2018-04-18T10:15:33.266Z,1025.30
2018-04-18T10:16:33.812Z,1025.28
2018-04-18T10:17:33.276Z,1025.29
2018-04-18T10:18:33.276Z,1025.28
2018-04-18T10:19:33.275Z,1025.26
2018-04-18T10:20:33.284Z,1025.28
2018-04-18T10:21:33.280Z,1025.27
2018-04-18T10:22:33.784Z,1025.29
2018-04-18T10:23:33.276Z,1025.33
2018-04-18T10:24:33.275Z,1025.29
2018-04-18T10:25:33.285Z,1025.29
2018-04-18T10:26:33.301Z,1025.29
2018-04-18T10:27:33.284Z,1025.31
2018-04-18T10:28:33.279Z,1025.27
2018-04-18T10:29:33.299Z,1025.27
2018-04-18T10:30:33.273Z,1025.24
2018-04-18T10:31:33.345Z,1025.23
2018-04-18T10:32:33.287Z,1025.21
2018-04-18T10:33:33.305Z,1025.19
2018-04-18T10:34:33.319Z,1025.20
2018-04-18T10:35:33.302Z,1025.17
2018-04-18T10:36:33.294Z,1025.16
2018-04-18T10:37:33.276Z,1025.14
2018-04-18T10:38:33.304Z,1025.17
2018-04-18T10:39:33.303Z,1025.17
2018-04-18T10:40:33.300Z,1025.17
2018-04-18T10:41:33.345Z,1025.15
2018-04-18T10:42:33.306Z,1025.14
2018-04-18T10:43:33.815Z,1025.12
2018-04-18T10:44:33.309Z,1025.11
2018-04-18T10:45:33.307Z,1025.13
2018-04-18T10:46:33.297Z,1025.14
2018-04-18T10:47:33.315Z,1025.14
2018-04-18T10:48:33.312Z,1025.10
2018-04-18T10:49:33.311Z,1025.08
2018-04-18T10:50:33.320Z,1025.06
2018-04-18T10:51:33.311Z,1025.06
2018-04-18T10:52:34.299Z,1025.08
2018-04-18T10:53:33.323Z,1025.07
2018-04-18T10:54:34.309Z,1025.04
2018-04-18T10:55:33.334Z,1025.06
2018-04-18T10:56:33.323Z,1025.03
2018-04-18T10:57:33.329Z,1025.01
2018-04-18T10:58:33.384Z,1024.97
2018-04-18T10:59:33.313Z,1025.02
2018-04-18T11:00:33.339Z,1025.01
2018-04-18T11:01:33.350Z,1025.01
2018-04-18T11:02:33.341Z,1024.96
2018-04-18T11:03:33.400Z,1024.96
2018-04-18T11:04:33.353Z,1024.99
2018-04-18T11:05:33.333Z,1024.98
2018-04-18T11:06:33.343Z,1024.99
2018-04-18T11:07:33.342Z,1024.96
2018-04-18T11:08:33.339Z,1024.93
2018-04-18T11:09:33.346Z,1024.95
2018-04-18T11:10:33.343Z,1024.96
2018-04-18T11:11:33.367Z,1024.96
2018-04-18T11:12:33.352Z,1024.97
2018-04-18T11:13:33.370Z,1024.93
2018-04-18T11:14:33.362Z,1024.89
2018-04-18T11:15:33.368Z,1024.89
2018-04-18T11:16:33.348Z,1024.89
2018-04-18T11:17:33.363Z,1024.90
2018-04-18T11:18:33.351Z,1024.90
2018-04-18T11:19:33.368Z,1024.92
2018-04-18T11:20:33.367Z,1024.90
2018-04-18T11:21:33.365Z,1024.87
2018-04-18T11:22:33.407Z,1024.85
2018-04-18T11:23:33.351Z,1024.84
2018-04-18T11:24:33.373Z,1024.83
2018-04-18T11:25:33.367Z,1024.89
2018-04-18T11:26:33.354Z,1024.87
2018-04-18T11:27:33.378Z,1024.88
2018-04-18T11:28:33.396Z,1024.86
2018-04-18T11:29:33.384Z,1024.85
2018-04-18T11:30:33.399Z,1024.77
2018-04-18T11:31:33.381Z,1024.79
2018-04-18T11:32:33.403Z,1024.76
2018-04-18T11:33:33.401Z,1024.78
2018-04-18T11:34:33.408Z,1024.77
2018-04-18T11:35:33.386Z,1024.76
2018-04-18T11:36:33.388Z,1024.70
2018-04-18T11:37:33.383Z,1024.74
2018-04-18T11:38:33.395Z,1024.71
2018-04-18T11:39:33.396Z,1024.72
2018-04-18T11:40:33.400Z,1024.69
2018-04-18T11:41:33.415Z,1024.67
2018-04-18T11:42:33.391Z,1024.64
2018-04-18T11:43:33.395Z,1024.59
2018-04-18T11:44:33.397Z,1024.64
2018-04-18T11:45:33.408Z,1024.65
2018-04-18T11:46:33.400Z,1024.62
2018-04-18T11:47:33.413Z,1024.63
2018-04-18T11:48:33.425Z,1024.64
2018-04-18T11:49:33.428Z,1024.59
2018-04-18T11:50:33.426Z,1024.61
2018-04-18T11:51:33.416Z,1024.62
2018-04-18T11:52:33.433Z,1024.61
2018-04-18T11:53:33.412Z,1024.59
2018-04-18T11:54:33.414Z,1024.54
2018-04-18T11:55:33.427Z,1024.53
2018-04-18T11:56:33.424Z,1024.52
2018-04-18T11:57:33.488Z,1024.54
2018-04-18T11:58:33.436Z,1024.52
2018-04-18T11:59:33.418Z,1024.53
2018-04-18T12:00:33.448Z,1024.52
2018-04-18T12:01:33.458Z,1024.52
2018-04-18T12:02:33.454Z,1024.54
2018-04-18T12:03:33.455Z,1024.53
2018-04-18T12:04:33.459Z,1024.57
2018-04-18T12:05:33.456Z,1024.51