createdAt,value
2019-04-10T04:01:02.669Z,0.00
2019-04-10T04:02:01.689Z,0.00
2019-04-10T04:03:02.514Z,0.00
2019-04-10T04:04:02.039Z,0.00
2019-04-10T04:05:02.627Z,0.00
2019-04-10T04:06:03.517Z,0.00
2019-04-10T04:07:02.550Z,0.00
2019-04-10T04:08:04.072Z,0.00
2019-04-10T04:09:08.984Z,0.00
2019-04-10T04:10:03.060Z,0.00
2019-04-10T04:11:03.233Z,0.00
2019-04-10T04:12:04.386Z,0.00
2019-04-10T04:13:05.991Z,0.00
2019-04-10T04:14:04.045Z,0.00
2019-04-10T04:15:03.915Z,0.00
2019-04-10T04:16:04.083Z,0.00
2019-04-10T04:17:04.277Z,0.00
2019-04-10T04:18:04.562Z,0.00
2019-04-10T04:19:04.608Z,0.00
2019-04-10T04:20:04.779Z,0.00
2019-04-10T04:21:05.581Z,0.00
2019-04-10T04:22:06.088Z,0.00
2019-04-10T04:23:05.492Z,0.00
2019-04-10T04:24:05.460Z,0.00
2019-04-10T04:25:06.643Z,0.00
2019-04-10T04:26:05.795Z,0.00
2019-04-10T04:27:05.966Z,0.00
2019-04-10T04:28:06.684Z,5.63
2019-04-10T04:29:06.321Z,5.63
2019-04-10T04:30:06.496Z,5.63
2019-04-10T04:31:07.441Z,5.63
2019-04-10T04:32:07.032Z,5.63
2019-04-10T04:33:06.993Z,5.63
2019-04-10T04:34:07.167Z,5.63
2019-04-10T04:35:07.333Z,5.63
2019-04-10T04:36:08.195Z,11.25
2019-04-10T04:37:07.905Z,11.25
2019-04-10T04:38:07.847Z,5.63
2019-04-10T04:39:21.012Z,11.25
2019-04-10T04:40:09.038Z,11.25
2019-04-10T04:41:09.044Z,11.25
2019-04-10T04:42:09.261Z,16.88
2019-04-10T04:43:08.699Z,16.88
2019-04-10T04:44:08.870Z,16.88
2019-04-10T04:45:09.222Z,11.25
2019-04-10T04:46:10.090Z,22.50
2019-04-10T04:47:09.689Z,11.25
2019-04-10T04:48:09.858Z,22.50
2019-04-10T04:49:09.760Z,28.13
2019-04-10T04:50:09.932Z,28.13
2019-04-10T04:51:11.036Z,16.88
2019-04-10T04:52:12.728Z,33.75
2019-04-10T04:53:10.786Z,5.63
2019-04-10T04:54:10.612Z,0.00
2019-04-10T04:55:10.782Z,22.50
2019-04-10T04:56:11.497Z,45.00
2019-04-10T04:57:11.109Z,0.00
2019-04-10T04:58:11.798Z,50.63
2019-04-10T04:59:12.156Z,16.88
2019-04-10T05:00:11.618Z,45.00
2019-04-10T05:01:12.685Z,50.63
2019-04-10T05:02:12.231Z,0.00
2019-04-10T05:03:12.126Z,56.25
2019-04-10T05:04:13.111Z,61.88
2019-04-10T05:05:12.463Z,22.50
2019-04-10T05:06:12.630Z,0.00
2019-04-10T05:07:13.579Z,0.00
2019-04-10T05:08:13.227Z,0.00
2019-04-10T05:09:17.049Z,39.38
2019-04-10T05:10:13.334Z,22.50
2019-04-10T05:11:13.903Z,0.00
2019-04-10T05:12:13.647Z,16.88
2019-04-10T05:13:13.816Z,0.00
2019-04-10T05:14:13.998Z,0.00
2019-04-10T05:15:14.156Z,5.63
2019-04-10T05:16:14.490Z,0.00
2019-04-10T05:17:16.602Z,56.25
2019-04-10T05:18:14.706Z,0.00
2019-04-10T05:19:14.840Z,0.00
2019-04-10T05:20:15.011Z,67.50
2019-04-10T05:21:15.175Z,78.75
2019-04-10T05:22:15.348Z,101.25
2019-04-10T05:23:16.089Z,0.00
2019-04-10T05:24:15.836Z,0.00
2019-04-10T05:25:16.809Z,0.00
2019-04-10T05:26:16.564Z,0.00
2019-04-10T05:27:16.199Z,61.88
2019-04-10T05:28:16.476Z,0.00
2019-04-10T05:29:18.031Z,61.88
2019-04-10T05:30:16.737Z,0.00
2019-04-10T05:31:17.259Z,0.00
2019-04-10T05:32:17.831Z,146.25
2019-04-10T05:33:17.242Z,95.63
2019-04-10T05:34:17.787Z,151.88
2019-04-10T05:35:17.565Z,5.63
2019-04-10T05:36:17.732Z,0.00
2019-04-10T05:37:19.034Z,73.13
2019-04-10T05:38:18.756Z,5.63
2019-04-10T05:39:18.975Z,0.00
2019-04-10T05:40:19.417Z,101.25
2019-04-10T05:41:19.593Z,0.00
2019-04-10T05:42:18.765Z,185.63
2019-04-10T05:43:19.939Z,0.00
2019-04-10T05:44:20.127Z,0.00
2019-04-10T05:45:19.297Z,185.63
2019-04-10T05:46:19.447Z,0.00
2019-04-10T05:47:19.618Z,140.63
2019-04-10T05:48:22.507Z,185.63
2019-04-10T05:49:20.648Z,185.63
2019-04-10T05:50:20.125Z,0.00
2019-04-10T05:51:21.195Z,208.13
2019-04-10T05:52:20.454Z,84.38
2019-04-10T05:53:21.137Z,0.00
2019-04-10T05:54:20.802Z,0.00
2019-04-10T05:55:20.972Z,5.63
2019-04-10T05:56:21.133Z,5.63
2019-04-10T05:57:21.323Z,28.13
2019-04-10T05:58:21.834Z,0.00
2019-04-10T05:59:21.852Z,11.25
2019-04-10T06:00:22.903Z,16.88
2019-04-10T06:01:32.415Z,135.00
2019-04-10T06:02:23.052Z,264.38
2019-04-10T06:03:22.727Z,247.50
2019-04-10T06:04:22.498Z,22.50
2019-04-10T06:05:22.660Z,264.38
2019-04-10T06:06:22.841Z,225.00
2019-04-10T06:07:23.192Z,129.38
2019-04-10T06:08:23.727Z,16.88
2019-04-10T06:09:23.357Z,0.00
2019-04-10T06:10:24.545Z,0.00
2019-04-10T06:11:24.636Z,275.63
2019-04-10T06:12:24.347Z,5.63
2019-04-10T06:13:24.035Z,230.63
2019-04-10T06:14:24.281Z,292.50
2019-04-10T06:15:24.382Z,264.38
2019-04-10T06:16:24.549Z,320.63
2019-04-10T06:17:24.746Z,309.38
2019-04-10T06:18:25.021Z,315.00
2019-04-10T06:19:25.498Z,326.25
2019-04-10T06:20:25.235Z,326.25
2019-04-10T06:21:25.406Z,343.13
2019-04-10T06:22:26.458Z,343.13
2019-04-10T06:23:25.743Z,331.88
2019-04-10T06:24:25.925Z,348.75
2019-04-10T06:25:26.088Z,354.38
2019-04-10T06:26:26.361Z,354.38
2019-04-10T06:27:26.427Z,337.50
2019-04-10T06:28:27.934Z,365.63
2019-04-10T06:29:26.841Z,360.00
2019-04-10T06:30:27.982Z,365.63
2019-04-10T06:31:28.386Z,348.75
2019-04-10T06:32:27.576Z,371.25
2019-04-10T06:33:28.461Z,371.25
2019-04-10T06:34:27.625Z,376.88
2019-04-10T06:35:28.199Z,388.13
2019-04-10T06:36:28.893Z,365.63
2019-04-10T06:37:28.380Z,388.13
2019-04-10T06:38:28.723Z,393.75
2019-04-10T06:39:28.923Z,393.75
2019-04-10T06:40:29.396Z,399.38
2019-04-10T06:41:28.826Z,399.38
2019-04-10T06:42:29.580Z,382.50
2019-04-10T06:43:29.167Z,421.88
2019-04-10T06:44:30.115Z,421.88
2019-04-10T06:45:29.505Z,371.25
2019-04-10T06:46:30.743Z,410.63
2019-04-10T06:47:30.708Z,427.50
2019-04-10T06:48:30.057Z,427.50
2019-04-10T06:49:31.111Z,427.50
2019-04-10T06:50:31.477Z,433.13
2019-04-10T06:51:31.331Z,433.13
2019-04-10T06:52:30.693Z,438.75
2019-04-10T06:53:31.076Z,433.13
2019-04-10T06:54:31.089Z,433.13
2019-04-10T06:55:32.161Z,433.13
2019-04-10T06:56:31.373Z,444.38
2019-04-10T06:57:32.524Z,433.13
2019-04-10T06:58:31.956Z,416.25
2019-04-10T06:59:32.421Z,399.38
2019-04-10T07:00:32.744Z,461.25
2019-04-10T07:01:43.122Z,455.63
2019-04-10T07:02:33.848Z,455.63
2019-04-10T07:03:45.721Z,455.63
2019-04-10T07:04:43.994Z,450.00
2019-04-10T07:05:41.443Z,455.63
2019-04-10T07:06:47.199Z,455.63
2019-04-10T07:07:45.158Z,450.00
2019-04-10T07:08:34.092Z,450.00
2019-04-10T07:09:33.823Z,438.75
2019-04-10T07:10:45.906Z,427.50
2019-04-10T07:11:34.515Z,421.88
2019-04-10T07:12:34.204Z,421.88
2019-04-10T07:13:36.827Z,438.75
2019-04-10T07:14:36.876Z,444.38
2019-04-10T07:15:35.715Z,461.25
2019-04-10T07:16:35.745Z,472.50
2019-04-10T07:17:38.387Z,466.88
2019-04-10T07:18:37.184Z,495.00
2019-04-10T07:19:36.436Z,500.63
2019-04-10T07:20:35.470Z,500.63
2019-04-10T07:21:37.105Z,500.63
2019-04-10T07:22:36.612Z,506.25
2019-04-10T07:23:36.567Z,511.88
2019-04-10T07:24:39.682Z,511.88
2019-04-10T07:25:37.467Z,517.50
2019-04-10T07:26:41.614Z,523.13
2019-04-10T07:27:38.555Z,528.75
2019-04-10T07:28:38.995Z,528.75
2019-04-10T07:29:37.007Z,534.38
2019-04-10T07:30:38.061Z,534.38
2019-04-10T07:31:38.244Z,540.00
2019-04-10T07:32:42.112Z,540.00
2019-04-10T07:33:37.691Z,545.63
2019-04-10T07:34:37.850Z,545.63
2019-04-10T07:35:38.372Z,545.63
2019-04-10T07:36:41.671Z,545.63
2019-04-10T07:40:10.100Z,556.88
2019-04-10T07:41:16.662Z,556.88
2019-04-10T07:42:10.444Z,562.50
2019-04-10T07:43:11.161Z,568.13
2019-04-10T07:44:10.783Z,562.50
2019-04-10T07:45:10.954Z,562.50
2019-04-10T07:46:11.126Z,573.75
2019-04-10T07:47:11.297Z,596.25
2019-04-10T07:48:11.469Z,613.13
2019-04-10T07:49:11.685Z,618.75
2019-04-10T07:50:12.236Z,618.75
2019-04-10T07:51:11.982Z,624.38
2019-04-10T07:52:12.556Z,624.38
2019-04-10T07:53:12.789Z,646.88
2019-04-10T07:54:17.938Z,663.75
2019-04-10T07:55:12.932Z,686.25
2019-04-10T07:56:16.220Z,703.13
2019-04-10T07:57:13.827Z,714.38
2019-04-10T07:58:13.278Z,720.00
2019-04-10T07:59:13.347Z,736.88
2019-04-10T08:00:13.522Z,759.38
2019-04-10T08:01:14.090Z,736.88
2019-04-10T08:02:14.281Z,781.88
2019-04-10T08:03:14.650Z,787.50
2019-04-10T08:04:14.677Z,787.50
2019-04-10T08:05:14.457Z,765.00
2019-04-10T08:06:15.414Z,804.38
2019-04-10T08:07:24.976Z,815.63
2019-04-10T08:08:14.900Z,832.50
2019-04-10T08:09:15.069Z,849.38
2019-04-10T08:10:15.826Z,855.00
2019-04-10T08:11:15.505Z,871.88
2019-04-10T08:12:15.622Z,922.50
2019-04-10T08:13:16.178Z,928.13
2019-04-10T08:14:16.801Z,928.13
2019-04-10T08:15:16.798Z,984.38
2019-04-10T08:16:17.022Z,984.38
2019-04-10T08:17:16.467Z,905.63
2019-04-10T08:18:16.813Z,961.88
2019-04-10T08:19:16.795Z,1012.50
2019-04-10T08:20:17.693Z,1074.38
2019-04-10T08:21:17.752Z,1102.50
2019-04-10T08:22:17.974Z,1113.75
2019-04-10T08:23:17.584Z,1136.25
2019-04-10T08:24:18.150Z,1158.75
2019-04-10T08:25:18.458Z,1181.25
2019-04-10T08:26:18.342Z,1198.13
2019-04-10T08:27:19.257Z,1209.38
2019-04-10T08:28:18.347Z,1209.38
2019-04-10T08:29:18.521Z,1243.13
2019-04-10T08:30:19.546Z,1271.25
2019-04-10T08:31:19.041Z,1293.75
2019-04-10T08:32:19.029Z,1299.38
2019-04-10T08:33:19.564Z,1321.88
2019-04-10T08:34:19.519Z,1338.75
2019-04-10T08:35:19.553Z,1361.25
2019-04-10T08:36:19.723Z,1400.63
2019-04-10T08:37:20.708Z,1428.75
2019-04-10T08:38:20.069Z,1434.38
2019-04-10T08:39:32.593Z,1479.38
2019-04-10T08:40:21.156Z,1501.88
2019-04-10T08:41:21.294Z,1546.88
2019-04-10T08:42:20.763Z,1586.25
2019-04-10T08:43:20.940Z,1603.13
2019-04-10T08:44:22.146Z,1636.88
2019-04-10T08:45:21.282Z,1653.75
2019-04-10T08:46:21.868Z,1659.38
2019-04-10T08:47:22.489Z,1687.50
2019-04-10T08:48:22.005Z,1681.88
2019-04-10T08:49:22.893Z,1665.00
2019-04-10T08:50:22.136Z,1698.75
2019-04-10T08:51:23.416Z,1738.13
2019-04-10T08:52:22.484Z,1755.00
2019-04-10T08:53:22.659Z,1749.38
2019-04-10T08:54:23.779Z,1777.50
2019-04-10T08:55:23.987Z,1845.00
2019-04-10T08:56:23.182Z,1861.88
2019-04-10T08:57:23.517Z,1867.50
2019-04-10T08:58:23.531Z,1890.00
2019-04-10T08:59:23.779Z,1923.75
2019-04-10T09:00:24.794Z,1923.75
2019-04-10T09:01:25.044Z,1923.75
2019-04-10T09:02:24.229Z,2013.75
2019-04-10T09:03:24.621Z,1985.63
2019-04-10T09:04:24.580Z,2008.13
2019-04-10T09:05:25.727Z,2008.13
2019-04-10T09:06:25.220Z,2064.38
2019-04-10T09:07:26.250Z,2041.88
2019-04-10T09:08:25.286Z,2086.88
2019-04-10T09:09:25.738Z,2098.13
2019-04-10T09:10:26.062Z,2131.88
2019-04-10T09:11:29.446Z,2137.50
2019-04-10T09:12:26.123Z,2182.50
2019-04-10T09:13:26.316Z,2238.75
2019-04-10T09:14:27.639Z,2289.38
2019-04-10T09:15:26.740Z,2334.38
2019-04-10T09:16:26.726Z,2379.38
2019-04-10T09:17:27.107Z,2452.50
2019-04-10T09:18:27.395Z,2446.88
2019-04-10T09:19:27.723Z,2446.88
2019-04-10T09:20:27.427Z,2430.00
2019-04-10T09:21:28.135Z,2345.63
2019-04-10T09:22:28.863Z,2334.38
2019-04-10T09:23:38.920Z,2362.50
2019-04-10T09:24:28.090Z,2368.13
2019-04-10T09:25:28.257Z,2334.38
2019-04-10T09:26:28.681Z,2160.00
2019-04-10T09:27:28.944Z,2334.38
2019-04-10T09:28:28.791Z,2311.88
2019-04-10T09:29:29.831Z,2379.38
2019-04-10T09:30:29.122Z,2424.38
2019-04-10T09:31:29.500Z,2418.75
2019-04-10T09:32:30.563Z,2255.63
2019-04-10T09:33:31.251Z,2272.50
2019-04-10T09:34:29.823Z,2401.88
2019-04-10T09:35:30.885Z,2441.25
2019-04-10T09:36:30.177Z,2137.50
2019-04-10T09:37:31.197Z,2109.38
2019-04-10T09:38:30.711Z,2025.00
2019-04-10T09:39:31.751Z,2171.25
2019-04-10T09:40:32.004Z,2188.13
2019-04-10T09:41:32.021Z,2205.00
2019-04-10T09:42:31.259Z,2261.25
2019-04-10T09:43:31.756Z,2272.50
2019-04-10T09:44:31.982Z,2289.38
2019-04-10T09:45:31.795Z,2396.25
2019-04-10T09:46:33.010Z,2508.75
2019-04-10T09:47:32.535Z,2683.13
2019-04-10T09:48:32.317Z,2621.25
2019-04-10T09:49:38.952Z,2671.88
2019-04-10T09:50:33.147Z,2688.75
2019-04-10T09:51:34.105Z,2722.50
2019-04-10T09:52:33.016Z,2773.13
2019-04-10T09:53:33.191Z,2970.00
2019-04-10T09:54:33.384Z,2913.75
2019-04-10T09:55:33.539Z,2981.25
2019-04-10T09:56:34.318Z,2981.25
2019-04-10T09:57:34.614Z,2947.50
2019-04-10T09:58:34.051Z,3054.38
2019-04-10T09:59:36.832Z,3009.38
2019-04-10T10:00:34.409Z,2936.25
2019-04-10T10:01:34.579Z,2925.00
2019-04-10T10:02:35.707Z,2649.38
2019-04-10T10:03:34.929Z,2604.38
2019-04-10T10:04:35.105Z,2936.25
2019-04-10T10:05:35.277Z,2930.63
2019-04-10T10:06:36.999Z,2846.25
2019-04-10T10:07:36.792Z,2756.25
2019-04-10T10:08:35.986Z,2210.63
2019-04-10T10:09:35.984Z,1811.25
2019-04-10T10:10:37.244Z,1805.63
2019-04-10T10:11:36.401Z,2621.25
2019-04-10T10:12:36.541Z,3088.13
2019-04-10T10:13:37.335Z,2739.38
2019-04-10T10:14:37.950Z,2660.63
2019-04-10T10:15:37.678Z,2975.63
2019-04-10T10:16:37.212Z,2823.75
2019-04-10T10:17:37.391Z,3476.25
2019-04-10T10:18:37.563Z,3493.13
2019-04-10T10:19:39.189Z,3526.88
2019-04-10T10:20:37.915Z,3498.75
2019-04-10T10:21:38.825Z,3487.50
2019-04-10T10:22:39.026Z,3498.75
2019-04-10T10:23:38.445Z,3532.50
2019-04-10T10:24:38.618Z,3628.13
2019-04-10T10:25:39.438Z,3594.38
2019-04-10T10:26:39.824Z,3532.50
2019-04-10T10:27:39.147Z,3690.00
2019-04-10T10:28:39.547Z,3751.88
2019-04-10T10:29:39.506Z,3858.75
2019-04-10T10:30:39.785Z,3864.38
2019-04-10T10:31:40.262Z,3886.88
2019-04-10T10:32:40.039Z,3881.25
2019-04-10T10:33:40.215Z,3853.13
2019-04-10T10:34:40.824Z,3943.13
2019-04-10T10:35:41.119Z,3954.38
2019-04-10T10:36:43.420Z,3830.63
2019-04-10T10:37:41.070Z,3931.88
2019-04-10T10:38:41.174Z,3915.00
2019-04-10T10:39:41.278Z,3684.38
2019-04-10T10:40:41.490Z,3245.63
2019-04-10T10:41:42.542Z,3414.38
2019-04-10T10:42:41.814Z,3566.25
2019-04-10T10:43:42.602Z,3780.00
2019-04-10T10:44:42.493Z,3802.50
2019-04-10T10:45:42.879Z,4010.63
2019-04-10T10:46:42.526Z,4021.88
2019-04-10T10:47:42.706Z,4016.25
2019-04-10T10:48:44.085Z,3774.38
2019-04-10T10:49:43.061Z,3774.38
2019-04-10T10:50:43.573Z,3802.50
2019-04-10T10:51:43.420Z,3780.00
2019-04-10T10:52:43.874Z,3757.50
2019-04-10T10:53:44.068Z,3577.50
2019-04-10T10:54:43.952Z,3791.25
2019-04-10T10:55:44.132Z,3763.13
2019-04-10T10:56:44.721Z,3819.38
2019-04-10T10:57:44.492Z,3588.75
2019-04-10T10:58:44.667Z,3397.50
2019-04-10T10:59:45.974Z,3448.13
2019-04-10T11:00:45.218Z,3588.75
2019-04-10T11:01:46.066Z,3813.75
2019-04-10T11:02:45.610Z,3780.00
2019-04-10T11:03:46.597Z,3836.25
2019-04-10T11:04:45.738Z,3920.63
2019-04-10T11:05:46.472Z,3768.75
2019-04-10T11:06:54.193Z,3076.88
2019-04-10T11:07:47.074Z,4111.88
2019-04-10T11:08:46.457Z,4050.00
2019-04-10T11:09:46.631Z,4066.88
2019-04-10T11:10:50.698Z,3999.38
2019-04-10T11:11:47.167Z,4156.88
2019-04-10T11:12:48.128Z,3999.38
2019-04-10T11:13:48.414Z,4111.88
2019-04-10T11:14:48.187Z,4230.00
2019-04-10T11:15:48.481Z,3318.75
2019-04-10T11:16:47.883Z,2880.00
2019-04-10T11:17:48.061Z,2098.13
2019-04-10T11:18:48.436Z,1822.50
2019-04-10T11:19:48.775Z,1563.75
2019-04-10T11:20:48.607Z,1648.13
2019-04-10T11:21:49.654Z,1636.88
2019-04-10T11:22:49.621Z,1468.13
2019-04-10T11:23:49.465Z,1648.13
2019-04-10T11:24:49.422Z,1395.00
2019-04-10T11:25:50.341Z,1389.38
2019-04-10T11:26:50.402Z,1383.75
2019-04-10T11:27:50.221Z,1563.75
2019-04-10T11:28:50.040Z,1732.50
2019-04-10T11:29:51.051Z,1400.63
2019-04-10T11:30:50.880Z,1406.25
2019-04-10T11:31:50.575Z,1333.13
2019-04-10T11:32:50.818Z,1383.75
2019-04-10T11:33:54.962Z,1260.00
2019-04-10T11:34:51.106Z,1192.50
2019-04-10T11:35:51.566Z,1271.25
2019-04-10T11:37:15.627Z,1490.63
2019-04-10T11:37:54.234Z,1546.88
2019-04-10T11:38:54.833Z,1563.75
2019-04-10T11:39:51.987Z,1473.75
2019-04-10T11:40:55.109Z,1423.13
2019-04-10T11:41:52.729Z,1260.00
2019-04-10T11:42:53.790Z,1186.88
2019-04-10T11:43:55.420Z,1181.25
2019-04-10T11:44:54.455Z,1198.13
2019-04-10T11:45:56.232Z,1276.88
2019-04-10T11:46:55.634Z,1715.63
2019-04-10T11:47:53.390Z,1895.63
2019-04-10T11:48:55.365Z,1816.88
2019-04-10T11:49:56.652Z,2126.25
2019-04-10T11:50:59.137Z,2306.25
2019-04-10T11:51:56.717Z,2115.00
2019-04-10T11:52:56.725Z,2008.13
2019-04-10T12:32:38.982Z,2565.00
2019-04-10T12:33:38.802Z,2728.13
2019-04-10T12:34:38.977Z,3172.50
2019-04-10T12:35:40.249Z,3616.88
2019-04-10T12:36:39.526Z,3622.50
2019-04-10T12:37:39.505Z,4201.88
2019-04-10T12:38:39.682Z,3847.50
2019-04-10T12:39:39.856Z,4083.75
2019-04-10T12:40:40.499Z,4280.63
2019-04-10T12:41:40.212Z,3493.13
2019-04-10T12:42:40.675Z,2857.50
2019-04-10T12:43:41.095Z,2868.75
2019-04-10T12:44:40.925Z,2497.50
2019-04-10T12:45:40.920Z,2812.50
2019-04-10T12:46:41.498Z,2880.00
2019-04-10T12:47:41.951Z,2503.13
2019-04-10T12:48:41.460Z,2559.38
2019-04-10T12:49:41.629Z,2227.50
2019-04-10T12:50:41.805Z,1828.13
2019-04-10T12:51:41.982Z,1406.25
2019-04-10T12:52:42.880Z,1271.25
2019-04-10T12:53:43.523Z,1276.88
2019-04-10T12:54:42.747Z,1653.75
2019-04-10T12:55:43.699Z,1648.13
2019-04-10T12:56:42.874Z,1738.13
2019-04-10T12:57:43.454Z,1878.75
2019-04-10T12:58:43.227Z,1980.00
2019-04-10T12:59:43.716Z,1710.00
2019-04-10T13:00:44.582Z,1721.25
2019-04-10T13:01:44.806Z,1760.63
2019-04-10T13:02:44.852Z,1732.50
2019-04-10T13:03:44.149Z,1614.38
2019-04-10T13:04:44.933Z,1462.50
2019-04-10T13:05:45.210Z,1681.88
2019-04-10T13:06:44.631Z,1608.75
2019-04-10T13:07:45.607Z,1653.75
2019-04-10T13:08:57.092Z,1535.63
2019-04-10T13:09:46.253Z,1738.13
2019-04-10T13:10:45.564Z,1738.13
2019-04-10T13:11:45.508Z,1631.25
2019-04-10T13:12:45.699Z,1591.88
2019-04-10T13:13:46.329Z,1473.75
2019-04-10T13:14:46.495Z,1355.63
2019-04-10T13:15:46.209Z,1333.13
2019-04-10T13:16:46.383Z,1400.63
2019-04-10T13:17:46.967Z,1288.13
2019-04-10T13:18:46.885Z,1237.50
2019-04-10T13:19:46.912Z,1130.63
2019-04-10T13:20:48.270Z,1085.63
2019-04-10T13:21:47.261Z,1080.00
2019-04-10T13:22:48.480Z,1080.00
2019-04-10T13:23:47.611Z,1051.88
2019-04-10T13:24:47.975Z,1012.50
2019-04-10T13:25:55.539Z,984.38
2019-04-10T13:26:48.185Z,961.88
2019-04-10T13:27:48.306Z,945.00
2019-04-10T13:28:48.481Z,950.63
2019-04-10T13:29:48.863Z,961.88
2019-04-10T13:30:53.256Z,967.50
2019-04-10T13:31:49.006Z,1001.25
2019-04-10T13:32:50.087Z,1085.63
2019-04-10T13:33:49.350Z,1299.38
2019-04-10T13:34:49.519Z,1237.50
2019-04-10T13:35:49.709Z,1271.25
2019-04-10T13:36:49.851Z,1276.88
2019-04-10T13:37:50.647Z,1237.50
2019-04-10T13:38:50.582Z,1305.00
2019-04-10T13:39:50.972Z,1321.88
2019-04-10T13:40:50.561Z,1130.63
2019-04-10T13:41:50.711Z,1046.25
2019-04-10T13:42:51.579Z,1006.88
2019-04-10T13:43:51.880Z,1018.13
2019-04-10T13:44:51.190Z,1035.00
2019-04-10T13:45:52.052Z,1074.38
2019-04-10T13:46:51.523Z,1063.13
2019-04-10T13:47:51.699Z,1012.50
2019-04-10T13:48:51.849Z,1046.25
2019-04-10T13:49:52.548Z,1023.75
2019-04-10T13:50:52.192Z,1051.88
2019-04-10T13:51:52.367Z,1057.50
2019-04-10T13:52:53.702Z,1051.88
2019-04-10T13:53:52.714Z,1074.38
2019-04-10T13:54:52.888Z,1085.63
2019-04-10T13:55:53.055Z,1057.50
2019-04-10T13:56:53.233Z,1085.63
2019-04-10T13:57:53.406Z,1141.88
2019-04-10T13:58:53.579Z,1260.00
2019-04-10T13:59:53.750Z,1215.00
2019-04-10T14:00:53.937Z,1231.88
2019-04-10T14:01:54.313Z,1164.38
2019-04-10T14:02:54.282Z,1170.00
2019-04-10T14:03:54.534Z,1192.50
2019-04-10T14:04:55.511Z,1215.00
2019-04-10T14:05:54.872Z,1198.13
2019-04-10T14:06:55.637Z,1237.50
2019-04-10T14:07:55.176Z,1231.88
2019-04-10T14:09:13.154Z,1462.50
2019-04-10T14:09:56.486Z,1445.63
2019-04-10T14:10:55.679Z,1501.88
2019-04-10T14:11:55.850Z,1485.00
2019-04-10T14:12:56.860Z,1991.25
2019-04-10T14:13:56.195Z,2542.50
2019-04-10T14:14:57.309Z,2430.00
2019-04-10T14:15:56.545Z,2216.25
2019-04-10T14:16:57.263Z,2469.38
2019-04-10T14:17:57.712Z,3048.75
2019-04-10T14:18:57.150Z,3082.50
2019-04-10T14:19:58.881Z,2868.75
2019-04-10T14:20:57.560Z,2998.13
2019-04-10T14:21:57.594Z,3099.38
2019-04-10T14:22:57.901Z,3313.13
2019-04-10T14:23:57.935Z,3358.13
2019-04-10T14:24:58.975Z,3245.63
2019-04-10T14:25:58.323Z,3346.88
2019-04-10T14:26:58.460Z,3431.25
2019-04-10T14:27:58.639Z,3313.13
2019-04-10T14:28:59.678Z,3178.13
2019-04-10T14:29:58.989Z,3279.38
2019-04-10T14:30:59.982Z,2278.13
2019-04-10T14:31:59.331Z,2615.63
2019-04-10T14:32:59.506Z,1951.88
2019-04-10T14:33:59.672Z,2283.75
2019-04-10T14:35:00.957Z,2801.25
2019-04-10T14:36:00.075Z,2846.25
2019-04-10T14:37:01.126Z,2716.88
2019-04-10T14:38:01.023Z,2165.63
2019-04-10T14:39:10.209Z,1912.50
2019-04-10T14:40:02.024Z,1828.13
2019-04-10T14:41:01.170Z,1828.13
2019-04-10T14:42:02.236Z,2036.25
2019-04-10T14:43:01.272Z,2154.38
2019-04-10T14:44:01.916Z,2205.00
2019-04-10T14:45:01.617Z,2458.13
2019-04-10T14:46:02.670Z,2154.38
2019-04-10T14:47:02.279Z,2002.50
2019-04-10T14:48:02.141Z,1811.25
2019-04-10T14:49:02.790Z,1462.50
2019-04-10T14:50:02.498Z,1479.38
2019-04-10T14:51:02.672Z,1749.38
2019-04-10T14:52:03.187Z,2430.00
2019-04-10T14:53:03.031Z,3346.88
2019-04-10T14:54:03.740Z,3763.13
2019-04-10T14:55:04.048Z,3667.50
2019-04-10T14:56:04.043Z,3504.38
2019-04-10T14:57:04.345Z,3425.63
2019-04-10T14:58:03.909Z,3571.88
2019-04-10T14:59:04.085Z,3746.25
2019-04-10T15:00:04.347Z,3701.25
2019-04-10T15:01:08.120Z,3712.50
2019-04-10T15:02:04.610Z,3684.38
2019-04-10T15:03:04.792Z,3549.38
2019-04-10T15:04:04.966Z,3285.00
2019-04-10T15:05:05.738Z,2919.38
2019-04-10T15:06:05.321Z,3065.63
2019-04-10T15:07:06.034Z,2767.50
2019-04-10T15:08:05.691Z,2739.38
2019-04-10T15:09:06.221Z,2975.63
2019-04-10T15:10:06.034Z,3217.50
2019-04-10T15:11:06.705Z,3003.75
2019-04-10T15:12:07.277Z,3099.38
2019-04-10T15:13:10.264Z,3071.25
2019-04-10T15:14:07.712Z,3009.38
2019-04-10T15:15:07.821Z,2626.88
2019-04-10T15:16:07.202Z,2812.50
2019-04-10T15:17:07.977Z,2716.88
2019-04-10T15:18:08.743Z,2013.75
2019-04-10T15:19:07.986Z,2160.00
2019-04-10T15:20:08.964Z,1501.88
2019-04-10T15:21:08.002Z,1040.63
2019-04-10T15:22:08.194Z,990.00
2019-04-10T15:23:08.370Z,1040.63
2019-04-10T15:24:08.931Z,1417.50
2019-04-10T15:25:08.891Z,1580.63
2019-04-10T15:26:08.894Z,1766.25
2019-04-10T15:27:09.072Z,1974.38
2019-04-10T15:28:10.388Z,2030.63
2019-04-10T15:29:09.429Z,2109.38
2019-04-10T15:30:10.521Z,1951.88
2019-04-10T15:31:10.844Z,1788.75
2019-04-10T15:32:10.596Z,1845.00
2019-04-10T15:33:10.183Z,1884.38
2019-04-10T15:34:10.318Z,2233.13
2019-04-10T15:35:10.535Z,2148.75
2019-04-10T15:36:11.583Z,1771.88
2019-04-10T15:37:11.037Z,1569.38
2019-04-10T15:38:11.705Z,1704.38
2019-04-10T15:39:11.209Z,1541.25
2019-04-10T15:40:18.575Z,1164.38
2019-04-10T15:41:11.558Z,1552.50
2019-04-10T15:42:12.047Z,1811.25
2019-04-10T15:43:12.636Z,1749.38
2019-04-10T15:44:12.094Z,1777.50
2019-04-10T15:45:12.811Z,2019.38
2019-04-10T15:46:12.883Z,2255.63
2019-04-10T15:47:18.235Z,2520.00
2019-04-10T15:48:12.811Z,2700.00
2019-04-10T15:49:13.206Z,2081.25
2019-04-10T15:50:13.874Z,1068.75
2019-04-10T15:51:14.138Z,798.75
2019-04-10T15:52:14.431Z,669.38
2019-04-10T15:53:13.823Z,596.25
2019-04-10T15:54:13.882Z,562.50
2019-04-10T15:55:15.237Z,652.50
2019-04-10T15:56:14.235Z,821.25
2019-04-10T15:57:14.415Z,967.50
2019-04-10T15:58:15.015Z,1490.63
2019-04-10T15:59:14.764Z,1625.63
2019-04-10T16:00:14.959Z,1440.00
2019-04-10T16:01:15.977Z,1102.50
2019-04-10T16:02:15.438Z,1147.50
2019-04-10T16:03:15.524Z,1023.75
2019-04-10T16:04:15.646Z,798.75
2019-04-10T16:05:15.823Z,618.75
2019-04-10T16:06:15.993Z,540.00
2019-04-10T16:07:16.169Z,478.13
2019-04-10T16:08:16.360Z,472.50
2019-04-10T16:09:16.929Z,545.63
2019-04-10T16:10:16.938Z,618.75
2019-04-10T16:11:17.395Z,635.63
2019-04-10T16:12:17.058Z,590.63
2019-04-10T16:13:17.229Z,618.75
2019-04-10T16:14:22.806Z,753.75
2019-04-10T16:15:17.573Z,821.25
2019-04-10T16:16:17.751Z,888.75
2019-04-10T16:17:17.928Z,990.00
2019-04-10T16:18:18.963Z,1366.88
2019-04-10T16:19:18.372Z,1698.75
2019-04-10T16:20:19.579Z,1366.88
2019-04-10T16:21:18.632Z,1068.75
2019-04-10T16:22:19.211Z,916.88
2019-04-10T16:23:18.983Z,770.63
2019-04-10T16:24:19.157Z,652.50
2019-04-10T16:25:19.941Z,663.75
2019-04-10T16:26:19.508Z,641.25
2019-04-10T16:27:20.159Z,680.63
2019-04-10T16:28:20.750Z,866.25
2019-04-10T16:29:20.286Z,877.50
2019-04-10T16:30:20.214Z,928.13
2019-04-10T16:31:21.356Z,635.63
2019-04-10T16:32:21.034Z,511.88
2019-04-10T16:33:20.745Z,607.50
2019-04-10T16:34:20.919Z,556.88
2019-04-10T16:35:21.145Z,444.38
2019-04-10T16:36:21.409Z,399.38
2019-04-10T16:37:22.163Z,393.75
2019-04-10T16:38:22.639Z,410.63
2019-04-10T16:39:22.218Z,551.25
2019-04-10T16:40:22.669Z,618.75
2019-04-10T16:41:22.155Z,630.00
2019-04-10T16:42:22.387Z,466.88
2019-04-10T16:43:22.494Z,371.25
2019-04-10T16:44:22.669Z,376.88
2019-04-10T16:45:22.847Z,382.50
2019-04-10T16:46:23.812Z,500.63
2019-04-10T16:47:23.197Z,697.50
2019-04-10T16:48:24.674Z,855.00
2019-04-10T16:49:24.570Z,832.50
2019-04-10T16:50:23.741Z,545.63
2019-04-10T16:51:24.009Z,652.50
2019-04-10T16:52:25.039Z,568.13
2019-04-10T16:53:24.247Z,489.38
2019-04-10T16:54:25.049Z,534.38
2019-04-10T16:55:24.866Z,416.25
2019-04-10T16:56:25.469Z,410.63
2019-04-10T16:57:24.956Z,450.00
2019-04-10T16:58:25.589Z,399.38
2019-04-10T16:59:25.583Z,382.50
2019-04-10T17:00:25.512Z,371.25
2019-04-10T17:01:26.733Z,270.00
2019-04-10T17:02:26.344Z,258.75
2019-04-10T17:03:26.042Z,298.13
2019-04-10T17:04:26.221Z,309.38
2019-04-10T17:05:26.397Z,365.63