createdAt,value
2022-12-17T00:01:35.229Z,102220.50
2022-12-17T00:04:23.395Z,102218.19
2022-12-17T00:07:09.095Z,102220.53
2022-12-17T00:09:55.454Z,102229.13
2022-12-17T00:12:41.874Z,102225.81
2022-12-17T00:15:29.249Z,102224.59
2022-12-17T00:18:21.338Z,102219.72
2022-12-17T00:21:11.395Z,102218.59
2022-12-17T00:23:56.843Z,102229.44
2022-12-17T00:26:42.613Z,102236.84
2022-12-17T00:29:28.111Z,102236.41
2022-12-17T00:32:14.804Z,102233.31
2022-12-17T00:35:00.127Z,102251.34
2022-12-17T00:37:45.799Z,102253.00
2022-12-17T00:40:31.158Z,102252.03
2022-12-17T00:43:20.198Z,102249.88
2022-12-17T00:46:07.367Z,102250.28
2022-12-17T00:48:54.744Z,102251.56
2022-12-17T00:51:41.883Z,102247.53
2022-12-17T00:54:27.511Z,102260.69
2022-12-17T00:57:12.853Z,102258.72
2022-12-17T00:59:58.034Z,102255.06
2022-12-17T01:02:44.461Z,102247.00
2022-12-17T01:05:31.377Z,102269.59
2022-12-17T01:08:25.487Z,102267.31
2022-12-17T01:11:11.095Z,102274.50
2022-12-17T01:13:56.824Z,102283.28
2022-12-17T01:16:42.558Z,102280.97
2022-12-17T01:19:28.031Z,102278.22
2022-12-17T01:22:15.033Z,102285.16
2022-12-17T01:25:00.313Z,102283.06
2022-12-17T01:27:45.842Z,102283.50
2022-12-17T01:30:31.276Z,102290.06
2022-12-17T01:33:20.033Z,102290.56
2022-12-17T01:36:05.551Z,102293.03
2022-12-17T01:38:52.694Z,102287.38
2022-12-17T01:41:38.673Z,102289.09
2022-12-17T01:44:57.108Z,102289.34
2022-12-17T01:47:43.127Z,102304.84
2022-12-17T01:50:29.772Z,102301.31
2022-12-17T01:53:18.549Z,102307.66
2022-12-17T01:56:06.786Z,102310.44
2022-12-17T01:58:53.728Z,102309.84
2022-12-17T02:01:39.922Z,102307.50
2022-12-17T02:04:27.369Z,102304.38
2022-12-17T02:07:21.983Z,102303.09
2022-12-17T02:10:17.828Z,102311.03
2022-12-17T02:13:09.844Z,102318.44
2022-12-17T02:16:04.107Z,102322.22
2022-12-17T02:19:01.797Z,102321.91
2022-12-17T02:21:49.611Z,102311.91
2022-12-17T02:24:46.628Z,102317.00
2022-12-17T02:27:34.166Z,102314.75
2022-12-17T02:30:25.103Z,102322.63
2022-12-17T02:33:12.132Z,102320.50
2022-12-17T02:36:13.196Z,102314.00
2022-12-17T02:38:59.147Z,102307.38
2022-12-17T02:41:47.738Z,102300.44
2022-12-17T02:44:39.203Z,102295.19
2022-12-17T02:47:28.562Z,102301.38
2022-12-17T02:50:15.018Z,102316.41
2022-12-17T02:53:06.501Z,102310.50
2022-12-17T02:55:53.035Z,102320.38
2022-12-17T02:58:38.788Z,102315.66
2022-12-17T03:01:26.223Z,102328.56
2022-12-17T03:04:12.046Z,102315.94
2022-12-17T03:06:58.488Z,102316.75
2022-12-17T03:09:44.886Z,102318.25
2022-12-17T03:12:30.442Z,102313.06
2022-12-17T03:15:15.800Z,102313.94
2022-12-17T03:18:02.886Z,102316.69
2022-12-17T03:20:48.371Z,102323.03
2022-12-17T03:23:34.410Z,102338.38
2022-12-17T03:26:21.549Z,102336.25
2022-12-17T03:29:07.612Z,102338.50
2022-12-17T03:31:53.067Z,102334.06
2022-12-17T03:34:39.827Z,102336.81
2022-12-17T03:37:25.384Z,102335.47
2022-12-17T03:40:10.847Z,102343.69
2022-12-17T03:42:56.527Z,102342.34
2022-12-17T03:45:42.252Z,102338.41
2022-12-17T03:48:29.951Z,102333.19
2022-12-17T03:51:17.579Z,102337.66
2022-12-17T03:54:04.071Z,102338.13
2022-12-17T03:56:49.563Z,102344.34
2022-12-17T03:59:35.123Z,102337.81
2022-12-17T04:02:32.429Z,102353.56
2022-12-17T04:05:20.383Z,102348.88
2022-12-17T04:08:07.210Z,102358.56
2022-12-17T04:10:52.439Z,102348.56
2022-12-17T04:13:41.101Z,102347.59
2022-12-17T04:16:31.130Z,102352.75
2022-12-17T04:19:17.265Z,102350.59
2022-12-17T04:22:02.936Z,102343.31
2022-12-17T04:24:50.033Z,102350.94
2022-12-17T04:27:35.595Z,102356.59
2022-12-17T04:30:21.231Z,102353.47
2022-12-17T04:33:07.098Z,102355.09
2022-12-17T04:35:52.510Z,102352.19
2022-12-17T04:38:38.281Z,102347.75
2022-12-17T04:41:25.326Z,102357.13
2022-12-17T04:44:10.741Z,102359.84
2022-12-17T04:46:56.229Z,102364.56
2022-12-17T04:49:41.838Z,102370.00
2022-12-17T04:52:27.445Z,102362.03
2022-12-17T04:55:12.810Z,102367.94
2022-12-17T04:57:59.394Z,102367.13
2022-12-17T05:00:44.961Z,102370.25
2022-12-17T05:03:33.054Z,102376.31
2022-12-17T05:06:18.972Z,102372.81
2022-12-17T05:09:05.010Z,102388.91
2022-12-17T05:11:50.671Z,102379.69
2022-12-17T05:14:37.452Z,102378.41
2022-12-17T05:17:22.874Z,102357.88
2022-12-17T05:20:08.175Z,102368.19
2022-12-17T05:22:53.868Z,102367.09
2022-12-17T05:25:39.507Z,102368.09
2022-12-17T05:28:25.031Z,102365.09
2022-12-17T05:31:12.789Z,102367.09
2022-12-17T05:34:00.641Z,102364.28
2022-12-17T05:36:46.386Z,102359.44
2022-12-17T05:39:31.709Z,102351.34
2022-12-17T05:42:17.047Z,102359.69
2022-12-17T05:45:03.723Z,102354.94
2022-12-17T05:47:50.421Z,102365.72
2022-12-17T05:50:35.623Z,102374.91
2022-12-17T05:53:22.853Z,102362.16
2022-12-17T05:56:08.718Z,102362.97
2022-12-17T05:58:54.012Z,102352.00
2022-12-17T06:01:39.693Z,102357.63
2022-12-17T06:04:28.177Z,102358.66
2022-12-17T06:07:13.519Z,102350.00
2022-12-17T06:09:58.867Z,102352.06
2022-12-17T06:12:44.223Z,102347.41
2022-12-17T06:15:29.597Z,102343.59
2022-12-17T06:18:17.285Z,102355.50
2022-12-17T06:21:04.676Z,102355.69
2022-12-17T06:23:55.182Z,102365.34
2022-12-17T06:26:40.858Z,102377.91
2022-12-17T06:29:28.152Z,102364.72
2022-12-17T06:32:14.485Z,102377.59
2022-12-17T06:34:59.847Z,102379.91
2022-12-17T06:37:46.843Z,102375.66
2022-12-17T06:40:32.140Z,102376.28
2022-12-17T06:43:26.136Z,102384.91
2022-12-17T06:46:11.536Z,102388.59
2022-12-17T06:48:56.882Z,102393.19
2022-12-17T06:51:47.661Z,102399.69
2022-12-17T06:54:34.354Z,102397.25
2022-12-17T06:57:20.273Z,102403.19
2022-12-17T07:00:06.236Z,102410.22
2022-12-17T07:02:52.563Z,102406.22
2022-12-17T07:05:38.097Z,102417.72
2022-12-17T07:08:23.514Z,102413.31
2022-12-17T07:11:10.635Z,102409.72
2022-12-17T07:13:56.180Z,102419.63
2022-12-17T07:16:41.795Z,102424.38
2022-12-17T07:19:27.875Z,102426.16
2022-12-17T07:22:14.185Z,102418.94
2022-12-17T07:25:00.203Z,102426.63
2022-12-17T07:27:47.429Z,102441.13
2022-12-17T07:30:32.925Z,102443.63
2022-12-17T07:33:19.303Z,102441.44
2022-12-17T07:36:04.662Z,102452.22
2022-12-17T07:38:50.548Z,102454.41
2022-12-17T07:41:36.519Z,102461.56
2022-12-17T07:44:26.119Z,102466.56
2022-12-17T07:47:11.499Z,102451.75
2022-12-17T07:49:56.911Z,102451.41
2022-12-17T07:52:42.717Z,102456.34
2022-12-17T07:55:28.188Z,102448.16
2022-12-17T07:58:17.889Z,102456.09
2022-12-17T08:01:04.769Z,102472.13
2022-12-17T08:03:51.216Z,102473.34
2022-12-17T08:06:37.565Z,102469.13
2022-12-17T08:09:22.848Z,102474.50
2022-12-17T08:12:08.191Z,102480.44
2022-12-17T08:14:53.436Z,102485.03
2022-12-17T08:17:40.095Z,102482.84
2022-12-17T08:20:26.804Z,102479.69
2022-12-17T08:23:19.455Z,102484.75
2022-12-17T08:26:04.853Z,102491.41
2022-12-17T08:28:51.187Z,102491.97
2022-12-17T08:31:37.740Z,102497.53
2022-12-17T08:34:24.812Z,102497.53
2022-12-17T08:37:10.137Z,102510.88
2022-12-17T08:39:56.020Z,102516.25
2022-12-17T08:42:50.416Z,102515.25
2022-12-17T08:45:35.789Z,102539.34
2022-12-17T08:48:29.582Z,102530.00
2022-12-17T08:51:16.442Z,102528.25
2022-12-17T08:54:01.835Z,102532.56
2022-12-17T08:56:47.086Z,102535.47
2022-12-17T08:59:32.697Z,102527.66
2022-12-17T09:02:18.227Z,102530.09
2022-12-17T09:05:03.698Z,102534.44
2022-12-17T09:07:50.350Z,102541.06
2022-12-17T09:10:35.805Z,102544.75
2022-12-17T09:13:21.894Z,102532.34
2022-12-17T09:16:11.005Z,102524.84
2022-12-17T09:18:56.399Z,102528.91
2022-12-17T09:21:42.476Z,102531.47
2022-12-17T09:24:33.092Z,102532.41
2022-12-17T09:27:21.895Z,102536.16
2022-12-17T09:30:07.379Z,102543.31
2022-12-17T09:32:52.805Z,102541.59
2022-12-17T09:35:37.301Z,102539.56
2022-12-17T09:38:22.822Z,102541.53
2022-12-17T09:41:10.360Z,102543.59
2022-12-17T09:44:03.826Z,102546.22
2022-12-17T09:46:54.548Z,102539.34
2022-12-17T09:49:43.364Z,102541.41
2022-12-17T09:52:38.498Z,102539.66
2022-12-17T09:55:41.119Z,102558.97
2022-12-17T09:58:38.093Z,102556.28
2022-12-17T10:01:24.756Z,102546.56
2022-12-17T10:04:10.724Z,102551.84
2022-12-17T10:06:56.163Z,102548.16
2022-12-17T10:09:44.359Z,102559.13
2022-12-17T10:12:33.368Z,102569.44
2022-12-17T10:15:19.700Z,102591.78
2022-12-17T10:18:05.269Z,102574.16
2022-12-17T10:20:57.090Z,102571.84
2022-12-17T10:23:44.147Z,102573.09
2022-12-17T10:26:38.402Z,102580.38
2022-12-17T10:29:28.482Z,102568.47
2022-12-17T10:32:18.963Z,102569.50
2022-12-17T10:35:05.829Z,102575.91
2022-12-17T10:37:54.419Z,102575.28
2022-12-17T10:40:44.416Z,102566.09
2022-12-17T10:43:44.350Z,102569.59
2022-12-17T10:46:29.708Z,102568.84
2022-12-17T10:49:29.365Z,102572.16
2022-12-17T10:52:19.446Z,102570.75
2022-12-17T10:55:15.154Z,102561.22
2022-12-17T10:58:02.619Z,102566.22
2022-12-17T11:00:50.771Z,102561.59
2022-12-17T11:03:56.940Z,102559.34
2022-12-17T11:06:44.667Z,102557.75
2022-12-17T11:09:40.348Z,102566.09
2022-12-17T11:12:30.766Z,102573.31
2022-12-17T11:15:23.269Z,102576.91
2022-12-17T11:18:11.752Z,102575.69
2022-12-17T11:21:06.040Z,102570.84
2022-12-17T11:23:55.296Z,102576.59
2022-12-17T11:26:43.484Z,102562.50
2022-12-17T11:29:32.320Z,102572.94
2022-12-17T11:32:34.136Z,102574.63
2022-12-17T11:35:28.642Z,102572.88
2022-12-17T11:38:29.058Z,102569.84
2022-12-17T11:41:26.363Z,102571.13
2022-12-17T11:44:21.710Z,102581.97
2022-12-17T11:47:14.295Z,102562.97
2022-12-17T11:50:08.194Z,102567.66
2022-12-17T11:53:04.099Z,102559.19
2022-12-17T11:55:57.707Z,102564.59
2022-12-17T11:58:53.588Z,102562.91
2022-12-17T12:01:46.703Z,102564.44
2022-12-17T12:04:45.443Z,102551.84
2022-12-17T12:07:38.460Z,102554.53
2022-12-17T12:10:32.923Z,102555.13
2022-12-17T12:13:29.060Z,102546.66
2022-12-17T12:16:25.425Z,102550.59
2022-12-17T12:19:19.221Z,102548.38
2022-12-17T12:22:15.952Z,102542.47
2022-12-17T12:25:27.162Z,102545.91
2022-12-17T12:28:22.263Z,102547.66
2022-12-17T12:31:15.229Z,102548.69
2022-12-17T12:34:09.036Z,102551.81
2022-12-17T12:36:56.385Z,102541.44
2022-12-17T12:39:45.915Z,102545.25
2022-12-17T12:42:38.008Z,102538.44
2022-12-17T12:45:36.271Z,102542.88
2022-12-17T12:48:28.577Z,102538.97
2022-12-17T12:51:21.047Z,102543.88
2022-12-17T12:54:15.390Z,102541.03
2022-12-17T12:57:06.024Z,102547.91
2022-12-17T12:59:53.696Z,102545.38
2022-12-17T13:02:50.676Z,102543.75
2022-12-17T13:05:34.508Z,102550.22
2022-12-17T13:08:06.806Z,102539.84
2022-12-17T13:10:35.761Z,102541.03
2022-12-17T13:13:14.379Z,102556.59
2022-12-17T13:15:47.220Z,102537.34
2022-12-17T13:18:25.163Z,102542.03
2022-12-17T13:21:02.607Z,102546.63
2022-12-17T13:23:35.049Z,102538.03
2022-12-17T13:26:20.429Z,102543.03
2022-12-17T13:29:13.027Z,102548.75
2022-12-17T13:31:59.674Z,102548.03
2022-12-17T13:34:36.799Z,102543.25
2022-12-17T13:37:13.340Z,102536.50
2022-12-17T13:39:49.589Z,102540.19
2022-12-17T13:42:21.396Z,102537.09
2022-12-17T13:44:49.911Z,102532.75
2022-12-17T13:47:23.156Z,102528.03
2022-12-17T13:50:17.063Z,102530.84
2022-12-17T13:52:40.363Z,102534.97
2022-12-17T13:55:14.571Z,102532.94
2022-12-17T13:57:47.164Z,102536.31
2022-12-17T14:00:22.359Z,102528.44
2022-12-17T14:02:51.482Z,102528.44
2022-12-17T14:05:26.811Z,102532.88
2022-12-17T14:07:55.465Z,102544.38
2022-12-17T14:10:25.860Z,102543.75
2022-12-17T14:13:04.356Z,102533.50
2022-12-17T14:15:33.623Z,102545.72
2022-12-17T14:18:02.568Z,102554.97
2022-12-17T14:20:33.835Z,102560.66
2022-12-17T14:23:05.247Z,102554.84
2022-12-17T14:25:38.093Z,102556.59
2022-12-17T14:28:08.084Z,102560.81
2022-12-17T14:30:46.369Z,102565.38
2022-12-17T14:33:28.807Z,102557.69
2022-12-17T14:35:58.203Z,102566.38
2022-12-17T14:38:38.040Z,102571.06
2022-12-17T14:41:27.057Z,102570.22
2022-12-17T14:44:00.507Z,102581.69
2022-12-17T14:46:28.652Z,102573.19
2022-12-17T14:49:03.814Z,102583.84
2022-12-17T14:51:35.024Z,102583.88
2022-12-17T14:54:19.629Z,102583.72
2022-12-17T14:56:50.667Z,102579.13
2022-12-17T14:59:27.358Z,102578.28
2022-12-17T15:01:56.479Z,102583.88
2022-12-17T15:04:25.023Z,102592.31
2022-12-17T15:06:55.824Z,102590.56
2022-12-17T15:09:23.732Z,102592.75
2022-12-17T15:11:53.042Z,102596.88
2022-12-17T15:14:20.901Z,102591.28
2022-12-17T15:16:48.930Z,102603.97
2022-12-17T15:19:17.151Z,102591.19
2022-12-17T15:21:45.160Z,102601.94
2022-12-17T15:24:18.276Z,102594.09
2022-12-17T15:26:47.145Z,102590.31
2022-12-17T15:29:16.438Z,102602.97
2022-12-17T15:31:44.437Z,102596.63
2022-12-17T15:34:13.393Z,102603.34
2022-12-17T15:36:41.548Z,102601.16
2022-12-17T15:39:09.735Z,102609.38
2022-12-17T15:41:55.066Z,102607.97
2022-12-17T15:44:24.284Z,102611.41
2022-12-17T15:46:52.261Z,102614.38
2022-12-17T15:49:22.991Z,102613.03
2022-12-17T15:51:51.054Z,102621.06
2022-12-17T15:54:18.962Z,102622.69
2022-12-17T15:56:53.767Z,102624.84
2022-12-17T15:59:22.310Z,102623.97
2022-12-17T16:01:51.862Z,102622.06
2022-12-17T16:04:24.899Z,102624.69
2022-12-17T16:06:53.509Z,102621.31
2022-12-17T16:09:24.457Z,102614.78
2022-12-17T16:11:54.733Z,102621.44
2022-12-17T16:14:25.000Z,102629.06
2022-12-17T16:16:54.278Z,102637.97
2022-12-17T16:19:23.564Z,102639.38
2022-12-17T16:21:51.486Z,102649.44
2022-12-17T16:24:21.988Z,102645.41
2022-12-17T16:26:53.331Z,102642.53
2022-12-17T16:29:21.614Z,102634.41
2022-12-17T16:31:50.200Z,102648.66
2022-12-17T16:34:19.691Z,102653.00
2022-12-17T16:36:47.689Z,102645.84
2022-12-17T16:39:18.359Z,102647.19
2022-12-17T16:41:48.887Z,102636.06
2022-12-17T16:44:16.839Z,102651.09
2022-12-17T16:46:47.389Z,102633.34
2022-12-17T16:49:18.244Z,102651.09
2022-12-17T16:51:54.188Z,102646.25
2022-12-17T16:54:25.959Z,102638.75
2022-12-17T16:56:54.893Z,102649.31
2022-12-17T16:59:24.459Z,102643.19
2022-12-17T17:01:53.738Z,102645.19
2022-12-17T17:04:23.979Z,102648.69
2022-12-17T17:06:54.815Z,102650.06
2022-12-17T17:09:23.837Z,102649.81
2022-12-17T17:11:52.614Z,102651.66
2022-12-17T17:14:22.278Z,102648.44
2022-12-17T17:16:50.357Z,102650.47
2022-12-17T17:19:19.711Z,102643.97
2022-12-17T17:21:50.635Z,102659.97
2022-12-17T17:24:22.437Z,102657.16
2022-12-17T17:26:51.293Z,102664.66
2022-12-17T17:29:19.756Z,102662.38
2022-12-17T17:34:38.831Z,102651.22
2022-12-17T17:37:06.836Z,102656.06
2022-12-17T17:39:36.522Z,102668.69
2022-12-17T17:42:05.248Z,102670.69
2022-12-17T17:44:33.147Z,102668.38
2022-12-17T17:47:01.599Z,102654.84
2022-12-17T17:49:30.150Z,102657.63
2022-12-17T17:52:13.605Z,102657.25
2022-12-17T17:54:42.873Z,102667.19
2022-12-17T17:57:11.762Z,102663.91
2022-12-17T17:59:40.339Z,102678.81
2022-12-17T18:02:10.724Z,102685.22
2022-12-17T18:04:39.930Z,102676.59
2022-12-17T18:07:24.911Z,102679.16
2022-12-17T18:09:56.547Z,102677.00
2022-12-17T18:12:42.040Z,102692.28
2022-12-17T18:15:15.860Z,102682.84
2022-12-17T18:17:46.163Z,102690.50
2022-12-17T18:20:15.158Z,102686.81
2022-12-17T18:22:43.768Z,102702.47
2022-12-17T18:25:13.036Z,102700.13
2022-12-17T18:27:41.033Z,102703.47
2022-12-17T18:30:10.429Z,102702.03
2022-12-17T18:33:03.181Z,102710.69
2022-12-17T18:35:31.432Z,102708.31
2022-12-17T18:37:59.975Z,102709.59
2022-12-17T18:40:33.273Z,102704.63
2022-12-17T18:43:19.058Z,102708.06
2022-12-17T18:45:46.960Z,102713.34
2022-12-17T18:48:15.124Z,102716.47
2022-12-17T18:50:43.255Z,102712.28
2022-12-17T18:53:11.445Z,102713.38
2022-12-17T18:55:41.241Z,102716.78
2022-12-17T18:58:10.476Z,102717.38
2022-12-17T19:00:39.114Z,102716.13
2022-12-17T19:03:08.367Z,102717.28
2022-12-17T19:05:45.227Z,102714.69
2022-12-17T19:08:14.496Z,102727.81
2022-12-17T19:10:44.373Z,102730.50
2022-12-17T19:13:12.271Z,102733.50
2022-12-17T19:15:40.164Z,102731.19
2022-12-17T19:18:08.072Z,102732.75
2022-12-17T19:20:36.129Z,102741.91
2022-12-17T19:23:04.120Z,102734.84
2022-12-17T19:25:32.306Z,102739.59
2022-12-17T19:28:01.792Z,102744.31
2022-12-17T19:30:29.940Z,102747.47
2022-12-17T19:32:57.852Z,102743.53
2022-12-17T19:35:25.764Z,102748.03
2022-12-17T19:37:53.664Z,102748.03
2022-12-17T19:40:21.674Z,102758.63
2022-12-17T19:42:49.690Z,102752.94
2022-12-17T19:45:19.131Z,102753.44
2022-12-17T19:47:47.323Z,102749.75
2022-12-17T19:50:15.669Z,102750.53
2022-12-17T19:52:43.616Z,102749.06
2022-12-17T19:55:11.481Z,102753.22
2022-12-17T19:57:39.378Z,102759.88
2022-12-17T20:00:08.456Z,102760.41
2022-12-17T20:02:41.950Z,102758.81
2022-12-17T20:05:10.547Z,102759.16
2022-12-17T20:07:38.609Z,102757.03
2022-12-17T20:10:34.086Z,102754.75
2022-12-17T20:13:02.317Z,102751.34
2022-12-17T20:15:31.171Z,102761.47
2022-12-17T20:18:00.430Z,102771.47
2022-12-17T20:20:28.564Z,102762.00
2022-12-17T20:22:56.800Z,102766.66
2022-12-17T20:25:24.728Z,102756.91
2022-12-17T20:27:52.686Z,102760.16
2022-12-17T20:30:26.852Z,102763.34
2022-12-17T20:32:54.889Z,102757.31
2022-12-17T20:35:28.605Z,102759.00
2022-12-17T20:37:56.630Z,102761.81
2022-12-17T20:40:24.630Z,102754.63
2022-12-17T20:42:52.709Z,102762.81
2022-12-17T20:45:20.845Z,102759.72
2022-12-17T20:47:48.755Z,102757.88
2022-12-17T20:50:16.724Z,102760.66
2022-12-17T20:52:45.963Z,102756.38
2022-12-17T20:55:13.874Z,102754.66
2022-12-17T20:57:42.275Z,102761.00
2022-12-17T21:00:11.717Z,102767.69
2022-12-17T21:02:39.907Z,102775.75
2022-12-17T21:05:08.560Z,102788.31
2022-12-17T21:07:36.514Z,102782.22
2022-12-17T21:10:07.121Z,102796.00
2022-12-17T21:12:49.123Z,102797.69
2022-12-17T21:15:17.611Z,102808.16
2022-12-17T21:17:45.680Z,102793.50
2022-12-17T21:20:13.713Z,102792.59
2022-12-17T21:22:42.915Z,102804.09
2022-12-17T21:25:12.463Z,102804.47
2022-12-17T21:27:44.528Z,102811.22
2022-12-17T21:30:15.850Z,102811.28
2022-12-17T21:32:43.937Z,102811.03
2022-12-17T21:35:12.659Z,102812.66
2022-12-17T21:37:40.654Z,102831.19
2022-12-17T21:40:09.846Z,102829.78
2022-12-17T21:42:56.512Z,102820.94
2022-12-17T21:45:25.157Z,102809.75
2022-12-17T21:47:53.223Z,102801.38
2022-12-17T21:50:21.240Z,102808.53
2022-12-17T21:52:49.110Z,102814.50
2022-12-17T21:55:17.249Z,102800.13
2022-12-17T21:57:46.596Z,102806.31
2022-12-17T22:00:15.795Z,102804.31
2022-12-17T22:02:44.000Z,102819.25
2022-12-17T22:05:17.579Z,102818.63
2022-12-17T22:07:47.867Z,102812.72
2022-12-17T22:10:40.615Z,102822.47
2022-12-17T22:13:27.245Z,102836.50
2022-12-17T22:15:55.409Z,102833.81
2022-12-17T22:18:23.364Z,102842.00
2022-12-17T22:20:59.114Z,102836.50
2022-12-17T22:23:27.217Z,102842.91
2022-12-17T22:25:55.664Z,102838.81
2022-12-17T22:28:34.802Z,102844.25
2022-12-17T22:31:23.305Z,102848.16
2022-12-17T22:34:16.945Z,102853.34
2022-12-17T22:38:59.850Z,102856.38
2022-12-17T22:42:54.843Z,102847.13
2022-12-17T22:44:41.585Z,102844.38
2022-12-17T22:45:24.712Z,102836.72
2022-12-17T22:47:53.055Z,102831.91
2022-12-17T22:50:27.472Z,102834.34
2022-12-17T22:52:59.445Z,102835.16
2022-12-17T22:55:27.894Z,102832.59
2022-12-17T22:57:56.250Z,102832.94
2022-12-17T23:00:27.711Z,102839.00
2022-12-17T23:02:56.472Z,102829.06
2022-12-17T23:05:25.216Z,102839.63
2022-12-17T23:07:53.870Z,102836.03
2022-12-17T23:10:22.763Z,102837.88
2022-12-17T23:13:41.130Z,102836.50
2022-12-17T23:16:13.278Z,102840.25
2022-12-17T23:18:41.813Z,102836.94
2022-12-17T23:21:11.303Z,102836.72
2022-12-17T23:23:40.272Z,102832.91
2022-12-17T23:26:09.851Z,102834.59
2022-12-17T23:28:41.277Z,102829.94
2022-12-17T23:31:12.949Z,102830.25
2022-12-17T23:33:42.677Z,102831.19
2022-12-17T23:36:13.234Z,102834.16
2022-12-17T23:38:41.429Z,102847.75
2022-12-17T23:41:11.937Z,102850.53
2022-12-17T23:43:40.862Z,102852.38
2022-12-17T23:46:11.380Z,102865.31
2022-12-17T23:48:45.380Z,102854.06
2022-12-17T23:51:14.773Z,102857.25
2022-12-17T23:54:15.135Z,102851.13
