createdAt,value
2018-06-29T00:02:22.122Z,19.40
2018-06-29T00:04:50.259Z,19.90
2018-06-29T00:07:18.366Z,16.87
2018-06-29T00:09:46.510Z,17.10
2018-06-29T00:12:14.622Z,18.23
2018-06-29T00:14:42.740Z,15.70
2018-06-29T00:17:10.854Z,15.97
2018-06-29T00:19:39.011Z,15.00
2018-06-29T00:22:07.121Z,16.83
2018-06-29T00:24:35.267Z,15.70
2018-06-29T00:27:03.402Z,15.83
2018-06-29T00:29:31.535Z,13.80
2018-06-29T00:31:59.666Z,14.97
2018-06-29T00:34:27.792Z,14.57
2018-06-29T00:36:55.936Z,13.90
2018-06-29T00:39:24.157Z,13.47
2018-06-29T00:41:52.071Z,16.40
2018-06-29T00:44:20.220Z,12.73
2018-06-29T00:46:48.353Z,13.17
2018-06-29T00:49:16.700Z,13.63
2018-06-29T00:51:44.907Z,12.80
2018-06-29T00:54:13.022Z,16.20
2018-06-29T00:56:41.143Z,23.40
2018-06-29T00:59:09.271Z,16.07
2018-06-29T01:01:37.386Z,18.47
2018-06-29T01:04:05.678Z,16.33
2018-06-29T01:06:33.874Z,11.63
2018-06-29T01:09:02.094Z,11.77
2018-06-29T01:11:30.238Z,14.13
2018-06-29T01:13:58.369Z,13.13
2018-06-29T01:16:26.494Z,19.10
2018-06-29T01:18:54.625Z,21.73
2018-06-29T01:21:22.803Z,13.93
2018-06-29T01:23:50.957Z,16.73
2018-06-29T01:26:19.086Z,19.23
2018-06-29T01:28:47.206Z,15.20
2018-06-29T01:31:15.375Z,14.80
2018-06-29T01:33:43.538Z,15.70
2018-06-29T01:36:11.685Z,15.03
2018-06-29T01:38:39.810Z,14.17
2018-06-29T01:41:08.034Z,14.60
2018-06-29T01:43:36.269Z,13.97
2018-06-29T01:46:04.449Z,15.07
2018-06-29T01:48:32.586Z,15.23
2018-06-29T01:51:00.714Z,12.17
2018-06-29T01:53:28.851Z,18.73
2018-06-29T01:55:56.979Z,12.73
2018-06-29T01:58:25.102Z,12.43
2018-06-29T02:00:53.242Z,13.90
2018-06-29T02:03:21.378Z,13.73
2018-06-29T02:05:49.507Z,13.33
2018-06-29T02:08:17.623Z,15.80
2018-06-29T02:10:45.850Z,17.27
2018-06-29T02:13:14.018Z,12.90
2018-06-29T02:15:42.161Z,13.07
2018-06-29T02:18:10.290Z,15.37
2018-06-29T02:20:38.430Z,13.00
2018-06-29T02:23:06.582Z,16.47
2018-06-29T02:25:34.717Z,17.90
2018-06-29T02:28:02.855Z,14.83
2018-06-29T02:30:31.000Z,16.90
2018-06-29T02:32:59.125Z,16.20
2018-06-29T02:35:27.272Z,17.27
2018-06-29T02:37:55.447Z,17.77
2018-06-29T02:40:24.650Z,16.20
2018-06-29T02:42:52.778Z,16.80
2018-06-29T02:45:20.945Z,21.87
2018-06-29T02:47:49.052Z,18.97
2018-06-29T02:50:17.182Z,20.63
2018-06-29T02:52:45.314Z,17.30
2018-06-29T02:55:13.442Z,16.60
2018-06-29T02:57:41.564Z,16.60
2018-06-29T03:00:09.698Z,20.50
2018-06-29T03:02:37.826Z,16.70
2018-06-29T03:05:05.992Z,14.80
2018-06-29T03:07:34.124Z,14.90
2018-06-29T03:10:02.263Z,17.70
2018-06-29T03:12:30.421Z,15.97
2018-06-29T03:14:58.766Z,15.83
2018-06-29T03:17:26.893Z,20.50
2018-06-29T03:19:55.015Z,15.90
2018-06-29T03:22:23.406Z,21.47
2018-06-29T03:24:51.518Z,20.93
2018-06-29T03:27:19.658Z,18.57
2018-06-29T03:29:47.766Z,17.60
2018-06-29T03:32:15.906Z,24.67
2018-06-29T03:34:44.479Z,17.70
2018-06-29T03:37:12.687Z,19.83
2018-06-29T03:39:40.866Z,16.57
2018-06-29T03:42:09.039Z,17.57
2018-06-29T03:44:37.162Z,17.97
2018-06-29T03:47:05.326Z,16.47
2018-06-29T03:49:33.504Z,16.87
2018-06-29T03:52:01.579Z,16.30
2018-06-29T03:54:29.725Z,16.70
2018-06-29T03:56:57.855Z,17.63
2018-06-29T03:59:25.982Z,22.63
2018-06-29T04:01:54.109Z,17.17
2018-06-29T04:04:22.226Z,17.90
2018-06-29T04:06:50.350Z,18.73
2018-06-29T04:09:18.478Z,21.00
2018-06-29T04:11:46.652Z,21.03
2018-06-29T04:14:14.755Z,18.73
2018-06-29T04:16:42.878Z,28.63
2018-06-29T04:19:11.039Z,20.17
2018-06-29T04:21:39.170Z,18.53
2018-06-29T04:24:07.326Z,22.37
2018-06-29T04:26:35.578Z,17.30
2018-06-29T04:29:03.610Z,22.20
2018-06-29T04:31:31.734Z,15.97
2018-06-29T04:33:59.887Z,15.93
2018-06-29T04:36:28.041Z,13.40
2018-06-29T04:38:56.166Z,17.07
2018-06-29T04:41:24.330Z,12.73
2018-06-29T04:43:52.470Z,13.23
2018-06-29T04:46:20.629Z,14.03
2018-06-29T04:48:48.827Z,13.93
2018-06-29T04:51:16.981Z,13.20
2018-06-29T04:53:45.152Z,13.57
2018-06-29T04:56:13.294Z,13.00
2018-06-29T04:58:41.466Z,12.97
2018-06-29T05:01:09.600Z,13.00
2018-06-29T05:03:37.733Z,13.17
2018-06-29T05:06:06.145Z,12.87
2018-06-29T05:08:34.290Z,13.03
2018-06-29T05:11:02.210Z,13.23
2018-06-29T05:13:30.350Z,13.40
2018-06-29T05:15:58.466Z,14.80
2018-06-29T05:18:26.623Z,14.33
2018-06-29T05:20:54.787Z,13.93
2018-06-29T05:23:22.898Z,15.13
2018-06-29T05:25:51.038Z,13.93
2018-06-29T05:28:19.195Z,20.90
2018-06-29T05:30:47.330Z,15.40
2018-06-29T05:33:15.491Z,17.20
2018-06-29T05:35:43.651Z,15.13
2018-06-29T05:38:11.810Z,16.20
2018-06-29T05:40:39.954Z,18.87
2018-06-29T05:43:08.074Z,17.40
2018-06-29T05:45:36.235Z,18.33
2018-06-29T05:48:04.366Z,15.47
2018-06-29T05:50:32.499Z,15.10
2018-06-29T05:53:00.653Z,16.73
2018-06-29T05:55:28.753Z,18.17
2018-06-29T05:57:57.189Z,20.17
2018-06-29T06:00:25.615Z,17.30
2018-06-29T06:02:53.751Z,13.53
2018-06-29T06:05:21.878Z,20.80
2018-06-29T06:07:50.047Z,13.43
2018-06-29T06:10:18.190Z,15.80
2018-06-29T06:12:46.326Z,12.30
2018-06-29T06:15:14.463Z,14.87
2018-06-29T06:17:42.588Z,12.07
2018-06-29T06:20:12.830Z,11.33
2018-06-29T06:22:40.998Z,13.07
2018-06-29T06:25:09.146Z,12.23
2018-06-29T06:27:37.314Z,11.97
2018-06-29T06:30:05.609Z,12.90
2018-06-29T06:32:33.732Z,13.70
2018-06-29T06:35:01.896Z,12.93
2018-06-29T06:37:30.035Z,11.37
2018-06-29T06:39:58.179Z,12.77
2018-06-29T06:42:26.310Z,10.63
2018-06-29T06:44:54.510Z,11.60
2018-06-29T06:47:22.394Z,9.40
2018-06-29T06:49:50.534Z,9.33
2018-06-29T06:52:18.670Z,10.93
2018-06-29T06:54:47.664Z,11.50
2018-06-29T06:57:15.785Z,11.67
2018-06-29T06:59:43.914Z,9.00
2018-06-29T07:02:12.063Z,9.37
2018-06-29T07:04:40.214Z,11.97
2018-06-29T07:07:08.365Z,11.53
2018-06-29T07:09:36.515Z,13.93
2018-06-29T07:12:04.654Z,10.53
2018-06-29T07:14:32.803Z,10.97
2018-06-29T07:17:00.938Z,10.13
2018-06-29T07:19:29.066Z,12.43
2018-06-29T07:21:57.199Z,12.77
2018-06-29T07:24:25.450Z,14.03
2018-06-29T07:26:53.587Z,10.60
2018-06-29T07:29:21.711Z,9.90
2018-06-29T07:31:49.886Z,10.53
2018-06-29T07:34:18.010Z,9.73
2018-06-29T07:36:46.154Z,10.53
2018-06-29T07:39:14.310Z,9.73
2018-06-29T07:41:42.466Z,11.13
2018-06-29T07:44:10.594Z,10.40
2018-06-29T07:46:38.740Z,10.00
2018-06-29T07:49:06.890Z,12.30
2018-06-29T07:51:35.022Z,12.63
2018-06-29T07:54:03.157Z,10.20
2018-06-29T07:56:31.288Z,10.13
2018-06-29T07:58:59.515Z,14.37
2018-06-29T08:01:27.636Z,11.73
2018-06-29T08:03:55.764Z,9.07
2018-06-29T08:06:23.900Z,9.97
2018-06-29T08:08:52.026Z,9.00
2018-06-29T08:11:20.146Z,10.03
2018-06-29T08:13:48.286Z,9.17
2018-06-29T08:16:16.413Z,8.83
2018-06-29T08:18:44.563Z,9.00
2018-06-29T08:21:12.670Z,7.90
2018-06-29T08:23:40.815Z,8.70
2018-06-29T08:26:20.289Z,10.13
2018-06-29T08:28:48.438Z,7.83
2018-06-29T08:31:16.550Z,9.73
2018-06-29T08:33:44.694Z,13.40
2018-06-29T08:36:12.814Z,10.83
2018-06-29T08:38:40.982Z,8.83
2018-06-29T08:41:09.122Z,8.43
2018-06-29T08:43:37.250Z,8.93
2018-06-29T08:46:05.391Z,8.30
2018-06-29T08:48:33.510Z,7.60
2018-06-29T08:51:01.730Z,7.30
2018-06-29T08:53:30.495Z,8.03
2018-06-29T08:55:58.655Z,9.27
2018-06-29T08:58:26.777Z,11.13
2018-06-29T09:00:54.914Z,12.13
2018-06-29T09:03:23.027Z,8.80
2018-06-29T09:05:51.162Z,10.23
2018-06-29T09:08:19.322Z,10.70
2018-06-29T09:10:47.434Z,10.63
2018-06-29T09:13:15.611Z,8.80
2018-06-29T09:15:43.758Z,8.43
2018-06-29T09:18:11.907Z,8.13
2018-06-29T09:20:40.108Z,9.40
2018-06-29T09:23:08.522Z,9.77
2018-06-29T09:25:37.466Z,8.27
2018-06-29T09:28:05.598Z,9.83
2018-06-29T09:30:33.735Z,9.50
2018-06-29T09:33:01.888Z,8.67
2018-06-29T09:35:30.028Z,8.47
2018-06-29T09:37:58.138Z,9.00
2018-06-29T09:40:26.274Z,10.33
2018-06-29T09:42:54.381Z,7.87
2018-06-29T09:45:22.546Z,9.10
2018-06-29T09:47:50.767Z,9.03
2018-06-29T09:50:18.794Z,9.63
2018-06-29T09:52:46.926Z,9.07
2018-06-29T09:55:15.064Z,11.53
2018-06-29T09:57:43.184Z,9.50
2018-06-29T10:00:15.510Z,11.60
2018-06-29T10:02:44.900Z,9.03
2018-06-29T10:05:13.046Z,8.60
2018-06-29T10:07:41.175Z,10.33
2018-06-29T10:10:09.317Z,14.10
2018-06-29T10:12:37.452Z,11.53
2018-06-29T10:15:05.804Z,10.43
2018-06-29T10:17:33.946Z,11.47
2018-06-29T10:20:02.137Z,17.17
2018-06-29T10:22:30.267Z,13.37
2018-06-29T10:24:58.353Z,10.17
2018-06-29T10:27:26.540Z,11.50
2018-06-29T10:29:55.136Z,12.30
2018-06-29T10:32:23.253Z,9.97
2018-06-29T10:34:51.427Z,9.93
2018-06-29T10:37:19.548Z,10.43
2018-06-29T10:39:47.718Z,10.97
2018-06-29T10:42:15.848Z,10.40
2018-06-29T10:44:44.020Z,10.67
2018-06-29T10:47:12.107Z,9.57
2018-06-29T10:49:40.250Z,12.53
2018-06-29T10:52:08.382Z,10.57
2018-06-29T10:54:36.583Z,14.07
2018-06-29T10:57:05.706Z,9.20
2018-06-29T10:59:33.790Z,10.27
2018-06-29T11:02:01.955Z,10.43
2018-06-29T11:04:30.102Z,9.90
2018-06-29T11:06:58.233Z,10.37
2018-06-29T11:09:26.366Z,9.73
2018-06-29T11:11:54.494Z,11.03
2018-06-29T11:14:22.639Z,11.67
2018-06-29T11:16:50.802Z,10.73
2018-06-29T11:19:18.968Z,10.10
2018-06-29T11:21:47.119Z,10.20
2018-06-29T11:24:15.230Z,9.33
2018-06-29T11:26:43.350Z,9.80
2018-06-29T11:29:11.491Z,10.23
2018-06-29T11:31:39.642Z,10.60
2018-06-29T11:34:07.790Z,9.87
2018-06-29T11:36:35.942Z,10.43
2018-06-29T11:39:06.438Z,9.63
2018-06-29T11:41:34.610Z,10.03
2018-06-29T11:44:02.794Z,9.93
2018-06-29T11:46:30.859Z,9.87
2018-06-29T11:48:59.030Z,10.80
2018-06-29T11:51:27.240Z,10.17
2018-06-29T11:53:55.321Z,13.40
2018-06-29T11:56:23.628Z,10.10
2018-06-29T11:58:51.786Z,11.63
2018-06-29T12:01:19.947Z,9.93
2018-06-29T12:03:48.082Z,10.17
2018-06-29T12:06:46.583Z,12.27
2018-06-29T12:09:14.710Z,9.13
2018-06-29T12:11:43.350Z,8.50
2018-06-29T12:14:11.602Z,8.00
2018-06-29T12:16:39.843Z,8.53
2018-06-29T12:19:07.951Z,9.37
2018-06-29T12:21:36.098Z,9.17
2018-06-29T12:24:04.320Z,12.13
2018-06-29T12:26:32.463Z,8.93
2018-06-29T12:29:00.754Z,10.13
2018-06-29T12:31:28.930Z,11.57
2018-06-29T12:33:57.077Z,8.63
2018-06-29T12:36:25.195Z,7.97
2018-06-29T12:38:53.394Z,7.23
2018-06-29T12:41:21.614Z,7.63
2018-06-29T12:43:49.803Z,8.53
2018-06-29T12:46:17.958Z,7.37
2018-06-29T12:48:46.118Z,7.80
2018-06-29T12:51:14.267Z,8.07
2018-06-29T12:53:42.395Z,7.90
2018-06-29T12:56:10.566Z,7.63
2018-06-29T12:58:38.789Z,10.07
2018-06-29T13:01:06.914Z,8.43
2018-06-29T13:03:35.049Z,9.97
2018-06-29T13:06:03.191Z,9.53
2018-06-29T13:08:31.335Z,7.30
2018-06-29T13:10:59.477Z,8.07
2018-06-29T13:13:27.603Z,8.07
2018-06-29T13:15:55.759Z,7.77
2018-06-29T13:18:24.144Z,9.37
2018-06-29T13:20:53.445Z,8.50
2018-06-29T13:23:21.659Z,6.63
2018-06-29T13:25:49.775Z,7.33
2018-06-29T13:28:18.045Z,7.83
2018-06-29T13:30:46.190Z,7.50
2018-06-29T13:33:14.282Z,8.20
2018-06-29T13:35:42.423Z,6.97
2018-06-29T13:38:10.559Z,7.57
2018-06-29T13:40:38.810Z,8.00
2018-06-29T13:43:06.942Z,7.90
2018-06-29T13:45:35.384Z,8.00
2018-06-29T13:48:03.851Z,9.97
2018-06-29T13:50:32.843Z,7.80
2018-06-29T13:53:01.007Z,9.60
2018-06-29T13:55:29.128Z,7.53
2018-06-29T13:57:57.105Z,13.77
2018-06-29T14:00:25.548Z,10.50
2018-06-29T14:02:53.736Z,7.40
2018-06-29T14:05:21.873Z,8.17
2018-06-29T14:07:50.114Z,13.00
2018-06-29T14:10:18.281Z,6.43
2018-06-29T14:12:46.499Z,6.60
2018-06-29T14:15:14.643Z,5.43
2018-06-29T14:17:42.782Z,5.93
2018-06-29T14:20:10.921Z,6.10
2018-06-29T14:22:39.056Z,6.00
2018-06-29T14:25:07.302Z,5.70
2018-06-29T14:27:35.461Z,8.30
2018-06-29T14:30:03.654Z,5.60
2018-06-29T14:32:31.770Z,5.47
2018-06-29T14:34:59.922Z,5.80
2018-06-29T14:37:28.063Z,5.90
2018-06-29T14:39:56.203Z,7.73
2018-06-29T14:42:24.321Z,8.57
2018-06-29T14:44:52.451Z,5.10
2018-06-29T14:47:20.666Z,5.30
2018-06-29T14:49:48.822Z,6.70
2018-06-29T14:52:16.956Z,6.83
2018-06-29T14:54:45.087Z,7.90
2018-06-29T14:57:13.252Z,5.97
2018-06-29T14:59:41.391Z,7.63
2018-06-29T15:02:09.632Z,5.50
2018-06-29T15:04:37.782Z,6.77
2018-06-29T15:07:06.342Z,7.27
2018-06-29T15:09:34.642Z,6.87
2018-06-29T15:12:02.946Z,9.37
2018-06-29T15:14:31.111Z,5.70
2018-06-29T15:16:59.249Z,5.60
2018-06-29T15:19:27.395Z,8.30
2018-06-29T15:21:55.589Z,5.93
2018-06-29T15:24:23.662Z,6.27
2018-06-29T15:26:51.802Z,6.13
2018-06-29T15:29:19.986Z,8.60
2018-06-29T15:31:48.200Z,6.10
2018-06-29T15:34:16.343Z,5.97
2018-06-29T15:36:44.469Z,5.63
2018-06-29T15:39:13.519Z,5.67
2018-06-29T15:41:41.898Z,7.77
2018-06-29T15:44:10.909Z,5.77
2018-06-29T15:46:40.130Z,6.33
2018-06-29T15:49:09.126Z,5.57
2018-06-29T15:54:11.974Z,7.23
2018-06-29T15:56:40.120Z,8.43
2018-06-29T15:59:08.233Z,6.10
2018-06-29T16:01:36.410Z,5.40
2018-06-29T16:04:04.569Z,6.57
2018-06-29T16:06:32.702Z,5.93
2018-06-29T16:09:00.851Z,5.87
2018-06-29T16:11:29.002Z,7.47
2018-06-29T16:13:57.183Z,5.70
2018-06-29T16:16:25.334Z,5.73
2018-06-29T16:18:53.462Z,6.27
2018-06-29T16:21:21.619Z,7.27
2018-06-29T16:23:49.758Z,9.70
2018-06-29T16:26:17.904Z,6.90
2018-06-29T16:28:46.040Z,6.07
2018-06-29T16:31:14.281Z,6.40
2018-06-29T16:33:43.208Z,8.53
2018-06-29T16:36:11.328Z,6.03
2018-06-29T16:38:39.463Z,5.90
2018-06-29T16:41:07.780Z,5.87
2018-06-29T16:43:36.413Z,7.37
2018-06-29T16:46:04.866Z,6.80
2018-06-29T16:48:33.059Z,6.90
2018-06-29T16:51:01.228Z,11.30
2018-06-29T16:53:29.442Z,5.67
2018-06-29T16:55:57.582Z,5.87
2018-06-29T16:58:25.990Z,6.10
2018-06-29T17:00:54.237Z,6.50
2018-06-29T17:03:22.403Z,8.33
2018-06-29T17:05:50.547Z,8.13
2018-06-29T17:08:18.699Z,5.83
2018-06-29T17:10:46.825Z,6.43
2018-06-29T17:13:15.015Z,9.63
2018-06-29T17:15:43.181Z,6.13
2018-06-29T17:18:11.327Z,6.80
2018-06-29T17:20:39.444Z,6.10
2018-06-29T17:23:07.907Z,6.40
2018-06-29T17:25:36.099Z,6.10
2018-06-29T17:28:04.442Z,6.27
2018-06-29T17:30:32.571Z,7.70
2018-06-29T17:33:00.714Z,6.60
2018-06-29T17:35:28.940Z,6.20
2018-06-29T17:37:57.147Z,7.10
2018-06-29T17:40:25.358Z,7.23
2018-06-29T17:42:53.706Z,6.63
2018-06-29T17:45:21.843Z,10.73
2018-06-29T17:47:49.971Z,9.03
2018-06-29T17:50:18.101Z,7.80
2018-06-29T17:52:46.341Z,6.77
2018-06-29T17:55:14.439Z,6.90
2018-06-29T17:57:42.575Z,8.97
2018-06-29T18:00:10.791Z,7.00
2018-06-29T18:02:38.933Z,8.73
2018-06-29T18:05:07.151Z,6.90
2018-06-29T18:07:35.516Z,6.43
2018-06-29T18:10:03.749Z,6.97
2018-06-29T18:12:31.880Z,9.23
2018-06-29T18:15:00.008Z,11.40
2018-06-29T18:17:28.134Z,6.77
2018-06-29T18:19:56.278Z,7.57
2018-06-29T18:22:24.406Z,7.03
2018-06-29T18:24:52.890Z,7.23
2018-06-29T18:27:20.782Z,6.13
2018-06-29T18:29:49.038Z,6.50
2018-06-29T18:32:16.850Z,6.17
2018-06-29T18:34:44.985Z,9.13
2018-06-29T18:37:13.158Z,8.87
2018-06-29T18:39:41.323Z,9.07
2018-06-29T18:42:09.538Z,7.33
2018-06-29T18:44:37.634Z,7.57
2018-06-29T18:47:05.782Z,6.93
2018-06-29T18:49:34.801Z,7.43
2018-06-29T18:52:02.974Z,7.57
2018-06-29T18:54:31.207Z,6.97
2018-06-29T18:56:59.402Z,10.10
2018-06-29T18:59:27.547Z,6.40
2018-06-29T19:01:55.707Z,7.07
2018-06-29T19:04:23.866Z,7.50
2018-06-29T19:06:52.031Z,7.83
2018-06-29T19:09:20.200Z,7.40
2018-06-29T19:11:48.290Z,8.23
2018-06-29T19:14:16.484Z,7.97
2018-06-29T19:16:44.617Z,8.73
2018-06-29T19:19:12.778Z,12.30
2018-06-29T19:21:40.890Z,8.10
2018-06-29T19:24:09.025Z,9.20
2018-06-29T19:26:37.207Z,9.13
2018-06-29T19:29:05.378Z,9.03
2018-06-29T19:31:33.505Z,8.50
2018-06-29T19:34:01.663Z,8.97
2018-06-29T19:36:29.788Z,10.97
2018-06-29T19:38:57.999Z,9.87
2018-06-29T19:41:26.071Z,10.00
2018-06-29T19:43:54.218Z,8.80
2018-06-29T19:46:22.393Z,10.23
2018-06-29T19:48:50.593Z,12.30
2018-06-29T19:51:18.742Z,9.37
2018-06-29T19:53:46.886Z,9.33
2018-06-29T19:56:15.044Z,9.20
2018-06-29T19:58:43.167Z,9.17
2018-06-29T20:01:11.393Z,9.67
2018-06-29T20:03:39.517Z,9.87
2018-06-29T20:06:07.734Z,10.30
2018-06-29T20:08:35.867Z,10.93
2018-06-29T20:11:04.016Z,9.70
2018-06-29T20:13:32.140Z,9.20
2018-06-29T20:16:00.275Z,9.93
2018-06-29T20:18:28.459Z,9.77
2018-06-29T20:20:56.595Z,10.00
2018-06-29T20:23:24.723Z,9.90
2018-06-29T20:25:52.939Z,9.47
2018-06-29T20:28:21.016Z,9.23
2018-06-29T20:30:49.167Z,10.07
2018-06-29T20:33:17.347Z,13.10
2018-06-29T20:35:45.571Z,10.57
2018-06-29T20:38:13.723Z,11.57
2018-06-29T20:40:41.826Z,10.43
2018-06-29T20:43:10.063Z,10.80
2018-06-29T20:45:38.198Z,10.77
2018-06-29T20:48:06.379Z,10.93
2018-06-29T20:50:34.540Z,11.00
2018-06-29T20:53:02.674Z,11.07
2018-06-29T20:55:30.828Z,11.20
2018-06-29T20:57:59.050Z,11.33
2018-06-29T21:00:27.214Z,10.73
2018-06-29T21:02:55.352Z,11.07
2018-06-29T21:05:23.494Z,10.87
2018-06-29T21:07:51.393Z,10.77
2018-06-29T21:10:19.542Z,11.17
2018-06-29T21:12:47.694Z,15.47
2018-06-29T21:15:16.203Z,12.93
2018-06-29T21:17:44.371Z,12.13
2018-06-29T21:20:12.563Z,11.00
2018-06-29T21:22:40.894Z,11.93
2018-06-29T21:25:09.044Z,11.77
2018-06-29T21:27:37.243Z,12.27
2018-06-29T21:30:05.931Z,12.47
2018-06-29T21:32:34.120Z,13.13
2018-06-29T21:35:02.254Z,12.00
2018-06-29T21:37:30.411Z,12.57
2018-06-29T21:39:58.554Z,13.00
2018-06-29T21:42:26.692Z,11.90
2018-06-29T21:44:54.890Z,12.97
2018-06-29T21:47:22.998Z,12.23
2018-06-29T21:49:51.212Z,14.17
2018-06-29T21:52:19.374Z,12.70
2018-06-29T21:54:47.506Z,13.13
2018-06-29T21:57:15.662Z,12.60
2018-06-29T21:59:43.831Z,12.40
2018-06-29T22:02:11.971Z,12.27
2018-06-29T22:04:40.108Z,13.37
2018-06-29T22:07:08.262Z,13.23
2018-06-29T22:09:36.482Z,12.80
2018-06-29T22:12:04.710Z,13.00
2018-06-29T22:14:32.856Z,13.00
2018-06-29T22:17:01.011Z,13.77
2018-06-29T22:19:29.158Z,13.30
2018-06-29T22:21:57.327Z,13.43
2018-06-29T22:24:25.470Z,12.57
2018-06-29T22:26:53.611Z,12.33
2018-06-29T22:29:21.768Z,13.17
2018-06-29T22:31:49.894Z,13.00
2018-06-29T22:34:18.050Z,12.90
2018-06-29T22:36:46.214Z,13.23
2018-06-29T22:39:14.378Z,13.70
2018-06-29T22:41:43.578Z,15.17
2018-06-29T22:44:11.973Z,14.30
2018-06-29T22:46:40.107Z,13.60
2018-06-29T22:49:08.298Z,14.07
2018-06-29T22:51:36.452Z,14.07
2018-06-29T22:54:04.614Z,14.77
2018-06-29T22:56:32.747Z,14.67
2018-06-29T22:59:00.905Z,14.10
2018-06-29T23:01:29.039Z,15.23
2018-06-29T23:03:57.198Z,15.00
2018-06-29T23:06:26.054Z,14.87
2018-06-29T23:08:54.443Z,15.97
2018-06-29T23:11:22.588Z,15.80
2018-06-29T23:13:50.798Z,16.07
2018-06-29T23:16:18.946Z,15.63
2018-06-29T23:18:47.074Z,15.20
2018-06-29T23:21:15.207Z,15.40
2018-06-29T23:23:43.782Z,16.60
2018-06-29T23:26:12.030Z,17.50
2018-06-29T23:28:40.327Z,16.87
2018-06-29T23:31:08.378Z,16.47
2018-06-29T23:33:36.526Z,17.03
2018-06-29T23:36:04.678Z,15.57
2018-06-29T23:38:32.818Z,16.97
2018-06-29T23:41:01.010Z,15.67
2018-06-29T23:43:29.147Z,16.50
2018-06-29T23:45:57.303Z,16.33
2018-06-29T23:48:25.454Z,19.10
2018-06-29T23:50:53.588Z,18.00
2018-06-29T23:53:21.746Z,17.00
2018-06-29T23:55:49.904Z,17.07
2018-06-29T23:58:18.034Z,17.93
