createdAt,value
2019-01-20T00:00:16.177Z,-5.01
2019-01-20T00:01:16.231Z,-5.11
2019-01-20T00:02:15.492Z,-5.09
2019-01-20T00:03:15.753Z,-5.16
2019-01-20T00:04:16.020Z,-5.21
2019-01-20T00:05:16.277Z,-5.19
2019-01-20T00:06:15.542Z,-5.12
2019-01-20T00:07:15.802Z,-5.09
2019-01-20T00:08:16.060Z,-5.11
2019-01-20T00:09:16.322Z,-5.01
2019-01-20T00:10:15.583Z,-5.05
2019-01-20T00:11:16.647Z,-5.21
2019-01-20T00:12:16.222Z,-5.22
2019-01-20T00:13:15.493Z,-5.19
2019-01-20T00:14:15.759Z,-5.19
2019-01-20T00:15:16.024Z,-5.23
2019-01-20T00:16:16.297Z,-5.23
2019-01-20T00:17:15.560Z,-5.22
2019-01-20T00:18:15.828Z,-5.21
2019-01-20T00:19:16.105Z,-5.19
2019-01-20T00:20:16.438Z,-5.23
2019-01-20T00:21:16.423Z,-5.22
2019-01-20T00:22:15.735Z,-5.21
2019-01-20T00:23:15.997Z,-5.25
2019-01-20T00:24:16.261Z,-5.22
2019-01-20T00:25:15.543Z,-5.35
2019-01-20T00:26:15.854Z,-5.23
2019-01-20T00:27:16.157Z,-5.26
2019-01-20T00:28:16.438Z,-5.26
2019-01-20T00:29:15.722Z,-5.25
2019-01-20T00:30:15.998Z,-5.29
2019-01-20T00:31:16.044Z,-5.33
2019-01-20T00:32:16.311Z,-5.33
2019-01-20T00:33:15.584Z,-5.32
2019-01-20T00:34:15.898Z,-5.40
2019-01-20T00:35:16.303Z,-5.39
2019-01-20T00:36:15.565Z,-5.42
2019-01-20T00:37:15.832Z,-5.40
2019-01-20T00:38:16.085Z,-5.40
2019-01-20T00:39:16.351Z,-5.43
2019-01-20T00:40:15.606Z,-5.47
2019-01-20T00:41:15.673Z,-5.47
2019-01-20T00:42:15.941Z,-5.57
2019-01-20T00:43:16.202Z,-5.51
2019-01-20T00:44:15.442Z,-5.63
2019-01-20T00:45:15.703Z,-5.60
2019-01-20T00:46:15.964Z,-5.60
2019-01-20T00:47:16.231Z,-5.64
2019-01-20T00:48:15.493Z,-5.66
2019-01-20T00:49:15.757Z,-5.71
2019-01-20T00:50:16.040Z,-5.75
2019-01-20T00:51:16.072Z,-5.78
2019-01-20T00:52:16.342Z,-5.78
2019-01-20T00:53:15.588Z,-5.72
2019-01-20T00:54:15.851Z,-5.70
2019-01-20T00:55:16.114Z,-5.71
2019-01-20T00:56:16.431Z,-5.72
2019-01-20T00:57:15.684Z,-5.68
2019-01-20T00:58:15.950Z,-5.81
2019-01-20T00:59:16.261Z,-5.82
2019-01-20T01:00:15.539Z,-5.85
2019-01-20T01:01:15.585Z,-5.88
2019-01-20T01:02:15.845Z,-5.81
2019-01-20T01:03:16.117Z,-5.85
2019-01-20T01:04:16.381Z,-5.85
2019-01-20T01:05:15.652Z,-5.88
2019-01-20T01:06:15.931Z,-5.81
2019-01-20T01:07:16.187Z,-5.80
2019-01-20T01:08:15.466Z,-5.82
2019-01-20T01:09:15.738Z,-5.87
2019-01-20T01:10:16.022Z,-5.91
2019-01-20T01:11:16.072Z,-5.92
2019-01-20T01:12:16.336Z,-5.92
2019-01-20T01:13:15.655Z,-5.88
2019-01-20T01:14:15.917Z,-5.95
2019-01-20T01:15:16.182Z,-5.92
2019-01-20T01:16:15.444Z,-5.82
2019-01-20T01:17:15.715Z,-5.88
2019-01-20T01:18:15.959Z,-5.94
2019-01-20T01:19:16.225Z,-5.98
2019-01-20T01:20:15.512Z,-5.97
2019-01-20T01:21:15.522Z,-5.95
2019-01-20T01:22:15.781Z,-5.91
2019-01-20T01:23:16.045Z,-5.98
2019-01-20T01:24:16.315Z,-5.95
2019-01-20T01:25:15.586Z,-6.08
2019-01-20T01:26:15.855Z,-6.09
2019-01-20T01:27:16.129Z,-6.13
2019-01-20T01:28:16.398Z,-6.05
2019-01-20T01:29:15.658Z,-6.05
2019-01-20T01:30:15.929Z,-6.09
2019-01-20T01:31:15.962Z,-6.18
2019-01-20T01:32:16.224Z,-6.10
2019-01-20T01:33:15.482Z,-6.22
2019-01-20T01:34:15.741Z,-6.13
2019-01-20T01:35:15.986Z,-6.19
2019-01-20T01:36:16.270Z,-6.19
2019-01-20T01:37:15.530Z,-6.25
2019-01-20T01:38:15.799Z,-6.19
2019-01-20T01:39:16.057Z,-6.16
2019-01-20T01:40:16.344Z,-6.18
2019-01-20T01:41:16.392Z,-6.13
2019-01-20T01:42:15.662Z,-6.12
2019-01-20T01:43:15.929Z,-6.10
2019-01-20T01:44:16.200Z,-6.19
2019-01-20T01:45:15.484Z,-6.19
2019-01-20T01:46:15.754Z,-6.20
2019-01-20T01:47:16.013Z,-6.16
2019-01-20T01:48:16.267Z,-6.25
2019-01-20T01:49:15.556Z,-6.10
2019-01-20T01:50:15.823Z,-6.10
2019-01-20T01:51:15.886Z,-6.09
2019-01-20T01:52:16.161Z,-6.12
2019-01-20T01:53:16.448Z,-6.12
2019-01-20T01:54:15.731Z,-6.09
2019-01-20T01:55:16.005Z,-6.10
2019-01-20T01:56:16.271Z,-6.15
2019-01-20T01:57:15.549Z,-6.13
2019-01-20T01:58:15.811Z,-6.19
2019-01-20T01:59:16.074Z,-6.15
2019-01-20T02:00:16.367Z,-6.20
2019-01-20T02:01:16.390Z,-6.18
2019-01-20T02:02:15.660Z,-6.13
2019-01-20T02:03:15.917Z,-6.12
2019-01-20T02:04:16.182Z,-6.12
2019-01-20T02:05:15.444Z,-6.01
2019-01-20T02:06:15.705Z,-5.94
2019-01-20T02:07:15.957Z,-5.97
2019-01-20T02:08:16.224Z,-5.98
2019-01-20T02:09:15.482Z,-5.98
2019-01-20T02:10:15.767Z,-6.01
2019-01-20T02:11:15.801Z,-5.94
2019-01-20T02:12:16.046Z,-5.98
2019-01-20T02:13:16.302Z,-6.03
2019-01-20T02:14:15.565Z,-5.97
2019-01-20T02:15:15.827Z,-5.92
2019-01-20T02:16:16.094Z,-5.98
2019-01-20T02:17:16.384Z,-5.98
2019-01-20T02:18:15.645Z,-6.01
2019-01-20T02:19:15.922Z,-5.92
2019-01-20T02:20:16.314Z,-5.87
2019-01-20T02:21:16.238Z,-5.99
2019-01-20T02:22:15.497Z,-6.05
2019-01-20T02:23:15.799Z,-6.05
2019-01-20T02:24:16.074Z,-5.97
2019-01-20T02:25:16.343Z,-5.97
2019-01-20T02:26:15.610Z,-5.98
2019-01-20T02:27:15.875Z,-6.01
2019-01-20T02:28:16.138Z,-6.02
2019-01-20T02:29:16.701Z,-5.98
2019-01-20T02:30:15.971Z,-6.01
2019-01-20T02:31:16.017Z,-6.02
2019-01-20T02:32:16.280Z,-6.12
2019-01-20T02:33:15.540Z,-5.99
2019-01-20T02:34:15.811Z,-5.97
2019-01-20T02:35:16.094Z,-5.97
2019-01-20T02:36:16.369Z,-6.02
2019-01-20T02:37:15.636Z,-5.98
2019-01-20T02:38:15.904Z,-5.98
2019-01-20T02:39:16.166Z,-6.08
2019-01-20T02:40:16.478Z,-6.13
2019-01-20T02:41:15.497Z,-6.16
2019-01-20T02:42:15.753Z,-6.18
2019-01-20T02:43:16.031Z,-6.08
2019-01-20T02:44:16.296Z,-6.16
2019-01-20T02:45:15.562Z,-6.20
2019-01-20T02:46:15.828Z,-6.18
2019-01-20T02:47:16.091Z,-6.22
2019-01-20T02:48:16.356Z,-6.15
2019-01-20T02:49:15.627Z,-6.19
2019-01-20T02:50:15.909Z,-6.25
2019-01-20T02:51:15.943Z,-6.25
2019-01-20T02:52:16.214Z,-6.27
2019-01-20T02:53:15.487Z,-6.34
2019-01-20T02:54:15.769Z,-6.34
2019-01-20T02:55:16.042Z,-6.30
2019-01-20T02:56:16.309Z,-6.31
2019-01-20T02:57:15.580Z,-6.34
2019-01-20T02:58:15.867Z,-6.31
2019-01-20T02:59:16.126Z,-6.30
2019-01-20T03:00:16.426Z,-6.39
2019-01-20T03:01:15.457Z,-6.37
2019-01-20T03:02:15.739Z,-6.39
2019-01-20T03:03:16.014Z,-6.40
2019-01-20T03:04:16.280Z,-6.43
2019-01-20T03:05:15.551Z,-6.43
2019-01-20T03:06:15.828Z,-6.49
2019-01-20T03:07:16.097Z,-6.47
2019-01-20T03:08:16.392Z,-6.53
2019-01-20T03:09:15.672Z,-6.50
2019-01-20T03:10:15.944Z,-6.54
2019-01-20T03:11:15.993Z,-6.53
2019-01-20T03:12:16.248Z,-6.49
2019-01-20T03:13:15.911Z,-6.49
2019-01-20T03:14:16.188Z,-6.54
2019-01-20T03:15:15.454Z,-6.54
2019-01-20T03:16:15.734Z,-6.58
2019-01-20T03:17:15.993Z,-6.58
2019-01-20T03:18:16.266Z,-6.61
2019-01-20T03:19:15.530Z,-6.61
2019-01-20T03:20:15.821Z,-6.64
2019-01-20T03:21:15.838Z,-6.63
2019-01-20T03:22:16.101Z,-6.64
2019-01-20T03:23:16.365Z,-6.64
2019-01-20T03:24:15.640Z,-6.71
2019-01-20T03:25:15.916Z,-6.66
2019-01-20T03:26:16.191Z,-6.70
2019-01-20T03:27:15.464Z,-6.71
2019-01-20T03:28:15.727Z,-6.67
2019-01-20T03:29:16.003Z,-6.67
2019-01-20T03:30:16.302Z,-6.68
2019-01-20T03:31:16.341Z,-6.58
2019-01-20T03:32:15.638Z,-6.61
2019-01-20T03:33:15.948Z,-6.61
2019-01-20T03:34:16.210Z,-6.68
2019-01-20T03:35:15.480Z,-6.70
2019-01-20T03:36:15.748Z,-6.74
2019-01-20T03:37:16.343Z,-6.71
2019-01-20T03:38:15.609Z,-6.75
2019-01-20T03:39:15.882Z,-6.81
2019-01-20T03:40:16.157Z,-6.84
2019-01-20T03:41:16.196Z,-6.82
2019-01-20T03:42:15.470Z,-6.80
2019-01-20T03:43:15.748Z,-6.75
2019-01-20T03:44:16.015Z,-6.66
2019-01-20T03:45:16.289Z,-6.67
2019-01-20T03:46:15.678Z,-6.78
2019-01-20T03:47:15.952Z,-6.81
2019-01-20T03:48:16.233Z,-6.80
2019-01-20T03:49:15.503Z,-6.87
2019-01-20T03:50:15.780Z,-6.87
2019-01-20T03:51:15.815Z,-6.89
2019-01-20T03:52:16.081Z,-6.91
2019-01-20T03:53:16.342Z,-6.91
2019-01-20T03:54:15.610Z,-6.94
2019-01-20T03:55:15.884Z,-6.87
2019-01-20T03:56:16.151Z,-6.91
2019-01-20T03:57:16.755Z,-6.92
2019-01-20T03:58:16.020Z,-6.87
2019-01-20T03:59:16.291Z,-6.84
2019-01-20T04:00:15.583Z,-6.89
2019-01-20T04:01:15.609Z,-6.91
2019-01-20T04:02:15.875Z,-6.92
2019-01-20T04:03:16.132Z,-6.94
2019-01-20T04:04:16.400Z,-6.96
2019-01-20T04:05:15.663Z,-6.94
2019-01-20T04:06:15.926Z,-6.85
2019-01-20T04:07:16.194Z,-6.88
2019-01-20T04:08:15.457Z,-6.94
2019-01-20T04:09:15.735Z,-6.94
2019-01-20T04:10:16.009Z,-6.96
2019-01-20T04:11:16.055Z,-6.96
2019-01-20T04:12:20.598Z,-6.91
2019-01-20T04:13:16.029Z,-6.88
2019-01-20T04:14:16.301Z,-6.92
2019-01-20T04:15:15.571Z,-6.98
2019-01-20T04:16:15.847Z,-7.01
2019-01-20T04:17:16.115Z,-6.99
2019-01-20T04:18:16.366Z,-6.96
2019-01-20T04:19:15.623Z,-6.95
2019-01-20T04:20:15.911Z,-6.94
2019-01-20T04:21:15.944Z,-6.96
2019-01-20T04:22:16.208Z,-7.05
2019-01-20T04:23:15.479Z,-7.04
2019-01-20T04:24:15.750Z,-7.02
2019-01-20T04:25:16.018Z,-6.99
2019-01-20T04:26:16.296Z,-6.99
2019-01-20T04:27:15.574Z,-6.98
2019-01-20T04:28:15.839Z,-7.02
2019-01-20T04:29:16.108Z,-6.94
2019-01-20T04:30:16.379Z,-6.91
2019-01-20T04:31:16.414Z,-7.05
2019-01-20T04:32:15.682Z,-7.06
2019-01-20T04:33:15.957Z,-7.08
2019-01-20T04:34:16.221Z,-7.12
2019-01-20T04:35:15.477Z,-7.11
2019-01-20T04:36:15.754Z,-7.12
2019-01-20T04:37:16.017Z,-7.12
2019-01-20T04:38:16.283Z,-7.13
2019-01-20T04:39:15.551Z,-7.12
2019-01-20T04:40:15.845Z,-7.11
2019-01-20T04:41:15.909Z,-7.13
2019-01-20T04:42:16.183Z,-7.15
2019-01-20T04:43:15.445Z,-7.04
2019-01-20T04:44:16.224Z,-7.02
2019-01-20T04:45:15.514Z,-7.05
2019-01-20T04:46:15.804Z,-6.99
2019-01-20T04:47:16.085Z,-6.95
2019-01-20T04:48:16.358Z,-6.99
2019-01-20T04:49:15.627Z,-7.09
2019-01-20T04:50:15.898Z,-7.09
2019-01-20T04:51:15.957Z,-7.09
2019-01-20T04:52:16.218Z,-7.19
2019-01-20T04:53:15.514Z,-7.13
2019-01-20T04:54:16.123Z,-7.16
2019-01-20T04:55:16.384Z,-7.17
2019-01-20T04:56:15.643Z,-7.11
2019-01-20T04:57:15.918Z,-7.09
2019-01-20T04:58:16.185Z,-7.12
2019-01-20T04:59:15.449Z,-7.13
2019-01-20T05:00:15.744Z,-7.15
2019-01-20T05:01:15.774Z,-7.16
2019-01-20T05:02:16.104Z,-7.15
2019-01-20T05:03:16.377Z,-7.16
2019-01-20T05:04:15.640Z,-7.20
2019-01-20T05:05:15.930Z,-7.25
2019-01-20T05:06:16.210Z,-7.23
2019-01-20T05:07:15.475Z,-7.22
2019-01-20T05:08:15.741Z,-7.27
2019-01-20T05:09:16.013Z,-7.27
2019-01-20T05:10:16.292Z,-7.29
2019-01-20T05:11:16.325Z,-7.19
2019-01-20T05:12:15.588Z,-7.13
2019-01-20T05:13:15.853Z,-7.09
2019-01-20T05:14:16.114Z,-7.11
2019-01-20T05:15:16.434Z,-7.25
2019-01-20T05:16:15.746Z,-7.27
2019-01-20T05:17:16.006Z,-7.32
2019-01-20T05:18:16.257Z,-7.33
2019-01-20T05:19:15.525Z,-7.32
2019-01-20T05:20:15.805Z,-7.30
2019-01-20T05:21:15.850Z,-7.30
2019-01-20T05:22:16.116Z,-7.34
2019-01-20T05:23:16.386Z,-7.32
2019-01-20T05:24:15.654Z,-7.34
2019-01-20T05:25:15.946Z,-7.33
2019-01-20T05:26:16.210Z,-7.33
2019-01-20T05:27:15.498Z,-7.34
2019-01-20T05:28:15.767Z,-7.32
2019-01-20T05:29:16.038Z,-7.32
2019-01-20T05:30:16.311Z,-7.42
2019-01-20T05:31:16.368Z,-7.44
2019-01-20T05:32:15.618Z,-7.46
2019-01-20T05:33:15.893Z,-7.48
2019-01-20T05:34:16.159Z,-7.50
2019-01-20T05:35:15.485Z,-7.47
2019-01-20T05:36:15.750Z,-7.48
2019-01-20T05:37:16.019Z,-7.51
2019-01-20T05:38:16.291Z,-7.53
2019-01-20T05:39:15.554Z,-7.50
2019-01-20T05:40:17.281Z,-7.50
2019-01-20T05:41:15.880Z,-7.48
2019-01-20T05:42:16.141Z,-7.48
2019-01-20T05:43:16.415Z,-7.46
2019-01-20T05:44:15.695Z,-7.47
2019-01-20T05:45:15.977Z,-7.48
2019-01-20T05:46:16.244Z,-7.47
2019-01-20T05:47:15.522Z,-7.46
2019-01-20T05:48:15.777Z,-7.47
2019-01-20T05:49:16.047Z,-7.48
2019-01-20T05:50:16.308Z,-7.51
2019-01-20T05:51:16.360Z,-7.51
2019-01-20T05:52:15.624Z,-7.40
2019-01-20T05:53:15.903Z,-7.42
2019-01-20T05:54:16.182Z,-7.50
2019-01-20T05:55:15.456Z,-7.53
2019-01-20T05:56:15.713Z,-7.53
2019-01-20T05:57:15.970Z,-7.54
2019-01-20T05:58:16.230Z,-7.58
2019-01-20T05:59:15.501Z,-7.58
2019-01-20T06:00:15.796Z,-7.60
2019-01-20T06:01:15.830Z,-7.60
2019-01-20T06:02:16.098Z,-7.48
2019-01-20T06:03:16.367Z,-7.40
2019-01-20T06:04:15.649Z,-7.39
2019-01-20T06:05:15.917Z,-7.44
2019-01-20T06:06:16.190Z,-7.55
2019-01-20T06:07:15.467Z,-7.55
2019-01-20T06:08:15.727Z,-7.58
2019-01-20T06:09:15.994Z,-7.50
2019-01-20T06:10:16.275Z,-7.50
2019-01-20T06:11:16.306Z,-7.47
2019-01-20T06:12:15.586Z,-7.43
2019-01-20T06:13:15.847Z,-7.37
2019-01-20T06:14:16.109Z,-7.36
2019-01-20T06:15:16.374Z,-7.44
2019-01-20T06:16:15.638Z,-7.54
2019-01-20T06:17:15.918Z,-7.55
2019-01-20T06:18:16.185Z,-7.51
2019-01-20T06:19:15.453Z,-7.53
2019-01-20T06:20:15.722Z,-7.47
2019-01-20T06:21:15.771Z,-7.50
2019-01-20T06:22:16.054Z,-7.53
2019-01-20T06:23:16.317Z,-7.57
2019-01-20T06:24:15.594Z,-7.58
2019-01-20T06:25:15.856Z,-7.58
2019-01-20T06:26:16.131Z,-7.50
2019-01-20T06:27:16.389Z,-7.50
2019-01-20T06:28:15.648Z,-7.54
2019-01-20T06:29:15.912Z,-7.57
2019-01-20T06:30:16.186Z,-7.55
2019-01-20T06:31:16.231Z,-7.57
2019-01-20T06:32:15.492Z,-7.63
2019-01-20T06:33:15.759Z,-7.63
2019-01-20T06:34:16.027Z,-7.64
2019-01-20T06:35:16.314Z,-7.64
2019-01-20T06:36:15.617Z,-7.63
2019-01-20T06:37:15.884Z,-7.63
2019-01-20T06:38:16.179Z,-7.64
2019-01-20T06:39:15.439Z,-7.60
2019-01-20T06:40:15.721Z,-7.65
2019-01-20T06:41:15.771Z,-7.64
2019-01-20T06:42:16.024Z,-7.65
2019-01-20T06:43:16.289Z,-7.63
2019-01-20T06:44:15.562Z,-7.68
2019-01-20T06:45:15.845Z,-7.71
2019-01-20T06:46:16.112Z,-7.70
2019-01-20T06:47:16.371Z,-7.72
2019-01-20T06:48:15.639Z,-7.72
2019-01-20T06:49:15.907Z,-7.74
2019-01-20T06:50:16.187Z,-7.72
2019-01-20T06:51:16.211Z,-7.72
2019-01-20T06:52:15.786Z,-7.72
2019-01-20T06:53:16.054Z,-7.74
2019-01-20T06:54:16.312Z,-7.71
2019-01-20T06:55:15.580Z,-7.76
2019-01-20T06:56:15.852Z,-7.74
2019-01-20T06:57:16.109Z,-7.72
2019-01-20T06:58:16.367Z,-7.74
2019-01-20T06:59:15.641Z,-7.76
2019-01-20T07:00:15.912Z,-7.78
2019-01-20T07:01:15.970Z,-7.78
2019-01-20T07:02:16.275Z,-7.80
2019-01-20T07:03:15.537Z,-7.82
2019-01-20T07:04:15.804Z,-7.81
2019-01-20T07:05:16.073Z,-7.81
2019-01-20T07:06:16.337Z,-7.82
2019-01-20T07:07:15.610Z,-7.78
2019-01-20T07:08:15.867Z,-7.78
2019-01-20T07:09:16.135Z,-7.72
2019-01-20T07:10:16.422Z,-7.76
2019-01-20T07:11:15.471Z,-7.72
2019-01-20T07:12:15.743Z,-7.76
2019-01-20T07:13:16.010Z,-7.75
2019-01-20T07:14:16.296Z,-7.75
2019-01-20T07:15:15.567Z,-7.76
2019-01-20T07:16:15.831Z,-7.75
2019-01-20T07:17:16.158Z,-7.80
2019-01-20T07:18:16.424Z,-7.80
2019-01-20T07:19:15.701Z,-7.78
2019-01-20T07:20:15.977Z,-7.76
2019-01-20T07:21:16.032Z,-7.80
2019-01-20T07:22:16.521Z,-7.80
2019-01-20T07:23:15.796Z,-7.80
2019-01-20T07:24:16.067Z,-7.82
2019-01-20T07:25:16.338Z,-7.80
2019-01-20T07:26:15.607Z,-7.80
2019-01-20T07:27:15.873Z,-7.78
2019-01-20T07:28:16.140Z,-7.78
2019-01-20T07:29:16.406Z,-7.80
2019-01-20T07:30:15.744Z,-7.68
2019-01-20T07:31:15.735Z,-7.68
2019-01-20T07:32:15.999Z,-7.58
2019-01-20T07:33:16.259Z,-7.64
2019-01-20T07:34:15.539Z,-7.63
2019-01-20T07:35:15.807Z,-7.64
2019-01-20T07:36:16.073Z,-7.58
2019-01-20T07:37:16.359Z,-7.50
2019-01-20T07:38:15.625Z,-7.43
2019-01-20T07:39:15.892Z,-7.44
2019-01-20T07:40:16.161Z,-7.46
2019-01-20T07:41:16.203Z,-7.39
2019-01-20T07:42:15.462Z,-7.40
2019-01-20T07:43:16.910Z,-7.43
2019-01-20T07:44:15.527Z,-7.46
2019-01-20T07:45:15.799Z,-7.39
2019-01-20T07:46:16.065Z,-7.43
2019-01-20T07:47:16.352Z,-7.42
2019-01-20T07:48:15.609Z,-7.25
2019-01-20T07:49:15.878Z,-7.29
2019-01-20T07:50:16.175Z,-7.19
2019-01-20T07:51:16.215Z,-7.16
2019-01-20T07:52:15.486Z,-7.11
2019-01-20T07:53:16.139Z,-7.13
2019-01-20T07:54:16.416Z,-7.16
2019-01-20T07:55:15.687Z,-7.16
2019-01-20T07:56:15.951Z,-7.17
2019-01-20T07:57:16.217Z,-7.17
2019-01-20T07:58:15.483Z,-7.12
2019-01-20T07:59:15.752Z,-7.01
2019-01-20T08:00:16.032Z,-6.96
2019-01-20T08:01:16.066Z,-6.98
2019-01-20T08:02:16.324Z,-6.91
2019-01-20T08:03:15.579Z,-6.89
2019-01-20T08:04:15.852Z,-6.85
2019-01-20T08:05:16.128Z,-6.92
2019-01-20T08:06:16.401Z,-6.98
2019-01-20T08:07:15.659Z,-6.96
2019-01-20T08:08:15.914Z,-6.94
2019-01-20T08:09:16.174Z,-6.94
2019-01-20T08:10:15.447Z,-6.96
2019-01-20T08:11:15.483Z,-6.96
2019-01-20T08:12:15.742Z,-6.81
2019-01-20T08:13:15.999Z,-6.74
2019-01-20T08:14:16.257Z,-6.58
2019-01-20T08:15:15.552Z,-6.52
2019-01-20T08:16:15.826Z,-6.63
2019-01-20T08:17:16.106Z,-6.61
2019-01-20T08:18:16.369Z,-6.60
2019-01-20T08:19:15.635Z,-6.61
2019-01-20T08:20:15.966Z,-6.60
2019-01-20T08:21:16.014Z,-6.50
2019-01-20T08:22:16.270Z,-6.37
2019-01-20T08:23:15.531Z,-6.37
2019-01-20T08:24:15.792Z,-6.27
2019-01-20T08:25:16.064Z,-6.13
2019-01-20T08:26:16.379Z,-6.10
2019-01-20T08:27:15.652Z,-6.03
2019-01-20T08:28:15.929Z,-5.99
2019-01-20T08:29:16.196Z,-5.97
2019-01-20T08:30:15.481Z,-5.98
2019-01-20T08:31:15.516Z,-5.92
2019-01-20T08:32:15.790Z,-5.91
2019-01-20T08:33:16.069Z,-5.91
2019-01-20T08:34:16.347Z,-5.84
2019-01-20T08:35:15.680Z,-5.81
2019-01-20T08:36:15.952Z,-5.80
2019-01-20T08:37:16.219Z,-5.75
2019-01-20T08:38:15.488Z,-5.70
2019-01-20T08:39:15.759Z,-5.74
2019-01-20T08:40:16.043Z,-5.68
2019-01-20T08:41:16.072Z,-5.66
2019-01-20T08:42:16.347Z,-5.63
2019-01-20T08:43:15.607Z,-5.63
2019-01-20T08:44:15.886Z,-5.64
2019-01-20T08:45:16.151Z,-5.57
2019-01-20T08:46:16.414Z,-5.60
2019-01-20T08:47:15.679Z,-5.64
2019-01-20T08:48:15.944Z,-5.61
2019-01-20T08:49:16.210Z,-5.53
2019-01-20T08:50:15.479Z,-5.53
2019-01-20T08:51:15.519Z,-5.42
2019-01-20T08:52:15.794Z,-5.36
2019-01-20T08:53:16.058Z,-5.35
2019-01-20T08:54:16.329Z,-5.35
2019-01-20T08:55:15.596Z,-5.35
2019-01-20T08:56:15.859Z,-5.26
2019-01-20T08:57:16.125Z,-5.30
2019-01-20T08:58:16.385Z,-5.22
2019-01-20T08:59:15.654Z,-5.23
2019-01-20T09:00:15.939Z,-5.22
2019-01-20T09:01:16.004Z,-5.19
2019-01-20T09:02:16.272Z,-5.16
2019-01-20T09:03:15.533Z,-5.15
2019-01-20T09:04:15.801Z,-5.13
2019-01-20T09:05:16.064Z,-5.05
2019-01-20T09:06:16.324Z,-5.02
2019-01-20T09:07:15.599Z,-4.99
2019-01-20T09:08:15.870Z,-5.08
2019-01-20T09:09:16.127Z,-5.08
2019-01-20T09:10:16.408Z,-5.02
2019-01-20T09:11:15.449Z,-4.94
2019-01-20T09:12:15.714Z,-4.92
2019-01-20T09:13:15.969Z,-4.94
2019-01-20T09:14:16.235Z,-4.96
2019-01-20T09:15:15.540Z,-4.94
2019-01-20T09:16:15.807Z,-4.86
2019-01-20T09:17:16.074Z,-4.91
2019-01-20T09:18:16.337Z,-4.92
2019-01-20T09:19:15.596Z,-4.86
2019-01-20T09:20:15.877Z,-4.85
2019-01-20T09:21:15.915Z,-4.75
2019-01-20T09:22:16.182Z,-4.77
2019-01-20T09:23:15.447Z,-4.65
2019-01-20T09:24:15.718Z,-4.63
2019-01-20T09:25:15.986Z,-4.61
2019-01-20T09:26:16.253Z,-4.56
2019-01-20T09:27:15.523Z,-4.58
2019-01-20T09:28:15.784Z,-4.61
2019-01-20T09:29:16.052Z,-4.61
2019-01-20T09:30:16.333Z,-4.63
2019-01-20T09:31:16.362Z,-4.52
2019-01-20T09:32:15.632Z,-4.47
2019-01-20T09:33:15.930Z,-4.49
2019-01-20T09:34:16.191Z,-4.46
2019-01-20T09:35:15.459Z,-4.42
2019-01-20T09:36:15.718Z,-4.35
2019-01-20T09:37:15.990Z,-4.35
2019-01-20T09:38:16.256Z,-4.36
2019-01-20T09:39:15.520Z,-4.27
2019-01-20T09:40:15.788Z,-4.29
2019-01-20T09:41:15.827Z,-4.27
2019-01-20T09:42:16.102Z,-4.21
2019-01-20T09:43:16.369Z,-4.16
2019-01-20T09:44:15.635Z,-4.16
2019-01-20T09:45:15.904Z,-4.14
2019-01-20T09:46:16.342Z,-4.15
2019-01-20T09:47:15.726Z,-4.02
2019-01-20T09:48:15.993Z,-3.98
2019-01-20T09:49:16.265Z,-3.99
2019-01-20T09:50:15.536Z,-3.98
2019-01-20T09:51:15.574Z,-4.01
2019-01-20T09:52:15.846Z,-3.97
2019-01-20T09:53:16.114Z,-3.94
2019-01-20T09:54:16.388Z,-3.87
2019-01-20T09:55:15.652Z,-3.91
2019-01-20T09:56:15.905Z,-3.91
2019-01-20T09:57:16.171Z,-3.84
2019-01-20T09:58:15.455Z,-3.80
2019-01-20T09:59:15.726Z,-3.81
2019-01-20T10:00:16.004Z,-3.74
2019-01-20T10:01:16.060Z,-3.78
2019-01-20T10:02:16.318Z,-3.71
2019-01-20T10:03:16.239Z,-3.66
2019-01-20T10:04:15.804Z,-3.67
2019-01-20T10:05:17.082Z,-3.64
2019-01-20T10:06:16.391Z,-3.61
2019-01-20T10:07:15.657Z,-3.63
2019-01-20T10:08:15.922Z,-3.57
2019-01-20T10:09:16.201Z,-3.50
2019-01-20T10:10:15.462Z,-3.54
2019-01-20T10:11:15.524Z,-3.51
2019-01-20T10:12:15.789Z,-3.53
2019-01-20T10:13:16.103Z,-3.50
2019-01-20T10:14:16.366Z,-3.49
2019-01-20T10:15:15.628Z,-3.44
2019-01-20T10:16:15.897Z,-3.39
2019-01-20T10:17:16.168Z,-3.41
2019-01-20T10:18:15.437Z,-3.33
2019-01-20T10:19:15.704Z,-3.25
2019-01-20T10:20:15.980Z,-3.43
2019-01-20T10:21:16.038Z,-3.47
2019-01-20T10:22:16.304Z,-3.44
2019-01-20T10:23:15.573Z,-3.36
2019-01-20T10:24:15.842Z,-3.26
2019-01-20T10:25:16.109Z,-3.26
2019-01-20T10:26:16.371Z,-3.28
2019-01-20T10:27:15.631Z,-3.29
2019-01-20T10:28:15.904Z,-3.22
2019-01-20T10:29:16.163Z,-3.29
2019-01-20T10:30:15.441Z,-3.26
2019-01-20T10:31:15.487Z,-3.12
2019-01-20T10:32:15.782Z,-3.19
2019-01-20T10:33:16.047Z,-3.15
2019-01-20T10:34:16.314Z,-3.12
2019-01-20T10:35:15.632Z,-3.13
2019-01-20T10:36:15.901Z,-3.11
2019-01-20T10:37:16.156Z,-3.05
2019-01-20T10:38:15.492Z,-3.00
2019-01-20T10:39:15.754Z,-2.94
2019-01-20T10:40:16.035Z,-2.92
2019-01-20T10:41:16.081Z,-2.91
2019-01-20T10:42:16.347Z,-2.91
2019-01-20T10:43:15.608Z,-2.90
2019-01-20T10:44:16.022Z,-2.87
2019-01-20T10:45:16.300Z,-2.94
2019-01-20T10:46:16.621Z,-2.94
2019-01-20T10:47:15.929Z,-2.81
2019-01-20T10:48:16.193Z,-2.77
2019-01-20T10:49:15.460Z,-2.76
2019-01-20T10:50:15.750Z,-2.80
2019-01-20T10:51:15.789Z,-2.82
2019-01-20T10:52:16.050Z,-2.82
2019-01-20T10:53:16.313Z,-2.69
2019-01-20T10:54:15.591Z,-2.60
2019-01-20T10:55:15.859Z,-2.60
2019-01-20T10:56:16.126Z,-2.56
2019-01-20T10:57:16.402Z,-2.57
2019-01-20T10:58:15.665Z,-2.52
2019-01-20T10:59:15.926Z,-2.62
2019-01-20T11:00:16.214Z,-2.60
2019-01-20T11:01:16.249Z,-2.62
2019-01-20T11:02:15.510Z,-2.45
2019-01-20T11:03:15.780Z,-2.41
2019-01-20T11:04:16.040Z,-2.49
2019-01-20T11:05:16.602Z,-2.50
2019-01-20T11:06:15.870Z,-2.39
2019-01-20T11:07:16.321Z,-2.29
2019-01-20T11:08:15.633Z,-2.35
2019-01-20T11:09:15.904Z,-2.38
2019-01-20T11:10:16.173Z,-2.27
2019-01-20T11:11:16.220Z,-2.25
2019-01-20T11:12:15.492Z,-2.27
2019-01-20T11:13:15.760Z,-2.33
2019-01-20T11:14:16.019Z,-2.32
2019-01-20T11:15:16.291Z,-2.19
2019-01-20T11:16:15.574Z,-2.14
2019-01-20T11:17:15.842Z,-2.16
2019-01-20T11:18:16.111Z,-2.16
2019-01-20T11:19:16.369Z,-2.16
2019-01-20T11:20:15.633Z,-2.21
2019-01-20T11:21:15.681Z,-2.16
2019-01-20T11:22:15.941Z,-2.06
2019-01-20T11:23:16.200Z,-2.05
2019-01-20T11:24:15.467Z,-2.23
2019-01-20T11:25:15.752Z,-2.23
2019-01-20T11:26:16.014Z,-2.21
2019-01-20T11:27:16.277Z,-2.02
2019-01-20T11:28:15.542Z,-2.09
2019-01-20T11:29:15.805Z,-2.16
2019-01-20T11:30:16.076Z,-2.12
2019-01-20T11:31:16.154Z,-2.16
2019-01-20T11:32:16.417Z,-2.09
2019-01-20T11:33:15.683Z,-1.88
2019-01-20T11:34:15.952Z,-2.06
2019-01-20T11:35:16.210Z,-2.14
2019-01-20T11:36:15.472Z,-2.04
2019-01-20T11:37:15.746Z,-1.99
2019-01-20T11:38:16.005Z,-2.06
2019-01-20T11:39:16.272Z,-2.08
2019-01-20T11:40:15.547Z,-1.98
2019-01-20T11:41:15.588Z,-1.87
2019-01-20T11:42:15.859Z,-1.88
2019-01-20T11:43:16.123Z,-1.94
2019-01-20T11:44:16.985Z,-1.76
2019-01-20T11:45:15.617Z,-1.81
2019-01-20T11:46:15.898Z,-1.94
2019-01-20T11:47:16.169Z,-1.90
2019-01-20T11:48:15.426Z,-1.76
2019-01-20T11:49:15.704Z,-1.73
2019-01-20T11:50:15.978Z,-1.91
2019-01-20T11:51:16.024Z,-1.92
2019-01-20T11:52:16.294Z,-1.87
2019-01-20T11:53:15.562Z,-1.87
2019-01-20T11:54:15.826Z,-1.80
2019-01-20T11:55:16.092Z,-1.88
2019-01-20T11:56:16.384Z,-1.95
2019-01-20T11:57:15.653Z,-1.91
2019-01-20T11:58:15.915Z,-1.88
2019-01-20T11:59:16.253Z,-1.91
2019-01-20T12:00:15.533Z,-1.97
2019-01-20T12:01:15.573Z,-2.04
2019-01-20T12:02:22.236Z,-1.98
2019-01-20T12:03:15.928Z,-1.97
2019-01-20T12:04:16.187Z,-1.91
2019-01-20T12:05:15.478Z,-1.94
2019-01-20T12:06:15.741Z,-1.95
2019-01-20T12:07:16.032Z,-2.01
2019-01-20T12:08:16.292Z,-1.98
2019-01-20T12:09:15.556Z,-1.95
2019-01-20T12:10:16.007Z,-2.01
2019-01-20T12:11:15.887Z,-1.94
2019-01-20T12:12:16.160Z,-1.87
2019-01-20T12:13:15.426Z,-1.85
2019-01-20T12:14:15.690Z,-1.90
2019-01-20T12:15:15.961Z,-1.84
2019-01-20T12:16:16.242Z,-1.77
2019-01-20T12:17:15.508Z,-1.81
2019-01-20T12:18:15.767Z,-1.78
2019-01-20T12:19:16.028Z,-1.80
2019-01-20T12:20:16.317Z,-1.81
2019-01-20T12:21:16.360Z,-1.77
2019-01-20T12:22:15.633Z,-1.80
2019-01-20T12:23:15.892Z,-1.81
2019-01-20T12:24:16.160Z,-1.80
2019-01-20T12:25:15.424Z,-1.77
2019-01-20T12:26:15.697Z,-1.74
2019-01-20T12:27:15.957Z,-1.70
2019-01-20T12:28:16.223Z,-1.68
2019-01-20T12:29:15.495Z,-1.68
2019-01-20T12:30:15.782Z,-1.66
2019-01-20T12:31:15.813Z,-1.59
2019-01-20T12:32:16.084Z,-1.64
2019-01-20T12:33:16.365Z,-1.55
2019-01-20T12:34:15.634Z,-1.67
2019-01-20T12:35:15.909Z,-1.55
2019-01-20T12:36:16.175Z,-1.56
2019-01-20T12:37:15.451Z,-1.73
2019-01-20T12:38:15.728Z,-1.70
2019-01-20T12:39:15.996Z,-1.73
2019-01-20T12:40:16.274Z,-1.76
2019-01-20T12:41:16.310Z,-1.74
2019-01-20T12:42:15.568Z,-1.71
2019-01-20T12:43:15.832Z,-1.67
2019-01-20T12:44:16.098Z,-1.66
2019-01-20T12:45:16.364Z,-1.57
2019-01-20T12:46:15.630Z,-1.57
2019-01-20T12:47:15.881Z,-1.55
2019-01-20T12:48:16.159Z,-1.66
2019-01-20T12:49:15.416Z,-1.68
2019-01-20T12:50:15.699Z,-1.73
2019-01-20T12:51:15.756Z,-1.94
2019-01-20T12:52:16.030Z,-1.99