createdAt,value
2022-11-24T00:00:01.371Z,0.00
2022-11-24T00:01:01.668Z,0.00
2022-11-24T00:02:02.156Z,0.00
2022-11-24T00:03:02.540Z,0.00
2022-11-24T00:04:02.771Z,0.00
2022-11-24T00:05:03.112Z,0.00
2022-11-24T00:06:03.419Z,0.00
2022-11-24T00:07:03.771Z,0.00
2022-11-24T00:08:04.110Z,0.00
2022-11-24T00:09:04.479Z,0.00
2022-11-24T00:10:04.875Z,0.00
2022-11-24T00:11:05.183Z,0.00
2022-11-24T00:12:05.503Z,0.00
2022-11-24T00:13:05.866Z,0.00
2022-11-24T00:14:06.179Z,0.00
2022-11-24T00:15:06.527Z,0.00
2022-11-24T00:16:06.900Z,0.00
2022-11-24T00:17:07.257Z,0.00
2022-11-24T00:18:07.555Z,0.00
2022-11-24T00:19:07.917Z,0.00
2022-11-24T00:20:08.274Z,0.00
2022-11-24T00:21:08.624Z,0.00
2022-11-24T00:22:08.992Z,0.00
2022-11-24T00:23:09.344Z,0.00
2022-11-24T00:24:09.709Z,0.00
2022-11-24T00:25:10.094Z,0.00
2022-11-24T00:26:10.424Z,0.00
2022-11-24T00:27:10.747Z,0.00
2022-11-24T00:28:11.104Z,0.00
2022-11-24T00:29:11.498Z,0.00
2022-11-24T00:30:11.842Z,0.00
2022-11-24T00:31:16.764Z,0.00
2022-11-24T00:32:12.503Z,0.00
2022-11-24T00:33:12.848Z,0.00
2022-11-24T00:34:13.194Z,0.00
2022-11-24T00:35:13.552Z,0.00
2022-11-24T00:36:13.904Z,0.00
2022-11-24T00:37:14.225Z,0.00
2022-11-24T00:38:14.547Z,0.00
2022-11-24T00:39:14.909Z,0.00
2022-11-24T00:40:15.289Z,0.00
2022-11-24T00:41:15.629Z,0.00
2022-11-24T00:42:15.961Z,0.00
2022-11-24T00:43:16.303Z,0.00
2022-11-24T00:44:16.614Z,0.00
2022-11-24T00:45:16.991Z,0.00
2022-11-24T00:46:17.366Z,0.00
2022-11-24T00:47:17.764Z,0.00
2022-11-24T00:48:18.055Z,0.00
2022-11-24T00:49:18.354Z,0.00
2022-11-24T00:50:18.722Z,0.00
2022-11-24T00:51:19.095Z,0.00
2022-11-24T00:52:19.400Z,0.00
2022-11-24T00:53:19.781Z,0.00
2022-11-24T00:54:20.094Z,0.00
2022-11-24T00:55:20.496Z,0.00
2022-11-24T00:56:20.815Z,0.00
2022-11-24T00:57:21.153Z,0.00
2022-11-24T00:58:21.483Z,0.00
2022-11-24T00:59:21.863Z,0.00
2022-11-24T01:00:22.182Z,0.00
2022-11-24T01:01:22.605Z,0.00
2022-11-24T01:02:22.916Z,0.00
2022-11-24T01:03:23.228Z,0.00
2022-11-24T01:04:23.574Z,0.00
2022-11-24T01:05:23.896Z,0.00
2022-11-24T01:06:24.234Z,0.00
2022-11-24T01:07:24.621Z,0.00
2022-11-24T01:08:24.951Z,0.00
2022-11-24T01:09:25.334Z,0.00
2022-11-24T01:10:25.703Z,0.00
2022-11-24T01:11:26.013Z,0.00
2022-11-24T01:12:26.376Z,0.00
2022-11-24T01:13:26.720Z,0.00
2022-11-24T01:14:27.082Z,0.00
2022-11-24T01:15:27.481Z,0.00
2022-11-24T01:16:27.862Z,0.00
2022-11-24T01:17:28.154Z,0.00
2022-11-24T01:18:28.520Z,0.00
2022-11-24T01:19:28.888Z,0.00
2022-11-24T01:20:29.229Z,0.00
2022-11-24T01:21:29.635Z,0.00
2022-11-24T01:22:29.919Z,0.00
2022-11-24T01:23:30.289Z,0.00
2022-11-24T01:24:30.700Z,0.00
2022-11-24T01:25:30.978Z,0.00
2022-11-24T01:26:31.330Z,0.00
2022-11-24T01:27:31.672Z,0.00
2022-11-24T01:28:32.014Z,0.00
2022-11-24T01:29:32.349Z,0.00
2022-11-24T01:30:32.703Z,0.00
2022-11-24T01:31:33.021Z,0.00
2022-11-24T01:32:33.363Z,0.00
2022-11-24T01:33:33.676Z,0.00
2022-11-24T01:34:34.308Z,0.00
2022-11-24T01:35:34.449Z,0.00
2022-11-24T01:36:34.761Z,0.00
2022-11-24T01:37:35.095Z,0.00
2022-11-24T01:38:35.435Z,0.00
2022-11-24T01:39:35.764Z,0.00
2022-11-24T01:40:36.095Z,0.00
2022-11-24T01:41:36.404Z,0.00
2022-11-24T01:42:36.774Z,0.00
2022-11-24T01:43:37.127Z,0.00
2022-11-24T01:44:37.475Z,0.00
2022-11-24T01:45:37.871Z,0.00
2022-11-24T01:46:38.249Z,0.00
2022-11-24T01:47:38.533Z,0.00
2022-11-24T01:48:38.895Z,0.00
2022-11-24T01:49:39.235Z,0.00
2022-11-24T01:50:39.612Z,0.00
2022-11-24T01:51:39.935Z,0.00
2022-11-24T01:52:40.288Z,0.00
2022-11-24T01:53:40.629Z,0.00
2022-11-24T01:54:40.946Z,0.00
2022-11-24T01:55:41.342Z,0.00
2022-11-24T01:56:41.651Z,0.00
2022-11-24T01:57:42.023Z,0.00
2022-11-24T01:58:42.332Z,0.00
2022-11-24T01:59:42.760Z,0.00
2022-11-24T02:00:43.106Z,0.00
2022-11-24T02:01:43.500Z,0.00
2022-11-24T02:02:43.848Z,0.00
2022-11-24T02:03:44.135Z,0.00
2022-11-24T02:04:44.478Z,0.00
2022-11-24T02:05:44.915Z,0.00
2022-11-24T02:06:45.143Z,0.00
2022-11-24T02:07:45.539Z,0.00
2022-11-24T02:08:45.833Z,0.00
2022-11-24T02:09:46.190Z,0.00
2022-11-24T02:10:46.585Z,0.00
2022-11-24T02:11:46.890Z,0.00
2022-11-24T02:12:47.243Z,0.00
2022-11-24T02:13:47.563Z,0.00
2022-11-24T02:14:47.910Z,0.00
2022-11-24T02:15:48.337Z,0.00
2022-11-24T02:16:48.618Z,0.00
2022-11-24T02:17:49.011Z,0.00
2022-11-24T02:18:49.376Z,0.00
2022-11-24T02:19:49.708Z,0.00
2022-11-24T02:20:50.071Z,0.00
2022-11-24T02:21:50.412Z,0.00
2022-11-24T02:22:50.745Z,0.00
2022-11-24T02:23:51.094Z,0.00
2022-11-24T02:24:51.430Z,0.00
2022-11-24T02:25:51.787Z,0.00
2022-11-24T02:26:52.132Z,0.00
2022-11-24T02:27:54.281Z,0.00
2022-11-24T02:28:52.872Z,0.00
2022-11-24T02:29:53.178Z,0.00
2022-11-24T02:30:53.577Z,0.00
2022-11-24T02:31:53.887Z,0.00
2022-11-24T02:32:54.218Z,0.00
2022-11-24T02:33:54.537Z,0.00
2022-11-24T02:34:54.894Z,0.00
2022-11-24T02:35:55.298Z,0.00
2022-11-24T02:36:55.609Z,0.00
2022-11-24T02:37:55.962Z,0.00
2022-11-24T02:38:56.326Z,0.00
2022-11-24T02:39:56.673Z,0.00
2022-11-24T02:40:57.049Z,0.00
2022-11-24T02:41:57.387Z,0.00
2022-11-24T02:42:57.699Z,0.00
2022-11-24T02:43:58.054Z,0.00
2022-11-24T02:44:58.419Z,0.00
2022-11-24T02:45:58.833Z,0.00
2022-11-24T02:46:59.113Z,0.00
2022-11-24T02:47:59.494Z,0.00
2022-11-24T02:48:59.819Z,0.00
2022-11-24T02:50:00.156Z,0.00
2022-11-24T02:51:00.575Z,0.00
2022-11-24T02:52:00.876Z,0.00
2022-11-24T02:53:01.241Z,0.00
2022-11-24T02:54:01.609Z,0.00
2022-11-24T02:55:01.929Z,0.00
2022-11-24T02:56:02.360Z,0.00
2022-11-24T02:57:02.635Z,0.00
2022-11-24T02:58:03.026Z,0.00
2022-11-24T02:59:03.371Z,0.00
2022-11-24T03:00:03.692Z,0.00
2022-11-24T03:01:04.162Z,0.00
2022-11-24T03:02:04.520Z,0.00
2022-11-24T03:03:04.829Z,0.00
2022-11-24T03:04:05.135Z,0.00
2022-11-24T03:05:05.479Z,0.00
2022-11-24T03:06:05.885Z,0.00
2022-11-24T03:07:06.325Z,0.00
2022-11-24T03:08:06.529Z,0.00
2022-11-24T03:09:06.892Z,0.00
2022-11-24T03:10:07.190Z,0.00
2022-11-24T03:11:07.577Z,0.00
2022-11-24T03:12:07.882Z,0.00
2022-11-24T03:13:08.227Z,0.00
2022-11-24T03:14:08.570Z,0.00
2022-11-24T03:15:08.960Z,0.00
2022-11-24T03:16:09.359Z,0.00
2022-11-24T03:17:09.649Z,0.00
2022-11-24T03:18:09.969Z,0.00
2022-11-24T03:19:10.280Z,0.00
2022-11-24T03:20:10.668Z,0.00
2022-11-24T03:21:11.095Z,0.00
2022-11-24T03:22:11.363Z,0.00
2022-11-24T03:23:11.695Z,0.00
2022-11-24T03:24:12.031Z,0.00
2022-11-24T03:25:12.387Z,0.00
2022-11-24T03:26:12.772Z,0.00
2022-11-24T03:27:13.075Z,0.00
2022-11-24T03:28:13.422Z,0.00
2022-11-24T03:29:13.772Z,0.00
2022-11-24T03:30:14.082Z,0.00
2022-11-24T03:31:14.502Z,0.00
2022-11-24T03:32:14.782Z,0.00
2022-11-24T03:33:15.135Z,0.00
2022-11-24T03:34:15.521Z,0.00
2022-11-24T03:35:15.843Z,0.00
2022-11-24T03:36:16.241Z,0.00
2022-11-24T03:37:16.581Z,0.00
2022-11-24T03:38:16.892Z,0.00
2022-11-24T03:39:17.270Z,0.00
2022-11-24T03:40:17.607Z,0.00
2022-11-24T03:41:17.975Z,0.00
2022-11-24T03:42:18.349Z,0.00
2022-11-24T03:43:18.715Z,0.00
2022-11-24T03:44:19.049Z,0.00
2022-11-24T03:46:19.830Z,0.00
2022-11-24T03:47:20.106Z,0.00
2022-11-24T03:48:20.440Z,0.00
2022-11-24T03:49:20.805Z,0.00
2022-11-24T03:50:21.142Z,0.00
2022-11-24T03:51:21.507Z,0.00
2022-11-24T03:52:21.847Z,0.00
2022-11-24T03:53:22.191Z,0.00
2022-11-24T03:54:22.658Z,0.00
2022-11-24T03:55:22.877Z,0.00
2022-11-24T03:56:23.243Z,0.00
2022-11-24T03:57:23.571Z,0.00
2022-11-24T03:58:23.915Z,0.00
2022-11-24T03:59:24.255Z,0.00
2022-11-24T04:00:24.594Z,0.00
2022-11-24T04:01:25.005Z,0.00
2022-11-24T04:02:25.346Z,0.00
2022-11-24T04:03:25.647Z,0.00
2022-11-24T04:04:26.050Z,0.00
2022-11-24T04:05:26.354Z,0.00
2022-11-24T04:06:26.715Z,0.00
2022-11-24T04:07:27.110Z,0.00
2022-11-24T04:08:27.388Z,0.00
2022-11-24T04:09:27.724Z,0.00
2022-11-24T04:10:28.064Z,0.00
2022-11-24T04:11:28.439Z,0.00
2022-11-24T04:12:28.746Z,0.00
2022-11-24T04:13:29.099Z,0.00
2022-11-24T04:14:29.422Z,0.00
2022-11-24T04:15:29.772Z,0.00
2022-11-24T04:16:30.168Z,0.00
2022-11-24T04:17:30.453Z,0.00
2022-11-24T04:18:30.807Z,0.00
2022-11-24T04:19:31.144Z,0.00
2022-11-24T04:20:31.489Z,0.00
2022-11-24T04:21:31.873Z,0.00
2022-11-24T04:22:32.177Z,0.00
2022-11-24T04:23:32.518Z,0.00
2022-11-24T04:24:33.273Z,0.00
2022-11-24T04:25:33.227Z,0.00
2022-11-24T04:26:33.586Z,0.00
2022-11-24T04:27:33.943Z,0.00
2022-11-24T04:28:34.281Z,0.00
2022-11-24T04:29:34.629Z,0.00
2022-11-24T04:30:34.962Z,0.00
2022-11-24T04:31:35.398Z,0.00
2022-11-24T04:32:35.630Z,0.00
2022-11-24T04:33:36.000Z,0.00
2022-11-24T04:34:36.646Z,0.00
2022-11-24T04:35:36.706Z,0.00
2022-11-24T04:36:37.060Z,0.00
2022-11-24T04:37:37.401Z,0.00
2022-11-24T04:39:25.565Z,0.00
2022-11-24T04:39:38.085Z,0.00
2022-11-24T04:40:38.432Z,0.00
2022-11-24T04:41:38.787Z,0.00
2022-11-24T04:42:39.121Z,0.00
2022-11-24T04:43:40.881Z,0.00
2022-11-24T04:44:39.787Z,0.00
2022-11-24T04:45:40.151Z,0.00
2022-11-24T04:46:40.524Z,0.00
2022-11-24T04:47:40.802Z,0.00
2022-11-24T04:48:41.137Z,0.00
2022-11-24T04:49:41.481Z,0.00
2022-11-24T04:50:41.818Z,0.00
2022-11-24T04:51:42.191Z,0.00
2022-11-24T04:52:42.495Z,0.00
2022-11-24T04:53:42.846Z,0.00
2022-11-24T04:54:43.179Z,0.00
2022-11-24T04:55:43.571Z,0.00
2022-11-24T04:56:43.913Z,0.00
2022-11-24T04:57:44.257Z,0.00
2022-11-24T04:58:44.621Z,0.00
2022-11-24T04:59:44.952Z,0.00
2022-11-24T05:00:45.315Z,0.00
2022-11-24T05:01:45.784Z,0.00
2022-11-24T05:02:46.012Z,0.00
2022-11-24T05:03:46.409Z,0.00
2022-11-24T05:04:46.752Z,0.00
2022-11-24T05:05:47.056Z,0.00
2022-11-24T05:06:47.417Z,0.00
2022-11-24T05:07:47.813Z,0.00
2022-11-24T05:08:48.050Z,0.00
2022-11-24T05:09:59.440Z,0.00
2022-11-24T05:10:48.759Z,0.00
2022-11-24T05:11:49.189Z,0.00
2022-11-24T05:12:51.409Z,0.00
2022-11-24T05:13:49.802Z,0.00
2022-11-24T05:14:50.133Z,0.00
2022-11-24T05:15:50.550Z,0.00
2022-11-24T05:16:50.859Z,0.00
2022-11-24T05:17:51.206Z,0.00
2022-11-24T05:18:51.550Z,0.00
2022-11-24T05:19:51.893Z,0.00
2022-11-24T05:20:52.247Z,0.00
2022-11-24T05:21:52.615Z,0.00
2022-11-24T05:22:52.954Z,0.00
2022-11-24T05:23:53.309Z,0.00
2022-11-24T05:24:53.686Z,0.00
2022-11-24T05:25:54.007Z,0.00
2022-11-24T05:26:54.368Z,0.00
2022-11-24T05:27:54.713Z,0.00
2022-11-24T05:28:55.067Z,0.00
2022-11-24T05:29:55.428Z,0.00
2022-11-24T05:30:55.834Z,0.00
2022-11-24T05:31:56.155Z,0.00
2022-11-24T05:32:56.471Z,0.00
2022-11-24T05:33:56.839Z,0.00
2022-11-24T05:34:57.175Z,0.00
2022-11-24T05:35:57.546Z,0.00
2022-11-24T05:36:57.910Z,0.00
2022-11-24T05:37:58.256Z,0.00
2022-11-24T05:38:58.605Z,0.00
2022-11-24T05:39:58.959Z,0.00
2022-11-24T05:40:59.311Z,0.00
2022-11-24T05:41:59.681Z,0.00
2022-11-24T05:43:00.043Z,0.00
2022-11-24T05:44:00.415Z,0.00
2022-11-24T05:45:00.734Z,0.00
2022-11-24T05:46:01.101Z,0.00
2022-11-24T05:47:01.493Z,0.00
2022-11-24T05:48:01.767Z,0.00
2022-11-24T05:49:02.115Z,0.00
2022-11-24T05:50:02.460Z,0.00
2022-11-24T05:51:06.526Z,0.00
2022-11-24T05:52:03.246Z,0.00
2022-11-24T05:53:03.542Z,0.00
2022-11-24T05:54:03.892Z,0.00
2022-11-24T05:55:04.242Z,0.00
2022-11-24T05:56:04.604Z,0.00
2022-11-24T05:57:04.964Z,0.00
2022-11-24T05:58:05.312Z,0.00
2022-11-24T05:59:09.755Z,0.00
2022-11-24T06:00:06.020Z,0.00
2022-11-24T06:01:06.364Z,0.00
2022-11-24T06:02:06.904Z,0.00
2022-11-24T06:03:07.235Z,0.00
2022-11-24T06:04:07.416Z,0.00
2022-11-24T06:05:07.720Z,0.00
2022-11-24T06:06:08.076Z,0.00
2022-11-24T06:07:08.474Z,0.00
2022-11-24T06:08:08.786Z,0.00
2022-11-24T06:09:09.137Z,0.00
2022-11-24T06:10:09.493Z,0.00
2022-11-24T06:11:09.850Z,0.00
2022-11-24T06:12:10.246Z,0.00
2022-11-24T06:13:10.613Z,0.00
2022-11-24T06:14:11.644Z,0.00
2022-11-24T06:15:11.247Z,0.00
2022-11-24T06:16:11.653Z,0.00
2022-11-24T06:17:11.956Z,0.00
2022-11-24T06:18:12.252Z,0.00
2022-11-24T06:19:12.608Z,0.00
2022-11-24T06:20:13.006Z,0.00
2022-11-24T06:21:13.355Z,0.00
2022-11-24T06:22:13.712Z,0.00
2022-11-24T06:23:14.028Z,0.00
2022-11-24T06:24:14.412Z,0.00
2022-11-24T06:25:14.631Z,0.00
2022-11-24T06:26:14.899Z,0.00
2022-11-24T06:27:15.220Z,0.00
2022-11-24T06:28:15.479Z,0.00
2022-11-24T06:29:15.778Z,0.00
2022-11-24T06:30:16.076Z,0.00
2022-11-24T06:31:16.437Z,0.00
2022-11-24T06:32:16.669Z,0.00
2022-11-24T06:33:16.954Z,0.00
2022-11-24T06:34:17.240Z,0.00
2022-11-24T06:35:17.555Z,0.00
2022-11-24T06:36:17.815Z,0.00
2022-11-24T06:37:18.137Z,0.00
2022-11-24T06:38:23.002Z,0.00
2022-11-24T06:39:18.675Z,0.00
2022-11-24T06:40:18.843Z,0.00
2022-11-24T06:41:19.002Z,0.00
2022-11-24T06:42:19.181Z,0.00
2022-11-24T06:43:19.458Z,0.00
2022-11-24T06:44:19.721Z,0.00
2022-11-24T06:45:20.030Z,0.00
2022-11-24T06:46:20.409Z,0.00
2022-11-24T06:47:20.640Z,0.00
2022-11-24T06:48:20.930Z,0.00
2022-11-24T06:49:21.222Z,0.00
2022-11-24T06:50:21.365Z,0.00
2022-11-24T06:51:21.651Z,0.00
2022-11-24T06:52:21.943Z,0.00
2022-11-24T06:53:22.207Z,0.00
2022-11-24T06:54:22.534Z,0.00
2022-11-24T06:55:22.784Z,5.62
2022-11-24T06:56:22.960Z,5.62
2022-11-24T06:57:23.269Z,5.62
2022-11-24T06:58:23.530Z,5.62
2022-11-24T06:59:23.822Z,5.62
2022-11-24T07:00:24.119Z,5.62
2022-11-24T07:01:24.514Z,5.62
2022-11-24T07:02:24.620Z,11.25
2022-11-24T07:03:24.923Z,11.25
2022-11-24T07:04:25.184Z,11.25
2022-11-24T07:05:25.343Z,11.25
2022-11-24T07:06:25.504Z,11.25
2022-11-24T07:07:25.718Z,11.25
2022-11-24T07:08:25.831Z,11.25
2022-11-24T07:09:26.134Z,16.88
2022-11-24T07:10:26.443Z,16.88
2022-11-24T07:11:26.720Z,16.88
2022-11-24T07:12:27.045Z,16.88
2022-11-24T07:13:27.193Z,16.88
2022-11-24T07:14:27.455Z,22.50
2022-11-24T07:15:27.643Z,22.50
2022-11-24T07:16:27.870Z,22.50
2022-11-24T07:17:28.127Z,22.50
2022-11-24T07:18:28.385Z,22.50
2022-11-24T07:19:28.557Z,28.12
2022-11-24T07:20:28.750Z,28.12
2022-11-24T07:21:28.883Z,28.12
2022-11-24T07:22:29.097Z,33.75
2022-11-24T07:23:29.371Z,33.75
2022-11-24T07:24:29.561Z,33.75
2022-11-24T07:25:29.703Z,39.38
2022-11-24T07:26:29.880Z,39.38
2022-11-24T07:27:30.056Z,39.38
2022-11-24T07:28:30.226Z,45.00
2022-11-24T07:29:30.381Z,45.00
2022-11-24T07:30:30.580Z,45.00
2022-11-24T07:31:30.827Z,45.00
2022-11-24T07:32:30.943Z,50.62
2022-11-24T07:33:31.106Z,50.62
2022-11-24T07:34:31.403Z,50.62
2022-11-24T07:35:31.437Z,56.25
2022-11-24T07:36:31.601Z,56.25
2022-11-24T07:37:32.130Z,61.88
2022-11-24T07:38:32.068Z,61.88
2022-11-24T07:39:32.248Z,61.88
2022-11-24T07:40:32.424Z,61.88
2022-11-24T07:41:32.576Z,67.50
2022-11-24T07:42:32.768Z,67.50
2022-11-24T07:43:32.928Z,67.50
2022-11-24T07:44:33.448Z,67.50
2022-11-24T07:45:33.422Z,67.50
2022-11-24T07:46:33.673Z,67.50
2022-11-24T07:47:33.856Z,73.12
2022-11-24T07:48:34.150Z,73.12
2022-11-24T07:49:34.331Z,78.75
2022-11-24T07:50:34.498Z,84.38
2022-11-24T07:51:34.675Z,84.38
2022-11-24T07:52:34.861Z,90.00
2022-11-24T07:53:35.035Z,95.62
2022-11-24T07:54:35.579Z,90.00
2022-11-24T07:55:35.399Z,90.00
2022-11-24T07:56:35.569Z,90.00
2022-11-24T07:57:35.767Z,90.00
2022-11-24T07:58:35.925Z,95.62
2022-11-24T07:59:36.117Z,95.62
2022-11-24T08:00:36.272Z,95.62
2022-11-24T08:01:36.497Z,95.62
2022-11-24T08:02:36.623Z,95.62
2022-11-24T08:03:36.854Z,95.62
2022-11-24T08:04:37.105Z,95.62
2022-11-24T08:05:49.172Z,90.00
2022-11-24T08:06:40.896Z,84.38
2022-11-24T08:07:37.682Z,84.38
2022-11-24T08:08:37.813Z,84.38
2022-11-24T08:09:37.969Z,84.38
2022-11-24T08:10:38.134Z,90.00
2022-11-24T08:11:38.333Z,95.62
2022-11-24T08:12:38.539Z,95.62
2022-11-24T08:13:38.789Z,101.25
2022-11-24T08:14:39.122Z,101.25
2022-11-24T08:15:39.403Z,106.88
2022-11-24T08:16:39.777Z,101.25
2022-11-24T08:17:39.908Z,95.62
2022-11-24T08:18:40.091Z,101.25
2022-11-24T08:19:40.370Z,101.25
2022-11-24T08:20:40.662Z,101.25
2022-11-24T08:21:40.952Z,106.88
2022-11-24T08:22:41.165Z,106.88
2022-11-24T08:23:41.448Z,106.88
2022-11-24T08:24:41.736Z,112.50
2022-11-24T08:25:41.923Z,123.75
2022-11-24T08:26:42.106Z,135.00
2022-11-24T08:27:42.305Z,146.25
2022-11-24T08:28:42.599Z,146.25
2022-11-24T08:29:42.780Z,151.88
2022-11-24T08:30:42.967Z,157.50
2022-11-24T08:31:43.205Z,163.12
2022-11-24T08:32:43.479Z,174.38
2022-11-24T08:33:43.637Z,185.62
2022-11-24T08:34:43.942Z,185.62
2022-11-24T08:35:44.122Z,191.25
2022-11-24T08:36:44.317Z,191.25
2022-11-24T08:37:44.635Z,185.62
2022-11-24T08:38:44.918Z,180.00
2022-11-24T08:39:45.086Z,180.00
2022-11-24T08:40:45.280Z,180.00
2022-11-24T08:41:45.569Z,185.62
2022-11-24T08:42:45.768Z,191.25
2022-11-24T08:43:46.059Z,191.25
2022-11-24T08:44:46.244Z,191.25
2022-11-24T08:45:46.519Z,191.25
2022-11-24T08:46:46.732Z,185.62
2022-11-24T08:47:46.948Z,180.00
2022-11-24T08:48:47.095Z,180.00
2022-11-24T08:49:47.392Z,174.38
2022-11-24T08:50:47.576Z,174.38
2022-11-24T08:51:47.882Z,174.38
2022-11-24T08:52:48.227Z,174.38
2022-11-24T08:53:48.371Z,174.38
2022-11-24T08:54:48.653Z,180.00
2022-11-24T08:55:48.930Z,180.00
2022-11-24T08:56:49.242Z,180.00
2022-11-24T08:57:49.457Z,180.00
2022-11-24T08:58:49.737Z,180.00
2022-11-24T08:59:49.806Z,180.00
2022-11-24T09:00:50.091Z,185.62
2022-11-24T09:01:50.454Z,202.50
2022-11-24T09:02:50.706Z,208.12
2022-11-24T09:03:51.563Z,213.75
2022-11-24T09:04:51.334Z,213.75
2022-11-24T09:05:52.876Z,213.75
2022-11-24T09:06:51.897Z,213.75
2022-11-24T09:07:52.121Z,213.75
2022-11-24T09:08:52.241Z,219.38
2022-11-24T09:09:52.541Z,219.38
2022-11-24T09:10:52.846Z,219.38
2022-11-24T09:11:53.134Z,219.38
2022-11-24T09:12:53.373Z,219.38
2022-11-24T09:13:53.618Z,219.38
2022-11-24T09:14:53.826Z,219.38
2022-11-24T09:15:53.992Z,225.00
2022-11-24T09:16:54.194Z,225.00
2022-11-24T09:17:54.485Z,225.00
2022-11-24T09:18:54.668Z,219.38
2022-11-24T09:19:54.853Z,219.38
2022-11-24T09:20:55.045Z,213.75
2022-11-24T09:21:55.297Z,213.75
2022-11-24T09:22:55.559Z,213.75
2022-11-24T09:23:55.698Z,219.38
2022-11-24T09:24:55.895Z,225.00
2022-11-24T09:25:56.062Z,236.25
2022-11-24T09:26:56.237Z,247.50
2022-11-24T09:27:56.566Z,258.75
2022-11-24T09:28:56.838Z,264.38
2022-11-24T09:29:57.150Z,270.00
2022-11-24T09:30:57.407Z,270.00
2022-11-24T09:32:02.038Z,275.62
2022-11-24T09:32:57.932Z,281.25
2022-11-24T09:33:58.207Z,292.50
2022-11-24T09:34:58.542Z,303.75
2022-11-24T09:35:58.694Z,309.38
2022-11-24T09:36:59.002Z,309.38
2022-11-24T09:37:59.213Z,292.50
2022-11-24T09:38:59.467Z,270.00
2022-11-24T09:39:59.652Z,241.88
2022-11-24T09:40:59.833Z,230.62
2022-11-24T09:42:00.146Z,213.75
2022-11-24T09:43:00.456Z,208.12
2022-11-24T09:44:00.607Z,208.12
2022-11-24T09:45:00.786Z,213.75
2022-11-24T09:46:05.932Z,219.38
2022-11-24T09:47:01.260Z,230.62
2022-11-24T09:48:01.464Z,219.38
2022-11-24T09:49:01.618Z,225.00
2022-11-24T09:50:01.944Z,225.00
2022-11-24T09:51:02.096Z,225.00
2022-11-24T09:52:02.306Z,208.12
2022-11-24T09:53:02.588Z,202.50
2022-11-24T09:54:02.879Z,196.88
2022-11-24T09:55:03.054Z,208.12
2022-11-24T09:56:03.378Z,225.00
2022-11-24T09:57:03.570Z,241.88
2022-11-24T09:58:03.745Z,270.00
2022-11-24T09:59:04.024Z,281.25
2022-11-24T10:00:04.320Z,292.50
2022-11-24T10:01:04.582Z,298.12
2022-11-24T10:02:04.840Z,315.00
2022-11-24T10:03:04.989Z,320.62
2022-11-24T10:04:06.638Z,331.88
2022-11-24T10:05:05.524Z,331.88
2022-11-24T10:06:05.771Z,315.00
2022-11-24T10:07:06.312Z,292.50
2022-11-24T10:08:06.270Z,270.00
2022-11-24T10:09:06.430Z,258.75
2022-11-24T10:10:06.617Z,264.38
2022-11-24T10:11:06.812Z,270.00
2022-11-24T10:12:07.090Z,270.00
2022-11-24T10:13:07.442Z,264.38
2022-11-24T10:14:07.694Z,253.12
2022-11-24T10:15:07.890Z,236.25
2022-11-24T10:16:08.115Z,230.62
2022-11-24T10:17:08.242Z,230.62
2022-11-24T10:18:14.947Z,236.25
2022-11-24T10:19:08.625Z,236.25
2022-11-24T10:20:08.793Z,241.88
2022-11-24T10:21:08.999Z,241.88
2022-11-24T10:22:09.266Z,247.50
2022-11-24T10:23:09.477Z,258.75
2022-11-24T10:24:09.770Z,258.75
2022-11-24T10:25:10.076Z,258.75
2022-11-24T10:26:10.273Z,258.75
2022-11-24T10:27:10.585Z,264.38
2022-11-24T10:28:10.763Z,264.38
2022-11-24T10:29:10.958Z,264.38
2022-11-24T10:30:11.239Z,270.00
2022-11-24T10:31:11.536Z,275.62
2022-11-24T10:32:11.602Z,281.25
2022-11-24T10:33:11.800Z,286.88
2022-11-24T10:34:11.968Z,286.88
2022-11-24T10:35:12.143Z,309.38
2022-11-24T10:36:12.307Z,540.00
2022-11-24T10:37:12.490Z,815.62
2022-11-24T10:38:12.682Z,888.75
2022-11-24T10:39:12.850Z,905.62
2022-11-24T10:40:26.955Z,916.88
2022-11-24T10:41:13.208Z,939.38
2022-11-24T10:42:13.411Z,922.50
2022-11-24T10:43:13.604Z,928.12
2022-11-24T10:44:13.782Z,922.50
2022-11-24T10:45:13.986Z,663.75
2022-11-24T10:46:14.259Z,770.62
2022-11-24T10:47:14.336Z,343.12
2022-11-24T10:48:14.566Z,337.50
2022-11-24T10:49:14.685Z,410.62
2022-11-24T10:50:14.872Z,517.50
2022-11-24T10:51:15.059Z,551.25
2022-11-24T10:52:15.278Z,798.75
2022-11-24T10:53:15.452Z,821.25
2022-11-24T10:54:15.627Z,534.38
2022-11-24T10:55:15.921Z,900.00
2022-11-24T10:56:16.129Z,1051.88
2022-11-24T10:57:16.374Z,1018.12
2022-11-24T10:58:16.503Z,978.75
2022-11-24T10:59:16.770Z,1012.50
2022-11-24T11:00:16.873Z,1023.75
2022-11-24T11:01:17.123Z,1018.12
2022-11-24T11:02:17.322Z,1006.88
2022-11-24T11:03:17.467Z,984.38
2022-11-24T11:04:17.634Z,1006.88
2022-11-24T11:05:17.818Z,1001.25
2022-11-24T11:06:18.144Z,978.75
2022-11-24T11:07:18.304Z,978.75
2022-11-24T11:08:18.406Z,967.50
2022-11-24T11:09:18.583Z,928.12
2022-11-24T11:10:18.820Z,973.12
2022-11-24T11:11:19.138Z,956.25
2022-11-24T11:13:19.371Z,928.12
2022-11-24T11:14:19.536Z,973.12
2022-11-24T11:15:19.694Z,995.62
2022-11-24T11:16:19.903Z,1006.88
2022-11-24T11:17:20.103Z,1001.25
2022-11-24T11:18:20.277Z,973.12
2022-11-24T11:19:53.215Z,1001.25
2022-11-24T11:20:20.635Z,973.12
2022-11-24T11:21:21.399Z,961.88
2022-11-24T11:22:21.042Z,1001.25
2022-11-24T11:23:21.240Z,995.62
2022-11-24T11:24:21.477Z,1018.12
2022-11-24T11:25:21.592Z,630.00
2022-11-24T11:26:21.929Z,1012.50
2022-11-24T11:27:21.963Z,894.38
2022-11-24T11:28:22.164Z,990.00
2022-11-24T11:31:23.020Z,365.62
2022-11-24T11:34:29.821Z,978.75
2022-11-24T11:35:23.449Z,393.75
2022-11-24T11:36:23.563Z,376.88
2022-11-24T11:37:23.733Z,703.12
2022-11-24T11:38:24.012Z,562.50
2022-11-24T11:39:24.080Z,337.50
2022-11-24T11:40:24.259Z,337.50
2022-11-24T11:41:24.428Z,258.75
2022-11-24T11:42:45.816Z,292.50
2022-11-24T11:43:24.835Z,270.00
2022-11-24T11:44:24.980Z,281.25
2022-11-24T11:45:25.300Z,298.12
2022-11-24T11:46:25.375Z,331.88
2022-11-24T11:47:25.500Z,365.62
2022-11-24T11:48:25.692Z,320.62
2022-11-24T11:49:25.856Z,286.88
2022-11-24T11:50:26.424Z,281.25
2022-11-24T11:51:26.290Z,298.12
2022-11-24T11:52:26.374Z,315.00
2022-11-24T11:53:26.581Z,309.38
2022-11-24T11:54:26.750Z,281.25
2022-11-24T11:55:26.953Z,253.12
2022-11-24T11:56:27.119Z,270.00
2022-11-24T11:57:27.302Z,298.12
2022-11-24T11:58:27.499Z,298.12
2022-11-24T11:59:27.669Z,309.38
2022-11-24T12:00:27.845Z,303.75
2022-11-24T12:01:28.122Z,309.38
2022-11-24T12:02:28.344Z,320.62
2022-11-24T12:03:28.559Z,292.50
2022-11-24T12:04:28.594Z,258.75
2022-11-24T12:05:28.765Z,236.25
2022-11-24T12:06:28.971Z,236.25
2022-11-24T12:07:29.312Z,230.62
2022-11-24T12:08:29.333Z,230.62
2022-11-24T12:09:29.525Z,213.75
2022-11-24T12:10:29.694Z,202.50
2022-11-24T12:11:29.865Z,202.50
2022-11-24T12:12:30.039Z,202.50
2022-11-24T12:13:30.252Z,202.50
2022-11-24T12:14:30.377Z,208.12
2022-11-24T12:15:30.567Z,208.12
2022-11-24T12:16:30.856Z,208.12
2022-11-24T12:17:30.926Z,208.12
2022-11-24T12:18:56.416Z,196.88
2022-11-24T12:19:31.405Z,196.88
2022-11-24T12:20:31.485Z,196.88
2022-11-24T12:21:31.652Z,202.50
2022-11-24T12:22:31.855Z,196.88
2022-11-24T12:23:32.012Z,208.12
2022-11-24T12:24:32.213Z,230.62
2022-11-24T12:25:32.352Z,258.75
2022-11-24T12:26:32.546Z,258.75
2022-11-24T12:27:32.724Z,270.00
2022-11-24T12:28:33.072Z,264.38
2022-11-24T12:29:33.514Z,247.50
2022-11-24T12:30:33.356Z,230.62
2022-11-24T12:31:33.607Z,236.25
2022-11-24T12:32:33.629Z,275.62
2022-11-24T12:33:33.811Z,298.12
2022-11-24T12:34:33.985Z,298.12
2022-11-24T12:35:34.195Z,286.88
2022-11-24T12:36:34.336Z,258.75
2022-11-24T12:37:34.544Z,241.88
2022-11-24T12:38:34.746Z,241.88
2022-11-24T12:39:35.093Z,253.12
2022-11-24T12:40:35.094Z,247.50
2022-11-24T12:41:42.924Z,241.88
2022-11-24T12:42:35.469Z,230.62
2022-11-24T12:43:35.657Z,219.38
2022-11-24T12:44:35.912Z,208.12
2022-11-24T12:45:35.995Z,202.50
2022-11-24T12:46:36.205Z,202.50
2022-11-24T12:47:36.382Z,196.88
2022-11-24T12:48:36.558Z,202.50
2022-11-24T12:49:37.188Z,202.50
2022-11-24T12:50:36.870Z,196.88
2022-11-24T12:51:37.029Z,213.75
2022-11-24T12:52:37.239Z,225.00
2022-11-24T12:53:37.457Z,225.00
2022-11-24T12:54:37.611Z,230.62
2022-11-24T12:55:37.788Z,213.75
2022-11-24T12:56:37.957Z,202.50
2022-11-24T12:57:38.146Z,174.38
2022-11-24T12:58:38.323Z,163.12
2022-11-24T12:59:38.495Z,180.00
2022-11-24T13:00:38.685Z,196.88
2022-11-24T13:01:38.996Z,213.75
2022-11-24T13:02:39.165Z,219.38
2022-11-24T13:03:39.257Z,202.50
2022-11-24T13:04:39.400Z,180.00
2022-11-24T13:05:39.587Z,151.88