createdAt,value
2023-05-25T00:02:36.988Z,13.4
2023-05-25T00:22:50.335Z,13.4
2023-05-25T00:32:57.075Z,13.4
2023-05-25T00:43:03.793Z,13.4
2023-05-25T00:53:10.524Z,13.4
2023-05-25T01:03:17.318Z,13.4
2023-05-25T01:13:25.184Z,13.3
2023-05-25T01:23:31.975Z,13.3
2023-05-25T01:33:39.884Z,13.3
2023-05-25T01:43:46.598Z,13.3
2023-05-25T01:53:53.319Z,13.3
2023-05-25T02:04:00.060Z,13.3
2023-05-25T02:14:06.785Z,13.3
2023-05-25T02:24:13.509Z,13.3
2023-05-25T02:34:20.218Z,13.3
2023-05-25T02:44:26.932Z,13.3
2023-05-25T03:04:41.601Z,13.3
2023-05-25T03:14:48.335Z,13.3
2023-05-25T03:24:56.312Z,13.3
2023-05-25T03:35:03.052Z,13.8
2023-05-25T03:45:09.754Z,14.2
2023-05-25T03:55:16.450Z,14.6
2023-05-25T04:05:23.208Z,14.6
2023-05-25T04:15:29.937Z,14.4
2023-05-25T04:25:36.654Z,14.6
2023-05-25T04:35:43.569Z,14.4
2023-05-25T04:45:50.088Z,14.6
2023-05-25T05:16:12.743Z,14.2
2023-05-25T05:26:19.468Z,14.2
2023-05-25T05:46:34.187Z,13.9
2023-05-25T06:06:48.827Z,13.3
2023-05-25T06:16:55.624Z,13.3
2023-05-25T06:27:02.311Z,13.3
2023-05-25T06:37:08.998Z,13.3
2023-05-25T06:47:15.717Z,13.3
2023-05-25T06:57:22.422Z,13.2
2023-05-25T07:07:29.148Z,13.2
2023-05-25T07:17:35.915Z,13.4
2023-05-25T07:27:42.616Z,13.5
2023-05-25T07:37:49.329Z,13.5
2023-05-25T07:47:56.175Z,13.7
2023-05-25T07:58:02.809Z,13.6
2023-05-25T08:08:09.518Z,13.6
2023-05-25T08:18:17.472Z,13.6
2023-05-25T08:28:24.204Z,13.7
2023-05-25T08:38:30.916Z,13.7
2023-05-25T08:48:41.788Z,13.6
2023-05-25T08:58:44.350Z,13.8
2023-05-25T09:18:57.803Z,13.8
2023-05-25T09:29:04.553Z,14
2023-05-25T09:39:11.581Z,13.8
2023-05-25T09:49:18.002Z,13.8
2023-05-25T09:59:25.950Z,13.8
2023-05-25T10:09:32.647Z,14
2023-05-25T10:19:39.379Z,14
2023-05-25T10:29:46.121Z,14
2023-05-25T10:39:52.845Z,14
2023-05-25T10:49:59.582Z,14.2
2023-05-25T11:00:06.473Z,14.2
2023-05-25T11:10:14.246Z,14.3
2023-05-25T11:20:21.032Z,14.2
2023-05-25T11:30:27.708Z,14.2
2023-05-25T11:40:34.446Z,14.2
2023-05-25T11:50:41.121Z,14.2
2023-05-25T12:00:47.864Z,14.5
2023-05-25T12:10:54.569Z,14.5
2023-05-25T12:21:01.309Z,14.3
2023-05-25T12:31:08.032Z,14.3
2023-05-25T12:41:14.757Z,14.3
2023-05-25T12:51:21.523Z,14.2
2023-05-25T13:01:28.222Z,14
2023-05-25T13:11:34.913Z,14
2023-05-25T13:31:48.465Z,13.8
2023-05-25T13:41:55.085Z,13.8
2023-05-25T13:52:01.829Z,13.7
2023-05-25T14:12:15.262Z,13.7
2023-05-25T14:42:36.670Z,13.5
2023-05-25T14:52:43.391Z,13.5
2023-05-25T15:02:50.217Z,13.5
2023-05-25T15:12:58.080Z,13.5
2023-05-25T15:23:06.045Z,13.5
2023-05-25T15:33:12.959Z,13.5
2023-05-25T15:43:19.476Z,13.5
2023-05-25T15:53:26.209Z,13.5
2023-05-25T16:03:32.965Z,13.5
2023-05-25T16:13:39.658Z,13.5
2023-05-25T16:23:46.404Z,13.5
2023-05-25T16:33:53.113Z,13.3
2023-05-25T16:43:59.832Z,13.3
2023-05-25T16:54:06.784Z,13.3
2023-05-25T17:04:13.291Z,13.3
2023-05-25T17:14:21.207Z,13.3
2023-05-25T17:24:28.221Z,13.3
2023-05-25T17:34:34.667Z,13.3
2023-05-25T17:44:41.411Z,13.3
2023-05-25T17:54:48.145Z,13.1
2023-05-25T18:04:54.852Z,13.1
2023-05-25T18:15:01.568Z,13.1
2023-05-25T18:25:08.293Z,13.1
2023-05-25T18:35:16.273Z,13.1
2023-05-25T18:45:24.215Z,13.1
2023-05-25T18:55:31.184Z,13.1
2023-05-25T19:05:37.682Z,13.1
2023-05-25T19:15:44.783Z,13.1
2023-05-25T19:25:51.103Z,13.1
2023-05-25T19:35:57.836Z,13.1
2023-05-25T19:46:04.585Z,13.1
2023-05-25T19:56:11.266Z,13.1
2023-05-25T20:06:18.009Z,13.1
2023-05-25T20:16:26.068Z,13.1
2023-05-25T20:26:32.689Z,13.1
2023-05-25T20:36:39.404Z,13.1
2023-05-25T20:46:46.140Z,13.1
2023-05-25T20:56:52.862Z,13.1
2023-05-25T21:06:59.571Z,13.1
2023-05-25T21:17:06.307Z,13.3
2023-05-25T21:27:13.041Z,13.3
2023-05-25T21:37:19.793Z,13.3
2023-05-25T21:47:26.556Z,13.3
2023-05-25T21:57:33.215Z,13.3
2023-05-25T22:07:39.914Z,13.3
2023-05-25T22:27:53.392Z,13.3
2023-05-25T22:38:00.147Z,13.3
2023-05-25T22:48:08.160Z,13.3
2023-05-25T22:58:14.781Z,13.3
2023-05-25T23:08:21.496Z,13.3
2023-05-25T23:18:28.209Z,13.3
2023-05-25T23:28:35.013Z,13.3
2023-05-25T23:38:41.676Z,13.4
2023-05-25T23:48:48.413Z,13.4
2023-05-25T23:58:55.140Z,13.4
