createdAt,value
2017-08-27T00:00:16.406Z,1003.22
2017-08-27T00:01:16.403Z,1003.21
2017-08-27T00:02:16.387Z,1003.23
2017-08-27T00:03:16.373Z,1003.21
2017-08-27T00:04:16.371Z,1003.25
2017-08-27T00:05:16.354Z,1003.21
2017-08-27T00:06:16.387Z,1003.20
2017-08-27T00:07:16.347Z,1003.23
2017-08-27T00:08:16.342Z,1003.20
2017-08-27T00:09:16.338Z,1003.23
2017-08-27T00:10:16.322Z,1003.20
2017-08-27T00:11:16.322Z,1003.20
2017-08-27T00:12:16.319Z,1003.23
2017-08-27T00:13:16.291Z,1003.22
2017-08-27T00:14:16.303Z,1003.26
2017-08-27T00:15:16.268Z,1003.27
2017-08-27T00:16:16.270Z,1003.27
2017-08-27T00:17:16.292Z,1003.26
2017-08-27T00:18:16.258Z,1003.29
2017-08-27T00:19:16.236Z,1003.24
2017-08-27T00:20:16.220Z,1003.23
2017-08-27T00:21:16.240Z,1003.23
2017-08-27T00:22:16.198Z,1003.25
2017-08-27T00:23:16.201Z,1003.19
2017-08-27T00:24:16.181Z,1003.18
2017-08-27T00:25:16.167Z,1003.17
2017-08-27T00:26:16.185Z,1003.20
2017-08-27T00:27:16.164Z,1003.21
2017-08-27T00:28:16.151Z,1003.20
2017-08-27T00:29:16.135Z,1003.19
2017-08-27T00:30:16.149Z,1003.19
2017-08-27T00:31:16.119Z,1003.18
2017-08-27T00:32:16.101Z,1003.09
2017-08-27T00:33:16.110Z,1003.09
2017-08-27T00:34:16.087Z,1003.07
2017-08-27T00:35:16.087Z,1003.08
2017-08-27T00:36:16.084Z,1003.06
2017-08-27T00:37:16.062Z,1003.08
2017-08-27T00:38:16.059Z,1003.11
2017-08-27T00:39:16.039Z,1003.09
2017-08-27T00:40:16.033Z,1003.06
2017-08-27T00:41:16.031Z,1003.06
2017-08-27T00:42:16.023Z,1003.04
2017-08-27T00:43:16.014Z,1003.08
2017-08-27T00:44:16.017Z,1003.05
2017-08-27T00:45:15.982Z,1003.06
2017-08-27T00:46:15.966Z,1003.04
2017-08-27T00:47:16.046Z,1003.04
2017-08-27T00:48:15.953Z,1003.04
2017-08-27T00:49:15.959Z,1003.03
2017-08-27T00:50:15.959Z,1003.04
2017-08-27T00:51:15.988Z,1003.06
2017-08-27T00:52:15.941Z,1003.02
2017-08-27T00:53:15.928Z,1003.01
2017-08-27T00:54:15.935Z,1003.02
2017-08-27T00:55:15.893Z,1003.02
2017-08-27T00:56:15.895Z,1003.03
2017-08-27T00:57:15.867Z,1003.01
2017-08-27T00:58:15.858Z,1002.98
2017-08-27T00:59:15.876Z,1002.98
2017-08-27T01:00:15.851Z,1002.90
2017-08-27T01:01:15.860Z,1002.94
2017-08-27T01:02:15.825Z,1002.93
2017-08-27T01:03:15.846Z,1002.96
2017-08-27T01:04:15.822Z,1002.98
2017-08-27T01:05:15.793Z,1003.00
2017-08-27T01:06:15.790Z,1003.00
2017-08-27T01:07:15.838Z,1002.98
2017-08-27T01:08:15.867Z,1003.01
2017-08-27T01:09:15.765Z,1003.01
2017-08-27T01:10:15.762Z,1003.02
2017-08-27T01:11:15.753Z,1003.00
2017-08-27T01:12:15.727Z,1003.02
2017-08-27T01:13:15.739Z,1003.01
2017-08-27T01:14:15.718Z,1003.03
2017-08-27T01:15:15.721Z,1003.02
2017-08-27T01:16:15.726Z,1003.03
2017-08-27T01:17:15.682Z,1003.07
2017-08-27T01:18:15.662Z,1003.03
2017-08-27T01:19:15.655Z,1003.07
2017-08-27T01:20:15.659Z,1003.01
2017-08-27T01:21:15.644Z,1003.05
2017-08-27T01:22:15.702Z,1003.02
2017-08-27T01:23:15.678Z,1003.02
2017-08-27T01:24:15.605Z,1002.99
2017-08-27T01:25:15.602Z,1002.99
2017-08-27T01:26:15.592Z,1002.96
2017-08-27T01:27:15.615Z,1002.97
2017-08-27T01:28:15.571Z,1002.94
2017-08-27T01:29:15.555Z,1002.93
2017-08-27T01:30:15.602Z,1002.97
2017-08-27T01:31:15.605Z,1002.97
2017-08-27T01:32:15.538Z,1003.00
2017-08-27T01:33:15.532Z,1003.02
2017-08-27T01:34:15.526Z,1002.99
2017-08-27T01:35:15.535Z,1003.05
2017-08-27T01:36:15.497Z,1003.02
2017-08-27T01:37:15.507Z,1003.05
2017-08-27T01:38:15.487Z,1003.04
2017-08-27T01:39:15.471Z,1003.08
2017-08-27T01:40:15.465Z,1003.06
2017-08-27T01:41:15.471Z,1003.10
2017-08-27T01:42:15.462Z,1003.08
2017-08-27T01:43:15.443Z,1003.08
2017-08-27T01:44:15.427Z,1003.06
2017-08-27T01:45:15.439Z,1003.08
2017-08-27T01:46:15.423Z,1003.10
2017-08-27T01:47:15.401Z,1003.11
2017-08-27T01:48:15.388Z,1003.15
2017-08-27T01:49:15.363Z,1003.15
2017-08-27T01:50:15.374Z,1003.18
2017-08-27T01:51:15.357Z,1003.16
2017-08-27T01:52:15.357Z,1003.16
2017-08-27T01:53:15.347Z,1003.14
2017-08-27T01:54:15.340Z,1003.14
2017-08-27T01:55:15.319Z,1003.12
2017-08-27T01:56:15.293Z,1003.12
2017-08-27T01:57:15.299Z,1003.06
2017-08-27T01:58:15.312Z,1003.10
2017-08-27T01:59:15.283Z,1003.06
2017-08-27T02:00:15.263Z,1003.10
2017-08-27T02:01:15.287Z,1003.07
2017-08-27T02:02:15.237Z,1003.06
2017-08-27T02:03:15.241Z,1003.05
2017-08-27T02:04:15.229Z,1003.06
2017-08-27T02:05:15.203Z,1003.04
2017-08-27T02:06:15.235Z,1003.08
2017-08-27T02:07:15.216Z,1003.07
2017-08-27T02:08:15.191Z,1003.09
2017-08-27T02:09:15.175Z,1003.05
2017-08-27T02:10:15.173Z,1003.08
2017-08-27T02:11:15.151Z,1003.06
2017-08-27T02:12:15.197Z,1003.05
2017-08-27T02:13:15.135Z,1003.04
2017-08-27T02:14:15.122Z,1003.03
2017-08-27T02:15:15.120Z,1003.03
2017-08-27T02:16:15.116Z,1003.00
2017-08-27T02:17:15.103Z,1002.96
2017-08-27T02:18:15.087Z,1002.94
2017-08-27T02:19:15.068Z,1002.98
2017-08-27T02:20:15.055Z,1002.98
2017-08-27T02:21:15.082Z,1002.96
2017-08-27T02:22:15.061Z,1002.97
2017-08-27T02:23:15.309Z,1002.94
2017-08-27T02:24:15.200Z,1002.96
2017-08-27T02:25:15.026Z,1002.92
2017-08-27T02:26:15.173Z,1002.91
2017-08-27T02:27:15.364Z,1002.88
2017-08-27T02:28:15.252Z,1002.86
2017-08-27T02:29:15.138Z,1002.85
2017-08-27T02:30:15.071Z,1002.83
2017-08-27T02:31:15.016Z,1002.83
2017-08-27T02:32:14.978Z,1002.84
2017-08-27T02:33:15.014Z,1002.82
2017-08-27T02:34:15.016Z,1002.88
2017-08-27T02:35:15.058Z,1002.90
2017-08-27T02:36:14.944Z,1002.85
2017-08-27T02:37:15.058Z,1002.85
2017-08-27T02:38:14.961Z,1002.94
2017-08-27T02:39:15.007Z,1002.93
2017-08-27T02:40:14.931Z,1002.95
2017-08-27T02:41:15.007Z,1002.91
2017-08-27T02:42:14.912Z,1002.95
2017-08-27T02:43:14.944Z,1002.93
2017-08-27T02:44:14.920Z,1002.95
2017-08-27T02:45:14.918Z,1002.98
2017-08-27T02:46:14.957Z,1002.97
2017-08-27T02:47:14.855Z,1002.99
2017-08-27T02:48:14.921Z,1002.97
2017-08-27T02:49:14.895Z,1002.98
2017-08-27T02:50:14.849Z,1002.98
2017-08-27T02:51:14.877Z,1002.95
2017-08-27T02:52:14.959Z,1002.99
2017-08-27T02:53:14.809Z,1002.95
2017-08-27T02:54:14.829Z,1002.95
2017-08-27T02:55:14.760Z,1002.95
2017-08-27T02:56:14.778Z,1003.00
2017-08-27T02:57:14.780Z,1003.02
2017-08-27T02:58:14.768Z,1002.96
2017-08-27T02:59:14.774Z,1002.91
2017-08-27T03:00:14.760Z,1002.93
2017-08-27T03:01:14.716Z,1002.89
2017-08-27T03:02:14.697Z,1002.89
2017-08-27T03:03:14.656Z,1002.87
2017-08-27T03:04:14.701Z,1002.85
2017-08-27T03:05:14.748Z,1002.84
2017-08-27T03:06:14.719Z,1002.91
2017-08-27T03:07:14.706Z,1002.86
2017-08-27T03:08:14.755Z,1002.90
2017-08-27T03:09:14.652Z,1002.86
2017-08-27T03:10:14.652Z,1002.92
2017-08-27T03:11:14.655Z,1002.90
2017-08-27T03:12:14.607Z,1002.87
2017-08-27T03:13:14.659Z,1002.91
2017-08-27T03:14:14.601Z,1002.89
2017-08-27T03:15:14.523Z,1002.92
2017-08-27T03:16:14.649Z,1002.92
2017-08-27T03:17:14.548Z,1002.93
2017-08-27T03:18:14.513Z,1002.92
2017-08-27T03:19:14.552Z,1002.90
2017-08-27T03:20:14.522Z,1002.87
2017-08-27T03:21:14.536Z,1002.85
2017-08-27T03:22:14.549Z,1002.85
2017-08-27T03:23:14.530Z,1002.86
2017-08-27T03:24:14.456Z,1002.86
2017-08-27T03:25:14.481Z,1002.87
2017-08-27T03:26:14.490Z,1002.88
2017-08-27T03:27:14.494Z,1002.88
2017-08-27T03:28:14.479Z,1002.89
2017-08-27T03:29:15.017Z,1002.86
2017-08-27T03:30:14.424Z,1002.86
2017-08-27T03:31:14.359Z,1002.85
2017-08-27T03:32:14.383Z,1002.83
2017-08-27T03:33:14.333Z,1002.87
2017-08-27T03:34:14.395Z,1002.89
2017-08-27T03:35:14.427Z,1002.87
2017-08-27T03:36:14.417Z,1002.94
2017-08-27T03:37:14.375Z,1002.88
2017-08-27T03:38:14.375Z,1002.93
2017-08-27T03:39:14.304Z,1002.97
2017-08-27T03:40:14.293Z,1002.92
2017-08-27T03:41:14.340Z,1003.01
2017-08-27T03:42:14.305Z,1003.01
2017-08-27T03:43:14.279Z,1003.01
2017-08-27T03:44:14.324Z,1003.00
2017-08-27T03:45:14.311Z,1003.02
2017-08-27T03:46:14.315Z,1003.06
2017-08-27T03:47:14.366Z,1003.07
2017-08-27T03:48:14.206Z,1003.06
2017-08-27T03:49:14.231Z,1003.06
2017-08-27T03:50:14.218Z,1003.08
2017-08-27T03:51:14.231Z,1003.11
2017-08-27T03:52:14.228Z,1003.13
2017-08-27T03:53:14.203Z,1003.16
2017-08-27T03:54:14.203Z,1003.17
2017-08-27T03:55:14.196Z,1003.18
2017-08-27T03:56:14.234Z,1003.23
2017-08-27T03:57:14.196Z,1003.17
2017-08-27T03:58:14.142Z,1003.23
2017-08-27T03:59:14.141Z,1003.25
2017-08-27T04:00:14.142Z,1003.30
2017-08-27T04:01:14.125Z,1003.31
2017-08-27T04:02:14.088Z,1003.31
2017-08-27T04:03:14.080Z,1003.30
2017-08-27T04:04:14.139Z,1003.32
2017-08-27T04:05:14.110Z,1003.32
2017-08-27T04:06:14.043Z,1003.29
2017-08-27T04:07:14.135Z,1003.30
2017-08-27T04:08:14.113Z,1003.33
2017-08-27T04:09:14.032Z,1003.33
2017-08-27T04:10:14.093Z,1003.34
2017-08-27T04:11:14.090Z,1003.32
2017-08-27T04:12:14.071Z,1003.32
2017-08-27T04:13:14.049Z,1003.34
2017-08-27T04:14:13.975Z,1003.35
2017-08-27T04:15:13.933Z,1003.36
2017-08-27T04:16:14.100Z,1003.39
2017-08-27T04:17:14.103Z,1003.35
2017-08-27T04:18:13.974Z,1003.36
2017-08-27T04:19:14.036Z,1003.39
2017-08-27T04:20:13.968Z,1003.41
2017-08-27T04:21:13.939Z,1003.43
2017-08-27T04:22:13.923Z,1003.43
2017-08-27T04:23:15.822Z,1003.46
2017-08-27T04:24:14.013Z,1003.46
2017-08-27T04:25:13.939Z,1003.48
2017-08-27T04:26:14.087Z,1003.47
2017-08-27T04:27:13.928Z,1003.45
2017-08-27T04:28:14.016Z,1003.46
2017-08-27T04:29:14.052Z,1003.42
2017-08-27T04:30:13.899Z,1003.45
2017-08-27T04:31:13.878Z,1003.45
2017-08-27T04:32:13.933Z,1003.48
2017-08-27T04:33:13.868Z,1003.45
2017-08-27T04:34:13.901Z,1003.43
2017-08-27T04:35:13.856Z,1003.40
2017-08-27T04:36:13.860Z,1003.41
2017-08-27T04:37:13.720Z,1003.38
2017-08-27T04:38:13.824Z,1003.37
2017-08-27T04:39:13.908Z,1003.33
2017-08-27T04:40:13.830Z,1003.36
2017-08-27T04:41:13.827Z,1003.42
2017-08-27T04:42:13.817Z,1003.45
2017-08-27T04:43:13.684Z,1003.44
2017-08-27T04:44:13.859Z,1003.45
2017-08-27T04:45:13.901Z,1003.48
2017-08-27T04:46:13.744Z,1003.51
2017-08-27T04:47:13.840Z,1003.50
2017-08-27T04:48:14.276Z,1003.56
2017-08-27T04:49:13.894Z,1003.58
2017-08-27T04:50:13.920Z,1003.63
2017-08-27T04:51:14.022Z,1003.62
2017-08-27T04:52:13.782Z,1003.64
2017-08-27T04:53:14.045Z,1003.64
2017-08-27T04:54:14.333Z,1003.69
2017-08-27T04:55:13.985Z,1003.67
2017-08-27T04:56:14.158Z,1003.64
2017-08-27T04:57:13.888Z,1003.67
2017-08-27T04:58:14.116Z,1003.74
2017-08-27T04:59:14.033Z,1003.73
2017-08-27T05:00:13.914Z,1003.79
2017-08-27T05:01:14.091Z,1003.76
2017-08-27T05:02:13.613Z,1003.78
2017-08-27T05:03:13.582Z,1003.78
2017-08-27T05:04:13.589Z,1003.83
2017-08-27T05:05:13.665Z,1003.85
2017-08-27T05:06:13.649Z,1003.85
2017-08-27T05:07:13.516Z,1003.86
2017-08-27T05:08:13.681Z,1003.82
2017-08-27T05:09:13.416Z,1003.81
2017-08-27T05:10:13.473Z,1003.79
2017-08-27T05:11:13.522Z,1003.78
2017-08-27T05:12:13.516Z,1003.82
2017-08-27T05:13:13.552Z,1003.77
2017-08-27T05:14:13.344Z,1003.78
2017-08-27T05:15:13.489Z,1003.76
2017-08-27T05:16:13.381Z,1003.77
2017-08-27T05:17:13.378Z,1003.78
2017-08-27T05:18:13.327Z,1003.76
2017-08-27T05:19:13.524Z,1003.79
2017-08-27T05:20:13.458Z,1003.78
2017-08-27T05:21:13.293Z,1003.81
2017-08-27T05:22:13.266Z,1003.78
2017-08-27T05:23:13.295Z,1003.76
2017-08-27T05:24:13.199Z,1003.71
2017-08-27T05:25:13.218Z,1003.69
2017-08-27T05:26:13.212Z,1003.68
2017-08-27T05:27:13.296Z,1003.63
2017-08-27T05:28:13.293Z,1003.62
2017-08-27T05:29:13.257Z,1003.58
2017-08-27T05:30:13.149Z,1003.57
2017-08-27T05:31:13.250Z,1003.56
2017-08-27T05:32:13.171Z,1003.58
2017-08-27T05:33:13.158Z,1003.62
2017-08-27T05:34:13.126Z,1003.70
2017-08-27T05:35:13.330Z,1003.70
2017-08-27T05:36:13.231Z,1003.72
2017-08-27T05:37:13.356Z,1003.81
2017-08-27T05:38:13.244Z,1003.84
2017-08-27T05:39:13.225Z,1003.93
2017-08-27T05:40:13.228Z,1003.93
2017-08-27T05:41:13.095Z,1003.96
2017-08-27T05:42:13.104Z,1003.98
2017-08-27T05:43:13.043Z,1003.97
2017-08-27T05:44:13.155Z,1003.98
2017-08-27T05:45:13.068Z,1003.95
2017-08-27T05:46:13.295Z,1003.96
2017-08-27T05:47:13.081Z,1003.99
2017-08-27T05:48:13.082Z,1003.95
2017-08-27T05:49:13.036Z,1004.01
2017-08-27T05:50:12.976Z,1004.02
2017-08-27T05:51:12.975Z,1004.04
2017-08-27T05:52:13.004Z,1004.01
2017-08-27T05:53:13.009Z,1004.00
2017-08-27T05:54:12.995Z,1003.97
2017-08-27T05:55:13.002Z,1003.93
2017-08-27T05:56:13.011Z,1003.90
2017-08-27T05:57:12.939Z,1003.89
2017-08-27T05:58:12.924Z,1003.87
2017-08-27T05:59:12.952Z,1003.88
2017-08-27T06:00:12.847Z,1003.89
2017-08-27T06:01:12.873Z,1003.89
2017-08-27T06:02:12.926Z,1003.93
2017-08-27T06:03:12.900Z,1003.95
2017-08-27T06:04:12.852Z,1003.93
2017-08-27T06:05:12.939Z,1003.94
2017-08-27T06:06:12.881Z,1003.95
2017-08-27T06:07:12.807Z,1003.93
2017-08-27T06:08:12.820Z,1003.94
2017-08-27T06:09:12.855Z,1003.94
2017-08-27T06:10:12.788Z,1003.93
2017-08-27T06:11:12.894Z,1003.94
2017-08-27T06:12:12.761Z,1003.92
2017-08-27T06:13:12.846Z,1003.94
2017-08-27T06:14:12.665Z,1003.92
2017-08-27T06:15:12.678Z,1003.90
2017-08-27T06:16:12.846Z,1003.92
2017-08-27T06:17:12.716Z,1003.95
2017-08-27T06:18:12.722Z,1003.91
2017-08-27T06:19:12.707Z,1003.94
2017-08-27T06:20:12.624Z,1003.92
2017-08-27T06:21:12.703Z,1003.97
2017-08-27T06:22:12.646Z,1004.00
2017-08-27T06:23:12.733Z,1004.00
2017-08-27T06:24:12.611Z,1003.99
2017-08-27T06:25:12.604Z,1003.98
2017-08-27T06:26:12.592Z,1003.95
2017-08-27T06:27:12.614Z,1003.95
2017-08-27T06:28:12.564Z,1003.90
2017-08-27T06:29:12.653Z,1003.96
2017-08-27T06:30:12.681Z,1003.98
2017-08-27T06:31:12.493Z,1003.95
2017-08-27T06:32:12.571Z,1003.92
2017-08-27T06:33:12.531Z,1003.94
2017-08-27T06:34:12.691Z,1003.95
2017-08-27T06:35:12.671Z,1003.95
2017-08-27T06:36:12.608Z,1003.91
2017-08-27T06:37:12.520Z,1003.93
2017-08-27T06:38:12.445Z,1003.95
2017-08-27T06:39:12.484Z,1003.93
2017-08-27T06:40:12.604Z,1003.93
2017-08-27T06:41:12.554Z,1003.96
2017-08-27T06:42:12.452Z,1003.97
2017-08-27T06:43:12.546Z,1003.98
2017-08-27T06:44:12.604Z,1003.98
2017-08-27T06:45:12.582Z,1004.01
2017-08-27T06:46:12.565Z,1004.04
2017-08-27T06:47:12.413Z,1004.08
2017-08-27T06:48:12.443Z,1004.12
2017-08-27T06:49:12.407Z,1004.15
2017-08-27T06:50:12.348Z,1004.21
2017-08-27T06:51:12.398Z,1004.20
2017-08-27T06:52:12.411Z,1004.18
2017-08-27T06:53:12.345Z,1004.27
2017-08-27T06:54:12.426Z,1004.25
2017-08-27T06:55:12.338Z,1004.30
2017-08-27T06:56:12.392Z,1004.33
2017-08-27T06:57:12.272Z,1004.33
2017-08-27T06:58:12.385Z,1004.34
2017-08-27T06:59:12.304Z,1004.35
2017-08-27T07:00:12.317Z,1004.37
2017-08-27T07:01:12.301Z,1004.36
2017-08-27T07:02:12.285Z,1004.39
2017-08-27T07:03:12.259Z,1004.42
2017-08-27T07:04:12.224Z,1004.42
2017-08-27T07:07:26.976Z,1004.39
2017-08-27T07:08:26.973Z,1004.40
2017-08-27T07:10:50.539Z,1004.37
2017-08-27T07:11:51.007Z,1004.34
2017-08-27T07:12:50.433Z,1004.36
2017-08-27T07:13:50.488Z,1004.38
2017-08-27T07:14:50.289Z,1004.38
2017-08-27T07:15:51.142Z,1004.38
2017-08-27T07:16:50.547Z,1004.39
2017-08-27T07:17:50.280Z,1004.40
2017-08-27T07:18:50.530Z,1004.42
2017-08-27T07:19:50.485Z,1004.37
2017-08-27T07:20:50.216Z,1004.41
2017-08-27T07:21:50.497Z,1004.43
2017-08-27T07:22:50.798Z,1004.45
2017-08-27T07:23:50.736Z,1004.46
2017-08-27T07:24:48.900Z,1004.45
2017-08-27T07:25:47.972Z,1004.48
2017-08-27T07:26:47.995Z,1004.47
2017-08-27T07:27:47.960Z,1004.53
2017-08-27T07:28:47.976Z,1004.52
2017-08-27T07:29:47.897Z,1004.56
2017-08-27T07:30:47.963Z,1004.58
2017-08-27T07:31:47.922Z,1004.57
2017-08-27T07:32:47.854Z,1004.54
2017-08-27T07:33:47.855Z,1004.55
2017-08-27T07:34:47.881Z,1004.49
2017-08-27T07:35:47.967Z,1004.51
2017-08-27T07:36:47.935Z,1004.49
2017-08-27T07:37:47.812Z,1004.48
2017-08-27T07:38:47.947Z,1004.50
2017-08-27T07:39:47.793Z,1004.52
2017-08-27T07:40:47.871Z,1004.48
2017-08-27T07:41:47.790Z,1004.48
2017-08-27T07:42:47.829Z,1004.48
2017-08-27T07:43:47.851Z,1004.46
2017-08-27T07:44:47.822Z,1004.41
2017-08-27T07:45:47.753Z,1004.40
2017-08-27T07:46:47.775Z,1004.38
2017-08-27T07:47:47.768Z,1004.37
2017-08-27T07:48:47.721Z,1004.33
2017-08-27T07:49:47.841Z,1004.35
2017-08-27T07:50:47.755Z,1004.32
2017-08-27T07:51:47.889Z,1004.33
2017-08-27T07:52:47.871Z,1004.38
2017-08-27T07:53:47.806Z,1004.40
2017-08-27T07:54:47.755Z,1004.42
2017-08-27T07:55:47.704Z,1004.44
2017-08-27T07:56:47.730Z,1004.48
2017-08-27T07:57:47.710Z,1004.45
2017-08-27T07:58:47.746Z,1004.50
2017-08-27T07:59:47.784Z,1004.44
2017-08-27T08:00:47.756Z,1004.42
2017-08-27T08:01:47.669Z,1004.36
2017-08-27T08:02:47.720Z,1004.35
2017-08-27T08:03:47.662Z,1004.35
2017-08-27T08:04:47.783Z,1004.35
2017-08-27T08:05:47.643Z,1004.34
2017-08-27T08:06:47.582Z,1004.31
2017-08-27T08:07:47.612Z,1004.32
2017-08-27T08:08:47.624Z,1004.31
2017-08-27T08:09:47.590Z,1004.34
2017-08-27T08:10:47.588Z,1004.36
2017-08-27T08:11:47.652Z,1004.31
2017-08-27T08:12:47.777Z,1004.34
2017-08-27T08:13:47.694Z,1004.34
2017-08-27T08:14:47.589Z,1004.35
2017-08-27T08:15:47.536Z,1004.38
2017-08-27T08:16:47.656Z,1004.36
2017-08-27T08:17:47.504Z,1004.39
2017-08-27T08:18:47.507Z,1004.39
2017-08-27T08:19:47.529Z,1004.42
2017-08-27T08:20:47.506Z,1004.42
2017-08-27T08:21:47.614Z,1004.46
2017-08-27T08:22:47.499Z,1004.47
2017-08-27T08:23:47.472Z,1004.46
2017-08-27T08:24:47.498Z,1004.40
2017-08-27T08:25:47.586Z,1004.45
2017-08-27T08:26:47.447Z,1004.39
2017-08-27T08:27:47.533Z,1004.38
2017-08-27T08:28:47.553Z,1004.38
2017-08-27T08:29:47.437Z,1004.39
2017-08-27T08:30:47.444Z,1004.45
2017-08-27T08:31:47.476Z,1004.44
2017-08-27T08:32:47.469Z,1004.46
2017-08-27T08:33:47.330Z,1004.48
2017-08-27T08:34:47.444Z,1004.45
2017-08-27T08:35:47.356Z,1004.50
2017-08-27T08:36:47.334Z,1004.50
2017-08-27T08:37:47.341Z,1004.50
2017-08-27T08:38:47.368Z,1004.51
2017-08-27T08:39:47.356Z,1004.53
2017-08-27T08:40:47.284Z,1004.53
2017-08-27T08:41:47.295Z,1004.57
2017-08-27T08:42:47.311Z,1004.60
2017-08-27T08:43:47.311Z,1004.61
2017-08-27T08:44:47.372Z,1004.64
2017-08-27T08:45:47.333Z,1004.66
2017-08-27T08:46:47.921Z,1004.68
2017-08-27T08:47:47.482Z,1004.65
2017-08-27T08:48:47.549Z,1004.60
2017-08-27T08:49:49.058Z,1004.60
2017-08-27T08:50:47.466Z,1004.60
2017-08-27T08:51:47.418Z,1004.63
2017-08-27T08:52:47.415Z,1004.63
2017-08-27T08:53:47.180Z,1004.63
2017-08-27T08:54:47.189Z,1004.62
2017-08-27T08:55:47.187Z,1004.60
2017-08-27T08:56:47.211Z,1004.58
2017-08-27T08:57:47.190Z,1004.59
2017-08-27T08:58:47.158Z,1004.60
2017-08-27T08:59:47.142Z,1004.56
2017-08-27T09:00:47.113Z,1004.57
2017-08-27T09:01:47.036Z,1004.62
2017-08-27T09:02:47.161Z,1004.62
2017-08-27T09:03:47.111Z,1004.58
2017-08-27T09:04:47.165Z,1004.68
2017-08-27T09:05:47.183Z,1004.62
2017-08-27T09:06:47.087Z,1004.65
2017-08-27T09:07:46.988Z,1004.64
2017-08-27T09:08:47.062Z,1004.62
2017-08-27T09:09:47.068Z,1004.62
2017-08-27T09:10:47.122Z,1004.58
2017-08-27T09:11:47.049Z,1004.63
2017-08-27T09:12:47.126Z,1004.60
2017-08-27T09:13:47.020Z,1004.60
2017-08-27T09:14:47.126Z,1004.65
2017-08-27T09:15:47.081Z,1004.64
2017-08-27T09:16:47.125Z,1004.63
2017-08-27T09:17:47.129Z,1004.63
2017-08-27T09:18:47.087Z,1004.60
2017-08-27T09:19:46.979Z,1004.56
2017-08-27T09:20:47.068Z,1004.54
2017-08-27T09:21:46.989Z,1004.54
2017-08-27T09:22:47.026Z,1004.52
2017-08-27T09:23:47.062Z,1004.44
2017-08-27T09:24:47.145Z,1004.46
2017-08-27T09:25:46.918Z,1004.39
2017-08-27T09:26:46.995Z,1004.43
2017-08-27T09:27:46.896Z,1004.40
2017-08-27T09:28:46.980Z,1004.40
2017-08-27T09:29:46.856Z,1004.38
2017-08-27T09:30:46.902Z,1004.39
2017-08-27T09:31:46.818Z,1004.37
2017-08-27T09:32:46.846Z,1004.36
2017-08-27T09:33:46.879Z,1004.35
2017-08-27T09:34:46.872Z,1004.37
2017-08-27T09:35:46.867Z,1004.30
2017-08-27T09:36:46.740Z,1004.27
2017-08-27T09:37:46.740Z,1004.34
2017-08-27T09:38:46.832Z,1004.34
2017-08-27T09:39:46.810Z,1004.35
2017-08-27T09:40:46.845Z,1004.39
2017-08-27T09:41:46.733Z,1004.43
2017-08-27T09:42:46.795Z,1004.43
2017-08-27T09:43:46.739Z,1004.48
2017-08-27T09:44:46.733Z,1004.51
2017-08-27T09:45:46.698Z,1004.49
2017-08-27T09:46:46.699Z,1004.49
2017-08-27T09:47:46.753Z,1004.45
2017-08-27T09:48:46.702Z,1004.42
2017-08-27T09:49:46.691Z,1004.42
2017-08-27T09:50:46.736Z,1004.41
2017-08-27T09:51:46.609Z,1004.42
2017-08-27T09:52:46.590Z,1004.37
2017-08-27T09:53:46.625Z,1004.35
2017-08-27T09:54:46.622Z,1004.35
2017-08-27T09:55:46.635Z,1004.29
2017-08-27T09:56:46.586Z,1004.30
2017-08-27T09:57:46.583Z,1004.32
2017-08-27T09:58:46.673Z,1004.38
2017-08-27T09:59:46.600Z,1004.39
2017-08-27T10:00:46.663Z,1004.39
2017-08-27T10:01:46.688Z,1004.39
2017-08-27T10:02:46.616Z,1004.41
2017-08-27T10:03:46.771Z,1004.42
2017-08-27T10:04:46.711Z,1004.47
2017-08-27T10:05:46.666Z,1004.49
2017-08-27T10:06:46.612Z,1004.49
2017-08-27T10:07:46.735Z,1004.53
2017-08-27T10:08:46.647Z,1004.53
2017-08-27T10:09:46.504Z,1004.54
2017-08-27T10:10:46.644Z,1004.58
2017-08-27T10:11:46.532Z,1004.59
2017-08-27T10:12:46.686Z,1004.53
2017-08-27T10:13:46.542Z,1004.54
2017-08-27T10:14:46.488Z,1004.57
2017-08-27T10:15:46.492Z,1004.54
2017-08-27T10:16:46.491Z,1004.57
2017-08-27T10:17:46.611Z,1004.57
2017-08-27T10:18:46.549Z,1004.59
2017-08-27T10:19:46.459Z,1004.57
2017-08-27T10:20:46.478Z,1004.53
2017-08-27T10:21:46.440Z,1004.57
2017-08-27T10:22:46.507Z,1004.57
2017-08-27T10:23:46.517Z,1004.59
2017-08-27T10:24:46.471Z,1004.59
2017-08-27T10:25:46.829Z,1004.62
2017-08-27T10:26:46.526Z,1004.62
2017-08-27T10:27:46.472Z,1004.61
2017-08-27T10:28:46.437Z,1004.57
2017-08-27T10:29:46.467Z,1004.55
2017-08-27T10:30:46.369Z,1004.53
2017-08-27T10:31:46.421Z,1004.56
2017-08-27T10:32:46.386Z,1004.50
2017-08-27T10:33:46.517Z,1004.50
2017-08-27T10:34:46.398Z,1004.46
2017-08-27T10:35:46.379Z,1004.45
2017-08-27T10:36:46.433Z,1004.44
2017-08-27T10:37:46.320Z,1004.41
2017-08-27T10:38:46.301Z,1004.42
2017-08-27T10:39:46.297Z,1004.46
2017-08-27T10:40:46.418Z,1004.39
2017-08-27T10:41:46.349Z,1004.38
2017-08-27T10:42:46.311Z,1004.39
2017-08-27T10:43:46.310Z,1004.36
2017-08-27T10:44:46.337Z,1004.33
2017-08-27T10:45:46.282Z,1004.35
2017-08-27T10:46:46.253Z,1004.35
2017-08-27T10:47:46.227Z,1004.38
2017-08-27T10:48:46.255Z,1004.35
2017-08-27T10:49:46.254Z,1004.33
2017-08-27T10:50:46.271Z,1004.29
2017-08-27T10:51:46.897Z,1004.33
2017-08-27T10:52:46.176Z,1004.32
2017-08-27T10:53:46.266Z,1004.28
2017-08-27T10:54:46.195Z,1004.27
2017-08-27T10:55:46.214Z,1004.29
2017-08-27T10:56:46.122Z,1004.23
2017-08-27T10:57:46.237Z,1004.25
2017-08-27T10:58:46.310Z,1004.29
2017-08-27T10:59:46.145Z,1004.28
2017-08-27T11:00:46.084Z,1004.27
2017-08-27T11:01:46.062Z,1004.30
2017-08-27T11:02:46.082Z,1004.33
2017-08-27T11:03:46.049Z,1004.34
2017-08-27T11:04:46.058Z,1004.38
2017-08-27T11:05:46.045Z,1004.33
2017-08-27T11:06:46.020Z,1004.32
2017-08-27T11:07:46.106Z,1004.31
2017-08-27T11:08:51.174Z,1004.25
2017-08-27T11:09:46.577Z,1004.23
2017-08-27T11:10:46.177Z,1004.18
2017-08-27T11:11:46.149Z,1004.17
2017-08-27T11:12:46.338Z,1004.19
2017-08-27T11:13:46.650Z,1004.18
2017-08-27T11:17:39.945Z,1004.19
2017-08-27T11:18:40.235Z,1004.17
2017-08-27T11:19:39.984Z,1004.13
2017-08-27T11:20:39.179Z,1004.10
2017-08-27T11:21:39.091Z,1004.09
2017-08-27T11:22:40.073Z,1004.08
2017-08-27T11:23:40.117Z,1004.07
2017-08-27T11:24:39.742Z,1004.08
2017-08-27T11:25:39.284Z,1004.04
2017-08-27T11:26:39.903Z,1004.03
2017-08-27T11:27:39.392Z,1004.04
2017-08-27T11:28:39.329Z,1004.06
2017-08-27T11:29:37.311Z,1004.05
2017-08-27T11:30:37.724Z,1004.05
2017-08-27T11:31:39.346Z,1004.05
2017-08-27T11:32:37.025Z,1003.99
2017-08-27T11:33:37.374Z,1004.02
2017-08-27T11:34:37.130Z,1004.01
2017-08-27T11:35:37.036Z,1004.00
2017-08-27T11:36:36.923Z,1003.96
2017-08-27T11:37:36.929Z,1003.96
2017-08-27T11:38:36.968Z,1003.96
2017-08-27T11:39:36.933Z,1003.98
2017-08-27T11:40:36.961Z,1003.96
2017-08-27T11:41:36.899Z,1003.95
2017-08-27T11:42:36.904Z,1003.96
2017-08-27T11:43:36.921Z,1003.99
2017-08-27T11:44:37.079Z,1004.00
2017-08-27T11:45:36.949Z,1003.95
2017-08-27T11:46:36.972Z,1003.97
2017-08-27T11:47:36.898Z,1003.99
2017-08-27T11:48:36.933Z,1003.99
2017-08-27T11:49:36.921Z,1003.98
2017-08-27T11:50:36.815Z,1004.02
2017-08-27T11:51:36.876Z,1004.04
2017-08-27T11:52:37.003Z,1004.00
2017-08-27T11:53:36.903Z,1004.01
2017-08-27T11:54:36.701Z,1003.99
2017-08-27T11:55:36.866Z,1004.01
2017-08-27T11:56:36.742Z,1004.01
2017-08-27T11:57:36.987Z,1004.03
2017-08-27T11:58:36.873Z,1004.05
2017-08-27T11:59:36.942Z,1004.00
2017-08-27T12:00:38.502Z,1004.02
2017-08-27T12:01:36.977Z,1003.98
2017-08-27T12:02:36.983Z,1003.94
2017-08-27T12:03:37.053Z,1003.91
2017-08-27T12:04:36.836Z,1003.87
2017-08-27T12:05:36.854Z,1003.85
2017-08-27T12:06:37.051Z,1003.88
2017-08-27T12:07:36.918Z,1003.88
2017-08-27T12:08:36.662Z,1003.92
2017-08-27T12:09:36.904Z,1003.89
2017-08-27T12:10:36.802Z,1003.90
2017-08-27T12:11:36.707Z,1003.88