createdAt,value
2023-05-18T00:00:49.925Z,724.00
2023-05-18T00:01:49.971Z,722.00
2023-05-18T00:02:50.141Z,723.00
2023-05-18T00:03:50.231Z,722.00
2023-05-18T00:04:50.180Z,720.00
2023-05-18T00:05:50.196Z,720.00
2023-05-18T00:06:50.233Z,720.00
2023-05-18T00:07:50.293Z,719.00
2023-05-18T00:08:50.349Z,722.00
2023-05-18T00:09:50.442Z,723.00
2023-05-18T00:10:50.458Z,720.00
2023-05-18T00:11:50.496Z,721.00
2023-05-18T00:12:50.562Z,724.00
2023-05-18T00:13:50.592Z,723.00
2023-05-18T00:14:50.655Z,722.00
2023-05-18T00:15:50.733Z,722.00
2023-05-18T00:16:50.731Z,723.00
2023-05-18T00:17:50.856Z,724.00
2023-05-18T00:18:50.841Z,724.00
2023-05-18T00:19:50.857Z,722.00
2023-05-18T00:20:50.888Z,722.00
2023-05-18T00:21:50.951Z,724.00
2023-05-18T00:22:51.020Z,727.00
2023-05-18T00:23:51.035Z,727.00
2023-05-18T00:24:51.065Z,726.00
2023-05-18T00:25:51.093Z,723.00
2023-05-18T00:26:51.135Z,721.00
2023-05-18T00:27:51.171Z,720.00
2023-05-18T00:28:51.239Z,720.00
2023-05-18T00:29:51.269Z,720.00
2023-05-18T00:30:51.301Z,720.00
2023-05-18T00:31:51.386Z,719.00
2023-05-18T00:32:51.374Z,719.00
2023-05-18T00:33:51.422Z,720.00
2023-05-18T00:34:51.435Z,717.00
2023-05-18T00:35:51.492Z,712.00
2023-05-18T00:36:51.533Z,710.00
2023-05-18T00:37:51.546Z,710.00
2023-05-18T00:38:51.579Z,708.00
2023-05-18T00:39:51.625Z,708.00
2023-05-18T00:40:51.638Z,710.00
2023-05-18T00:41:51.682Z,709.00
2023-05-18T00:42:51.731Z,708.00
2023-05-18T00:43:51.768Z,709.00
2023-05-18T00:44:51.944Z,707.00
2023-05-18T00:45:51.857Z,706.00
2023-05-18T00:46:51.909Z,706.00
2023-05-18T00:47:51.976Z,707.00
2023-05-18T00:48:52.008Z,708.00
2023-05-18T00:49:52.040Z,707.00
2023-05-18T00:50:52.090Z,707.00
2023-05-18T00:51:52.126Z,707.00
2023-05-18T00:52:52.183Z,707.00
2023-05-18T00:53:52.217Z,707.00
2023-05-18T00:54:52.238Z,709.00
2023-05-18T00:55:52.251Z,708.00
2023-05-18T00:56:52.274Z,709.00
2023-05-18T00:57:52.322Z,707.00
2023-05-18T00:58:52.332Z,707.00
2023-05-18T00:59:52.367Z,707.00
2023-05-18T01:00:52.428Z,705.00
2023-05-18T01:01:52.402Z,704.00
2023-05-18T01:02:52.572Z,702.00
2023-05-18T01:03:52.441Z,700.00
2023-05-18T01:04:52.455Z,700.00
2023-05-18T01:05:52.475Z,700.00
2023-05-18T01:06:52.522Z,697.00
2023-05-18T01:07:52.521Z,694.00
2023-05-18T01:08:52.508Z,693.00
2023-05-18T01:09:52.532Z,695.00
2023-05-18T01:10:52.570Z,695.00
2023-05-18T01:11:52.555Z,695.00
2023-05-18T01:12:52.560Z,694.00
2023-05-18T01:13:52.584Z,695.00
2023-05-18T01:14:52.611Z,695.00
2023-05-18T01:15:52.684Z,695.00
2023-05-18T01:16:52.702Z,695.00
2023-05-18T01:17:52.697Z,697.00
2023-05-18T01:18:52.669Z,698.00
2023-05-18T01:19:52.651Z,699.00
2023-05-18T01:20:52.666Z,700.00
2023-05-18T01:21:52.692Z,698.00
2023-05-18T01:22:52.708Z,694.00
2023-05-18T01:23:52.710Z,692.00
2023-05-18T01:24:52.735Z,696.00
2023-05-18T01:25:52.728Z,697.00
2023-05-18T01:26:52.743Z,695.00
2023-05-18T01:27:52.746Z,693.00
2023-05-18T01:28:52.747Z,694.00
2023-05-18T01:29:52.751Z,694.00
2023-05-18T01:30:52.851Z,692.00
2023-05-18T01:31:52.760Z,691.00
2023-05-18T01:32:52.808Z,691.00
2023-05-18T01:33:52.771Z,693.00
2023-05-18T01:34:52.773Z,693.00
2023-05-18T01:35:52.801Z,694.00
2023-05-18T01:36:52.820Z,694.00
2023-05-18T01:37:52.825Z,695.00
2023-05-18T01:38:52.836Z,695.00
2023-05-18T01:39:52.834Z,695.00
2023-05-18T01:40:52.838Z,696.00
2023-05-18T01:41:52.862Z,696.00
2023-05-18T01:42:52.852Z,696.00
2023-05-18T01:43:52.854Z,695.00
2023-05-18T01:44:52.889Z,693.00
2023-05-18T01:45:52.888Z,693.00
2023-05-18T01:46:52.952Z,693.00
2023-05-18T01:47:52.958Z,695.00
2023-05-18T01:48:52.912Z,696.00
2023-05-18T01:49:52.944Z,696.00
2023-05-18T01:50:52.952Z,697.00
2023-05-18T01:51:52.960Z,699.00
2023-05-18T01:52:52.979Z,697.00
2023-05-18T01:53:53.015Z,697.00
2023-05-18T01:54:52.988Z,697.00
2023-05-18T01:55:53.000Z,695.00
2023-05-18T01:56:53.036Z,695.00
2023-05-18T01:57:53.038Z,694.00
2023-05-18T01:58:53.078Z,696.00
2023-05-18T01:59:53.084Z,695.00
2023-05-18T02:00:53.101Z,696.00
2023-05-18T02:01:59.462Z,697.00
2023-05-18T02:02:54.174Z,695.00
2023-05-18T02:03:53.115Z,693.00
2023-05-18T02:04:53.089Z,690.00
2023-05-18T02:05:53.076Z,690.00
2023-05-18T02:06:53.075Z,688.00
2023-05-18T02:07:53.074Z,691.00
2023-05-18T02:08:53.079Z,692.00
2023-05-18T02:09:53.071Z,693.00
2023-05-18T02:10:53.050Z,691.00
2023-05-18T02:11:53.057Z,691.00
2023-05-18T02:12:53.051Z,689.00
2023-05-18T02:13:53.024Z,689.00
2023-05-18T02:14:53.028Z,687.00
2023-05-18T02:15:53.084Z,686.00
2023-05-18T02:16:53.252Z,690.00
2023-05-18T02:17:53.063Z,689.00
2023-05-18T02:18:53.103Z,687.00
2023-05-18T02:19:53.000Z,685.00
2023-05-18T02:20:52.993Z,683.00
2023-05-18T02:21:52.972Z,681.00
2023-05-18T02:22:52.968Z,681.00
2023-05-18T02:23:52.963Z,679.00
2023-05-18T02:24:52.971Z,678.00
2023-05-18T02:25:52.948Z,679.00
2023-05-18T02:26:52.933Z,681.00
2023-05-18T02:27:52.927Z,682.00
2023-05-18T02:28:52.997Z,682.00
2023-05-18T02:29:52.923Z,679.00
2023-05-18T02:30:52.909Z,680.00
2023-05-18T02:31:52.978Z,680.00
2023-05-18T02:32:52.966Z,680.00
2023-05-18T02:33:52.893Z,679.00
2023-05-18T02:34:52.882Z,678.00
2023-05-18T02:35:52.913Z,677.00
2023-05-18T02:36:52.919Z,677.00
2023-05-18T02:37:52.924Z,676.00
2023-05-18T02:38:52.951Z,675.00
2023-05-18T02:39:52.983Z,673.00
2023-05-18T02:40:52.992Z,673.00
2023-05-18T02:41:53.026Z,672.00
2023-05-18T02:42:53.056Z,672.00
2023-05-18T02:43:53.056Z,674.00
2023-05-18T02:44:53.087Z,677.00
2023-05-18T02:45:53.125Z,676.00
2023-05-18T02:46:53.103Z,674.00
2023-05-18T02:47:53.157Z,674.00
2023-05-18T02:48:53.144Z,675.00
2023-05-18T02:49:53.174Z,674.00
2023-05-18T02:50:53.140Z,676.00
2023-05-18T02:51:53.157Z,677.00
2023-05-18T02:52:53.165Z,678.00
2023-05-18T02:53:53.163Z,680.00
2023-05-18T02:54:53.174Z,681.00
2023-05-18T02:55:53.162Z,682.00
2023-05-18T02:56:53.153Z,681.00
2023-05-18T02:57:53.155Z,679.00
2023-05-18T02:58:53.159Z,679.00
2023-05-18T02:59:53.161Z,676.00
2023-05-18T03:00:53.171Z,678.00
2023-05-18T03:01:53.140Z,677.00
2023-05-18T03:02:53.208Z,677.00
2023-05-18T03:03:53.127Z,678.00
2023-05-18T03:04:53.130Z,678.00
2023-05-18T03:05:53.126Z,678.00
2023-05-18T03:06:53.180Z,679.00
2023-05-18T03:07:53.117Z,678.00
2023-05-18T03:08:53.109Z,679.00
2023-05-18T03:09:53.111Z,679.00
2023-05-18T03:10:53.106Z,679.00
2023-05-18T03:11:53.118Z,678.00
2023-05-18T03:12:53.091Z,677.00
2023-05-18T03:13:53.087Z,676.00
2023-05-18T03:14:53.087Z,676.00
2023-05-18T03:15:53.091Z,679.00
2023-05-18T03:16:53.127Z,678.00
2023-05-18T03:17:53.120Z,677.00
2023-05-18T03:18:53.121Z,678.00
2023-05-18T03:19:53.061Z,678.00
2023-05-18T03:20:53.068Z,680.00
2023-05-18T03:21:53.051Z,681.00
2023-05-18T03:22:53.058Z,681.00
2023-05-18T03:23:53.051Z,678.00
2023-05-18T03:24:53.058Z,677.00
2023-05-18T03:25:53.041Z,674.00
2023-05-18T03:26:53.070Z,672.00
2023-05-18T03:27:53.042Z,672.00
2023-05-18T03:28:53.038Z,671.00
2023-05-18T03:29:53.022Z,667.00
2023-05-18T03:30:53.027Z,670.00
2023-05-18T03:31:53.126Z,670.00
2023-05-18T03:32:53.024Z,671.00
2023-05-18T03:33:53.018Z,672.00
2023-05-18T03:34:53.026Z,671.00
2023-05-18T03:35:53.011Z,671.00
2023-05-18T03:36:53.096Z,671.00
2023-05-18T03:37:53.043Z,671.00
2023-05-18T03:38:53.011Z,669.00
2023-05-18T03:39:53.007Z,666.00
2023-05-18T03:40:52.989Z,667.00
2023-05-18T03:41:53.005Z,668.00
2023-05-18T03:42:52.983Z,670.00
2023-05-18T03:43:53.006Z,671.00
2023-05-18T03:44:52.993Z,671.00
2023-05-18T03:45:53.022Z,670.00
2023-05-18T03:46:53.031Z,669.00
2023-05-18T03:47:53.065Z,667.00
2023-05-18T03:48:52.971Z,669.00
2023-05-18T03:49:52.984Z,671.00
2023-05-18T03:50:52.971Z,674.00
2023-05-18T03:51:52.961Z,676.00
2023-05-18T03:52:53.001Z,674.00
2023-05-18T03:53:52.954Z,674.00
2023-05-18T03:54:52.965Z,673.00
2023-05-18T03:55:52.953Z,674.00
2023-05-18T03:56:52.950Z,674.00
2023-05-18T03:57:52.941Z,674.00
2023-05-18T03:58:52.938Z,672.00
2023-05-18T03:59:52.952Z,671.00
2023-05-18T04:00:52.951Z,673.00
2023-05-18T04:01:52.941Z,670.00
2023-05-18T04:02:53.154Z,670.00
2023-05-18T04:03:53.022Z,668.00
2023-05-18T04:04:52.923Z,667.00
2023-05-18T04:05:52.914Z,668.00
2023-05-18T04:06:52.911Z,668.00
2023-05-18T04:07:52.921Z,668.00
2023-05-18T04:08:52.908Z,667.00
2023-05-18T04:09:52.894Z,664.00
2023-05-18T04:10:52.893Z,663.00
2023-05-18T04:11:52.904Z,663.00
2023-05-18T04:12:52.877Z,661.00
2023-05-18T04:13:52.888Z,659.00
2023-05-18T04:14:52.866Z,657.00
2023-05-18T04:15:52.960Z,659.00
2023-05-18T04:16:52.918Z,660.00
2023-05-18T04:17:52.912Z,663.00
2023-05-18T04:18:52.947Z,664.00
2023-05-18T04:19:52.866Z,664.00
2023-05-18T04:20:52.860Z,663.00
2023-05-18T04:21:52.845Z,663.00
2023-05-18T04:22:52.842Z,662.00
2023-05-18T04:23:52.845Z,662.00
2023-05-18T04:24:52.843Z,664.00
2023-05-18T04:25:52.850Z,664.00
2023-05-18T04:26:52.845Z,664.00
2023-05-18T04:27:52.833Z,665.00
2023-05-18T04:28:52.840Z,664.00
2023-05-18T04:29:52.833Z,662.00
2023-05-18T04:30:52.821Z,659.00
2023-05-18T04:31:52.840Z,658.00
2023-05-18T04:32:52.833Z,659.00
2023-05-18T04:33:52.814Z,658.00
2023-05-18T04:34:52.807Z,658.00
2023-05-18T04:35:52.793Z,659.00
2023-05-18T04:36:52.795Z,661.00
2023-05-18T04:37:52.790Z,661.00
2023-05-18T04:38:52.795Z,659.00
2023-05-18T04:39:52.792Z,658.00
2023-05-18T04:40:52.777Z,657.00
2023-05-18T04:41:52.772Z,658.00
2023-05-18T04:42:52.774Z,659.00
2023-05-18T04:43:52.905Z,656.00
2023-05-18T04:44:52.773Z,656.00
2023-05-18T04:45:52.801Z,655.00
2023-05-18T04:46:52.789Z,654.00
2023-05-18T04:47:52.869Z,655.00
2023-05-18T04:48:52.802Z,656.00
2023-05-18T04:49:52.779Z,657.00
2023-05-18T04:50:52.786Z,656.00
2023-05-18T04:51:52.789Z,654.00
2023-05-18T04:52:52.822Z,652.00
2023-05-18T04:53:52.788Z,651.00
2023-05-18T04:54:52.796Z,653.00
2023-05-18T04:55:52.790Z,656.00
2023-05-18T04:56:52.784Z,655.00
2023-05-18T04:57:52.792Z,652.00
2023-05-18T04:58:52.807Z,652.00
2023-05-18T04:59:52.793Z,651.00
2023-05-18T05:00:52.865Z,650.00
2023-05-18T05:01:52.829Z,651.00
2023-05-18T05:02:52.889Z,652.00
2023-05-18T05:03:52.881Z,654.00
2023-05-18T05:04:52.816Z,653.00
2023-05-18T05:05:52.818Z,651.00
2023-05-18T05:06:52.804Z,649.00
2023-05-18T05:07:52.824Z,646.00
2023-05-18T05:08:52.827Z,643.00
2023-05-18T05:09:52.833Z,641.00
2023-05-18T05:10:52.818Z,641.00
2023-05-18T05:11:52.822Z,641.00
2023-05-18T05:12:52.812Z,641.00
2023-05-18T05:13:52.810Z,645.00
2023-05-18T05:14:52.833Z,643.00
2023-05-18T05:15:52.903Z,642.00
2023-05-18T05:16:52.815Z,643.00
2023-05-18T05:17:52.891Z,643.00
2023-05-18T05:18:52.863Z,642.00
2023-05-18T05:19:52.830Z,640.00
2023-05-18T05:20:52.833Z,637.00
2023-05-18T05:21:52.836Z,636.00
2023-05-18T05:22:52.896Z,633.00
2023-05-18T05:23:52.842Z,632.00
2023-05-18T05:24:52.851Z,632.00
2023-05-18T05:25:52.844Z,631.00
2023-05-18T05:26:52.843Z,630.00
2023-05-18T05:27:52.856Z,629.00
2023-05-18T05:28:52.850Z,628.00
2023-05-18T05:29:52.845Z,628.00
2023-05-18T05:30:52.846Z,627.00
2023-05-18T05:31:52.868Z,627.00
2023-05-18T05:32:52.855Z,629.00
2023-05-18T05:33:52.853Z,631.00
2023-05-18T05:34:52.853Z,632.00
2023-05-18T05:35:52.846Z,632.00
2023-05-18T05:36:52.834Z,631.00
2023-05-18T05:37:52.827Z,631.00
2023-05-18T05:38:52.828Z,630.00
2023-05-18T05:39:52.825Z,631.00
2023-05-18T05:40:52.825Z,631.00
2023-05-18T05:41:52.826Z,631.00
2023-05-18T05:42:52.817Z,629.00
2023-05-18T05:43:52.825Z,627.00
2023-05-18T05:44:52.826Z,628.00
2023-05-18T05:45:52.840Z,628.00
2023-05-18T05:46:52.892Z,628.00
2023-05-18T05:47:52.869Z,627.00
2023-05-18T05:48:52.874Z,627.00
2023-05-18T05:49:52.841Z,628.00
2023-05-18T05:50:52.832Z,629.00
2023-05-18T05:51:52.823Z,628.00
2023-05-18T05:52:52.816Z,627.00
2023-05-18T05:53:52.822Z,625.00
2023-05-18T05:54:52.831Z,624.00
2023-05-18T05:55:52.840Z,623.00
2023-05-18T05:56:52.809Z,622.00
2023-05-18T05:57:52.800Z,620.00
2023-05-18T05:58:52.789Z,618.00
2023-05-18T05:59:52.806Z,617.00
2023-05-18T06:00:52.814Z,617.00
2023-05-18T06:01:52.784Z,615.00
2023-05-18T06:02:52.824Z,614.00
2023-05-18T06:03:52.811Z,613.00
2023-05-18T06:04:52.762Z,612.00
2023-05-18T06:05:52.789Z,612.00
2023-05-18T06:06:52.777Z,613.00
2023-05-18T06:07:52.772Z,612.00
2023-05-18T06:08:52.758Z,608.00
2023-05-18T06:09:52.765Z,609.00
2023-05-18T06:10:52.743Z,611.00
2023-05-18T06:11:52.741Z,611.00
2023-05-18T06:12:52.735Z,610.00
2023-05-18T06:13:52.742Z,610.00
2023-05-18T06:14:52.732Z,611.00
2023-05-18T06:15:52.728Z,610.00
2023-05-18T06:16:52.784Z,610.00
2023-05-18T06:17:52.894Z,607.00
2023-05-18T06:18:52.808Z,606.00
2023-05-18T06:19:52.727Z,605.00
2023-05-18T06:20:52.704Z,605.00
2023-05-18T06:21:52.710Z,605.00
2023-05-18T06:22:52.694Z,605.00
2023-05-18T06:23:52.692Z,607.00
2023-05-18T06:24:52.691Z,604.00
2023-05-18T06:25:52.686Z,604.00
2023-05-18T06:26:52.682Z,604.00
2023-05-18T06:27:52.693Z,603.00
2023-05-18T06:28:52.686Z,601.00
2023-05-18T06:29:52.678Z,599.00
2023-05-18T06:30:52.658Z,600.00
2023-05-18T06:31:52.745Z,599.00
2023-05-18T06:32:52.709Z,601.00
2023-05-18T06:33:52.673Z,600.00
2023-05-18T06:34:52.704Z,599.00
2023-05-18T06:35:52.658Z,599.00
2023-05-18T06:36:52.655Z,598.00
2023-05-18T06:37:52.673Z,600.00
2023-05-18T06:38:52.650Z,602.00
2023-05-18T06:39:52.652Z,601.00
2023-05-18T06:40:52.683Z,601.00
2023-05-18T06:41:52.673Z,602.00
2023-05-18T06:42:52.640Z,601.00
2023-05-18T06:43:52.633Z,601.00
2023-05-18T06:44:52.640Z,601.00
2023-05-18T06:45:52.686Z,603.00
2023-05-18T06:46:52.646Z,600.00
2023-05-18T06:47:52.638Z,598.00
2023-05-18T06:48:52.603Z,596.00
2023-05-18T06:49:52.596Z,595.00
2023-05-18T06:50:52.595Z,597.00
2023-05-18T06:51:52.596Z,598.00
2023-05-18T06:52:52.572Z,594.00
2023-05-18T06:53:52.574Z,591.00
2023-05-18T06:54:52.576Z,589.00
2023-05-18T06:55:52.567Z,590.00
2023-05-18T06:56:52.569Z,591.00
2023-05-18T06:57:52.588Z,590.00
2023-05-18T06:58:52.555Z,588.00
2023-05-18T06:59:52.559Z,589.00
2023-05-18T07:00:52.551Z,587.00
2023-05-18T07:01:52.590Z,586.00
2023-05-18T07:02:52.637Z,586.00
2023-05-18T07:03:52.563Z,584.00
2023-05-18T07:04:52.533Z,583.00
2023-05-18T07:05:52.534Z,583.00
2023-05-18T07:06:52.522Z,583.00
2023-05-18T07:07:52.556Z,582.00
2023-05-18T07:08:52.513Z,580.00
2023-05-18T07:09:52.521Z,578.00
2023-05-18T07:10:52.525Z,578.00
2023-05-18T07:11:52.530Z,576.00
2023-05-18T07:12:52.621Z,576.00
2023-05-18T07:13:52.570Z,577.00
2023-05-18T07:14:52.566Z,577.00
2023-05-18T07:15:52.663Z,575.00
2023-05-18T07:16:52.565Z,575.00
2023-05-18T07:17:52.691Z,575.00
2023-05-18T07:18:52.591Z,575.00
2023-05-18T07:19:52.577Z,574.00
2023-05-18T07:20:52.576Z,572.00
2023-05-18T07:21:52.576Z,571.00
2023-05-18T07:22:52.554Z,568.00
2023-05-18T07:23:52.589Z,568.00
2023-05-18T07:24:52.561Z,569.00
2023-05-18T07:25:52.542Z,569.00
2023-05-18T07:26:52.533Z,569.00
2023-05-18T07:27:52.553Z,567.00
2023-05-18T07:28:52.551Z,566.00
2023-05-18T07:29:52.555Z,568.00
2023-05-18T07:30:52.570Z,568.00
2023-05-18T07:31:52.602Z,569.00
2023-05-18T07:32:52.686Z,568.00
2023-05-18T07:33:52.556Z,568.00
2023-05-18T07:34:52.562Z,565.00
2023-05-18T07:35:52.584Z,565.00
2023-05-18T07:36:52.611Z,566.00
2023-05-18T07:37:52.631Z,564.00
2023-05-18T07:38:52.705Z,562.00
2023-05-18T07:39:52.757Z,561.00
2023-05-18T07:40:52.743Z,561.00
2023-05-18T07:41:52.757Z,563.00
2023-05-18T07:42:52.778Z,561.00
2023-05-18T07:43:52.808Z,561.00
2023-05-18T07:44:52.828Z,561.00
2023-05-18T07:45:52.853Z,561.00
2023-05-18T07:46:52.962Z,562.00
2023-05-18T07:47:52.907Z,562.00
2023-05-18T07:48:52.934Z,564.00
2023-05-18T07:49:52.926Z,565.00
2023-05-18T07:50:52.961Z,566.00
2023-05-18T07:51:53.033Z,567.00
2023-05-18T07:52:53.017Z,566.00
2023-05-18T07:53:53.068Z,566.00
2023-05-18T07:54:53.074Z,564.00
2023-05-18T07:55:53.104Z,561.00
2023-05-18T07:56:53.109Z,561.00
2023-05-18T07:57:53.148Z,561.00
2023-05-18T07:58:53.182Z,561.00
2023-05-18T07:59:53.226Z,561.00
2023-05-18T08:00:53.275Z,559.00
2023-05-18T08:01:53.275Z,557.00
2023-05-18T08:02:53.548Z,556.00
2023-05-18T08:03:53.421Z,555.00
2023-05-18T08:04:53.385Z,553.00
2023-05-18T08:05:53.397Z,552.00
2023-05-18T08:06:53.456Z,550.00
2023-05-18T08:07:53.493Z,550.00
2023-05-18T08:08:53.508Z,548.00
2023-05-18T08:09:53.578Z,550.00
2023-05-18T08:10:53.623Z,551.00
2023-05-18T08:11:53.644Z,552.00
2023-05-18T08:12:53.733Z,551.00
2023-05-18T08:13:53.750Z,550.00
2023-05-18T08:14:53.798Z,551.00
2023-05-18T08:16:09.907Z,550.00
2023-05-18T08:16:54.914Z,548.00
2023-05-18T08:17:53.931Z,545.00
2023-05-18T08:18:53.888Z,547.00
2023-05-18T08:19:53.928Z,547.00
2023-05-18T08:20:53.858Z,546.00
2023-05-18T08:21:53.800Z,545.00
2023-05-18T08:22:53.799Z,545.00
2023-05-18T08:23:53.778Z,546.00
2023-05-18T08:24:53.815Z,547.00
2023-05-18T08:25:53.880Z,546.00
2023-05-18T08:26:53.979Z,545.00
2023-05-18T08:27:54.017Z,544.00
2023-05-18T08:28:54.049Z,546.00
2023-05-18T08:29:54.147Z,546.00
2023-05-18T08:30:54.165Z,547.00
2023-05-18T08:31:54.273Z,550.00
2023-05-18T08:32:54.366Z,550.00
2023-05-18T08:33:54.372Z,549.00
2023-05-18T08:34:54.435Z,549.00
2023-05-18T08:35:54.500Z,547.00
2023-05-18T08:36:54.565Z,547.00
2023-05-18T08:37:54.644Z,545.00
2023-05-18T08:38:54.706Z,545.00
2023-05-18T08:39:54.752Z,546.00
2023-05-18T08:40:54.811Z,546.00
2023-05-18T08:41:54.887Z,547.00
2023-05-18T08:42:54.943Z,551.00
2023-05-18T08:43:55.011Z,550.00
2023-05-18T08:44:55.071Z,547.00
2023-05-18T08:45:55.128Z,546.00
2023-05-18T08:46:55.192Z,544.00
2023-05-18T08:47:55.370Z,545.00
2023-05-18T08:48:55.322Z,546.00
2023-05-18T08:49:55.376Z,546.00
2023-05-18T08:50:55.446Z,545.00
2023-05-18T08:51:55.494Z,545.00
2023-05-18T08:52:55.552Z,542.00
2023-05-18T08:53:55.613Z,539.00
2023-05-18T08:54:55.688Z,535.00
2023-05-18T08:55:55.760Z,535.00
2023-05-18T08:56:55.842Z,535.00
2023-05-18T08:57:55.872Z,536.00
2023-05-18T08:58:55.912Z,533.00
2023-05-18T08:59:55.976Z,533.00
2023-05-18T09:00:56.168Z,533.00
2023-05-18T09:01:56.110Z,532.00
2023-05-18T09:02:56.191Z,532.00
2023-05-18T09:03:56.203Z,532.00
2023-05-18T09:04:56.326Z,530.00
2023-05-18T09:05:56.305Z,531.00
2023-05-18T09:06:56.394Z,529.00
2023-05-18T09:07:56.423Z,532.00
2023-05-18T09:08:56.492Z,533.00
2023-05-18T09:09:56.561Z,534.00
2023-05-18T09:10:56.604Z,533.00
2023-05-18T09:11:56.688Z,530.00
2023-05-18T09:12:56.754Z,529.00
2023-05-18T09:13:56.818Z,527.00
2023-05-18T09:14:56.838Z,530.00
2023-05-18T09:15:56.970Z,530.00
2023-05-18T09:16:56.956Z,531.00
2023-05-18T09:17:57.086Z,529.00
2023-05-18T09:18:57.106Z,527.00
2023-05-18T09:19:57.167Z,528.00
2023-05-18T09:20:57.202Z,528.00
2023-05-18T09:21:57.270Z,528.00
2023-05-18T09:22:57.327Z,529.00
2023-05-18T09:23:57.397Z,530.00
2023-05-18T09:24:57.477Z,528.00
2023-05-18T09:25:57.485Z,526.00
2023-05-18T09:26:57.566Z,525.00
2023-05-18T09:27:57.625Z,526.00
2023-05-18T09:28:57.713Z,526.00
2023-05-18T09:29:57.765Z,526.00
2023-05-18T09:30:57.802Z,523.00
2023-05-18T09:31:57.928Z,522.00
2023-05-18T09:32:58.081Z,524.00
2023-05-18T09:33:58.050Z,523.00
2023-05-18T09:34:58.024Z,523.00
2023-05-18T09:35:58.109Z,523.00
2023-05-18T09:36:58.150Z,523.00
2023-05-18T09:37:58.219Z,522.00
2023-05-18T09:38:58.282Z,520.00
2023-05-18T09:39:58.360Z,518.00
2023-05-18T09:40:58.381Z,520.00
2023-05-18T09:41:58.465Z,520.00
2023-05-18T09:42:58.486Z,519.00
2023-05-18T09:43:58.559Z,517.00
2023-05-18T09:44:58.606Z,515.00
2023-05-18T09:45:58.676Z,517.00
2023-05-18T09:46:58.784Z,517.00
2023-05-18T09:47:58.797Z,516.00
2023-05-18T09:48:58.847Z,517.00
2023-05-18T09:49:58.916Z,517.00
2023-05-18T09:50:58.953Z,518.00
2023-05-18T09:51:58.993Z,517.00
2023-05-18T09:52:59.057Z,516.00
2023-05-18T09:53:59.188Z,514.00
2023-05-18T09:54:59.195Z,512.00
2023-05-18T09:55:59.225Z,512.00
2023-05-18T09:57:10.412Z,512.00
2023-05-18T09:58:00.289Z,511.00
2023-05-18T09:58:59.272Z,510.00
2023-05-18T09:59:59.302Z,511.00
2023-05-18T10:00:59.307Z,510.00
2023-05-18T10:01:59.240Z,508.00
2023-05-18T10:02:59.256Z,508.00
2023-05-18T10:03:59.279Z,508.00
2023-05-18T10:04:59.246Z,508.00
2023-05-18T10:05:59.216Z,505.00
2023-05-18T10:06:59.263Z,503.00
2023-05-18T10:07:59.290Z,504.00
2023-05-18T10:08:59.357Z,507.00
2023-05-18T10:09:59.424Z,509.00
2023-05-18T10:10:59.493Z,507.00
2023-05-18T10:11:59.535Z,508.00
2023-05-18T10:12:59.597Z,509.00
2023-05-18T10:13:59.660Z,509.00
2023-05-18T10:14:59.728Z,507.00
2023-05-18T10:15:59.807Z,507.00
2023-05-18T10:17:14.285Z,506.00
2023-05-18T10:18:00.864Z,508.00
2023-05-18T10:18:59.876Z,509.00
2023-05-18T10:19:59.823Z,512.00
2023-05-18T10:21:00.385Z,512.00
2023-05-18T10:21:59.815Z,513.00
2023-05-18T10:22:59.805Z,511.00
2023-05-18T10:23:59.790Z,510.00
2023-05-18T10:24:59.796Z,511.00
2023-05-18T10:25:59.781Z,510.00
2023-05-18T10:26:59.807Z,509.00
2023-05-18T10:27:59.874Z,510.00
2023-05-18T10:28:59.939Z,510.00
2023-05-18T10:30:00.009Z,508.00
2023-05-18T10:31:00.123Z,509.00
2023-05-18T10:32:02.588Z,510.00
2023-05-18T10:33:00.183Z,509.00
2023-05-18T10:34:00.134Z,509.00
2023-05-18T10:35:00.152Z,512.00
2023-05-18T10:36:00.135Z,512.00
2023-05-18T10:37:00.101Z,512.00
2023-05-18T10:38:00.084Z,514.00
2023-05-18T10:39:00.099Z,516.00
2023-05-18T10:40:00.086Z,516.00
2023-05-18T10:41:00.058Z,517.00
2023-05-18T10:42:00.050Z,518.00
2023-05-18T10:43:00.053Z,518.00
2023-05-18T10:44:00.030Z,518.00
2023-05-18T10:45:00.023Z,517.00
2023-05-18T10:46:00.119Z,515.00
2023-05-18T10:47:00.073Z,515.00
2023-05-18T10:48:00.121Z,513.00
2023-05-18T10:49:00.012Z,514.00
2023-05-18T10:49:59.985Z,516.00
2023-05-18T10:50:59.984Z,517.00
2023-05-18T10:51:59.997Z,516.00
2023-05-18T10:52:59.967Z,512.00
2023-05-18T10:53:59.991Z,510.00
2023-05-18T10:54:59.953Z,510.00
2023-05-18T10:55:59.969Z,510.00
2023-05-18T10:56:59.953Z,510.00
2023-05-18T10:57:59.933Z,508.00
2023-05-18T10:58:59.990Z,509.00
2023-05-18T11:00:00.053Z,509.00
2023-05-18T11:01:00.176Z,509.00
2023-05-18T11:02:00.233Z,511.00
2023-05-18T11:03:00.264Z,511.00
2023-05-18T11:04:00.287Z,510.00
2023-05-18T11:05:00.394Z,511.00
2023-05-18T11:06:00.432Z,510.00
2023-05-18T11:07:00.463Z,510.00
2023-05-18T11:08:00.526Z,510.00
2023-05-18T11:09:00.582Z,510.00
2023-05-18T11:10:00.640Z,509.00
2023-05-18T11:11:00.708Z,506.00
2023-05-18T11:12:00.763Z,506.00
2023-05-18T11:13:00.816Z,506.00
2023-05-18T11:14:00.871Z,506.00
2023-05-18T11:15:00.958Z,507.00
2023-05-18T11:16:01.058Z,507.00
2023-05-18T11:17:01.038Z,507.00
2023-05-18T11:18:01.133Z,508.00
2023-05-18T11:19:01.190Z,508.00
2023-05-18T11:20:01.208Z,510.00
2023-05-18T11:21:01.282Z,511.00
2023-05-18T11:22:01.330Z,511.00
2023-05-18T11:23:01.382Z,512.00
2023-05-18T11:24:01.443Z,513.00
2023-05-18T11:25:01.545Z,514.00
2023-05-18T11:26:01.568Z,513.00
2023-05-18T11:27:01.615Z,513.00
2023-05-18T11:28:01.691Z,513.00
2023-05-18T11:29:01.744Z,511.00
2023-05-18T11:30:14.779Z,511.00
2023-05-18T11:31:02.792Z,511.00
2023-05-18T11:32:02.576Z,511.00
2023-05-18T11:33:01.964Z,511.00
2023-05-18T11:34:01.777Z,509.00
2023-05-18T11:35:01.766Z,511.00
2023-05-18T11:36:01.756Z,510.00
2023-05-18T11:37:01.786Z,510.00
2023-05-18T11:38:01.739Z,514.00
2023-05-18T11:39:01.735Z,512.00
2023-05-18T11:40:04.570Z,509.00
2023-05-18T11:41:02.766Z,511.00
2023-05-18T11:42:01.714Z,511.00
2023-05-18T11:43:01.710Z,512.00
2023-05-18T11:44:01.725Z,511.00
2023-05-18T11:45:01.687Z,510.00
2023-05-18T11:46:01.691Z,510.00
2023-05-18T11:47:01.681Z,510.00
2023-05-18T11:48:01.851Z,509.00
2023-05-18T11:49:01.687Z,509.00
2023-05-18T11:50:01.675Z,509.00
2023-05-18T11:51:01.735Z,508.00
2023-05-18T11:52:01.787Z,508.00
2023-05-18T11:53:01.848Z,508.00
2023-05-18T11:54:01.910Z,507.00
2023-05-18T11:55:01.995Z,505.00
2023-05-18T11:56:02.054Z,503.00
2023-05-18T11:57:02.077Z,504.00
2023-05-18T11:58:02.127Z,503.00
2023-05-18T11:59:02.180Z,506.00
2023-05-18T12:00:02.256Z,505.00
2023-05-18T12:01:02.302Z,506.00
2023-05-18T12:02:02.404Z,507.00
2023-05-18T12:03:02.649Z,508.00
2023-05-18T12:04:02.599Z,508.00
2023-05-18T12:05:02.565Z,507.00
2023-05-18T12:06:02.609Z,505.00
2023-05-18T12:07:02.662Z,503.00
2023-05-18T12:08:02.713Z,502.00
2023-05-18T12:09:03.825Z,502.00
2023-05-18T12:10:02.877Z,502.00
2023-05-18T12:11:02.908Z,502.00
2023-05-18T12:12:02.945Z,500.00
2023-05-18T12:13:02.991Z,498.00
2023-05-18T12:14:03.064Z,495.00
2023-05-18T12:15:03.122Z,491.00
2023-05-18T12:16:03.183Z,490.00
2023-05-18T12:17:03.475Z,489.00
2023-05-18T12:18:03.372Z,487.00
2023-05-18T12:19:03.388Z,488.00
2023-05-18T12:20:03.394Z,488.00
2023-05-18T12:21:03.458Z,489.00
2023-05-18T12:22:03.514Z,488.00
2023-05-18T12:23:03.572Z,488.00
2023-05-18T12:24:03.611Z,492.00
2023-05-18T12:25:03.692Z,493.00
2023-05-18T12:26:03.758Z,493.00
2023-05-18T12:27:04.969Z,494.00
2023-05-18T12:28:03.786Z,494.00
2023-05-18T12:29:03.757Z,495.00