createdAt,value
2019-03-06T00:01:40.342Z,55.80
2019-03-06T00:04:09.936Z,55.80
2019-03-06T00:06:39.556Z,55.90
2019-03-06T00:09:09.213Z,55.80
2019-03-06T00:11:40.419Z,55.80
2019-03-06T00:14:09.974Z,55.80
2019-03-06T00:16:39.569Z,55.80
2019-03-06T00:19:09.161Z,55.80
2019-03-06T00:21:38.757Z,55.80
2019-03-06T00:24:08.341Z,55.80
2019-03-06T00:26:37.920Z,55.90
2019-03-06T00:29:07.481Z,55.90
2019-03-06T00:31:37.279Z,55.90
2019-03-06T00:34:06.915Z,55.90
2019-03-06T00:36:37.478Z,55.80
2019-03-06T00:39:07.897Z,55.80
2019-03-06T00:41:41.977Z,55.80
2019-03-06T00:44:11.528Z,55.70
2019-03-06T00:46:41.125Z,55.80
2019-03-06T00:49:10.742Z,55.80
2019-03-06T00:51:40.322Z,55.80
2019-03-06T00:54:11.755Z,55.80
2019-03-06T00:56:41.373Z,55.70
2019-03-06T00:59:11.014Z,55.80
2019-03-06T01:01:40.659Z,55.80
2019-03-06T01:04:10.281Z,55.80
2019-03-06T01:06:39.889Z,55.90
2019-03-06T01:09:09.575Z,56.00
2019-03-06T01:11:39.266Z,55.90
2019-03-06T01:14:08.859Z,56.00
2019-03-06T01:16:38.414Z,55.90
2019-03-06T01:19:07.940Z,55.90
2019-03-06T01:21:39.211Z,56.10
2019-03-06T01:24:10.383Z,56.00
2019-03-06T01:26:40.029Z,55.90
2019-03-06T01:29:11.382Z,55.90
2019-03-06T01:31:40.993Z,55.90
2019-03-06T01:34:24.164Z,55.80
2019-03-06T01:37:00.224Z,55.90
2019-03-06T01:39:44.136Z,55.90
2019-03-06T01:42:31.424Z,55.90
2019-03-06T01:45:07.044Z,55.90
2019-03-06T01:47:36.681Z,56.50
2019-03-06T01:50:09.797Z,55.90
2019-03-06T01:52:39.385Z,55.90
2019-03-06T01:55:10.744Z,55.80
2019-03-06T01:57:40.295Z,56.50
2019-03-06T02:00:22.305Z,55.90
2019-03-06T02:02:51.953Z,55.80
2019-03-06T02:05:21.485Z,55.90
2019-03-06T02:07:51.143Z,56.00
2019-03-06T02:10:20.759Z,55.90
2019-03-06T02:12:50.339Z,56.00
2019-03-06T02:15:20.637Z,55.90
2019-03-06T02:17:50.190Z,55.90
2019-03-06T02:20:19.824Z,55.90
2019-03-06T02:22:49.428Z,55.90
2019-03-06T02:25:19.050Z,55.90
2019-03-06T02:27:48.670Z,56.00
2019-03-06T02:30:20.120Z,56.00
2019-03-06T02:32:49.650Z,55.90
2019-03-06T02:35:19.274Z,55.90
2019-03-06T02:37:48.849Z,55.80
2019-03-06T02:40:18.495Z,55.90
2019-03-06T02:42:48.157Z,55.90
2019-03-06T02:45:17.827Z,55.80
2019-03-06T02:47:47.450Z,55.80
2019-03-06T02:50:18.627Z,56.00
2019-03-06T02:52:48.224Z,55.90
2019-03-06T02:55:17.931Z,56.00
2019-03-06T02:58:02.055Z,55.90
2019-03-06T03:00:49.516Z,55.80
2019-03-06T03:03:25.821Z,55.90
2019-03-06T03:06:00.494Z,55.90
2019-03-06T03:08:30.807Z,56.00
2019-03-06T03:11:02.058Z,56.00
2019-03-06T03:13:31.631Z,55.90
2019-03-06T03:16:01.159Z,56.00
2019-03-06T03:18:30.742Z,55.90
2019-03-06T03:21:00.377Z,55.90
2019-03-06T03:23:29.969Z,55.90
2019-03-06T03:25:59.570Z,56.00
2019-03-06T03:28:29.096Z,55.90
2019-03-06T03:30:58.719Z,55.90
2019-03-06T03:33:28.370Z,55.90
2019-03-06T03:35:57.985Z,55.90
2019-03-06T03:38:27.534Z,56.60
2019-03-06T03:40:57.120Z,55.90
2019-03-06T03:43:26.733Z,55.90
2019-03-06T03:45:56.510Z,55.90
2019-03-06T03:48:26.148Z,56.00
2019-03-06T03:50:55.783Z,55.90
2019-03-06T03:53:25.338Z,55.90
2019-03-06T03:55:54.938Z,55.90
2019-03-06T03:58:24.635Z,56.00
2019-03-06T04:00:54.216Z,56.00
2019-03-06T04:03:23.808Z,56.00
2019-03-06T04:05:53.429Z,56.10
2019-03-06T04:08:23.075Z,56.10
2019-03-06T04:10:52.840Z,56.00
2019-03-06T04:13:25.440Z,56.00
2019-03-06T04:15:54.986Z,56.00
2019-03-06T04:18:24.589Z,56.00
2019-03-06T04:20:54.171Z,55.90
2019-03-06T04:23:23.744Z,55.90
2019-03-06T04:25:53.378Z,55.90
2019-03-06T04:28:22.945Z,55.90
2019-03-06T04:30:53.841Z,56.00
2019-03-06T04:33:23.373Z,56.00
2019-03-06T04:35:53.009Z,56.10
2019-03-06T04:38:22.641Z,56.10
2019-03-06T04:40:52.266Z,56.10
2019-03-06T04:43:21.870Z,56.10
2019-03-06T04:45:51.527Z,56.10
2019-03-06T04:48:21.150Z,56.10
2019-03-06T04:50:50.700Z,56.10
2019-03-06T04:53:20.289Z,56.20
2019-03-06T04:55:49.881Z,56.70
2019-03-06T04:58:19.526Z,56.20
2019-03-06T05:00:49.136Z,56.20
2019-03-06T05:03:18.734Z,56.10
2019-03-06T05:05:48.290Z,56.10
2019-03-06T05:08:17.905Z,56.00
2019-03-06T05:10:48.263Z,56.10
2019-03-06T05:13:17.814Z,56.10
2019-03-06T05:15:47.401Z,56.10
2019-03-06T05:18:42.388Z,56.10
2019-03-06T05:21:11.923Z,56.10
2019-03-06T05:23:41.521Z,56.10
2019-03-06T05:26:11.093Z,56.20
2019-03-06T05:28:40.613Z,56.20
2019-03-06T05:31:10.916Z,56.30
2019-03-06T05:33:42.079Z,56.20
2019-03-06T05:36:44.045Z,56.20
2019-03-06T05:39:13.618Z,56.20
2019-03-06T05:41:43.229Z,56.30
2019-03-06T05:44:12.767Z,56.30
2019-03-06T05:46:42.335Z,56.20
2019-03-06T05:49:12.127Z,56.10
2019-03-06T05:51:41.719Z,56.10
2019-03-06T05:54:11.329Z,56.10
2019-03-06T05:56:40.875Z,56.10
2019-03-06T05:59:10.519Z,56.20
2019-03-06T06:01:40.085Z,56.10
2019-03-06T06:04:09.653Z,56.20
2019-03-06T06:06:39.273Z,56.20
2019-03-06T06:09:08.814Z,56.20
2019-03-06T06:11:38.360Z,56.20
2019-03-06T06:14:07.939Z,56.20
2019-03-06T06:16:37.564Z,56.20
2019-03-06T06:19:07.175Z,56.10
2019-03-06T06:22:06.619Z,56.30
2019-03-06T06:24:36.299Z,56.30
2019-03-06T06:27:05.877Z,56.40
2019-03-06T06:29:35.486Z,57.00
2019-03-06T06:32:05.076Z,56.20
2019-03-06T06:34:35.642Z,56.30
2019-03-06T06:37:05.242Z,56.30
2019-03-06T06:39:34.865Z,56.20
2019-03-06T06:42:04.479Z,56.10
2019-03-06T06:44:34.204Z,56.10
2019-03-06T06:47:03.783Z,56.20
2019-03-06T06:49:33.500Z,56.20
2019-03-06T06:52:49.141Z,56.20
2019-03-06T06:56:08.043Z,56.30
2019-03-06T06:59:01.829Z,56.20
2019-03-06T07:02:18.462Z,56.30
2019-03-06T07:05:33.240Z,56.30
2019-03-06T07:08:22.188Z,56.40
2019-03-06T07:11:09.824Z,56.30
2019-03-06T07:14:02.567Z,56.30
2019-03-06T07:16:48.505Z,56.30
2019-03-06T07:19:37.998Z,56.30
2019-03-06T07:22:29.766Z,56.20
2019-03-06T07:25:33.816Z,56.20
2019-03-06T07:28:28.709Z,56.20
2019-03-06T07:31:35.573Z,56.30
2019-03-06T07:34:14.118Z,56.40
2019-03-06T07:36:57.130Z,56.40
2019-03-06T07:39:33.373Z,56.40
2019-03-06T07:42:28.318Z,56.40
2019-03-06T07:46:06.545Z,56.50
2019-03-06T07:49:11.758Z,57.00
2019-03-06T07:52:02.222Z,56.40
2019-03-06T07:54:40.654Z,56.40
2019-03-06T07:57:38.564Z,56.30
2019-03-06T08:00:19.990Z,56.50
2019-03-06T08:03:16.122Z,56.40
2019-03-06T08:05:45.722Z,56.30
2019-03-06T08:08:15.374Z,56.40
2019-03-06T08:10:45.003Z,56.40
2019-03-06T08:13:28.629Z,56.30
2019-03-06T08:16:15.794Z,56.30
2019-03-06T08:18:53.763Z,56.30
2019-03-06T08:21:40.866Z,56.30
2019-03-06T08:24:23.357Z,56.20
2019-03-06T08:26:52.948Z,56.30
2019-03-06T08:29:22.487Z,56.30
2019-03-06T08:31:55.214Z,56.40
2019-03-06T08:34:24.882Z,56.30
2019-03-06T08:36:54.498Z,56.30
2019-03-06T08:39:24.191Z,56.40
2019-03-06T08:41:53.750Z,56.30
2019-03-06T08:44:23.368Z,56.30
2019-03-06T08:47:10.867Z,56.40
2019-03-06T08:49:58.334Z,56.30
2019-03-06T08:53:02.465Z,56.30
2019-03-06T08:55:50.006Z,56.40
2019-03-06T08:58:47.826Z,56.30
2019-03-06T09:01:47.169Z,56.50
2019-03-06T09:04:39.871Z,56.40
2019-03-06T09:07:27.434Z,56.40
2019-03-06T09:10:22.041Z,56.40
2019-03-06T09:13:10.880Z,56.40
2019-03-06T09:15:58.305Z,56.70
2019-03-06T09:18:53.211Z,56.40
2019-03-06T09:21:44.698Z,56.50
2019-03-06T09:24:27.620Z,56.40
2019-03-06T09:27:14.191Z,56.40
2019-03-06T09:30:00.966Z,56.50
2019-03-06T09:32:50.718Z,56.50
2019-03-06T09:35:37.238Z,56.40
2019-03-06T09:38:24.450Z,56.50
2019-03-06T09:41:11.745Z,56.50
2019-03-06T09:44:00.490Z,56.50
2019-03-06T09:46:58.063Z,56.50
2019-03-06T09:49:59.104Z,56.50
2019-03-06T09:52:46.579Z,56.40
2019-03-06T09:55:38.094Z,56.50
2019-03-06T09:58:22.568Z,56.60
2019-03-06T10:01:29.511Z,56.50
2019-03-06T10:04:17.098Z,56.50
2019-03-06T10:07:04.568Z,56.60
2019-03-06T10:10:02.126Z,56.60
2019-03-06T10:12:59.030Z,56.60
2019-03-06T10:15:46.701Z,56.50
2019-03-06T10:18:45.042Z,56.40
2019-03-06T10:21:14.642Z,56.40
2019-03-06T10:23:44.379Z,56.70
2019-03-06T10:26:13.975Z,56.50
2019-03-06T10:28:43.607Z,56.30
2019-03-06T10:31:13.501Z,56.40
2019-03-06T10:33:43.796Z,56.40
2019-03-06T10:36:14.446Z,56.50
2019-03-06T10:38:44.082Z,56.40
2019-03-06T10:41:14.549Z,56.40
2019-03-06T10:43:49.090Z,56.40
2019-03-06T10:46:15.480Z,56.40
2019-03-06T10:48:45.153Z,55.60
2019-03-06T10:51:14.918Z,56.40
2019-03-06T10:53:44.594Z,56.50
2019-03-06T10:56:14.937Z,56.40
2019-03-06T10:58:44.529Z,56.60
2019-03-06T11:01:14.855Z,56.50
2019-03-06T11:04:15.674Z,56.50
2019-03-06T11:06:45.379Z,56.50
2019-03-06T11:09:15.069Z,56.50
2019-03-06T11:11:44.665Z,56.60
2019-03-06T11:14:14.326Z,56.60
2019-03-06T11:16:45.107Z,57.10
2019-03-06T11:19:14.956Z,56.50
2019-03-06T11:21:44.561Z,56.50
2019-03-06T11:24:14.155Z,56.50
2019-03-06T11:26:43.745Z,56.50
2019-03-06T11:29:13.466Z,56.60
2019-03-06T11:31:43.108Z,56.60
2019-03-06T11:34:12.725Z,56.60
2019-03-06T11:36:43.949Z,56.50
2019-03-06T11:39:13.590Z,56.50
2019-03-06T11:41:43.155Z,56.50
2019-03-06T11:44:12.788Z,56.60
2019-03-06T11:46:44.448Z,56.60
2019-03-06T11:49:14.017Z,56.50
2019-03-06T11:51:43.592Z,56.50
2019-03-06T11:54:13.368Z,56.60
2019-03-06T11:56:42.968Z,56.70
2019-03-06T11:59:12.604Z,56.60
2019-03-06T12:01:47.989Z,56.60
2019-03-06T12:04:13.484Z,56.60
2019-03-06T12:06:43.129Z,56.70
2019-03-06T12:09:48.854Z,56.70
2019-03-06T12:12:18.478Z,56.70
2019-03-06T12:14:48.137Z,56.70
2019-03-06T12:17:17.925Z,56.70
2019-03-06T12:19:47.551Z,56.70
2019-03-06T12:22:17.159Z,56.80
2019-03-06T12:24:46.871Z,56.80
2019-03-06T12:27:16.480Z,56.70
2019-03-06T12:29:46.102Z,56.70
2019-03-06T12:32:16.959Z,56.70
2019-03-06T12:34:46.566Z,56.70
2019-03-06T12:37:16.784Z,56.80
2019-03-06T12:39:46.319Z,56.70
2019-03-06T12:42:15.969Z,56.70
2019-03-06T12:44:45.574Z,56.70
2019-03-06T12:47:15.182Z,56.80
2019-03-06T12:49:44.774Z,56.80
2019-03-06T12:52:14.358Z,56.80
2019-03-06T12:54:43.950Z,56.20
2019-03-06T12:57:14.319Z,56.80
2019-03-06T12:59:44.370Z,56.70
2019-03-06T13:02:14.425Z,56.90
2019-03-06T13:04:47.151Z,56.80
2019-03-06T13:07:18.123Z,56.80
2019-03-06T13:09:48.164Z,56.80
2019-03-06T13:12:17.712Z,56.80
2019-03-06T13:14:47.269Z,56.70
2019-03-06T13:17:16.864Z,56.70
2019-03-06T13:19:46.454Z,56.70
2019-03-06T13:22:16.102Z,56.80
2019-03-06T13:24:45.742Z,56.70
2019-03-06T13:27:15.357Z,56.70
2019-03-06T13:29:45.617Z,56.90
2019-03-06T13:32:15.867Z,56.80
2019-03-06T13:35:04.499Z,56.80
2019-03-06T13:37:34.105Z,56.70
2019-03-06T13:40:04.307Z,56.80
2019-03-06T13:42:33.973Z,56.60
2019-03-06T13:45:03.653Z,56.90
2019-03-06T13:47:34.831Z,56.80
2019-03-06T13:50:04.643Z,56.80
2019-03-06T13:52:34.369Z,56.90
2019-03-06T13:55:04.001Z,56.70
2019-03-06T13:57:34.645Z,57.50
2019-03-06T14:00:05.189Z,56.90
2019-03-06T14:02:38.155Z,57.00
2019-03-06T14:05:07.914Z,57.10
2019-03-06T14:07:37.483Z,57.10
2019-03-06T14:10:07.363Z,57.10
2019-03-06T14:12:36.961Z,57.00
2019-03-06T14:15:06.777Z,57.10
2019-03-06T14:17:36.385Z,57.10
2019-03-06T14:20:06.167Z,57.10
2019-03-06T14:22:35.749Z,57.10
2019-03-06T14:25:05.619Z,57.00
2019-03-06T14:27:35.196Z,57.00
2019-03-06T14:30:07.186Z,57.00
2019-03-06T14:32:38.577Z,57.00
2019-03-06T14:35:08.068Z,57.00
2019-03-06T14:37:37.708Z,57.00
2019-03-06T14:40:14.582Z,57.00
2019-03-06T14:42:44.363Z,57.00
2019-03-06T14:45:14.275Z,56.90
2019-03-06T14:47:43.833Z,56.90
2019-03-06T14:50:13.414Z,57.00
2019-03-06T14:52:43.000Z,57.00
2019-03-06T14:55:12.635Z,56.90
2019-03-06T14:57:42.228Z,56.90
2019-03-06T15:00:14.478Z,56.90
2019-03-06T15:02:44.009Z,57.00
2019-03-06T15:05:13.612Z,57.10
2019-03-06T15:07:44.836Z,57.00
2019-03-06T15:10:15.243Z,57.00
2019-03-06T15:12:44.827Z,57.10
2019-03-06T15:15:14.737Z,57.10
2019-03-06T15:17:44.341Z,57.60
2019-03-06T15:20:16.177Z,57.00
2019-03-06T15:22:46.560Z,57.00
2019-03-06T15:25:18.453Z,57.10
2019-03-06T15:27:48.059Z,57.10
2019-03-06T15:30:17.971Z,57.00
2019-03-06T15:32:47.631Z,57.00
2019-03-06T15:35:17.184Z,57.00
2019-03-06T15:37:46.794Z,57.00
2019-03-06T15:40:22.353Z,56.90
2019-03-06T15:42:52.573Z,56.90
2019-03-06T15:45:25.537Z,56.90
2019-03-06T15:47:55.420Z,57.00
2019-03-06T15:50:25.082Z,57.00
2019-03-06T15:52:54.666Z,57.00
2019-03-06T15:55:27.892Z,57.00
2019-03-06T15:57:57.559Z,57.00
2019-03-06T16:00:35.125Z,57.00
2019-03-06T16:03:06.082Z,57.00
2019-03-06T16:05:35.871Z,57.00
2019-03-06T16:08:06.146Z,57.00
2019-03-06T16:10:35.819Z,57.00
2019-03-06T16:13:05.957Z,57.00
2019-03-06T16:15:35.587Z,57.00
2019-03-06T16:18:05.288Z,57.10
2019-03-06T16:20:36.551Z,57.20
2019-03-06T16:23:06.206Z,57.20
2019-03-06T16:25:38.011Z,57.10
2019-03-06T16:28:07.561Z,57.20
2019-03-06T16:30:37.214Z,57.30
2019-03-06T16:33:06.845Z,57.20
2019-03-06T16:35:36.661Z,57.20
2019-03-06T16:38:06.279Z,57.20
2019-03-06T16:40:35.872Z,57.30
2019-03-06T16:43:05.451Z,57.20
2019-03-06T16:45:35.093Z,57.10
2019-03-06T16:48:04.775Z,57.70
2019-03-06T16:50:34.425Z,57.20
2019-03-06T16:53:04.891Z,57.10
2019-03-06T16:55:36.119Z,57.20
2019-03-06T16:58:05.733Z,57.10
2019-03-06T17:00:35.367Z,57.30
2019-03-06T17:03:05.015Z,57.20
2019-03-06T17:05:34.614Z,57.20
2019-03-06T17:08:05.815Z,57.20
2019-03-06T17:10:36.543Z,57.10
2019-03-06T17:13:06.187Z,57.10
2019-03-06T17:15:37.489Z,57.10
2019-03-06T17:18:07.091Z,57.30
2019-03-06T17:20:37.338Z,57.10
2019-03-06T17:23:06.959Z,57.20
2019-03-06T17:25:36.580Z,57.10
2019-03-06T17:28:06.200Z,57.10
2019-03-06T17:30:35.968Z,57.20
2019-03-06T17:33:07.826Z,57.10
2019-03-06T17:35:37.434Z,57.20
2019-03-06T17:38:09.148Z,57.30
2019-03-06T17:40:38.798Z,57.20
2019-03-06T17:43:08.455Z,57.20
2019-03-06T17:45:38.143Z,57.20
2019-03-06T17:48:08.017Z,57.10
2019-03-06T17:50:37.656Z,57.10
2019-03-06T17:53:07.294Z,57.20
2019-03-06T17:55:36.851Z,57.10
2019-03-06T17:58:08.097Z,57.00
2019-03-06T18:00:47.591Z,57.00
2019-03-06T18:03:22.145Z,57.00
2019-03-06T18:05:51.749Z,57.20
2019-03-06T18:08:21.359Z,57.20
2019-03-06T18:10:52.109Z,57.10
2019-03-06T18:13:21.728Z,57.20
2019-03-06T18:15:51.366Z,57.20
2019-03-06T18:18:21.083Z,57.10
2019-03-06T18:20:50.652Z,57.10
2019-03-06T18:23:20.241Z,57.30
2019-03-06T18:25:50.508Z,57.30
2019-03-06T18:28:20.115Z,57.10
2019-03-06T18:30:49.842Z,57.10
2019-03-06T18:33:19.545Z,57.10
2019-03-06T18:35:49.170Z,57.20
2019-03-06T18:38:18.770Z,57.00
2019-03-06T18:40:48.476Z,57.10
2019-03-06T18:43:18.194Z,57.20
2019-03-06T18:49:14.587Z,57.20
2019-03-06T18:51:44.179Z,57.30
2019-03-06T18:54:13.808Z,57.40
2019-03-06T18:56:43.393Z,57.90
2019-03-06T18:59:13.082Z,57.40
2019-03-06T19:01:42.710Z,57.40
2019-03-06T19:04:14.000Z,57.40
2019-03-06T19:06:43.640Z,57.50
2019-03-06T19:09:13.216Z,57.30
2019-03-06T19:11:43.604Z,57.30
2019-03-06T19:14:13.234Z,57.30
2019-03-06T19:16:42.935Z,57.40
2019-03-06T19:19:12.647Z,57.30
2019-03-06T19:21:42.273Z,57.20
2019-03-06T19:24:11.908Z,57.30
2019-03-06T19:26:42.288Z,57.30
2019-03-06T19:29:11.981Z,57.90
2019-03-06T19:31:41.552Z,57.30
2019-03-06T19:34:11.155Z,57.40
2019-03-06T19:36:40.814Z,57.50
2019-03-06T19:39:10.485Z,57.30
2019-03-06T19:41:40.141Z,57.30
2019-03-06T19:44:09.789Z,57.30
2019-03-06T19:46:39.471Z,57.30
2019-03-06T19:49:09.045Z,57.40
2019-03-06T19:51:38.666Z,57.40
2019-03-06T19:54:08.258Z,57.50
2019-03-06T19:56:37.887Z,57.50
2019-03-06T19:59:07.594Z,57.50
2019-03-06T20:01:38.225Z,57.50
2019-03-06T20:04:43.080Z,57.50
2019-03-06T20:07:12.750Z,57.50
2019-03-06T20:09:42.391Z,57.60
2019-03-06T20:12:12.039Z,57.50
2019-03-06T20:14:41.654Z,57.50
2019-03-06T20:17:11.257Z,57.40
2019-03-06T20:19:40.873Z,57.30
2019-03-06T20:22:13.259Z,57.30
2019-03-06T20:24:43.002Z,57.40
2019-03-06T20:27:12.693Z,57.20
2019-03-06T20:29:42.281Z,57.40
2019-03-06T20:32:12.109Z,57.30
2019-03-06T20:34:41.733Z,57.30
2019-03-06T20:37:11.435Z,57.30
2019-03-06T20:39:41.227Z,57.40
2019-03-06T20:42:11.077Z,57.80
2019-03-06T20:44:40.872Z,57.30
2019-03-06T20:47:11.315Z,57.50
2019-03-06T20:49:41.084Z,57.40
2019-03-06T20:52:10.770Z,57.50
2019-03-06T20:54:40.935Z,57.40
2019-03-06T20:57:11.271Z,57.40
2019-03-06T20:59:42.609Z,57.40
2019-03-06T21:02:13.013Z,57.30
2019-03-06T21:04:42.774Z,57.10
2019-03-06T21:07:12.525Z,57.20
2019-03-06T21:09:42.121Z,57.10
2019-03-06T21:12:11.808Z,57.10
2019-03-06T21:14:41.511Z,57.00
2019-03-06T21:17:11.075Z,57.00
2019-03-06T21:19:40.747Z,56.90
2019-03-06T21:22:10.373Z,56.90
2019-03-06T21:24:40.071Z,57.00
2019-03-06T21:27:09.716Z,56.90
2019-03-06T21:29:40.613Z,57.00
2019-03-06T21:32:10.855Z,57.00
2019-03-06T21:34:40.485Z,56.90
2019-03-06T21:37:10.173Z,56.90
2019-03-06T21:39:39.789Z,56.90
2019-03-06T21:42:10.181Z,56.90
2019-03-06T21:44:39.904Z,56.90
2019-03-06T21:47:09.631Z,57.60
2019-03-06T21:49:39.318Z,57.50
2019-03-06T21:52:08.986Z,57.10
2019-03-06T21:54:38.565Z,56.90
2019-03-06T21:57:08.226Z,56.90
2019-03-06T21:59:37.816Z,57.00
2019-03-06T22:02:09.813Z,56.90
2019-03-06T22:04:43.691Z,56.90
2019-03-06T22:07:13.299Z,57.00
2019-03-06T22:09:42.883Z,56.90
2019-03-06T22:12:12.459Z,57.00
2019-03-06T22:14:42.103Z,57.00
2019-03-06T22:17:11.746Z,57.00
2019-03-06T22:19:41.370Z,56.90
2019-03-06T22:22:10.950Z,56.90
2019-03-06T22:24:41.889Z,56.80
2019-03-06T22:27:11.500Z,56.90
2019-03-06T22:29:41.128Z,56.90
2019-03-06T22:32:11.436Z,57.00
2019-03-06T22:34:41.070Z,57.00
2019-03-06T22:37:10.758Z,57.00
2019-03-06T22:39:40.355Z,57.00
2019-03-06T22:42:09.976Z,57.30
2019-03-06T22:44:39.552Z,57.00
2019-03-06T22:47:09.931Z,57.00
2019-03-06T22:49:39.554Z,56.90
2019-03-06T22:52:09.098Z,56.90
2019-03-06T22:54:38.673Z,56.90
2019-03-06T22:57:08.306Z,57.10
2019-03-06T22:59:37.853Z,57.00
2019-03-06T23:02:08.285Z,56.90
2019-03-06T23:04:37.812Z,56.90
2019-03-06T23:07:07.452Z,56.90
2019-03-06T23:09:37.087Z,57.00
2019-03-06T23:12:06.685Z,56.90
2019-03-06T23:14:36.474Z,57.30
2019-03-06T23:17:06.089Z,56.90
2019-03-06T23:19:35.761Z,57.00
2019-03-06T23:22:05.411Z,57.00
2019-03-06T23:24:35.057Z,57.00
2019-03-06T23:27:04.802Z,56.90
2019-03-06T23:29:34.408Z,57.00
2019-03-06T23:32:04.066Z,56.90
2019-03-06T23:34:33.658Z,56.90
2019-03-06T23:37:03.272Z,56.90
2019-03-06T23:39:32.866Z,56.90
2019-03-06T23:42:02.618Z,56.90
2019-03-06T23:44:32.292Z,56.80
2019-03-06T23:47:01.946Z,56.90
2019-03-06T23:49:31.554Z,56.90
2019-03-06T23:52:04.715Z,57.60
2019-03-06T23:54:34.585Z,56.90
2019-03-06T23:57:04.224Z,56.90
2019-03-06T23:59:33.837Z,56.90
