createdAt,value
2023-01-28T00:02:00.573Z,59.90
2023-01-28T00:04:28.372Z,62.80
2023-01-28T00:06:56.416Z,59.17
2023-01-28T00:09:24.524Z,62.45
2023-01-28T00:11:52.566Z,57.95
2023-01-28T00:14:20.660Z,60.30
2023-01-28T00:16:48.677Z,62.55
2023-01-28T00:19:16.360Z,58.95
2023-01-28T00:21:44.689Z,73.38
2023-01-28T00:24:12.608Z,71.30
2023-01-28T00:26:41.057Z,68.85
2023-01-28T00:29:08.846Z,64.68
2023-01-28T00:31:38.106Z,71.63
2023-01-28T00:34:06.101Z,59.10
2023-01-28T00:36:34.049Z,65.05
2023-01-28T00:39:02.517Z,57.95
2023-01-28T00:41:30.809Z,55.78
2023-01-28T00:43:59.842Z,61.30
2023-01-28T00:46:28.511Z,51.13
2023-01-28T00:48:57.165Z,62.72
2023-01-28T00:51:25.718Z,54.83
2023-01-28T00:53:54.546Z,65.75
2023-01-28T00:56:22.870Z,54.00
2023-01-28T00:58:50.767Z,50.95
2023-01-28T01:01:27.068Z,54.22
2023-01-28T01:04:03.333Z,58.05
2023-01-28T01:06:37.550Z,51.38
2023-01-28T01:09:08.527Z,46.42
2023-01-28T01:11:37.045Z,48.85
2023-01-28T01:14:05.633Z,43.67
2023-01-28T01:16:35.501Z,48.42
2023-01-28T01:19:03.863Z,47.50
2023-01-28T01:21:32.602Z,48.75
2023-01-28T01:24:00.663Z,42.03
2023-01-28T01:26:29.018Z,52.80
2023-01-28T01:28:58.504Z,52.35
2023-01-28T01:31:26.908Z,45.20
2023-01-28T01:33:54.782Z,49.42
2023-01-28T01:36:23.851Z,42.83
2023-01-28T01:38:55.709Z,37.80
2023-01-28T01:41:28.222Z,43.75
2023-01-28T01:44:01.435Z,45.58
2023-01-28T01:46:49.806Z,48.05
2023-01-28T01:49:24.307Z,44.63
2023-01-28T01:51:55.690Z,44.92
2023-01-28T01:54:24.910Z,37.88
2023-01-28T01:56:53.869Z,40.80
2023-01-28T01:59:28.799Z,40.55
2023-01-28T02:01:58.379Z,42.28
2023-01-28T02:04:29.935Z,38.97
2023-01-28T02:07:01.412Z,45.47
2023-01-28T02:09:31.844Z,39.83
2023-01-28T02:12:04.940Z,44.72
2023-01-28T02:14:35.816Z,41.63
2023-01-28T02:17:04.076Z,48.80
2023-01-28T02:19:49.244Z,44.83
2023-01-28T02:22:32.400Z,52.75
2023-01-28T02:28:25.261Z,42.70
2023-01-28T02:31:13.784Z,44.47
2023-01-28T02:34:08.957Z,38.50
2023-01-28T02:37:21.945Z,49.45
2023-01-28T02:39:57.204Z,48.05
2023-01-28T02:42:31.436Z,45.20
2023-01-28T02:44:59.609Z,43.60
2023-01-28T02:47:46.117Z,50.00
2023-01-28T02:50:16.670Z,43.05
2023-01-28T02:53:13.699Z,53.03
2023-01-28T02:55:41.421Z,50.70
2023-01-28T02:58:19.115Z,55.65
2023-01-28T03:01:18.170Z,52.08
2023-01-28T03:03:59.486Z,50.78
2023-01-28T03:06:35.034Z,49.15
2023-01-28T03:09:24.802Z,53.17
2023-01-28T03:12:24.709Z,59.60
2023-01-28T03:15:17.987Z,54.83
2023-01-28T03:18:30.833Z,55.33
2023-01-28T03:22:02.400Z,57.55
2023-01-28T03:25:05.154Z,51.97
2023-01-28T03:28:12.416Z,60.42
2023-01-28T03:31:05.729Z,63.40
2023-01-28T03:34:08.777Z,50.60
2023-01-28T03:36:50.825Z,57.25
2023-01-28T03:39:41.880Z,56.13
2023-01-28T03:42:14.347Z,52.22
2023-01-28T03:45:05.598Z,47.85
2023-01-28T03:47:34.420Z,51.50
2023-01-28T03:50:06.926Z,57.47
2023-01-28T03:52:42.874Z,56.70
2023-01-28T03:55:25.969Z,53.38
2023-01-28T03:57:55.225Z,53.17
2023-01-28T04:00:23.972Z,46.50
2023-01-28T04:02:52.074Z,49.00
2023-01-28T04:05:23.266Z,47.88
2023-01-28T04:07:55.867Z,47.53
2023-01-28T04:10:50.072Z,47.58
2023-01-28T04:13:27.157Z,48.30
2023-01-28T04:15:55.254Z,50.25
2023-01-28T04:18:27.611Z,48.17
2023-01-28T04:20:58.217Z,40.67
2023-01-28T04:23:26.509Z,49.90
2023-01-28T04:25:54.534Z,45.13
2023-01-28T04:28:24.229Z,40.28
2023-01-28T04:30:54.878Z,45.05
2023-01-28T04:33:37.965Z,54.47
2023-01-28T04:36:32.106Z,47.00
2023-01-28T04:39:23.418Z,49.47
2023-01-28T04:42:14.033Z,48.42
2023-01-28T04:44:57.735Z,44.45
2023-01-28T04:47:44.176Z,53.55
2023-01-28T04:50:38.399Z,46.80
2023-01-28T04:53:29.863Z,42.28
2023-01-28T04:56:00.109Z,44.17
2023-01-28T04:58:31.403Z,43.65
2023-01-28T05:01:04.687Z,47.55
2023-01-28T05:03:35.993Z,44.83
2023-01-28T05:06:06.759Z,45.55
2023-01-28T05:08:42.461Z,44.25
2023-01-28T05:11:11.096Z,42.13
2023-01-28T05:13:40.253Z,45.53
2023-01-28T05:16:13.945Z,42.03
2023-01-28T05:18:44.675Z,49.92
2023-01-28T05:21:16.482Z,47.78
2023-01-28T05:23:45.236Z,46.10
2023-01-28T05:26:13.557Z,45.50
2023-01-28T05:28:41.381Z,45.47
2023-01-28T05:31:10.576Z,51.20
2023-01-28T05:33:39.084Z,56.05
2023-01-28T05:36:10.679Z,50.13
2023-01-28T05:38:39.613Z,51.80
2023-01-28T05:41:07.965Z,56.95
2023-01-28T05:43:37.178Z,46.92
2023-01-28T05:46:17.255Z,49.10
2023-01-28T05:49:08.997Z,50.05
2023-01-28T05:54:37.712Z,44.97
2023-01-28T05:57:05.832Z,47.17
2023-01-28T05:59:34.607Z,48.47
2023-01-28T06:02:03.117Z,51.25
2023-01-28T06:04:30.979Z,49.42
2023-01-28T06:07:00.474Z,53.28
2023-01-28T06:09:28.979Z,51.83
2023-01-28T06:11:57.729Z,50.88
2023-01-28T06:14:26.409Z,58.90
2023-01-28T06:17:27.385Z,56.83
2023-01-28T06:20:22.646Z,54.25
2023-01-28T06:22:52.722Z,65.28
2023-01-28T06:25:21.137Z,66.28
2023-01-28T06:27:49.173Z,56.08
2023-01-28T06:30:17.699Z,57.25
2023-01-28T06:32:46.093Z,57.10
2023-01-28T06:35:13.896Z,57.67
2023-01-28T06:37:42.394Z,62.47
2023-01-28T06:40:11.032Z,59.47
2023-01-28T06:42:39.464Z,46.65
2023-01-28T06:45:07.431Z,53.95
2023-01-28T06:47:35.887Z,56.70
2023-01-28T06:50:03.706Z,62.33
2023-01-28T06:52:32.050Z,50.13
2023-01-28T06:54:59.882Z,56.78
2023-01-28T06:57:28.411Z,54.55
2023-01-28T06:59:56.203Z,58.25
2023-01-28T07:02:27.499Z,58.88
2023-01-28T07:04:55.834Z,58.33
2023-01-28T07:07:23.986Z,52.05
2023-01-28T07:09:51.639Z,49.83
2023-01-28T07:12:20.245Z,53.42
2023-01-28T07:14:48.004Z,51.55
2023-01-28T07:17:15.991Z,65.70
2023-01-28T07:19:43.784Z,51.25
2023-01-28T07:22:12.026Z,51.97
2023-01-28T07:24:39.694Z,44.58
2023-01-28T07:27:07.753Z,51.13
2023-01-28T07:29:35.817Z,56.67
2023-01-28T07:32:05.576Z,53.17
2023-01-28T07:34:34.405Z,50.88
2023-01-28T07:37:02.456Z,58.60
2023-01-28T07:39:30.113Z,52.92
2023-01-28T07:41:59.076Z,53.67
2023-01-28T07:44:37.768Z,53.85
2023-01-28T07:47:06.979Z,52.38
2023-01-28T07:49:35.053Z,45.78
2023-01-28T07:52:03.180Z,48.58
2023-01-28T07:54:31.183Z,48.05
2023-01-28T07:56:59.526Z,49.33
2023-01-28T07:59:27.506Z,53.75
2023-01-28T08:01:55.622Z,57.28
2023-01-28T08:04:23.493Z,46.70
2023-01-28T08:06:52.666Z,47.60
2023-01-28T08:09:20.424Z,53.08
2023-01-28T08:11:48.527Z,48.50
2023-01-28T08:14:16.215Z,54.55
2023-01-28T08:16:44.442Z,52.00
2023-01-28T08:19:12.510Z,49.38
2023-01-28T08:21:40.629Z,47.08
2023-01-28T08:24:08.727Z,44.38
2023-01-28T08:26:36.955Z,53.65
2023-01-28T08:29:05.977Z,51.28
2023-01-28T08:31:34.466Z,50.45
2023-01-28T08:34:02.493Z,51.50
2023-01-28T08:36:30.978Z,52.17
2023-01-28T08:38:58.841Z,49.60
2023-01-28T08:41:28.000Z,52.85
2023-01-28T08:43:55.777Z,50.22
2023-01-28T08:46:24.447Z,50.47
2023-01-28T08:48:52.422Z,51.95
2023-01-28T08:51:21.535Z,47.80
2023-01-28T08:53:49.301Z,49.55
2023-01-28T08:56:17.903Z,47.58
2023-01-28T08:58:46.355Z,48.50
2023-01-28T09:01:14.717Z,43.40
2023-01-28T09:03:43.004Z,44.08
2023-01-28T09:06:11.448Z,48.42
2023-01-28T09:08:40.087Z,44.25
2023-01-28T09:11:08.934Z,43.63
2023-01-28T09:13:37.521Z,51.40
2023-01-28T09:16:07.053Z,42.90
2023-01-28T09:18:35.805Z,47.63
2023-01-28T09:21:06.663Z,48.35
2023-01-28T09:23:39.239Z,41.33
2023-01-28T09:28:35.617Z,41.58
2023-01-28T09:31:09.773Z,45.50
2023-01-28T09:33:38.618Z,50.20
2023-01-28T09:36:08.532Z,63.97
2023-01-28T09:38:37.039Z,177.30
2023-01-28T09:41:25.623Z,61.63
2023-01-28T09:44:04.761Z,125.95
2023-01-28T09:46:36.702Z,113.78
2023-01-28T09:49:16.219Z,59.65
2023-01-28T09:51:50.131Z,94.80
2023-01-28T09:54:46.950Z,80.47
2023-01-28T09:57:21.399Z,63.53
2023-01-28T09:59:51.106Z,175.93
2023-01-28T10:02:28.738Z,88.30
2023-01-28T10:05:04.333Z,60.47
2023-01-28T10:07:40.836Z,63.28
2023-01-28T10:10:27.935Z,55.92
2023-01-28T10:13:34.961Z,44.83
2023-01-28T10:16:16.586Z,51.35
2023-01-28T10:18:53.514Z,90.88
2023-01-28T10:22:03.510Z,47.90
2023-01-28T10:24:38.543Z,46.72
2023-01-28T10:27:17.222Z,47.55
2023-01-28T10:29:46.765Z,48.65
2023-01-28T10:32:29.895Z,46.53
2023-01-28T10:35:02.325Z,49.47
2023-01-28T10:40:03.657Z,49.95
2023-01-28T10:42:35.193Z,54.33
2023-01-28T10:45:07.953Z,57.85
2023-01-28T10:47:42.248Z,65.82
2023-01-28T10:50:21.783Z,143.68
2023-01-28T10:53:00.173Z,345.70
2023-01-28T10:55:31.261Z,239.23
2023-01-28T10:57:59.757Z,167.85
2023-01-28T11:00:31.181Z,230.00
2023-01-28T11:02:59.802Z,369.63
2023-01-28T11:05:30.953Z,124.15
2023-01-28T11:08:15.573Z,117.20
2023-01-28T11:10:44.248Z,147.18
2023-01-28T11:13:22.524Z,120.45
2023-01-28T11:15:50.769Z,116.55
2023-01-28T11:18:22.164Z,69.60
2023-01-28T11:20:53.489Z,98.47
2023-01-28T11:23:27.937Z,242.57
2023-01-28T11:26:16.768Z,68.30
2023-01-28T11:28:44.977Z,153.77
2023-01-28T11:31:18.091Z,268.33
2023-01-28T11:33:52.622Z,183.65
2023-01-28T11:36:22.749Z,93.13
2023-01-28T11:39:00.644Z,86.55
2023-01-28T11:41:37.287Z,162.82
2023-01-28T11:44:25.180Z,87.43
2023-01-28T11:47:31.080Z,145.95
2023-01-28T11:50:21.142Z,70.97
2023-01-28T11:53:06.815Z,55.50
2023-01-28T11:55:59.067Z,42.55
2023-01-28T11:59:10.164Z,69.43
2023-01-28T12:02:13.301Z,74.43
2023-01-28T12:04:56.591Z,50.40
2023-01-28T12:08:02.586Z,86.22
2023-01-28T12:10:30.299Z,116.13
2023-01-28T12:13:17.166Z,109.60
2023-01-28T12:15:52.308Z,78.20
2023-01-28T12:18:42.779Z,57.25
2023-01-28T12:21:43.385Z,61.75
2023-01-28T12:24:15.432Z,55.72
2023-01-28T12:26:56.243Z,118.82
2023-01-28T12:29:38.609Z,61.83
2023-01-28T12:32:41.758Z,142.90
2023-01-28T12:35:51.590Z,58.63
2023-01-28T12:38:26.754Z,51.80
2023-01-28T12:40:59.543Z,105.15
2023-01-28T12:43:38.212Z,47.97
2023-01-28T12:46:24.763Z,75.18
2023-01-28T12:49:00.141Z,78.70
2023-01-28T12:51:33.611Z,53.45
2023-01-28T12:54:05.035Z,52.30
2023-01-28T12:56:36.199Z,44.72
2023-01-28T12:59:22.468Z,44.05
2023-01-28T13:02:12.750Z,50.03
2023-01-28T13:04:52.260Z,45.05
2023-01-28T13:07:49.874Z,43.83
2023-01-28T13:10:27.548Z,48.15
2023-01-28T13:12:56.905Z,40.72
2023-01-28T13:15:24.880Z,42.97
2023-01-28T13:18:01.527Z,44.58
2023-01-28T13:20:50.223Z,40.90
2023-01-28T13:23:38.964Z,41.38
2023-01-28T13:26:11.620Z,49.25
2023-01-28T13:28:40.112Z,46.53
2023-01-28T13:31:10.380Z,49.97
2023-01-28T13:33:40.596Z,46.92
2023-01-28T13:36:27.947Z,46.53
2023-01-28T13:39:22.430Z,45.38
2023-01-28T13:41:55.774Z,44.15
2023-01-28T13:44:30.509Z,46.70
2023-01-28T13:47:31.743Z,34.58
2023-01-28T13:50:13.953Z,42.30
2023-01-28T13:53:04.895Z,41.28
2023-01-28T13:55:44.780Z,45.90
2023-01-28T13:58:37.338Z,44.42
2023-01-28T14:01:31.811Z,46.42
2023-01-28T14:04:14.913Z,43.67
2023-01-28T14:06:42.944Z,47.60
2023-01-28T14:09:45.979Z,43.35
2023-01-28T14:12:56.919Z,44.63
2023-01-28T14:15:44.042Z,59.10
2023-01-28T14:18:33.252Z,44.97
2023-01-28T14:21:03.240Z,69.55
2023-01-28T14:23:32.714Z,45.20
2023-01-28T14:26:19.373Z,45.80
2023-01-28T14:29:06.449Z,44.67
2023-01-28T14:31:35.979Z,40.22
2023-01-28T14:34:30.267Z,44.75
2023-01-28T14:37:02.181Z,40.30
2023-01-28T14:39:33.392Z,43.50
2023-01-28T14:42:03.139Z,42.90
2023-01-28T14:44:35.519Z,45.40
2023-01-28T14:47:15.305Z,46.80
2023-01-28T14:49:43.896Z,45.38
2023-01-28T14:52:33.979Z,46.63
2023-01-28T14:55:18.606Z,37.70
2023-01-28T14:57:54.238Z,41.03
2023-01-28T15:00:24.232Z,41.30
2023-01-28T15:02:52.291Z,47.92
2023-01-28T15:05:26.852Z,52.97
2023-01-28T15:07:56.375Z,53.50
2023-01-28T15:10:32.245Z,52.88
2023-01-28T15:13:14.479Z,48.78
2023-01-28T15:15:47.261Z,51.42
2023-01-28T15:18:27.712Z,57.53
2023-01-28T15:20:56.968Z,50.53
2023-01-28T15:23:28.878Z,50.70
2023-01-28T15:25:57.232Z,52.45
2023-01-28T15:28:31.921Z,55.80
2023-01-28T15:31:00.611Z,53.65
2023-01-28T15:33:29.013Z,48.63
2023-01-28T15:35:59.284Z,50.83
2023-01-28T15:38:28.620Z,53.80
2023-01-28T15:40:57.003Z,48.22
2023-01-28T15:43:30.669Z,50.15
2023-01-28T15:45:59.494Z,47.72
2023-01-28T15:48:32.860Z,42.45
2023-01-28T15:51:09.692Z,46.58
2023-01-28T15:53:43.545Z,47.95
2023-01-28T15:56:14.539Z,40.42
2023-01-28T15:58:43.416Z,41.65
2023-01-28T16:01:11.769Z,45.08
2023-01-28T16:03:42.249Z,43.60
2023-01-28T16:06:12.667Z,41.92
2023-01-28T16:08:59.265Z,37.15
2023-01-28T16:11:28.961Z,42.47
2023-01-28T16:13:57.439Z,28.73
2023-01-28T16:16:31.075Z,31.25
2023-01-28T16:18:59.042Z,35.10
2023-01-28T16:21:29.577Z,39.55
2023-01-28T16:24:21.043Z,30.02
2023-01-28T16:27:27.007Z,33.63
2023-01-28T16:29:55.685Z,29.52
2023-01-28T16:32:45.030Z,28.48
2023-01-28T16:35:22.181Z,28.17
2023-01-28T16:37:50.788Z,23.13
2023-01-28T16:40:21.630Z,24.33
2023-01-28T16:42:50.498Z,17.17
2023-01-28T16:45:26.041Z,15.20
2023-01-28T16:47:54.497Z,16.80
2023-01-28T16:50:23.112Z,19.60
2023-01-28T16:52:52.608Z,20.08
2023-01-28T16:55:21.674Z,21.27
2023-01-28T16:57:52.944Z,22.00
2023-01-28T17:00:26.562Z,21.27
2023-01-28T17:02:55.212Z,18.88
2023-01-28T17:05:23.983Z,79.47
2023-01-28T17:07:55.384Z,56.85
2023-01-28T17:10:23.177Z,58.20
2023-01-28T17:12:51.651Z,14.52
2023-01-28T17:15:20.262Z,14.98
2023-01-28T17:17:49.988Z,19.95
2023-01-28T17:20:17.921Z,18.63
2023-01-28T17:22:46.512Z,18.48
2023-01-28T17:25:15.180Z,14.43
2023-01-28T17:27:43.554Z,14.55
2023-01-28T17:30:11.683Z,14.15
2023-01-28T17:32:39.953Z,15.98
2023-01-28T17:35:07.969Z,15.68
2023-01-28T17:37:38.575Z,15.07
2023-01-28T17:40:07.211Z,13.43
2023-01-28T17:42:35.656Z,16.55
2023-01-28T17:45:04.310Z,13.50
2023-01-28T17:47:32.507Z,17.02
2023-01-28T17:50:01.053Z,15.73
2023-01-28T17:52:30.331Z,15.80
2023-01-28T17:54:58.182Z,24.52
2023-01-28T17:57:26.610Z,18.58
2023-01-28T17:59:54.495Z,13.95
2023-01-28T18:02:22.791Z,24.63
2023-01-28T18:04:51.497Z,23.63
2023-01-28T18:07:19.778Z,27.33
2023-01-28T18:09:47.587Z,39.35
2023-01-28T18:12:16.512Z,29.95
2023-01-28T18:14:44.412Z,26.85
2023-01-28T18:17:12.815Z,31.63
2023-01-28T18:19:40.616Z,26.15
2023-01-28T18:22:09.227Z,32.97
2023-01-28T18:24:36.967Z,31.63
2023-01-28T18:27:05.035Z,32.90
2023-01-28T18:29:32.812Z,52.40
2023-01-28T18:32:01.094Z,36.30
2023-01-28T18:34:32.121Z,93.18
2023-01-28T18:37:00.961Z,61.97
2023-01-28T18:39:32.507Z,67.45
2023-01-28T18:42:01.114Z,80.25
2023-01-28T18:44:32.884Z,56.97
2023-01-28T18:47:01.269Z,63.47
2023-01-28T18:49:29.124Z,45.33
2023-01-28T18:51:57.565Z,45.92
2023-01-28T18:54:25.520Z,65.40
2023-01-28T18:56:53.988Z,105.15
2023-01-28T18:59:22.571Z,61.20
2023-01-28T19:01:51.410Z,35.30
2023-01-28T19:04:19.950Z,35.90
2023-01-28T19:06:49.286Z,47.45
2023-01-28T19:09:18.421Z,64.80
2023-01-28T19:11:48.954Z,29.25
2023-01-28T19:14:17.441Z,77.78
2023-01-28T19:16:46.109Z,61.78
2023-01-28T19:19:14.389Z,57.58
2023-01-28T19:21:42.387Z,47.83
2023-01-28T19:24:13.982Z,42.72
2023-01-28T19:26:45.291Z,60.90
2023-01-28T19:29:15.905Z,51.25
2023-01-28T19:31:48.754Z,30.02
2023-01-28T19:34:17.099Z,28.58
2023-01-28T19:36:45.735Z,21.73
2023-01-28T19:39:14.474Z,19.38
2023-01-28T19:41:42.979Z,19.25
2023-01-28T19:44:11.296Z,21.88
2023-01-28T19:46:41.522Z,13.00
2023-01-28T19:49:10.846Z,21.00
2023-01-28T19:51:39.185Z,24.67
2023-01-28T19:54:07.057Z,23.63
2023-01-28T19:56:36.624Z,19.33
2023-01-28T19:59:05.259Z,17.60
2023-01-28T20:01:33.919Z,15.63
2023-01-28T20:04:02.582Z,22.95
2023-01-28T20:06:32.366Z,18.20
2023-01-28T20:09:06.466Z,40.97
2023-01-28T20:11:35.769Z,22.85
2023-01-28T20:14:03.691Z,20.42
2023-01-28T20:16:34.143Z,24.02
2023-01-28T20:19:07.036Z,33.58
2023-01-28T20:21:36.395Z,22.42
2023-01-28T20:24:05.131Z,23.63
2023-01-28T20:26:36.163Z,28.77
2023-01-28T20:29:10.213Z,23.83
2023-01-28T20:31:40.122Z,22.60
2023-01-28T20:34:08.435Z,23.60
2023-01-28T20:36:36.317Z,22.63
2023-01-28T20:39:04.589Z,21.20
2023-01-28T20:41:32.698Z,20.45
2023-01-28T20:44:00.548Z,17.80
2023-01-28T20:46:31.263Z,27.38
2023-01-28T20:49:01.200Z,25.88
2023-01-28T20:51:32.095Z,16.73
2023-01-28T20:54:02.377Z,25.77
2023-01-28T20:56:31.567Z,19.75
2023-01-28T20:59:02.561Z,19.17
2023-01-28T21:01:34.383Z,28.02
2023-01-28T21:04:03.144Z,21.70
2023-01-28T21:06:32.625Z,23.20
2023-01-28T21:09:01.052Z,20.50
2023-01-28T21:11:29.772Z,30.20
2023-01-28T21:13:58.060Z,40.13
2023-01-28T21:16:26.937Z,23.55
2023-01-28T21:18:55.445Z,22.45
2023-01-28T21:21:27.078Z,23.73
2023-01-28T21:23:58.093Z,21.33
2023-01-28T21:26:27.411Z,28.58
2023-01-28T21:28:56.433Z,20.02
2023-01-28T21:31:26.847Z,34.65
2023-01-28T21:33:58.963Z,20.27
2023-01-28T21:36:27.960Z,24.17
2023-01-28T21:38:58.621Z,47.60
2023-01-28T21:41:28.076Z,69.00
2023-01-28T21:43:57.820Z,84.00
2023-01-28T21:46:29.336Z,99.38
2023-01-28T21:48:59.444Z,79.20
2023-01-28T21:51:36.406Z,75.25
2023-01-28T21:54:11.061Z,23.08
2023-01-28T21:56:39.727Z,17.23
2023-01-28T21:59:26.523Z,23.98
2023-01-28T22:01:59.590Z,17.73
2023-01-28T22:06:58.054Z,16.48
2023-01-28T22:09:27.070Z,12.25
2023-01-28T22:11:56.168Z,14.18
2023-01-28T22:14:23.788Z,24.88
2023-01-28T22:16:52.398Z,14.52
2023-01-28T22:19:20.225Z,15.05
2023-01-28T22:21:48.731Z,15.35
2023-01-28T22:24:18.816Z,25.02
2023-01-28T22:26:47.935Z,11.77
2023-01-28T22:29:17.788Z,22.48
2023-01-28T22:31:50.325Z,16.52
2023-01-28T22:34:19.647Z,12.37
2023-01-28T22:36:48.281Z,15.80
2023-01-28T22:39:17.514Z,16.30
2023-01-28T22:41:45.845Z,19.38
2023-01-28T22:44:14.139Z,14.57
2023-01-28T22:46:42.912Z,22.92
2023-01-28T22:49:12.301Z,16.05
2023-01-28T22:51:40.662Z,18.80
2023-01-28T22:54:09.673Z,17.13
2023-01-28T22:56:38.531Z,15.25
2023-01-28T22:59:06.818Z,15.05
2023-01-28T23:01:36.412Z,21.33
2023-01-28T23:04:04.835Z,20.55
2023-01-28T23:06:33.855Z,15.20
2023-01-28T23:09:02.324Z,18.70
2023-01-28T23:11:30.898Z,14.23
2023-01-28T23:14:19.407Z,16.77
2023-01-28T23:17:06.915Z,19.52
2023-01-28T23:19:54.039Z,15.05
2023-01-28T23:22:47.216Z,16.75
2023-01-28T23:25:15.966Z,19.83
2023-01-28T23:27:44.749Z,14.65
2023-01-28T23:30:13.696Z,17.67
2023-01-28T23:32:46.394Z,15.35
2023-01-28T23:35:14.096Z,17.10
2023-01-28T23:37:42.354Z,24.95
2023-01-28T23:40:10.935Z,19.02
2023-01-28T23:42:39.609Z,20.67
2023-01-28T23:45:08.353Z,20.92
2023-01-28T23:47:37.127Z,20.73
2023-01-28T23:50:05.389Z,20.10
2023-01-28T23:52:33.917Z,20.48
2023-01-28T23:55:01.638Z,20.02
2023-01-28T23:57:30.289Z,19.35
2023-01-28T23:59:58.328Z,21.83
