createdAt,value
2022-12-26T00:09:27.209Z,10.20
2022-12-26T00:21:27.639Z,9.90
2022-12-26T00:33:28.086Z,10.20
2022-12-26T00:45:28.527Z,8.10
2022-12-26T00:57:28.994Z,7.10
2022-12-26T01:09:29.482Z,7.00
2022-12-26T01:21:29.885Z,8.80
2022-12-26T01:33:30.363Z,7.90
2022-12-26T01:45:30.854Z,7.50
2022-12-26T01:57:31.266Z,7.50
2022-12-26T02:09:31.734Z,7.90
2022-12-26T02:21:32.160Z,10.10
2022-12-26T02:33:32.636Z,10.10
2022-12-26T02:45:33.129Z,8.50
2022-12-26T02:57:33.523Z,9.80
2022-12-26T03:09:33.963Z,12.40
2022-12-26T03:21:34.445Z,11.80
2022-12-26T03:33:34.908Z,13.60
2022-12-26T03:45:35.317Z,13.70
2022-12-26T03:57:35.789Z,11.30
2022-12-26T04:09:36.208Z,14.00
2022-12-26T04:21:36.685Z,12.60
2022-12-26T04:33:37.142Z,11.30
2022-12-26T04:45:37.605Z,12.40
2022-12-26T04:57:38.041Z,11.90
2022-12-26T05:09:38.525Z,12.50
2022-12-26T05:21:38.916Z,11.70
2022-12-26T05:33:39.388Z,10.90
2022-12-26T05:45:39.866Z,11.30
2022-12-26T05:57:40.315Z,11.30
2022-12-26T06:09:40.775Z,12.30
2022-12-26T06:21:41.185Z,100.20
2022-12-26T06:33:41.620Z,32.30
2022-12-26T06:45:42.112Z,21.90
2022-12-26T06:57:42.571Z,19.30
2022-12-26T07:09:43.002Z,21.50
2022-12-26T07:21:43.470Z,14.20
2022-12-26T07:33:43.926Z,13.90
2022-12-26T07:45:45.960Z,16.00
2022-12-26T07:57:49.163Z,15.70
2022-12-26T08:09:45.269Z,25.40
2022-12-26T08:21:45.712Z,24.30
2022-12-26T08:33:46.162Z,29.50
2022-12-26T08:45:46.707Z,52.40
2022-12-26T08:57:47.091Z,42.50
2022-12-26T09:09:47.535Z,29.20
2022-12-26T09:21:47.975Z,21.10
2022-12-26T09:33:48.450Z,19.80
2022-12-26T09:45:48.901Z,24.60
2022-12-26T09:57:49.350Z,17.40
2022-12-26T10:09:49.753Z,20.60
2022-12-26T10:21:50.234Z,21.10
2022-12-26T10:33:50.728Z,13.00
2022-12-26T10:45:51.207Z,7.80
2022-12-26T10:57:51.628Z,7.50
2022-12-26T11:09:52.052Z,5.70
2022-12-26T11:21:52.527Z,4.90
2022-12-26T11:33:52.925Z,5.90
2022-12-26T11:45:53.415Z,4.50
2022-12-26T11:57:56.947Z,5.10
2022-12-26T12:09:54.329Z,3.10
2022-12-26T12:21:54.824Z,5.80
2022-12-26T12:33:55.236Z,3.50
2022-12-26T12:45:55.699Z,9.60
2022-12-26T12:57:56.171Z,3.10
2022-12-26T13:09:56.628Z,8.40
2022-12-26T13:21:57.046Z,11.00
2022-12-26T13:33:57.514Z,9.40
2022-12-26T13:45:58.134Z,10.00
2022-12-26T13:57:58.475Z,15.50
2022-12-26T14:09:58.890Z,6.00
2022-12-26T14:21:59.303Z,7.00
2022-12-26T14:34:01.972Z,8.20
2022-12-26T14:46:00.266Z,11.60
2022-12-26T14:58:00.694Z,10.60
2022-12-26T15:10:01.114Z,9.90
2022-12-26T15:22:01.636Z,19.20
2022-12-26T15:34:02.065Z,10.00
2022-12-26T15:46:02.529Z,16.60
2022-12-26T15:58:02.927Z,12.30
2022-12-26T16:10:03.407Z,16.70
2022-12-26T16:22:03.981Z,22.20
2022-12-26T16:34:04.313Z,16.60
2022-12-26T16:46:04.770Z,20.60
2022-12-26T16:58:05.219Z,20.00
2022-12-26T17:10:09.410Z,19.50
2022-12-26T17:22:06.116Z,23.10
2022-12-26T17:34:06.552Z,20.90
2022-12-26T17:46:07.027Z,20.90
2022-12-26T17:58:07.452Z,31.00
2022-12-26T18:10:07.932Z,40.40
2022-12-26T18:22:08.386Z,29.30
2022-12-26T18:34:08.840Z,26.90
2022-12-26T18:46:09.338Z,36.80
2022-12-26T18:58:09.741Z,26.60
2022-12-26T19:10:10.178Z,44.80
2022-12-26T19:22:10.651Z,57.60
2022-12-26T19:34:11.115Z,38.70
2022-12-26T19:46:11.663Z,36.80
2022-12-26T19:58:12.000Z,49.50
2022-12-26T20:10:12.427Z,41.20
2022-12-26T20:22:12.924Z,41.80
2022-12-26T20:34:13.451Z,69.10
2022-12-26T20:46:13.893Z,53.70
2022-12-26T20:58:14.240Z,35.60
2022-12-26T21:10:14.729Z,32.30
2022-12-26T21:22:15.138Z,28.40
2022-12-26T21:34:15.599Z,29.20
2022-12-26T21:46:16.161Z,43.10
2022-12-26T21:58:16.522Z,39.60
2022-12-26T22:10:16.956Z,70.90
2022-12-26T22:22:17.451Z,72.30
2022-12-26T22:34:17.865Z,40.70
2022-12-26T22:46:18.382Z,26.80
2022-12-26T22:58:18.775Z,19.90
2022-12-26T23:10:19.197Z,25.90
2022-12-26T23:22:19.671Z,27.70
2022-12-26T23:34:20.140Z,18.00
2022-12-26T23:46:20.637Z,20.10
2022-12-26T23:58:21.001Z,16.30
