createdAt,value
2022-10-20T00:00:56.782Z,5.97
2022-10-20T00:03:34.331Z,5.57
2022-10-20T00:06:14.649Z,3.97
2022-10-20T00:08:43.175Z,5.97
2022-10-20T00:11:12.401Z,10.77
2022-10-20T00:13:40.441Z,8.57
2022-10-20T00:16:08.429Z,6.37
2022-10-20T00:18:35.655Z,8.07
2022-10-20T00:21:12.421Z,6.23
2022-10-20T00:23:39.331Z,6.97
2022-10-20T00:26:10.468Z,10.23
2022-10-20T00:28:37.522Z,6.23
2022-10-20T00:31:05.085Z,4.83
2022-10-20T00:33:32.715Z,7.70
2022-10-20T00:36:04.108Z,7.83
2022-10-20T00:38:31.193Z,9.07
2022-10-20T00:41:00.186Z,8.00
2022-10-20T00:43:45.944Z,6.97
2022-10-20T00:46:15.939Z,4.63
2022-10-20T00:48:45.953Z,5.97
2022-10-20T00:51:16.573Z,6.70
2022-10-20T00:53:46.495Z,4.63
2022-10-20T00:56:14.830Z,5.87
2022-10-20T00:58:42.897Z,6.83
2022-10-20T01:01:11.361Z,7.33
2022-10-20T01:03:48.265Z,6.33
2022-10-20T01:08:52.538Z,8.47
2022-10-20T01:11:26.363Z,5.53
2022-10-20T01:14:14.928Z,6.17
2022-10-20T01:16:55.542Z,8.97
2022-10-20T01:19:37.505Z,8.17
2022-10-20T01:22:29.039Z,7.83
2022-10-20T01:25:34.641Z,8.30
2022-10-20T01:28:04.199Z,7.00
2022-10-20T01:30:32.753Z,7.70
2022-10-20T01:36:34.037Z,14.40
2022-10-20T01:39:23.419Z,10.87
2022-10-20T01:41:55.232Z,8.03
2022-10-20T01:44:26.620Z,9.13
2022-10-20T01:46:55.397Z,7.77
2022-10-20T01:49:24.519Z,7.10
2022-10-20T01:51:51.614Z,10.43
2022-10-20T01:54:28.111Z,8.37
2022-10-20T01:57:08.917Z,11.57
2022-10-20T02:00:01.091Z,8.57
2022-10-20T02:02:34.716Z,9.23
2022-10-20T02:05:11.560Z,6.97
2022-10-20T02:07:39.486Z,9.90
2022-10-20T02:10:27.731Z,6.87
2022-10-20T02:12:59.009Z,8.23
2022-10-20T02:15:28.315Z,11.07
2022-10-20T02:18:03.299Z,8.27
2022-10-20T02:20:32.133Z,8.53
2022-10-20T02:23:00.569Z,7.37
2022-10-20T02:25:29.704Z,10.20
2022-10-20T02:30:31.282Z,7.00
2022-10-20T02:32:58.196Z,6.87
2022-10-20T02:35:32.004Z,7.43
2022-10-20T02:37:59.428Z,7.37
2022-10-20T02:40:26.847Z,7.97
2022-10-20T02:42:53.805Z,7.37
2022-10-20T02:45:21.190Z,6.80
2022-10-20T02:47:48.041Z,6.20
2022-10-20T02:50:16.045Z,7.23
2022-10-20T02:52:42.893Z,6.87
2022-10-20T02:55:10.176Z,10.73
2022-10-20T02:57:37.272Z,7.60
2022-10-20T03:00:06.616Z,7.10
2022-10-20T03:02:33.575Z,9.67
2022-10-20T03:05:00.681Z,9.40
2022-10-20T03:07:27.653Z,9.97
2022-10-20T03:09:54.745Z,9.27
2022-10-20T03:12:21.808Z,11.53
2022-10-20T03:14:49.172Z,8.43
2022-10-20T03:17:16.055Z,6.43
2022-10-20T03:19:43.147Z,11.27
2022-10-20T03:22:10.062Z,12.37
2022-10-20T03:24:37.166Z,7.10
2022-10-20T03:27:04.256Z,8.90
2022-10-20T03:29:31.371Z,9.87
2022-10-20T03:31:58.345Z,10.37
2022-10-20T03:34:25.663Z,10.50
2022-10-20T03:36:55.481Z,11.20
2022-10-20T03:39:22.597Z,9.50
2022-10-20T03:41:49.712Z,11.83
2022-10-20T03:44:16.838Z,11.83
2022-10-20T03:46:43.752Z,10.27
2022-10-20T03:49:12.414Z,9.40
2022-10-20T03:51:39.433Z,9.13
2022-10-20T03:54:06.549Z,11.53
2022-10-20T03:56:33.637Z,9.47
2022-10-20T03:59:00.747Z,13.00
2022-10-20T04:01:31.883Z,10.23
2022-10-20T04:03:59.330Z,10.57
2022-10-20T04:06:26.564Z,12.63
2022-10-20T04:08:53.808Z,14.77
2022-10-20T04:11:20.705Z,10.23
2022-10-20T04:13:47.867Z,11.30
2022-10-20T04:16:14.794Z,13.93
2022-10-20T04:18:41.915Z,10.03
2022-10-20T04:21:08.920Z,10.60
2022-10-20T04:23:36.586Z,20.77
2022-10-20T04:26:14.598Z,11.27
2022-10-20T04:28:41.824Z,11.13
2022-10-20T04:31:09.357Z,10.77
2022-10-20T04:33:36.632Z,14.10
2022-10-20T04:36:07.114Z,13.10
2022-10-20T04:38:35.084Z,12.43
2022-10-20T04:41:04.464Z,11.40
2022-10-20T04:43:32.928Z,13.20
2022-10-20T04:46:05.303Z,11.40
2022-10-20T04:48:35.718Z,14.27
2022-10-20T04:51:08.653Z,14.17
2022-10-20T04:53:36.393Z,14.57
2022-10-20T04:56:05.118Z,14.07
2022-10-20T04:58:32.958Z,16.13
2022-10-20T05:01:06.370Z,22.17
2022-10-20T05:03:34.186Z,13.90
2022-10-20T05:06:22.436Z,14.30
2022-10-20T05:08:51.877Z,15.23
2022-10-20T05:11:21.200Z,12.63
2022-10-20T05:13:48.633Z,10.47
2022-10-20T05:16:17.599Z,18.60
2022-10-20T05:18:45.627Z,17.93
2022-10-20T05:21:24.710Z,15.97
2022-10-20T05:24:03.033Z,15.43
2022-10-20T05:26:34.872Z,17.13
2022-10-20T05:29:07.167Z,13.43
2022-10-20T05:31:38.281Z,18.97
2022-10-20T05:34:05.705Z,15.57
2022-10-20T05:36:32.999Z,15.67
2022-10-20T05:39:19.023Z,15.03
2022-10-20T05:42:01.297Z,16.30
2022-10-20T05:44:28.453Z,16.40
2022-10-20T05:46:55.303Z,15.43
2022-10-20T05:49:23.495Z,20.73
2022-10-20T05:51:50.506Z,15.70
2022-10-20T05:54:18.180Z,19.13
2022-10-20T05:56:45.135Z,15.67
2022-10-20T05:59:13.457Z,18.40
2022-10-20T06:01:49.548Z,16.73
2022-10-20T06:04:19.268Z,13.53
2022-10-20T06:06:48.720Z,20.53
2022-10-20T06:09:17.080Z,17.50
2022-10-20T06:11:44.002Z,17.53
2022-10-20T06:14:11.576Z,24.67
2022-10-20T06:16:38.892Z,14.53
2022-10-20T06:19:07.193Z,17.50
2022-10-20T06:21:36.076Z,18.53
2022-10-20T06:24:05.408Z,18.07
2022-10-20T06:26:34.173Z,19.30
2022-10-20T06:29:04.571Z,22.20
2022-10-20T06:31:49.397Z,24.17
2022-10-20T06:34:19.420Z,18.47
2022-10-20T06:36:47.256Z,24.37
2022-10-20T06:39:18.342Z,19.77
2022-10-20T06:41:50.234Z,18.83
2022-10-20T06:44:18.942Z,17.10
2022-10-20T06:46:46.030Z,23.33
2022-10-20T06:49:13.940Z,16.00
2022-10-20T06:51:41.429Z,16.53
2022-10-20T06:54:09.441Z,16.23
2022-10-20T06:56:40.124Z,19.47
2022-10-20T06:59:07.786Z,19.70
2022-10-20T07:01:37.539Z,15.10
2022-10-20T07:04:07.470Z,18.30
2022-10-20T07:06:39.711Z,19.73
2022-10-20T07:09:09.082Z,17.03
2022-10-20T07:11:36.539Z,14.10
2022-10-20T07:14:04.505Z,14.67
2022-10-20T07:16:33.767Z,16.47
2022-10-20T07:19:02.656Z,15.70
2022-10-20T07:21:34.985Z,21.33
2022-10-20T07:24:06.137Z,14.53
2022-10-20T07:26:36.446Z,14.07
2022-10-20T07:29:04.977Z,19.13
2022-10-20T07:31:38.183Z,19.27
2022-10-20T07:34:23.987Z,18.77
2022-10-20T07:36:52.789Z,14.23
2022-10-20T07:39:20.031Z,10.73
2022-10-20T07:41:48.090Z,11.23
2022-10-20T07:44:16.269Z,11.63
2022-10-20T07:46:43.255Z,7.70
2022-10-20T07:49:42.819Z,11.67
2022-10-20T07:51:57.379Z,8.67
2022-10-20T07:54:24.567Z,8.23
2022-10-20T07:56:52.049Z,6.47
2022-10-20T07:59:19.495Z,7.50
2022-10-20T08:01:46.867Z,8.47
2022-10-20T08:04:14.117Z,8.90
2022-10-20T08:06:41.059Z,9.30
2022-10-20T08:09:08.512Z,7.30
2022-10-20T08:11:36.157Z,6.63
2022-10-20T08:14:03.741Z,7.03
2022-10-20T08:16:36.479Z,6.97
2022-10-20T08:19:15.899Z,11.37
2022-10-20T08:21:42.874Z,6.00
2022-10-20T08:24:09.993Z,3.57
2022-10-20T08:26:36.989Z,8.33
2022-10-20T08:29:04.337Z,7.33
2022-10-20T08:31:31.222Z,6.50
2022-10-20T08:34:01.274Z,6.57
2022-10-20T08:36:28.275Z,8.10
2022-10-20T08:38:56.447Z,11.77
2022-10-20T08:41:38.793Z,5.90
2022-10-20T08:44:27.311Z,17.43
2022-10-20T08:46:54.589Z,11.70
2022-10-20T08:49:25.894Z,6.97
2022-10-20T08:51:53.147Z,6.30
2022-10-20T08:54:20.456Z,14.73
2022-10-20T08:56:47.987Z,19.90
2022-10-20T08:59:29.155Z,21.77
2022-10-20T09:01:57.632Z,16.60
2022-10-20T09:04:35.061Z,25.23
2022-10-20T09:07:09.808Z,24.13
2022-10-20T09:09:37.901Z,17.87
2022-10-20T09:12:13.468Z,23.70
2022-10-20T09:14:40.879Z,25.57
2022-10-20T09:17:16.812Z,30.13
2022-10-20T09:19:52.302Z,20.77
2022-10-20T09:22:33.291Z,23.90
2022-10-20T09:25:04.245Z,20.27
2022-10-20T09:27:36.009Z,23.17
2022-10-20T09:30:20.068Z,21.30
2022-10-20T09:32:55.544Z,23.93
2022-10-20T09:35:30.079Z,25.33
2022-10-20T09:38:00.154Z,20.50
2022-10-20T09:40:27.947Z,28.37
2022-10-20T09:43:02.458Z,27.10
2022-10-20T09:45:32.578Z,27.03
2022-10-20T09:48:38.388Z,22.30
2022-10-20T09:51:14.285Z,20.87
2022-10-20T09:53:50.944Z,26.07
2022-10-20T09:56:28.584Z,30.27
2022-10-20T09:58:58.292Z,22.80
2022-10-20T10:01:25.550Z,20.23
2022-10-20T10:03:58.539Z,23.37
2022-10-20T10:06:55.399Z,16.73
2022-10-20T10:09:32.004Z,19.97
2022-10-20T10:12:00.476Z,15.03
2022-10-20T10:14:29.347Z,14.90
2022-10-20T10:16:56.781Z,10.43
2022-10-20T10:19:28.312Z,15.07
2022-10-20T10:22:00.788Z,14.53
2022-10-20T10:24:30.603Z,18.97
2022-10-20T10:26:57.950Z,19.23
2022-10-20T10:29:28.125Z,16.57
2022-10-20T10:32:02.565Z,12.50
2022-10-20T10:34:32.048Z,15.20
2022-10-20T10:36:59.634Z,12.83
2022-10-20T10:39:28.043Z,11.17
2022-10-20T10:42:19.976Z,16.23
2022-10-20T10:45:08.758Z,16.90
2022-10-20T10:47:55.399Z,18.13
2022-10-20T10:50:51.341Z,16.87
2022-10-20T10:53:47.588Z,16.87
2022-10-20T10:56:26.318Z,14.83
2022-10-20T10:59:00.129Z,16.50
2022-10-20T11:02:08.539Z,9.43
2022-10-20T11:05:03.101Z,12.93
2022-10-20T11:08:00.757Z,12.17
2022-10-20T11:10:36.549Z,11.73
2022-10-20T11:13:16.726Z,11.13
2022-10-20T11:16:07.627Z,10.93
2022-10-20T11:19:08.398Z,10.00
2022-10-20T11:21:57.045Z,10.60
2022-10-20T11:24:49.374Z,11.07
2022-10-20T11:27:25.777Z,16.10
2022-10-20T11:30:09.093Z,13.90
2022-10-20T11:33:04.239Z,11.40
2022-10-20T11:35:46.154Z,12.40
2022-10-20T11:38:20.874Z,10.37
2022-10-20T11:41:01.404Z,10.03
2022-10-20T11:43:39.646Z,6.00
2022-10-20T11:46:20.992Z,8.90
2022-10-20T11:48:52.301Z,8.93
2022-10-20T11:51:31.309Z,12.60
2022-10-20T11:54:26.123Z,7.20
2022-10-20T11:57:21.257Z,6.67
2022-10-20T12:00:15.802Z,3.33
2022-10-20T12:03:00.683Z,3.43
2022-10-20T12:05:50.850Z,9.23
2022-10-20T12:08:55.360Z,3.07
2022-10-20T12:11:29.378Z,2.83
2022-10-20T12:14:15.734Z,5.30
2022-10-20T12:16:52.474Z,4.07
2022-10-20T12:19:22.227Z,4.63
2022-10-20T12:22:01.560Z,13.90
2022-10-20T12:24:53.968Z,1.33
2022-10-20T12:27:25.512Z,3.80
2022-10-20T12:30:00.563Z,6.37
2022-10-20T12:32:27.708Z,3.30
2022-10-20T12:35:23.747Z,3.20
2022-10-20T12:38:04.245Z,2.30
2022-10-20T12:40:55.423Z,2.23
2022-10-20T12:43:48.930Z,2.10
2022-10-20T12:46:39.265Z,1.87
2022-10-20T12:49:12.921Z,2.20
2022-10-20T12:51:50.898Z,1.67
2022-10-20T12:54:34.653Z,8.70
2022-10-20T12:57:06.020Z,4.87
2022-10-20T12:59:39.000Z,5.20
2022-10-20T13:02:11.587Z,3.90
2022-10-20T13:04:55.840Z,2.90
2022-10-20T13:07:47.843Z,3.67
2022-10-20T13:10:28.955Z,3.60
2022-10-20T13:13:01.381Z,4.73
2022-10-20T13:15:44.113Z,1.73
2022-10-20T13:18:11.595Z,2.13
2022-10-20T13:20:58.890Z,5.33
2022-10-20T13:23:43.338Z,6.40
2022-10-20T13:26:22.408Z,1.97
2022-10-20T13:28:52.464Z,7.50
2022-10-20T13:31:37.640Z,1.73
2022-10-20T13:34:33.697Z,4.40
2022-10-20T13:37:37.632Z,4.17
2022-10-20T13:40:30.913Z,3.80
2022-10-20T13:43:37.046Z,4.73
2022-10-20T13:46:21.507Z,3.60
2022-10-20T13:49:13.702Z,6.83
2022-10-20T13:52:05.901Z,2.60
2022-10-20T13:54:37.673Z,4.13
2022-10-20T13:57:06.195Z,5.67
2022-10-20T13:59:33.483Z,9.20
2022-10-20T14:02:26.339Z,4.63
2022-10-20T14:05:04.143Z,5.73
2022-10-20T14:07:39.980Z,4.23
2022-10-20T14:10:20.577Z,4.07
2022-10-20T14:12:47.696Z,2.33
2022-10-20T14:15:21.951Z,2.77
2022-10-20T14:18:06.878Z,5.13
2022-10-20T14:20:41.807Z,3.53
2022-10-20T14:23:10.779Z,4.90
2022-10-20T14:25:38.438Z,3.93
2022-10-20T14:28:07.537Z,4.07
2022-10-20T14:30:40.017Z,3.63
2022-10-20T14:33:16.610Z,7.30
2022-10-20T14:36:04.680Z,8.00
2022-10-20T14:38:35.434Z,6.10
2022-10-20T14:41:03.199Z,5.70
2022-10-20T14:43:50.798Z,4.47
2022-10-20T14:53:02.693Z,8.27
2022-10-20T14:55:37.217Z,6.47
2022-10-20T14:58:04.740Z,9.20
2022-10-20T15:00:33.422Z,8.73
2022-10-20T15:03:07.364Z,9.17
2022-10-20T15:05:36.625Z,6.10
2022-10-20T15:08:27.082Z,6.20
2022-10-20T15:10:55.928Z,12.17
2022-10-20T15:13:32.416Z,11.80
2022-10-20T15:16:01.484Z,6.60
2022-10-20T15:18:29.887Z,5.97
2022-10-20T15:20:57.467Z,6.30
2022-10-20T15:23:27.058Z,5.73
2022-10-20T15:26:20.801Z,7.27
2022-10-20T15:28:51.005Z,5.27
2022-10-20T15:31:24.634Z,8.73
2022-10-20T15:33:52.768Z,5.60
2022-10-20T15:36:27.169Z,6.13
2022-10-20T15:38:54.846Z,6.77
2022-10-20T15:41:25.524Z,4.00
2022-10-20T15:43:53.577Z,5.90
2022-10-20T15:46:21.929Z,4.30
2022-10-20T15:48:49.093Z,7.13
2022-10-20T15:51:23.061Z,6.17
2022-10-20T15:53:50.243Z,5.93
2022-10-20T15:56:18.286Z,5.57
2022-10-20T15:58:46.204Z,3.93
2022-10-20T16:01:14.688Z,6.77
2022-10-20T16:03:43.449Z,7.63
2022-10-20T16:06:15.208Z,6.20
2022-10-20T16:08:43.578Z,6.37
2022-10-20T16:11:11.645Z,6.77
2022-10-20T16:13:39.362Z,8.43
2022-10-20T16:16:16.674Z,6.97
2022-10-20T16:18:43.791Z,8.67
2022-10-20T16:21:11.496Z,8.03
2022-10-20T16:23:42.340Z,4.03
2022-10-20T16:26:13.766Z,6.40
2022-10-20T16:28:41.425Z,4.97
2022-10-20T16:31:11.264Z,4.03
2022-10-20T16:33:38.492Z,6.47
2022-10-20T16:36:10.190Z,6.60
2022-10-20T16:38:40.174Z,4.70
2022-10-20T16:41:12.020Z,4.43
2022-10-20T16:43:40.723Z,8.67
2022-10-20T16:46:09.409Z,7.93
2022-10-20T16:48:39.037Z,5.00
2022-10-20T16:51:10.997Z,11.27
2022-10-20T16:53:38.252Z,8.00
2022-10-20T16:56:06.294Z,7.70
2022-10-20T16:58:33.457Z,5.77
2022-10-20T17:01:09.704Z,7.40
2022-10-20T17:03:41.184Z,7.13
2022-10-20T17:06:13.238Z,7.17
2022-10-20T17:08:40.957Z,8.73
2022-10-20T17:11:11.724Z,8.73
2022-10-20T17:13:39.686Z,7.63
2022-10-20T17:16:14.979Z,7.67
2022-10-20T17:18:42.385Z,6.00
2022-10-20T17:21:10.574Z,7.80
2022-10-20T17:23:42.602Z,7.57
2022-10-20T17:26:23.949Z,6.20
2022-10-20T17:28:53.274Z,7.97
2022-10-20T17:31:20.818Z,7.53
2022-10-20T17:33:47.986Z,7.33
2022-10-20T17:36:15.846Z,8.00
2022-10-20T17:38:43.313Z,7.13
2022-10-20T17:41:15.529Z,8.60
2022-10-20T17:43:42.745Z,6.30
2022-10-20T17:46:13.557Z,8.00
2022-10-20T17:48:41.001Z,9.87
2022-10-20T17:51:12.624Z,7.00
2022-10-20T17:53:43.566Z,9.50
2022-10-20T17:56:14.005Z,11.50
2022-10-20T17:58:45.179Z,8.13
2022-10-20T18:01:27.060Z,6.07
2022-10-20T18:04:06.448Z,5.43
2022-10-20T18:06:35.493Z,10.07
2022-10-20T18:09:10.998Z,5.43
2022-10-20T18:11:40.251Z,9.17
2022-10-20T18:14:07.363Z,7.33
2022-10-20T18:16:36.990Z,7.13
2022-10-20T18:19:04.967Z,8.63
2022-10-20T18:21:32.921Z,8.67
2022-10-20T18:24:05.265Z,9.53
2022-10-20T18:26:34.503Z,7.17
2022-10-20T18:29:06.183Z,8.10
2022-10-20T18:31:35.237Z,7.63
2022-10-20T18:34:07.091Z,9.80
2022-10-20T18:36:39.132Z,8.50
2022-10-20T18:39:10.174Z,7.13
2022-10-20T18:41:40.137Z,6.27
2022-10-20T18:44:12.626Z,7.67
2022-10-20T18:46:40.344Z,7.00
2022-10-20T18:49:08.680Z,9.43
2022-10-20T18:51:37.017Z,7.87
2022-10-20T18:54:05.734Z,9.77
2022-10-20T18:56:33.258Z,10.03
2022-10-20T18:59:02.923Z,8.13
2022-10-20T19:01:33.373Z,11.50
2022-10-20T19:04:01.075Z,11.00
2022-10-20T19:06:29.701Z,10.77
2022-10-20T19:09:02.194Z,12.53
2022-10-20T19:11:31.784Z,9.03
2022-10-20T19:13:59.461Z,11.73
2022-10-20T19:16:32.542Z,9.07
2022-10-20T19:19:01.437Z,12.43
2022-10-20T19:21:29.682Z,12.50
2022-10-20T19:24:03.307Z,17.30
2022-10-20T19:26:34.460Z,20.80
2022-10-20T19:29:07.871Z,14.37
2022-10-20T19:31:51.511Z,15.40
2022-10-20T19:34:27.933Z,18.50
2022-10-20T19:36:55.863Z,20.73
2022-10-20T19:39:32.255Z,20.97
2022-10-20T19:42:01.112Z,19.77
2022-10-20T19:44:29.274Z,29.87
2022-10-20T19:46:57.427Z,17.73
2022-10-20T19:49:25.813Z,24.43
2022-10-20T19:51:53.701Z,23.17
2022-10-20T19:54:20.837Z,23.57
2022-10-20T19:56:48.370Z,25.93
2022-10-20T19:59:15.456Z,24.57
2022-10-20T20:01:42.973Z,26.63
2022-10-20T20:04:10.930Z,26.83
2022-10-20T20:06:38.606Z,20.17
2022-10-20T20:09:09.218Z,25.87
2022-10-20T20:11:37.909Z,23.93
2022-10-20T20:14:13.213Z,28.07
2022-10-20T20:16:41.058Z,22.27
2022-10-20T20:19:08.364Z,30.97
2022-10-20T20:21:35.869Z,33.93
2022-10-20T20:24:03.847Z,32.20
2022-10-20T20:26:36.955Z,31.53
2022-10-20T20:29:05.245Z,43.37
2022-10-20T20:31:32.917Z,31.53
2022-10-20T20:34:00.042Z,35.03
2022-10-20T20:36:28.404Z,35.73
2022-10-20T20:38:59.483Z,33.83
2022-10-20T20:41:30.217Z,34.57
2022-10-20T20:43:57.724Z,38.60
2022-10-20T20:46:31.067Z,46.17
2022-10-20T20:48:58.420Z,30.57
2022-10-20T20:51:27.117Z,37.60
2022-10-20T20:53:55.949Z,30.63
2022-10-20T20:56:25.922Z,37.20
2022-10-20T20:58:55.284Z,30.97
2022-10-20T21:01:28.444Z,40.87
2022-10-20T21:03:58.424Z,35.60
2022-10-20T21:06:37.881Z,36.37
2022-10-20T21:09:07.695Z,47.80
2022-10-20T21:11:35.589Z,44.10
2022-10-20T21:14:04.326Z,38.80
2022-10-20T21:16:34.395Z,41.10
2022-10-20T21:19:04.609Z,38.83
2022-10-20T21:21:34.734Z,42.67
2022-10-20T21:24:03.940Z,38.40
2022-10-20T21:26:32.439Z,46.83
2022-10-20T21:28:59.544Z,43.80
2022-10-20T21:31:28.139Z,42.60
2022-10-20T21:34:00.768Z,52.53
2022-10-20T21:36:31.382Z,48.60
2022-10-20T21:38:59.806Z,59.30
2022-10-20T21:41:30.290Z,57.13
2022-10-20T21:43:59.342Z,51.87
2022-10-20T21:46:47.132Z,54.90
2022-10-20T21:49:20.117Z,63.80
2022-10-20T21:51:54.035Z,52.87
2022-10-20T21:54:26.823Z,52.70
2022-10-20T21:56:55.430Z,54.90
2022-10-20T21:59:27.858Z,54.47
2022-10-20T22:01:58.389Z,58.40
2022-10-20T22:04:30.377Z,59.13
2022-10-20T22:06:59.515Z,54.37
2022-10-20T22:09:26.868Z,49.77
2022-10-20T22:11:56.829Z,57.07
2022-10-20T22:14:24.084Z,54.97
2022-10-20T22:16:52.585Z,51.53
2022-10-20T22:19:21.697Z,52.60
2022-10-20T22:21:52.046Z,49.87
2022-10-20T22:24:21.192Z,44.40
2022-10-20T22:26:51.587Z,46.90
2022-10-20T22:29:20.556Z,44.53
2022-10-20T22:31:47.946Z,46.73
2022-10-20T22:34:15.057Z,50.57
2022-10-20T22:36:44.689Z,55.93
2022-10-20T22:41:40.680Z,38.13
2022-10-20T22:44:07.780Z,42.53
2022-10-20T22:46:35.093Z,42.37
2022-10-20T22:49:02.543Z,42.60
2022-10-20T22:51:29.870Z,37.13
2022-10-20T22:53:57.432Z,39.53
2022-10-20T22:56:24.764Z,39.77
2022-10-20T22:58:53.666Z,37.87
2022-10-20T23:01:22.922Z,32.33
2022-10-20T23:03:50.744Z,37.73
2022-10-20T23:06:21.631Z,38.67
2022-10-20T23:08:51.780Z,35.47
2022-10-20T23:11:20.066Z,33.03
2022-10-20T23:13:48.338Z,34.67
2022-10-20T23:16:15.790Z,31.30
2022-10-20T23:18:43.284Z,32.30
2022-10-20T23:21:12.159Z,32.80
2022-10-20T23:23:39.222Z,32.97
2022-10-20T23:26:07.893Z,32.57
2022-10-20T23:28:36.051Z,27.83
2022-10-20T23:31:10.375Z,29.70
2022-10-20T23:33:39.144Z,32.30
2022-10-20T23:36:07.021Z,28.27
2022-10-20T23:38:34.399Z,34.17
2022-10-20T23:41:02.083Z,31.90
2022-10-20T23:43:29.188Z,33.07
2022-10-20T23:45:56.714Z,29.60
2022-10-20T23:48:23.839Z,31.17
2022-10-20T23:50:51.397Z,26.53
2022-10-20T23:53:18.653Z,31.80
2022-10-20T23:55:47.163Z,34.63
2022-10-20T23:58:14.164Z,30.97
