createdAt,value
2023-05-06T00:00:11.027Z,11.63
2023-05-06T00:02:43.014Z,11.55
2023-05-06T00:05:10.241Z,11.52
2023-05-06T00:07:37.317Z,11.48
2023-05-06T00:10:04.912Z,11.44
2023-05-06T00:12:31.743Z,11.40
2023-05-06T00:14:58.742Z,11.35
2023-05-06T00:17:25.713Z,11.33
2023-05-06T00:19:52.580Z,11.35
2023-05-06T00:22:19.650Z,11.40
2023-05-06T00:24:46.552Z,11.44
2023-05-06T00:27:13.648Z,11.47
2023-05-06T00:29:40.683Z,11.47
2023-05-06T00:32:07.682Z,11.48
2023-05-06T00:34:34.801Z,11.55
2023-05-06T00:37:01.757Z,11.61
2023-05-06T00:39:31.152Z,11.67
2023-05-06T00:42:02.410Z,11.77
2023-05-06T00:44:30.146Z,11.83
2023-05-06T00:46:59.292Z,11.87
2023-05-06T00:49:26.630Z,11.92
2023-05-06T00:51:54.960Z,11.97
2023-05-06T00:54:25.012Z,12.01
2023-05-06T00:56:52.081Z,12.06
2023-05-06T00:59:19.477Z,12.12
2023-05-06T01:01:47.252Z,12.14
2023-05-06T01:04:14.300Z,12.14
2023-05-06T01:07:08.305Z,12.15
2023-05-06T01:09:47.025Z,12.22
2023-05-06T01:12:34.087Z,12.22
2023-05-06T01:15:33.644Z,12.22
2023-05-06T01:18:04.467Z,12.21
2023-05-06T01:20:33.247Z,12.23
2023-05-06T01:23:02.813Z,12.24
2023-05-06T01:25:32.296Z,12.24
2023-05-06T01:27:59.197Z,12.25
2023-05-06T01:30:36.038Z,12.26
2023-05-06T01:33:11.136Z,12.28
2023-05-06T01:35:56.276Z,12.30
2023-05-06T01:38:53.035Z,12.33
2023-05-06T01:41:21.445Z,12.32
2023-05-06T01:43:49.577Z,12.35
2023-05-06T01:46:21.047Z,12.34
2023-05-06T01:48:55.702Z,12.38
2023-05-06T01:51:24.138Z,12.35
2023-05-06T01:53:51.602Z,12.34
2023-05-06T01:56:18.680Z,12.34
2023-05-06T01:58:46.214Z,12.31
2023-05-06T02:01:13.641Z,12.29
2023-05-06T02:03:41.236Z,12.27
2023-05-06T02:06:08.666Z,12.21
2023-05-06T02:08:40.272Z,12.17
2023-05-06T02:11:09.255Z,12.09
2023-05-06T02:13:36.182Z,12.02
2023-05-06T02:16:04.014Z,11.95
2023-05-06T02:18:32.504Z,11.87
2023-05-06T02:20:59.960Z,11.78
2023-05-06T02:23:27.018Z,11.69
2023-05-06T02:25:54.172Z,11.60
2023-05-06T02:28:21.115Z,11.53
2023-05-06T02:30:49.187Z,11.52
2023-05-06T02:33:16.234Z,11.55
2023-05-06T02:35:44.272Z,11.63
2023-05-06T02:38:11.196Z,11.70
2023-05-06T02:40:38.282Z,11.76
2023-05-06T02:43:05.237Z,11.76
2023-05-06T02:45:34.293Z,11.78
2023-05-06T02:48:01.577Z,11.77
2023-05-06T02:50:28.448Z,11.79
2023-05-06T02:52:55.319Z,11.78
2023-05-06T02:55:23.086Z,11.80
2023-05-06T02:57:50.480Z,11.81
2023-05-06T03:00:18.023Z,11.78
2023-05-06T03:02:45.262Z,11.82
2023-05-06T03:05:12.387Z,11.84
2023-05-06T03:07:39.994Z,11.84
2023-05-06T03:10:09.090Z,11.84
2023-05-06T03:12:38.524Z,11.81
2023-05-06T03:15:06.502Z,11.79
2023-05-06T03:17:33.549Z,11.74
2023-05-06T03:20:03.811Z,11.70
2023-05-06T03:22:31.799Z,11.68
2023-05-06T03:24:58.899Z,11.70
2023-05-06T03:27:27.426Z,11.69
2023-05-06T03:29:59.202Z,11.67
2023-05-06T03:32:26.224Z,11.70
2023-05-06T03:34:53.166Z,11.72
2023-05-06T03:37:21.952Z,11.72
2023-05-06T03:39:53.240Z,11.72
2023-05-06T03:42:23.593Z,11.75
2023-05-06T03:44:50.889Z,11.77
2023-05-06T03:47:17.932Z,11.92
2023-05-06T03:49:45.547Z,11.98
2023-05-06T03:52:13.397Z,11.95
2023-05-06T03:54:40.361Z,11.99
2023-05-06T03:57:08.297Z,12.04
2023-05-06T03:59:36.051Z,12.07
2023-05-06T04:02:04.490Z,11.99
2023-05-06T04:04:35.709Z,11.97
2023-05-06T04:07:03.889Z,11.99
2023-05-06T04:09:33.002Z,12.04
2023-05-06T04:12:03.500Z,12.05
2023-05-06T04:14:32.147Z,12.06
2023-05-06T04:16:59.966Z,12.09
2023-05-06T04:19:27.431Z,12.08
2023-05-06T04:21:54.410Z,12.04
2023-05-06T04:24:21.517Z,12.03
2023-05-06T04:26:48.458Z,12.05
2023-05-06T04:29:16.345Z,12.08
2023-05-06T04:31:57.228Z,12.13
2023-05-06T04:34:27.932Z,12.20
2023-05-06T04:36:58.785Z,12.28
2023-05-06T04:39:32.292Z,12.27
2023-05-06T04:41:59.370Z,12.27
2023-05-06T04:44:34.546Z,12.28
2023-05-06T04:47:03.713Z,12.31
2023-05-06T04:49:31.043Z,12.32
2023-05-06T04:51:58.065Z,12.29
2023-05-06T04:54:25.588Z,12.30
2023-05-06T04:56:52.530Z,12.32
2023-05-06T04:59:20.817Z,12.32
2023-05-06T05:01:48.084Z,12.33
2023-05-06T05:04:16.183Z,12.34
2023-05-06T05:06:43.192Z,12.32
2023-05-06T05:09:10.750Z,12.29
2023-05-06T05:11:40.700Z,12.29
2023-05-06T05:14:08.222Z,12.33
2023-05-06T05:16:35.678Z,12.39
2023-05-06T05:19:04.347Z,12.46
2023-05-06T05:21:33.624Z,12.52
2023-05-06T05:24:01.142Z,12.61
2023-05-06T05:26:28.666Z,12.66
2023-05-06T05:28:58.105Z,12.71
2023-05-06T05:31:25.072Z,12.75
2023-05-06T05:33:53.949Z,12.80
2023-05-06T05:36:23.423Z,12.86
2023-05-06T05:38:53.610Z,12.92
2023-05-06T05:41:23.058Z,13.04
2023-05-06T05:43:50.079Z,13.14
2023-05-06T05:46:17.109Z,13.24
2023-05-06T05:48:46.560Z,13.34
2023-05-06T05:51:14.013Z,13.44
2023-05-06T05:53:41.839Z,13.49
2023-05-06T05:56:10.898Z,13.64
2023-05-06T05:58:38.703Z,13.68
2023-05-06T06:01:06.325Z,13.78
2023-05-06T06:03:33.695Z,13.77
2023-05-06T06:06:01.307Z,13.82
2023-05-06T06:08:29.893Z,13.84
2023-05-06T06:10:58.439Z,13.84
2023-05-06T06:13:32.236Z,13.84
2023-05-06T06:16:01.109Z,13.86
2023-05-06T06:18:28.135Z,13.89
2023-05-06T06:20:54.994Z,14.00
2023-05-06T06:23:22.421Z,14.10
2023-05-06T06:25:49.645Z,14.16
2023-05-06T06:28:16.519Z,14.21
2023-05-06T06:30:45.211Z,14.27
2023-05-06T06:33:12.224Z,14.33
2023-05-06T06:35:40.310Z,14.40
2023-05-06T06:38:07.272Z,14.37
2023-05-06T06:40:34.221Z,14.44
2023-05-06T06:43:01.410Z,14.52
2023-05-06T06:45:53.587Z,14.60
2023-05-06T06:48:20.794Z,14.66
2023-05-06T06:50:47.770Z,14.74
2023-05-06T06:53:14.679Z,14.80
2023-05-06T06:55:45.657Z,14.97
2023-05-06T06:58:12.763Z,15.10
2023-05-06T07:00:39.655Z,15.22
2023-05-06T07:03:06.950Z,15.25
2023-05-06T07:05:33.986Z,15.37
2023-05-06T07:08:01.131Z,15.50
2023-05-06T07:10:28.099Z,15.62
2023-05-06T07:12:55.031Z,15.75
2023-05-06T07:15:22.141Z,15.95
2023-05-06T07:17:49.080Z,16.28
2023-05-06T07:20:16.326Z,16.31
2023-05-06T07:22:43.853Z,16.14
2023-05-06T07:25:10.964Z,15.97
2023-05-06T07:27:38.131Z,15.91
2023-05-06T07:30:05.703Z,15.90
2023-05-06T07:32:32.966Z,15.97
2023-05-06T07:35:00.026Z,15.96
2023-05-06T07:37:27.012Z,15.93
2023-05-06T07:39:54.634Z,15.87
2023-05-06T07:42:22.012Z,15.97
2023-05-06T07:44:48.966Z,16.05
2023-05-06T07:47:31.779Z,16.14
2023-05-06T07:50:00.759Z,16.16
2023-05-06T07:52:27.988Z,16.18
2023-05-06T07:54:55.070Z,16.20
2023-05-06T07:57:22.088Z,16.35
2023-05-06T07:59:50.766Z,16.40
2023-05-06T08:02:17.900Z,16.51
2023-05-06T08:04:45.710Z,16.57
2023-05-06T08:07:12.874Z,16.52
2023-05-06T08:09:39.793Z,16.57
2023-05-06T08:12:07.516Z,16.61
2023-05-06T08:14:34.356Z,16.69
2023-05-06T08:17:01.509Z,16.84
2023-05-06T08:19:28.660Z,16.94
2023-05-06T08:21:55.880Z,17.09
2023-05-06T08:24:22.925Z,17.13
2023-05-06T08:26:49.897Z,17.19
2023-05-06T08:29:16.798Z,17.08
2023-05-06T08:31:44.076Z,16.98
2023-05-06T08:34:10.922Z,17.09
2023-05-06T08:36:37.965Z,17.13
2023-05-06T08:39:06.137Z,17.31
2023-05-06T08:41:34.560Z,17.49
2023-05-06T08:44:03.543Z,17.59
2023-05-06T08:46:31.688Z,17.66
2023-05-06T08:48:59.920Z,17.70
2023-05-06T08:51:29.559Z,17.86
2023-05-06T08:54:04.147Z,17.98
2023-05-06T08:56:33.877Z,18.08
2023-05-06T08:59:01.401Z,17.99
2023-05-06T09:01:29.174Z,17.97
2023-05-06T09:03:58.162Z,18.11
2023-05-06T09:06:25.527Z,18.18
2023-05-06T09:08:53.108Z,18.19
2023-05-06T09:11:25.841Z,18.29
2023-05-06T09:14:17.412Z,18.47
2023-05-06T09:16:46.915Z,18.65
2023-05-06T09:19:14.941Z,18.56
2023-05-06T09:21:44.113Z,18.62
2023-05-06T09:24:13.835Z,18.70
2023-05-06T09:26:43.234Z,18.83
2023-05-06T09:29:11.073Z,18.96
2023-05-06T09:31:42.893Z,19.25
2023-05-06T09:34:10.752Z,19.33
2023-05-06T09:36:38.081Z,19.62
2023-05-06T09:39:05.871Z,19.83
2023-05-06T09:41:33.342Z,19.97
2023-05-06T09:44:00.967Z,20.03
2023-05-06T09:46:28.222Z,20.09
2023-05-06T09:48:57.298Z,20.32
2023-05-06T09:51:24.360Z,20.49
2023-05-06T09:53:52.622Z,20.81
2023-05-06T09:56:21.461Z,20.78
2023-05-06T09:58:49.218Z,21.26
2023-05-06T10:01:25.148Z,21.85
2023-05-06T10:04:02.812Z,22.01
2023-05-06T10:06:32.757Z,22.02
2023-05-06T10:09:01.204Z,22.21
2023-05-06T10:11:31.473Z,21.86
2023-05-06T10:14:01.256Z,21.83
2023-05-06T10:16:29.325Z,21.34
2023-05-06T10:18:57.636Z,21.00
2023-05-06T10:21:27.811Z,20.77
2023-05-06T10:24:04.382Z,20.64
2023-05-06T10:26:32.311Z,20.56
2023-05-06T10:29:02.909Z,20.70
2023-05-06T10:31:31.788Z,20.72
2023-05-06T10:34:03.101Z,21.01
2023-05-06T10:36:33.760Z,21.24
2023-05-06T10:39:03.379Z,20.74
2023-05-06T10:41:32.039Z,20.38
2023-05-06T10:44:00.241Z,20.47
2023-05-06T10:46:31.155Z,20.62
2023-05-06T10:49:11.482Z,20.59
2023-05-06T10:51:48.036Z,20.40
2023-05-06T10:54:18.123Z,20.58
2023-05-06T10:56:48.271Z,20.86
2023-05-06T10:59:16.646Z,21.06
2023-05-06T11:01:45.110Z,21.14
2023-05-06T11:04:16.501Z,21.22
2023-05-06T11:06:46.671Z,21.03
2023-05-06T11:09:26.936Z,21.26
2023-05-06T11:12:03.700Z,21.27
2023-05-06T11:14:38.097Z,21.06
2023-05-06T11:17:07.075Z,21.08
2023-05-06T11:19:35.770Z,21.26
2023-05-06T11:22:04.831Z,21.54
2023-05-06T11:24:38.570Z,21.53
2023-05-06T11:27:05.975Z,21.66
2023-05-06T11:29:33.065Z,21.64
2023-05-06T11:32:00.324Z,21.58
2023-05-06T11:34:29.876Z,21.59
2023-05-06T11:37:02.468Z,21.65
2023-05-06T11:39:38.768Z,21.63
2023-05-06T11:42:07.979Z,21.47
2023-05-06T11:44:37.229Z,21.25
2023-05-06T11:47:09.557Z,21.60
2023-05-06T11:49:38.784Z,22.22
2023-05-06T11:52:06.110Z,22.23
2023-05-06T11:54:39.532Z,21.84
2023-05-06T11:57:06.531Z,21.57
2023-05-06T11:59:35.409Z,21.35
2023-05-06T12:02:07.751Z,21.16
2023-05-06T12:04:41.749Z,21.44
2023-05-06T12:07:11.202Z,21.49
2023-05-06T12:09:47.316Z,21.32
2023-05-06T12:12:20.057Z,20.84
2023-05-06T12:14:47.757Z,20.71
2023-05-06T12:17:15.648Z,20.79
2023-05-06T12:19:42.740Z,21.09
2023-05-06T12:22:15.142Z,21.43
2023-05-06T12:24:42.180Z,21.62
2023-05-06T12:27:09.284Z,21.76
2023-05-06T12:29:36.334Z,21.91
2023-05-06T12:32:10.887Z,21.89
2023-05-06T12:34:40.475Z,21.91
2023-05-06T12:37:08.816Z,21.85
2023-05-06T12:39:37.390Z,21.43
2023-05-06T12:42:04.901Z,21.12
2023-05-06T12:44:33.819Z,20.98
2023-05-06T12:47:22.779Z,20.83
2023-05-06T12:50:01.154Z,20.81
2023-05-06T12:52:30.253Z,20.49
2023-05-06T12:54:57.780Z,20.41
2023-05-06T12:57:24.658Z,20.47
2023-05-06T12:59:52.584Z,20.37
2023-05-06T13:02:19.495Z,20.22
2023-05-06T13:04:47.101Z,20.16
2023-05-06T13:07:14.311Z,19.90
2023-05-06T13:09:41.526Z,19.80
2023-05-06T13:12:08.789Z,19.74
2023-05-06T13:14:37.821Z,19.71
2023-05-06T13:17:07.506Z,19.84
2023-05-06T13:19:35.014Z,19.63
2023-05-06T13:22:02.473Z,19.34
2023-05-06T13:24:30.071Z,19.19
2023-05-06T13:26:57.636Z,18.94
2023-05-06T13:29:24.877Z,19.12
2023-05-06T13:31:52.453Z,19.08
2023-05-06T13:34:19.340Z,19.18
2023-05-06T13:36:47.835Z,19.47
2023-05-06T13:39:16.257Z,20.10
2023-05-06T13:41:46.137Z,20.47
2023-05-06T13:44:14.062Z,20.74
2023-05-06T13:46:41.506Z,20.93
2023-05-06T13:49:09.087Z,21.16
2023-05-06T13:51:36.139Z,21.44
2023-05-06T13:54:03.949Z,21.22
2023-05-06T13:56:31.255Z,21.32
2023-05-06T13:58:58.442Z,21.58
2023-05-06T14:01:25.707Z,21.23
2023-05-06T14:03:52.713Z,20.76
2023-05-06T14:06:20.002Z,20.48
2023-05-06T14:08:47.357Z,20.27
2023-05-06T14:11:14.315Z,20.37
2023-05-06T14:13:41.304Z,20.41
2023-05-06T14:16:08.375Z,20.52
2023-05-06T14:18:35.561Z,20.46
2023-05-06T14:21:03.600Z,20.04
2023-05-06T14:23:30.545Z,19.51
2023-05-06T14:25:57.625Z,19.80
2023-05-06T14:28:24.564Z,19.96
2023-05-06T14:30:51.502Z,20.05
2023-05-06T14:33:18.628Z,20.13
2023-05-06T14:35:46.331Z,19.90
2023-05-06T14:38:13.352Z,19.82
2023-05-06T14:40:40.592Z,19.92
2023-05-06T14:43:07.783Z,20.06
2023-05-06T14:45:34.998Z,20.04
2023-05-06T14:48:02.449Z,20.22
2023-05-06T14:50:30.835Z,20.24
2023-05-06T14:52:57.964Z,20.11
2023-05-06T14:55:25.948Z,20.12
2023-05-06T14:57:52.903Z,19.97
2023-05-06T15:00:20.641Z,19.97
2023-05-06T15:02:47.737Z,19.85
2023-05-06T15:05:15.154Z,19.59
2023-05-06T15:07:42.162Z,19.40
2023-05-06T15:10:09.340Z,19.18
2023-05-06T15:12:37.395Z,19.29
2023-05-06T15:15:05.190Z,19.45
2023-05-06T15:17:32.749Z,19.31
2023-05-06T15:20:00.175Z,19.20
2023-05-06T15:22:27.172Z,19.04
2023-05-06T15:24:54.054Z,19.05
2023-05-06T15:27:21.167Z,19.08
2023-05-06T15:29:48.469Z,19.10
2023-05-06T15:32:15.384Z,19.00
2023-05-06T15:34:42.925Z,18.88
2023-05-06T15:37:10.572Z,18.69
2023-05-06T15:39:40.554Z,18.36
2023-05-06T15:42:07.684Z,18.26
2023-05-06T15:44:34.583Z,18.26
2023-05-06T15:47:01.831Z,18.40
2023-05-06T15:52:00.841Z,18.79
2023-05-06T15:54:28.810Z,18.98
2023-05-06T15:56:56.567Z,19.37
2023-05-06T15:59:23.743Z,19.51
2023-05-06T16:02:25.562Z,19.51
2023-05-06T16:04:38.126Z,19.93
2023-05-06T16:07:05.206Z,20.34
2023-05-06T16:09:32.146Z,20.66
2023-05-06T16:11:59.360Z,20.89
2023-05-06T16:14:26.638Z,20.76
2023-05-06T16:16:54.873Z,20.71
2023-05-06T16:19:22.064Z,20.65
2023-05-06T16:21:49.048Z,20.45
2023-05-06T16:24:16.175Z,20.29
2023-05-06T16:26:43.402Z,20.22
2023-05-06T16:29:10.735Z,20.07
2023-05-06T16:31:38.204Z,19.95
2023-05-06T16:34:05.362Z,19.62
2023-05-06T16:36:32.380Z,19.90
2023-05-06T16:38:59.708Z,19.96
2023-05-06T16:41:27.055Z,20.04
2023-05-06T16:43:54.168Z,19.65
2023-05-06T16:46:22.729Z,19.52
2023-05-06T16:48:52.237Z,19.89
2023-05-06T16:51:19.594Z,19.62
2023-05-06T16:53:46.782Z,19.69
2023-05-06T16:56:13.776Z,19.75
2023-05-06T16:58:40.787Z,19.77
2023-05-06T17:01:08.219Z,19.86
2023-05-06T17:03:37.968Z,19.90
2023-05-06T17:06:05.354Z,19.70
2023-05-06T17:08:36.399Z,19.32
2023-05-06T17:11:06.989Z,19.08
2023-05-06T17:13:35.003Z,19.36
2023-05-06T17:16:02.065Z,19.48
2023-05-06T17:18:29.025Z,19.32
2023-05-06T17:20:57.552Z,19.03
2023-05-06T17:23:25.322Z,18.65
2023-05-06T17:25:52.284Z,18.67
2023-05-06T17:28:19.278Z,18.87
2023-05-06T17:30:47.107Z,18.78
2023-05-06T17:33:14.162Z,18.61
2023-05-06T17:35:41.042Z,18.45
2023-05-06T17:38:08.350Z,18.27
2023-05-06T17:40:35.398Z,18.12
2023-05-06T17:43:02.289Z,18.12
2023-05-06T17:45:29.719Z,18.17
2023-05-06T17:47:57.025Z,18.06
2023-05-06T17:50:24.015Z,17.92
2023-05-06T17:52:52.979Z,17.75
2023-05-06T17:55:21.866Z,17.72
2023-05-06T17:57:49.476Z,17.68
2023-05-06T18:00:17.190Z,17.53
2023-05-06T18:02:44.928Z,17.52
2023-05-06T18:05:13.343Z,17.49
2023-05-06T18:07:41.179Z,17.35
2023-05-06T18:10:08.811Z,17.28
2023-05-06T18:12:35.761Z,17.18
2023-05-06T18:15:03.309Z,17.12
2023-05-06T18:17:30.799Z,17.02
2023-05-06T18:19:57.998Z,16.93
2023-05-06T18:22:25.381Z,16.87
2023-05-06T18:25:07.240Z,16.82
2023-05-06T18:27:34.385Z,16.69
2023-05-06T18:30:01.367Z,16.63
2023-05-06T18:32:28.312Z,16.51
2023-05-06T18:34:55.453Z,16.36
2023-05-06T18:37:22.333Z,16.26
2023-05-06T18:39:49.234Z,16.20
2023-05-06T18:42:16.163Z,16.10
2023-05-06T18:44:43.785Z,16.01
2023-05-06T18:47:10.905Z,15.92
2023-05-06T18:49:37.848Z,15.88
2023-05-06T18:52:05.441Z,15.82
2023-05-06T18:54:32.434Z,15.74
2023-05-06T18:57:01.161Z,15.64
2023-05-06T18:59:28.456Z,15.55
2023-05-06T19:01:55.445Z,15.48
2023-05-06T19:04:22.429Z,15.42
2023-05-06T19:06:51.667Z,15.31
2023-05-06T19:09:18.728Z,15.23
2023-05-06T19:11:46.048Z,15.16
2023-05-06T19:14:13.521Z,15.09
2023-05-06T19:16:40.776Z,15.00
2023-05-06T19:19:07.905Z,14.94
2023-05-06T19:21:35.415Z,14.87
2023-05-06T19:24:02.418Z,14.81
2023-05-06T19:26:29.647Z,14.76
2023-05-06T19:28:57.103Z,14.71
2023-05-06T19:31:24.371Z,14.67
2023-05-06T19:33:51.489Z,14.63
2023-05-06T19:36:18.431Z,14.57
2023-05-06T19:38:45.404Z,14.53
2023-05-06T19:41:13.251Z,14.50
2023-05-06T19:43:42.230Z,14.46
2023-05-06T19:46:10.056Z,14.42
2023-05-06T19:48:39.024Z,14.42
2023-05-06T19:51:07.246Z,14.40
2023-05-06T19:53:34.645Z,14.32
2023-05-06T19:56:12.099Z,14.32
2023-05-06T19:58:39.658Z,14.34
2023-05-06T20:01:06.682Z,14.39
2023-05-06T20:03:33.765Z,14.42
2023-05-06T20:06:01.205Z,14.42
2023-05-06T20:08:28.113Z,14.43
2023-05-06T20:10:55.333Z,14.40
2023-05-06T20:13:22.515Z,14.41
2023-05-06T20:15:49.986Z,14.43
2023-05-06T20:18:17.051Z,14.42
2023-05-06T20:20:44.021Z,14.44
2023-05-06T20:23:10.887Z,14.43
2023-05-06T20:25:37.816Z,14.42
2023-05-06T20:28:06.534Z,14.39
2023-05-06T20:30:34.263Z,14.37
2023-05-06T20:33:01.794Z,14.35
2023-05-06T20:35:29.107Z,14.34
2023-05-06T20:37:56.935Z,14.34
2023-05-06T20:40:24.639Z,14.38
2023-05-06T20:42:52.195Z,14.38
2023-05-06T20:45:20.083Z,14.39
2023-05-06T20:47:47.457Z,14.39
2023-05-06T20:50:17.414Z,14.32
2023-05-06T20:52:46.263Z,14.29
2023-05-06T20:55:14.965Z,14.27
2023-05-06T20:57:43.483Z,14.24
2023-05-06T21:00:11.553Z,14.20
2023-05-06T21:02:41.430Z,14.21
2023-05-06T21:05:09.609Z,14.22
2023-05-06T21:07:36.768Z,14.19
2023-05-06T21:10:05.979Z,14.24
2023-05-06T21:12:33.570Z,14.21
2023-05-06T21:15:01.196Z,14.22
2023-05-06T21:17:29.207Z,14.22
2023-05-06T21:19:56.603Z,14.21
2023-05-06T21:22:24.475Z,14.20
2023-05-06T21:24:52.147Z,14.20
2023-05-06T21:27:19.566Z,14.24
2023-05-06T21:29:46.876Z,14.26
2023-05-06T21:32:13.923Z,14.31
2023-05-06T21:34:41.091Z,14.27
2023-05-06T21:37:08.175Z,14.20
2023-05-06T21:39:35.672Z,14.18
2023-05-06T21:42:02.678Z,14.20
2023-05-06T21:44:29.671Z,14.21
2023-05-06T21:46:56.797Z,14.25
2023-05-06T21:49:24.124Z,14.25
2023-05-06T21:51:51.316Z,14.28
2023-05-06T21:54:18.264Z,14.30
2023-05-06T21:56:45.750Z,14.29
2023-05-06T21:59:13.735Z,14.27
2023-05-06T22:01:41.361Z,14.24
2023-05-06T22:04:13.124Z,14.24
2023-05-06T22:06:40.637Z,14.25
2023-05-06T22:09:09.843Z,14.23
2023-05-06T22:11:38.578Z,14.27
2023-05-06T22:14:06.965Z,14.31
2023-05-06T22:16:35.804Z,14.38
2023-05-06T22:19:04.956Z,14.33
2023-05-06T22:21:33.696Z,14.29
2023-05-06T22:24:01.943Z,14.32
2023-05-06T22:26:29.735Z,14.26
2023-05-06T22:28:57.171Z,14.17
2023-05-06T22:31:24.984Z,14.12
2023-05-06T22:33:58.022Z,14.11
2023-05-06T22:36:29.660Z,14.13
2023-05-06T22:38:56.567Z,14.04
2023-05-06T22:41:23.396Z,14.03
2023-05-06T22:43:50.276Z,14.01
2023-05-06T22:46:17.381Z,14.00
2023-05-06T22:48:47.104Z,13.99
2023-05-06T22:51:16.057Z,13.98
2023-05-06T22:53:43.239Z,13.95
2023-05-06T22:56:10.409Z,13.91
2023-05-06T22:58:37.574Z,13.93
2023-05-06T23:01:04.692Z,13.95
2023-05-06T23:03:31.650Z,13.94
2023-05-06T23:05:58.958Z,13.91
2023-05-06T23:08:26.043Z,13.88
2023-05-06T23:10:52.987Z,13.88
2023-05-06T23:13:20.045Z,13.89
2023-05-06T23:15:47.115Z,13.88
2023-05-06T23:18:14.185Z,13.86
2023-05-06T23:20:41.355Z,13.82
2023-05-06T23:23:10.769Z,13.80
2023-05-06T23:25:37.932Z,13.82
2023-05-06T23:28:05.088Z,13.78
2023-05-06T23:30:31.985Z,13.77
2023-05-06T23:32:58.878Z,13.73
2023-05-06T23:35:26.765Z,13.74
2023-05-06T23:37:53.742Z,13.72
2023-05-06T23:40:20.724Z,13.72
2023-05-06T23:42:47.581Z,13.74
2023-05-06T23:45:15.034Z,13.72
2023-05-06T23:47:42.238Z,13.71
2023-05-06T23:50:09.804Z,13.71
2023-05-06T23:52:38.274Z,13.71
2023-05-06T23:55:05.957Z,13.69
2023-05-06T23:57:32.836Z,13.72
2023-05-06T23:59:59.774Z,13.71
