createdAt,value
2023-12-16T00:00:30.645Z,101381.25
2023-12-16T00:03:32.279Z,101372.16
2023-12-16T00:06:33.782Z,101411.34
2023-12-16T00:09:42.851Z,101432.09
2023-12-16T00:12:44.643Z,101440.59
2023-12-16T00:15:52.876Z,101442.91
2023-12-16T00:18:56.639Z,101461.56
2023-12-16T00:22:00.711Z,101448.41
2023-12-16T00:25:02.320Z,101474.75
2023-12-16T00:28:06.269Z,101450.94
2023-12-16T00:31:08.653Z,101460.63
2023-12-16T00:34:22.036Z,101467.72
2023-12-16T00:37:26.251Z,101461.81
2023-12-16T00:40:28.026Z,101467.25
2023-12-16T00:43:30.165Z,101467.25
2023-12-16T00:46:32.873Z,101464.94
2023-12-16T00:49:34.619Z,101444.66
2023-12-16T00:52:36.254Z,101449.09
2023-12-16T00:58:55.286Z,101441.59
2023-12-16T01:01:59.561Z,101431.03
2023-12-16T01:05:13.342Z,101428.34
2023-12-16T01:08:16.808Z,101438.44
2023-12-16T01:11:18.337Z,101429.25
2023-12-16T01:14:19.853Z,101420.75
2023-12-16T01:17:21.520Z,101434.25
2023-12-16T01:20:24.539Z,101433.56
2023-12-16T01:23:28.569Z,101442.19
2023-12-16T01:26:30.542Z,101450.81
2023-12-16T01:29:37.979Z,101453.00
2023-12-16T01:32:42.205Z,101450.09
2023-12-16T01:35:43.760Z,101448.72
2023-12-16T01:38:45.329Z,101453.84
2023-12-16T01:41:46.901Z,101466.78
2023-12-16T01:44:50.856Z,101462.34
2023-12-16T01:47:57.978Z,101463.50
2023-12-16T01:51:00.664Z,101457.81
2023-12-16T01:54:13.813Z,101464.78
2023-12-16T01:57:15.691Z,101465.25
2023-12-16T02:00:17.477Z,101466.09
2023-12-16T02:03:21.011Z,101471.91
2023-12-16T02:06:22.736Z,101469.38
2023-12-16T02:09:24.837Z,101466.56
2023-12-16T02:12:40.059Z,101458.41
2023-12-16T02:15:44.586Z,101467.41
2023-12-16T02:18:53.004Z,101465.66
2023-12-16T02:21:57.850Z,101454.09
2023-12-16T02:25:08.398Z,101451.56
2023-12-16T02:28:13.572Z,101458.78
2023-12-16T02:31:18.237Z,101446.06
2023-12-16T02:34:22.960Z,101451.09
2023-12-16T02:37:29.958Z,101470.09
2023-12-16T02:40:31.619Z,101476.22
2023-12-16T02:43:33.242Z,101466.22
2023-12-16T02:46:42.186Z,101463.91
2023-12-16T02:49:46.720Z,101463.66
2023-12-16T02:52:48.332Z,101476.00
2023-12-16T02:55:49.829Z,101457.59
2023-12-16T02:58:51.642Z,101464.81
2023-12-16T03:01:59.523Z,101475.06
2023-12-16T03:08:22.074Z,101485.56
2023-12-16T03:11:23.688Z,101461.69
2023-12-16T03:14:27.884Z,101483.94
2023-12-16T03:17:31.857Z,101489.75
2023-12-16T03:20:39.939Z,101497.56
2023-12-16T03:23:41.513Z,101500.03
2023-12-16T03:26:55.345Z,101492.44
2023-12-16T03:29:56.909Z,101503.25
2023-12-16T03:32:58.612Z,101498.13
2023-12-16T03:36:00.190Z,101507.00
2023-12-16T03:39:10.809Z,101507.47
2023-12-16T03:42:15.089Z,101505.84
2023-12-16T03:45:16.844Z,101524.47
2023-12-16T03:48:26.030Z,101511.19
2023-12-16T03:51:34.884Z,101512.38
2023-12-16T03:54:36.391Z,101516.34
2023-12-16T03:57:38.297Z,101506.75
2023-12-16T04:00:50.505Z,101506.88
2023-12-16T04:04:18.446Z,101513.41
2023-12-16T04:07:23.180Z,101509.78
2023-12-16T04:10:27.172Z,101509.78
2023-12-16T04:13:28.938Z,101506.88
2023-12-16T04:16:39.678Z,101486.13
2023-12-16T04:19:55.934Z,101509.31
2023-12-16T04:22:57.833Z,101517.34
2023-12-16T04:25:59.463Z,101516.09
2023-12-16T04:29:03.788Z,101510.28
2023-12-16T04:32:07.117Z,101505.47
2023-12-16T04:35:22.102Z,101494.28
2023-12-16T04:38:23.750Z,101492.75
2023-12-16T04:41:25.379Z,101493.59
2023-12-16T04:44:28.713Z,101498.72
2023-12-16T04:47:30.227Z,101514.34
2023-12-16T04:50:31.742Z,101518.41
2023-12-16T04:53:34.249Z,101519.31
2023-12-16T04:56:35.779Z,101512.94
2023-12-16T04:59:40.364Z,101510.81
2023-12-16T05:02:42.773Z,101515.50
2023-12-16T05:06:02.932Z,101499.88
2023-12-16T05:09:10.367Z,101501.41
2023-12-16T05:12:17.994Z,101498.59
2023-12-16T05:15:22.159Z,101511.91
2023-12-16T05:18:25.151Z,101512.72
2023-12-16T05:21:26.817Z,101508.38
2023-12-16T05:24:28.319Z,101516.19
2023-12-16T05:27:30.029Z,101511.06
2023-12-16T05:30:34.651Z,101506.31
2023-12-16T05:33:36.240Z,101516.66
2023-12-16T05:36:45.332Z,101507.13
2023-12-16T05:39:47.484Z,101510.63
2023-12-16T05:42:51.813Z,101507.69
2023-12-16T05:45:55.938Z,101513.88
2023-12-16T05:48:57.543Z,101510.84
2023-12-16T05:52:06.632Z,101517.97
2023-12-16T05:55:08.445Z,101512.59
2023-12-16T05:58:20.212Z,101504.47
2023-12-16T06:01:23.578Z,101517.13
2023-12-16T06:04:28.916Z,101519.00
2023-12-16T06:07:31.301Z,101509.31
2023-12-16T06:13:49.195Z,101515.50
2023-12-16T06:16:53.862Z,101515.41
2023-12-16T06:19:57.877Z,101514.34
2023-12-16T06:26:23.457Z,101523.22
2023-12-16T06:29:30.500Z,101517.84
2023-12-16T06:32:32.121Z,101522.84
2023-12-16T06:35:39.659Z,101520.78
2023-12-16T06:38:42.343Z,101522.38
2023-12-16T06:41:43.874Z,101522.84
2023-12-16T06:44:45.944Z,101533.13
2023-12-16T06:47:47.586Z,101538.00
2023-12-16T06:50:58.750Z,101536.94
2023-12-16T06:54:00.330Z,101536.94
2023-12-16T07:03:35.574Z,101540.56
2023-12-16T07:06:39.004Z,101531.50
2023-12-16T07:09:41.091Z,101529.50
2023-12-16T07:12:43.014Z,101539.16
2023-12-16T07:15:47.029Z,101541.72
2023-12-16T07:18:51.080Z,101544.41
2023-12-16T07:21:55.023Z,101554.09
2023-12-16T07:24:59.240Z,101549.41
2023-12-16T07:28:05.103Z,101557.69
2023-12-16T07:31:07.086Z,101556.53
2023-12-16T07:34:11.844Z,101543.81
2023-12-16T07:37:15.926Z,101554.31
2023-12-16T07:40:23.705Z,101558.28
2023-12-16T07:43:58.439Z,101559.66
2023-12-16T07:47:00.026Z,101561.66
2023-12-16T07:50:02.327Z,101551.50
2023-12-16T07:56:28.885Z,101570.63
2023-12-16T07:59:31.491Z,101572.22
2023-12-16T08:02:33.992Z,101579.81
2023-12-16T08:05:43.079Z,101576.69
2023-12-16T08:08:46.196Z,101568.03
2023-12-16T08:11:47.756Z,101583.09
2023-12-16T08:14:49.288Z,101582.03
2023-12-16T08:17:58.575Z,101580.41
2023-12-16T08:21:00.204Z,101579.50
2023-12-16T08:24:02.057Z,101576.22
2023-12-16T08:27:03.828Z,101595.00
2023-12-16T08:30:07.157Z,101602.81
2023-12-16T08:33:12.082Z,101599.06
2023-12-16T08:36:14.137Z,101606.78
2023-12-16T08:39:16.906Z,101617.06
2023-12-16T08:42:24.618Z,101609.09
2023-12-16T08:45:26.411Z,101615.41
2023-12-16T08:48:28.158Z,101612.16
2023-12-16T08:51:29.776Z,101613.78
2023-12-16T08:54:41.926Z,101614.59
2023-12-16T08:57:44.077Z,101619.00
2023-12-16T09:00:46.840Z,101620.06
2023-12-16T09:03:48.512Z,101622.75
2023-12-16T09:06:52.876Z,101624.13
2023-12-16T09:09:55.106Z,101631.16
2023-12-16T09:13:00.248Z,101618.91
2023-12-16T09:16:04.606Z,101633.03
2023-12-16T09:19:10.662Z,101640.13
2023-12-16T09:22:12.969Z,101647.25
2023-12-16T09:25:25.011Z,101643.16
2023-12-16T09:28:27.150Z,101651.47
2023-12-16T09:31:28.854Z,101651.56
2023-12-16T09:34:31.114Z,101661.47
2023-12-16T09:40:54.060Z,101651.94
2023-12-16T09:43:59.926Z,101656.38
2023-12-16T09:47:01.665Z,101661.25
2023-12-16T09:50:11.277Z,101641.28
2023-12-16T09:53:15.161Z,101644.91
2023-12-16T09:56:18.101Z,101655.66
2023-12-16T09:59:24.324Z,101647.75
2023-12-16T10:02:29.621Z,101647.97
2023-12-16T10:05:35.310Z,101653.31
2023-12-16T10:08:38.174Z,101657.38
2023-12-16T10:11:41.382Z,101644.44
2023-12-16T10:14:50.698Z,101647.59
2023-12-16T10:17:53.133Z,101651.66
2023-12-16T10:20:59.359Z,101651.44
2023-12-16T10:24:03.501Z,101646.84
2023-12-16T10:27:08.395Z,101647.69
2023-12-16T10:30:10.711Z,101649.28
2023-12-16T10:33:12.919Z,101638.88
2023-12-16T10:36:16.754Z,101639.34
2023-12-16T10:39:18.456Z,101638.88
2023-12-16T10:42:22.476Z,101639.66
2023-12-16T10:45:24.268Z,101638.97
2023-12-16T10:48:30.773Z,101631.66
2023-12-16T10:51:35.914Z,101633.16
2023-12-16T10:54:41.254Z,101628.13
2023-12-16T10:57:49.731Z,101636.00
2023-12-16T11:00:53.228Z,101641.88
2023-12-16T11:04:18.136Z,101642.78
2023-12-16T11:07:23.904Z,101636.78
2023-12-16T11:10:35.119Z,101622.88
2023-12-16T11:13:43.082Z,101628.63
2023-12-16T11:17:06.726Z,101611.47
2023-12-16T11:20:19.162Z,101621.59
2023-12-16T11:23:23.050Z,101612.88
2023-12-16T11:26:28.156Z,101612.94
2023-12-16T11:29:31.406Z,101613.13
2023-12-16T11:32:36.194Z,101594.06
2023-12-16T11:35:38.332Z,101595.50
2023-12-16T11:38:47.778Z,101593.66
2023-12-16T11:41:50.284Z,101576.69
2023-12-16T11:44:57.682Z,101586.31
2023-12-16T11:48:00.746Z,101582.63
2023-12-16T11:51:02.706Z,101597.44
2023-12-16T11:54:04.658Z,101593.59
2023-12-16T11:57:11.618Z,101572.97
2023-12-16T12:00:17.163Z,101579.91
2023-12-16T12:03:23.381Z,101580.34
2023-12-16T12:06:26.171Z,101569.75
2023-12-16T12:09:31.176Z,101574.38
2023-12-16T12:12:40.571Z,101571.97
2023-12-16T12:15:42.204Z,101570.91
2023-12-16T12:18:43.999Z,101570.06
2023-12-16T12:21:50.790Z,101561.53
2023-12-16T12:24:56.009Z,101560.41
2023-12-16T12:28:10.042Z,101558.38
2023-12-16T12:31:14.549Z,101557.63
2023-12-16T12:34:24.271Z,101553.97
2023-12-16T12:37:26.994Z,101554.72
2023-12-16T12:40:33.837Z,101547.47
2023-12-16T12:43:36.376Z,101543.97
2023-12-16T12:46:46.992Z,101549.09
2023-12-16T12:49:50.379Z,101536.63
2023-12-16T12:53:18.553Z,101541.75
2023-12-16T12:56:13.909Z,101539.41
2023-12-16T12:59:58.655Z,101533.22
2023-12-16T13:02:46.406Z,101530.66
2023-12-16T13:05:55.090Z,101511.78
2023-12-16T13:08:58.410Z,101516.44
2023-12-16T13:12:03.224Z,101512.69
2023-12-16T13:15:07.097Z,101498.41
2023-12-16T13:18:08.705Z,101496.22
2023-12-16T13:21:10.862Z,101511.06
2023-12-16T13:24:17.112Z,101502.34
2023-12-16T13:27:19.867Z,101500.84
2023-12-16T13:30:21.520Z,101499.00
2023-12-16T13:33:23.634Z,101480.66
2023-12-16T13:36:34.414Z,101488.00
2023-12-16T13:39:49.502Z,101494.03
2023-12-16T13:42:51.088Z,101486.22
2023-12-16T13:45:56.371Z,101489.00
2023-12-16T13:48:58.470Z,101495.81
2023-12-16T13:52:01.847Z,101483.53
2023-12-16T13:55:05.357Z,101487.47
2023-12-16T13:58:11.448Z,101477.38
2023-12-16T14:01:19.304Z,101477.06
2023-12-16T14:04:29.914Z,101487.75
2023-12-16T14:07:36.276Z,101496.47
2023-12-16T14:10:39.544Z,101477.16
2023-12-16T14:13:44.280Z,101463.94
2023-12-16T14:16:49.928Z,101461.22
2023-12-16T14:20:01.248Z,101458.59
2023-12-16T14:23:02.931Z,101450.19
2023-12-16T14:26:05.133Z,101470.28
2023-12-16T14:29:07.480Z,101466.78
2023-12-16T14:32:12.121Z,101460.16
2023-12-16T14:35:14.111Z,101454.28
2023-12-16T14:38:24.794Z,101458.88
2023-12-16T14:41:26.382Z,101457.03
2023-12-16T14:44:30.794Z,101456.28
2023-12-16T14:47:34.884Z,101435.09
2023-12-16T14:50:47.059Z,101450.97
2023-12-16T14:57:04.142Z,101440.91
2023-12-16T15:00:10.196Z,101447.63
2023-12-16T15:03:14.727Z,101431.72
2023-12-16T15:06:26.205Z,101442.50
2023-12-16T15:09:33.355Z,101451.59
2023-12-16T15:12:39.144Z,101437.47
2023-12-16T15:15:47.054Z,101433.03
2023-12-16T15:18:50.270Z,101441.28
2023-12-16T15:21:58.361Z,101438.66
2023-12-16T15:28:18.499Z,101449.81
2023-12-16T15:31:20.583Z,101440.75
2023-12-16T15:34:26.949Z,101441.78
2023-12-16T15:37:30.182Z,101447.19
2023-12-16T15:40:34.358Z,101434.06
2023-12-16T15:43:45.645Z,101440.78
2023-12-16T15:46:47.170Z,101448.03
2023-12-16T15:49:53.071Z,101439.06
2023-12-16T15:52:54.625Z,101426.38
2023-12-16T15:55:56.194Z,101421.50
2023-12-16T15:59:00.848Z,101429.53
2023-12-16T16:02:02.803Z,101435.00
2023-12-16T16:05:07.741Z,101431.75
2023-12-16T16:08:09.347Z,101441.88
2023-12-16T16:11:11.141Z,101437.19
2023-12-16T16:14:14.759Z,101429.06
2023-12-16T16:17:16.239Z,101437.91
2023-12-16T16:20:18.642Z,101427.91
2023-12-16T16:23:20.624Z,101436.63
2023-12-16T16:26:28.202Z,101430.56
2023-12-16T16:29:29.751Z,101444.31
2023-12-16T16:32:31.430Z,101437.56
2023-12-16T16:35:33.860Z,101428.59
2023-12-16T16:38:40.922Z,101436.16
2023-12-16T16:41:46.428Z,101435.06
2023-12-16T16:44:48.046Z,101430.78
2023-12-16T16:47:50.182Z,101424.22
2023-12-16T16:50:54.560Z,101432.63
2023-12-16T16:53:56.177Z,101430.53
2023-12-16T16:57:00.031Z,101421.28
2023-12-16T17:00:10.611Z,101426.66
2023-12-16T17:03:17.699Z,101430.53
2023-12-16T17:06:19.360Z,101427.72
2023-12-16T17:09:23.378Z,101421.44
2023-12-16T17:12:27.087Z,101417.56
2023-12-16T17:15:30.028Z,101416.47
2023-12-16T17:18:31.968Z,101417.16
2023-12-16T17:21:33.596Z,101422.06
2023-12-16T17:24:39.097Z,101415.53
2023-12-16T17:27:46.884Z,101420.06
2023-12-16T17:30:48.771Z,101426.00
2023-12-16T17:33:50.515Z,101426.09
2023-12-16T17:36:53.718Z,101431.94
2023-12-16T17:39:55.234Z,101436.03
2023-12-16T17:42:56.794Z,101426.34
2023-12-16T17:46:00.389Z,101448.47
2023-12-16T17:49:04.810Z,101440.56
2023-12-16T17:52:06.524Z,101451.38
2023-12-16T17:55:12.161Z,101463.13
2023-12-16T17:58:13.720Z,101460.91
2023-12-16T18:01:15.637Z,101452.31
2023-12-16T18:04:17.824Z,101453.31
2023-12-16T18:07:21.768Z,101449.25
2023-12-16T18:10:26.288Z,101451.66
2023-12-16T18:13:27.799Z,101455.28
2023-12-16T18:16:30.706Z,101455.50
2023-12-16T18:19:32.367Z,101450.97
2023-12-16T18:22:33.941Z,101450.25
2023-12-16T18:25:38.474Z,101456.56
2023-12-16T18:28:40.019Z,101451.03
2023-12-16T18:31:53.711Z,101459.16
2023-12-16T18:34:55.214Z,101457.81
2023-12-16T18:37:56.733Z,101459.91
2023-12-16T18:40:58.878Z,101468.50
2023-12-16T18:44:00.377Z,101474.09
2023-12-16T18:47:01.898Z,101474.78
2023-12-16T18:50:05.986Z,101476.28
2023-12-16T18:53:07.854Z,101470.81
2023-12-16T18:56:12.847Z,101461.00
2023-12-16T18:59:17.217Z,101465.16
2023-12-16T19:02:29.469Z,101470.88
2023-12-16T19:05:31.136Z,101463.06
2023-12-16T19:08:35.805Z,101460.19
2023-12-16T19:11:41.026Z,101469.31
2023-12-16T19:14:45.479Z,101456.50
2023-12-16T19:17:47.326Z,101447.84
2023-12-16T19:20:49.088Z,101428.63
2023-12-16T19:23:59.430Z,101456.00
2023-12-16T19:27:01.047Z,101441.19
2023-12-16T19:30:09.266Z,101453.16
2023-12-16T19:33:18.494Z,101456.50
2023-12-16T19:36:20.575Z,101463.13
2023-12-16T19:39:24.731Z,101468.25
2023-12-16T19:42:26.658Z,101472.31
2023-12-16T19:45:28.326Z,101471.66
2023-12-16T19:48:30.421Z,101470.84
2023-12-16T19:51:34.065Z,101488.88
2023-12-16T19:54:41.057Z,101488.31
2023-12-16T19:57:43.029Z,101495.50
2023-12-16T20:00:44.579Z,101499.72
2023-12-16T20:03:46.170Z,101512.38
2023-12-16T20:06:47.714Z,101514.88
2023-12-16T20:09:49.255Z,101500.94
2023-12-16T20:12:51.137Z,101511.91
2023-12-16T20:15:53.210Z,101517.34
2023-12-16T20:18:54.879Z,101520.69
2023-12-16T20:21:57.938Z,101515.47
2023-12-16T20:24:59.651Z,101514.28
2023-12-16T20:28:01.234Z,101524.00
2023-12-16T20:31:04.987Z,101510.78
2023-12-16T20:34:09.730Z,101508.59
2023-12-16T20:37:13.621Z,101508.44
2023-12-16T20:40:31.725Z,101518.09
2023-12-16T20:43:35.694Z,101520.41
2023-12-16T20:46:37.375Z,101524.97
2023-12-16T20:49:39.064Z,101526.44
2023-12-16T20:52:40.797Z,101521.97
2023-12-16T20:55:42.528Z,101520.56
2023-12-16T20:58:44.252Z,101514.06
2023-12-16T21:01:45.846Z,101514.13
2023-12-16T21:04:47.455Z,101500.59
2023-12-16T21:07:52.690Z,101494.28
2023-12-16T21:11:00.416Z,101492.16
2023-12-16T21:14:01.941Z,101488.84
2023-12-16T21:17:03.660Z,101482.09
2023-12-16T21:20:09.351Z,101481.97
2023-12-16T21:23:11.082Z,101469.13
2023-12-16T21:26:12.885Z,101461.81
2023-12-16T21:29:15.596Z,101466.09
2023-12-16T21:32:17.353Z,101456.97
2023-12-16T21:35:19.217Z,101474.28
2023-12-16T21:38:20.764Z,101468.94
2023-12-16T21:41:22.319Z,101490.47
2023-12-16T21:44:23.955Z,101479.91
2023-12-16T21:47:25.498Z,101492.84
2023-12-16T21:50:27.067Z,101499.38
2023-12-16T21:53:28.599Z,101505.47
2023-12-16T21:56:30.449Z,101503.63
2023-12-16T21:59:32.026Z,101500.19
2023-12-16T22:02:33.626Z,101483.13
2023-12-16T22:05:35.228Z,101471.50
2023-12-16T22:08:42.241Z,101496.25
2023-12-16T22:11:51.038Z,101490.56
2023-12-16T22:14:52.818Z,101475.78
2023-12-16T22:17:54.505Z,101477.34
2023-12-16T22:20:56.233Z,101480.22
2023-12-16T22:23:57.784Z,101477.00
2023-12-16T22:26:59.429Z,101472.56
2023-12-16T22:30:03.942Z,101473.88
2023-12-16T22:33:05.785Z,101453.34
2023-12-16T22:36:07.829Z,101459.22
2023-12-16T22:39:09.491Z,101466.56
2023-12-16T22:42:11.309Z,101460.78
2023-12-16T22:45:13.136Z,101448.50
2023-12-16T22:48:15.007Z,101444.34
2023-12-16T22:51:18.108Z,101447.75
2023-12-16T22:54:21.795Z,101446.84
2023-12-16T22:57:23.594Z,101449.78
2023-12-16T23:00:26.796Z,101459.50
2023-12-16T23:03:28.623Z,101458.34
2023-12-16T23:06:30.252Z,101452.09
2023-12-16T23:09:32.438Z,101449.06
2023-12-16T23:12:33.933Z,101447.88
2023-12-16T23:15:39.263Z,101431.16
2023-12-16T23:18:41.021Z,101432.25
2023-12-16T23:21:47.005Z,101430.19
2023-12-16T23:24:51.648Z,101427.50
2023-12-16T23:31:16.150Z,101425.13
2023-12-16T23:34:21.024Z,101405.97
2023-12-16T23:37:22.764Z,101408.75
2023-12-16T23:40:24.300Z,101414.81
2023-12-16T23:43:25.854Z,101437.38
2023-12-16T23:46:28.709Z,101431.38
2023-12-16T23:49:30.430Z,101430.13
2023-12-16T23:52:34.893Z,101416.66
2023-12-16T23:55:37.251Z,101396.25
2023-12-16T23:58:42.299Z,101407.25
