createdAt,value
2018-08-23T00:19:53.003Z,0.00
2018-08-23T00:21:35.130Z,0.00
2018-08-23T00:54:11.963Z,0.00
2018-08-23T00:55:54.037Z,0.00
2018-08-23T01:06:48.747Z,0.00
2018-08-23T01:07:48.722Z,0.00
2018-08-23T01:08:48.704Z,0.00
2018-08-23T01:09:48.677Z,0.00
2018-08-23T03:01:53.329Z,0.00
2018-08-23T03:02:53.098Z,0.00
2018-08-23T03:03:53.275Z,0.00
2018-08-23T03:04:53.052Z,0.00
2018-08-23T03:05:53.029Z,0.00
2018-08-23T03:06:53.203Z,0.00
2018-08-23T03:07:52.973Z,0.00
2018-08-23T03:08:52.949Z,0.00
2018-08-23T03:09:52.924Z,0.00
2018-08-23T03:10:52.899Z,0.00
2018-08-23T03:11:52.885Z,0.00
2018-08-23T03:12:52.851Z,0.00
2018-08-23T03:14:35.187Z,0.00
2018-08-23T03:16:18.119Z,0.00
2018-08-23T03:31:40.751Z,0.00
2018-08-23T03:43:50.839Z,12.00
2018-08-23T03:54:15.542Z,48.00
2018-08-23T03:55:57.067Z,64.00
2018-08-23T04:06:22.829Z,228.00
2018-08-23T04:07:25.831Z,248.00
2018-08-23T04:17:06.417Z,568.00
2018-08-23T04:22:06.080Z,836.00
2018-08-23T04:27:06.570Z,1128.00
2018-08-23T04:29:07.516Z,1252.00
2018-08-23T04:30:06.712Z,1312.00
2018-08-23T04:34:07.626Z,1532.00
2018-08-23T04:37:05.933Z,1700.00
2018-08-23T05:15:24.655Z,5120.00
2018-08-23T05:23:06.734Z,5816.00
2018-08-23T05:27:05.560Z,5680.00
2018-08-23T05:28:04.532Z,5520.00
2018-08-23T05:31:04.658Z,6000.00
2018-08-23T05:45:04.134Z,10588.00
2018-08-23T06:15:36.373Z,10844.00
2018-08-23T06:16:35.943Z,11472.00
2018-08-23T06:17:35.921Z,11548.00
2018-08-23T06:18:36.101Z,11412.00
2018-08-23T06:19:40.905Z,11332.00
2018-08-23T06:51:25.729Z,15060.00
2018-08-23T06:52:26.107Z,15460.00
2018-08-23T07:15:38.207Z,21984.00
2018-08-23T07:18:02.899Z,21600.00
2018-08-23T07:19:04.894Z,23040.00
2018-08-23T07:30:17.950Z,24512.00
2018-08-23T07:33:25.521Z,25888.00
2018-08-23T07:34:21.664Z,26496.00
2018-08-23T07:35:21.441Z,26944.00
2018-08-23T07:36:21.420Z,27040.00
2018-08-23T07:37:21.399Z,25856.00
2018-08-23T07:38:21.378Z,24800.00
2018-08-23T07:39:21.505Z,24288.00
2018-08-23T07:42:48.448Z,26304.00
2018-08-23T07:43:45.609Z,27488.00
2018-08-23T07:46:10.095Z,29216.00
2018-08-23T07:47:09.871Z,30048.00
2018-08-23T07:48:09.878Z,30688.00
2018-08-23T07:49:09.830Z,29408.00
2018-08-23T07:50:09.815Z,27392.00
2018-08-23T07:51:09.837Z,28512.00
2018-08-23T07:52:09.769Z,37696.00
2018-08-23T07:53:09.845Z,45664.00
2018-08-23T07:54:09.729Z,47104.00
2018-08-23T07:55:09.708Z,44992.00
2018-08-23T07:56:09.690Z,47104.00
2018-08-23T08:02:04.956Z,48288.00
2018-08-23T08:03:04.942Z,48672.00
2018-08-23T08:04:04.919Z,48768.00
2018-08-23T08:08:35.676Z,52544.00
2018-08-23T08:09:35.865Z,53248.00
2018-08-23T08:10:35.641Z,52480.00
2018-08-23T08:11:35.621Z,52256.00
2018-08-23T08:12:35.402Z,53728.00
2018-08-23T08:25:32.250Z,63712.00
2018-08-23T08:26:32.228Z,62272.00
2018-08-23T08:41:35.372Z,43232.00
2018-08-23T08:42:35.138Z,64448.00
2018-08-23T08:44:17.483Z,41536.00
2018-08-23T08:45:17.279Z,35072.00
2018-08-23T08:46:17.447Z,38048.00
2018-08-23T08:47:17.432Z,33600.00
2018-08-23T08:48:17.217Z,36160.00
2018-08-23T08:49:59.555Z,37632.00
2018-08-23T08:50:59.539Z,55808.00
2018-08-23T08:51:59.322Z,70976.00
2018-08-23T08:52:59.303Z,40672.00
2018-08-23T08:53:59.289Z,49120.00
2018-08-23T08:54:59.470Z,69088.00
2018-08-23T08:55:59.252Z,75200.00
2018-08-23T08:56:59.480Z,71936.00
2018-08-23T08:57:59.421Z,76192.00
2018-08-23T08:58:59.404Z,73376.00
2018-08-23T08:59:59.425Z,74240.00
2018-08-23T09:00:59.572Z,75584.00
2018-08-23T09:01:59.353Z,74848.00
2018-08-23T09:02:59.409Z,73184.00
2018-08-23T09:03:59.118Z,51520.00
2018-08-23T09:04:59.304Z,40640.00
2018-08-23T09:05:59.289Z,77472.00
2018-08-23T09:06:59.070Z,57952.00
2018-08-23T09:07:59.054Z,61792.00
2018-08-23T09:08:59.042Z,49088.00
2018-08-23T09:09:59.225Z,60448.00
2018-08-23T09:10:59.007Z,42144.00
2018-08-23T09:11:58.990Z,65952.00
2018-08-23T09:12:58.975Z,50464.00
2018-08-23T09:13:59.161Z,49824.00
2018-08-23T09:14:59.144Z,64928.00
2018-08-23T09:15:58.928Z,69152.00
2018-08-23T09:16:58.911Z,36608.00
2018-08-23T09:17:58.895Z,64288.00
2018-08-23T09:18:58.878Z,80704.00
2018-08-23T09:19:58.866Z,93344.00
2018-08-23T09:21:41.818Z,82176.00
2018-08-23T09:22:41.192Z,84064.00
2018-08-23T09:24:23.335Z,82304.00
2018-08-23T09:25:23.413Z,71168.00
2018-08-23T09:26:23.306Z,54752.00
2018-08-23T09:27:23.088Z,39456.00
2018-08-23T09:28:23.072Z,35488.00
2018-08-23T09:29:23.061Z,31744.00
2018-08-23T09:30:23.042Z,32992.00
2018-08-23T09:31:23.027Z,38912.00
2018-08-23T09:32:23.012Z,58944.00
2018-08-23T09:33:23.198Z,56512.00
2018-08-23T09:34:23.189Z,35552.00
2018-08-23T09:35:22.968Z,33248.00
2018-08-23T09:36:22.951Z,73856.00
2018-08-23T09:37:22.956Z,84000.00
2018-08-23T09:38:22.920Z,41056.00
2018-08-23T09:39:22.903Z,38176.00
2018-08-23T09:40:22.887Z,41600.00
2018-08-23T09:41:22.876Z,45696.00
2018-08-23T09:42:22.866Z,78176.00
2018-08-23T09:43:22.841Z,45216.00
2018-08-23T09:44:22.831Z,39808.00
2018-08-23T09:45:22.811Z,76480.00
2018-08-23T09:46:22.801Z,44352.00
2018-08-23T09:47:22.780Z,36544.00
2018-08-23T09:48:22.761Z,35168.00
2018-08-23T09:49:22.744Z,35424.00
2018-08-23T09:50:22.930Z,52288.00
2018-08-23T09:51:22.716Z,59840.00
2018-08-23T09:52:22.758Z,77760.00
2018-08-23T09:53:22.678Z,66240.00
2018-08-23T09:54:22.662Z,86912.00
2018-08-23T09:55:22.856Z,58880.00
2018-08-23T09:56:22.632Z,95328.00
2018-08-23T09:57:22.616Z,53376.00
2018-08-23T09:58:22.600Z,68416.00
2018-08-23T09:59:22.784Z,50816.00
2018-08-23T10:00:22.772Z,54112.00
2018-08-23T10:01:22.550Z,46560.00
2018-08-23T10:02:22.531Z,53792.00
2018-08-23T10:03:22.514Z,44064.00
2018-08-23T10:04:22.556Z,52480.00
2018-08-23T10:05:22.486Z,89504.00
2018-08-23T10:06:22.465Z,87968.00
2018-08-23T10:07:22.453Z,45504.00
2018-08-23T10:08:22.440Z,38688.00
2018-08-23T10:09:22.415Z,70048.00
2018-08-23T10:10:22.400Z,63744.00
2018-08-23T10:11:22.479Z,77920.00
2018-08-23T10:12:22.370Z,37600.00
2018-08-23T10:13:22.351Z,33856.00
2018-08-23T10:14:22.544Z,32736.00
2018-08-23T10:15:22.523Z,32736.00
2018-08-23T10:17:04.662Z,61248.00
2018-08-23T10:18:04.444Z,47040.00
2018-08-23T10:19:04.628Z,55072.00
2018-08-23T10:20:04.409Z,34560.00
2018-08-23T10:21:04.595Z,89024.00
2018-08-23T10:22:04.575Z,91616.00
2018-08-23T10:23:04.559Z,90080.00
2018-08-23T10:24:04.339Z,86496.00
2018-08-23T10:25:07.349Z,86336.00
2018-08-23T10:26:04.507Z,88000.00
2018-08-23T10:27:04.491Z,86688.00
2018-08-23T10:28:04.475Z,84768.00
2018-08-23T10:29:04.254Z,92864.00
2018-08-23T10:30:04.238Z,94016.00
2018-08-23T10:31:04.227Z,94816.00
2018-08-23T10:32:04.233Z,101152.00
2018-08-23T10:33:04.194Z,102848.00
2018-08-23T10:34:04.174Z,100544.00
2018-08-23T10:35:04.367Z,97600.00
2018-08-23T10:36:04.144Z,62112.00
2018-08-23T10:37:04.330Z,48960.00
2018-08-23T10:38:04.123Z,44128.00
2018-08-23T10:39:04.098Z,39232.00
2018-08-23T10:40:04.285Z,43200.00
2018-08-23T10:41:04.071Z,37888.00
2018-08-23T10:42:04.054Z,90176.00
2018-08-23T10:43:04.035Z,39968.00
2018-08-23T10:44:04.045Z,40608.00
2018-08-23T10:45:04.016Z,36544.00
2018-08-23T10:46:03.986Z,45312.00
2018-08-23T10:47:03.970Z,41120.00
2018-08-23T10:48:03.954Z,37760.00
2018-08-23T10:49:03.938Z,38336.00
2018-08-23T10:50:03.924Z,39904.00
2018-08-23T10:51:03.998Z,76480.00
2018-08-23T10:52:03.901Z,51872.00
2018-08-23T10:53:03.882Z,86464.00
2018-08-23T10:54:03.853Z,102368.00
2018-08-23T10:55:03.836Z,93728.00
2018-08-23T10:56:03.820Z,70432.00
2018-08-23T10:57:03.811Z,38112.00
2018-08-23T10:58:03.796Z,41408.00
2018-08-23T10:59:03.836Z,45760.00
2018-08-23T11:00:03.753Z,43232.00
2018-08-23T11:01:03.737Z,43328.00
2018-08-23T11:02:03.719Z,44608.00
2018-08-23T11:03:03.705Z,43808.00
2018-08-23T11:04:03.692Z,89280.00
2018-08-23T11:05:03.675Z,57504.00
2018-08-23T11:06:03.659Z,100448.00
2018-08-23T11:07:03.636Z,99296.00
2018-08-23T11:08:03.621Z,101984.00
2018-08-23T11:09:03.601Z,101248.00
2018-08-23T11:10:03.587Z,53984.00
2018-08-23T11:11:03.570Z,42336.00
2018-08-23T11:12:03.554Z,43616.00
2018-08-23T11:13:03.541Z,80960.00
2018-08-23T11:14:03.521Z,101152.00
2018-08-23T11:15:03.506Z,99872.00
2018-08-23T11:16:03.489Z,94176.00
2018-08-23T11:17:03.617Z,96000.00
2018-08-23T11:18:03.462Z,97824.00
2018-08-23T11:19:03.442Z,98176.00
2018-08-23T11:20:03.426Z,49024.00
2018-08-23T11:21:03.421Z,49696.00
2018-08-23T11:22:03.396Z,76224.00
2018-08-23T11:23:03.424Z,66848.00
2018-08-23T11:24:03.363Z,91904.00
2018-08-23T11:25:03.349Z,90848.00
2018-08-23T11:26:03.335Z,96096.00
2018-08-23T11:27:03.321Z,93152.00
2018-08-23T11:28:03.504Z,97728.00
2018-08-23T11:29:03.488Z,43872.00
2018-08-23T11:30:03.390Z,36448.00
2018-08-23T11:31:03.460Z,38176.00
2018-08-23T11:32:03.240Z,82048.00
2018-08-23T11:33:03.225Z,96256.00
2018-08-23T11:34:03.210Z,48480.00
2018-08-23T11:35:03.256Z,95104.00
2018-08-23T11:36:03.179Z,42240.00
2018-08-23T11:37:03.164Z,76320.00
2018-08-23T11:38:03.148Z,97888.00
2018-08-23T11:39:03.133Z,96064.00
2018-08-23T11:40:03.118Z,92704.00
2018-08-23T11:41:03.104Z,91936.00
2018-08-23T11:42:03.589Z,86752.00
2018-08-23T11:43:03.276Z,75424.00
2018-08-23T11:44:03.063Z,43360.00
2018-08-23T11:45:03.047Z,50624.00
2018-08-23T11:46:03.030Z,102400.00
2018-08-23T11:47:03.016Z,55392.00
2018-08-23T11:48:03.001Z,47968.00
2018-08-23T11:49:02.986Z,45920.00
2018-08-23T11:50:02.972Z,77312.00
2018-08-23T11:51:02.959Z,73664.00
2018-08-23T11:52:02.942Z,96736.00
2018-08-23T11:53:03.006Z,84928.00
2018-08-23T11:54:02.913Z,70816.00
2018-08-23T11:55:02.894Z,90848.00
2018-08-23T11:56:02.878Z,81952.00
2018-08-23T11:57:02.863Z,80576.00
2018-08-23T11:58:02.889Z,39744.00
2018-08-23T11:59:02.888Z,41952.00
2018-08-23T12:00:03.670Z,45344.00
2018-08-23T12:01:02.807Z,96640.00
2018-08-23T12:02:02.785Z,50848.00
2018-08-23T12:03:02.780Z,49056.00
2018-08-23T12:04:02.754Z,77056.00
2018-08-23T12:05:02.741Z,99648.00
2018-08-23T12:06:02.730Z,54944.00
2018-08-23T12:07:02.710Z,93664.00
2018-08-23T12:08:02.691Z,101664.00
2018-08-23T12:09:02.675Z,100096.00
2018-08-23T12:10:02.667Z,93856.00
2018-08-23T12:11:02.645Z,48128.00
2018-08-23T12:12:02.635Z,36768.00
2018-08-23T12:13:02.615Z,40512.00
2018-08-23T12:14:02.600Z,61856.00
2018-08-23T12:15:02.584Z,41088.00
2018-08-23T12:16:02.638Z,46944.00
2018-08-23T12:17:02.554Z,97120.00
2018-08-23T12:18:02.541Z,80416.00
2018-08-23T12:19:02.524Z,69024.00
2018-08-23T12:20:02.509Z,42624.00
2018-08-23T12:21:02.493Z,46368.00
2018-08-23T12:22:02.481Z,63104.00
2018-08-23T12:23:02.461Z,38720.00
2018-08-23T12:24:02.446Z,76544.00
2018-08-23T12:25:02.432Z,91040.00
2018-08-23T12:26:02.556Z,91360.00
2018-08-23T12:27:02.402Z,39936.00
2018-08-23T12:28:02.384Z,36160.00
2018-08-23T12:29:02.368Z,38720.00
2018-08-23T12:30:02.351Z,45984.00
2018-08-23T12:31:02.336Z,84768.00
2018-08-23T12:32:02.320Z,60768.00
2018-08-23T12:33:02.304Z,44032.00
2018-08-23T12:34:02.315Z,35328.00
2018-08-23T12:35:04.896Z,80512.00
2018-08-23T12:36:02.255Z,48800.00
2018-08-23T12:37:02.240Z,50048.00
2018-08-23T12:38:02.308Z,91872.00
2018-08-23T12:39:02.206Z,89056.00
2018-08-23T12:40:02.189Z,86784.00
2018-08-23T12:41:02.235Z,87296.00
2018-08-23T12:42:02.159Z,63840.00
2018-08-23T12:43:02.149Z,85952.00
2018-08-23T15:41:02.351Z,30496.00
2018-08-23T15:41:59.356Z,32160.00
2018-08-23T15:42:59.344Z,32992.00
2018-08-23T15:43:59.519Z,32960.00
2018-08-23T15:44:59.299Z,33632.00
2018-08-23T15:45:59.296Z,32704.00
2018-08-23T15:46:59.313Z,32192.00
2018-08-23T15:47:59.270Z,31840.00
2018-08-23T15:48:59.228Z,30720.00
2018-08-23T15:49:59.210Z,31392.00
2018-08-23T15:50:59.210Z,32192.00
2018-08-23T15:51:59.175Z,32832.00
2018-08-23T15:52:59.157Z,32672.00
2018-08-23T15:53:59.143Z,32288.00
2018-08-23T15:54:59.225Z,30944.00
2018-08-23T15:55:59.274Z,30752.00
2018-08-23T15:56:59.098Z,30848.00
2018-08-23T15:57:59.073Z,30848.00
2018-08-23T15:58:59.053Z,30272.00
2018-08-23T15:59:59.035Z,30592.00
2018-08-23T16:00:59.017Z,30400.00
2018-08-23T16:01:59.002Z,29632.00
2018-08-23T16:02:58.982Z,28768.00
2018-08-23T16:03:58.965Z,29632.00
2018-08-23T16:04:58.948Z,29984.00
2018-08-23T16:05:58.929Z,30624.00
2018-08-23T16:06:58.913Z,30240.00
2018-08-23T16:07:58.895Z,30336.00
2018-08-23T16:08:58.878Z,29152.00
2018-08-23T16:09:58.868Z,28544.00
2018-08-23T16:10:58.843Z,26816.00
2018-08-23T16:11:58.826Z,27808.00
2018-08-23T16:12:58.811Z,28384.00
2018-08-23T16:13:58.795Z,28064.00
2018-08-23T16:14:58.774Z,26208.00
2018-08-23T16:15:59.007Z,25536.00
2018-08-23T16:16:58.943Z,24928.00
2018-08-23T16:17:58.739Z,25984.00
2018-08-23T16:18:58.702Z,24576.00
2018-08-23T16:19:58.685Z,24128.00
2018-08-23T16:20:58.668Z,23264.00
2018-08-23T16:26:11.792Z,22016.00
2018-08-23T16:27:11.570Z,21056.00
2018-08-23T16:28:53.910Z,22560.00
2018-08-23T16:29:53.691Z,22400.00
2018-08-23T16:30:53.877Z,22816.00
2018-08-23T16:31:53.904Z,22432.00
2018-08-23T16:34:18.151Z,21728.00
2018-08-23T16:35:18.134Z,21664.00
2018-08-23T16:36:18.114Z,21472.00
2018-08-23T16:37:18.096Z,20736.00
2018-08-23T16:38:18.079Z,20640.00
2018-08-23T16:39:17.855Z,20576.00
2018-08-23T16:43:06.667Z,19424.00
2018-08-23T16:44:06.443Z,18848.00
2018-08-23T16:59:51.891Z,11756.00
2018-08-23T17:00:51.868Z,11456.00
2018-08-23T17:01:51.647Z,11340.00
2018-08-23T17:02:51.627Z,11132.00
2018-08-23T17:03:51.607Z,10816.00
2018-08-23T17:04:51.598Z,10568.00
2018-08-23T17:05:51.568Z,10340.00
2018-08-23T17:06:51.750Z,10128.00
2018-08-23T17:07:51.531Z,9924.00
2018-08-23T17:08:51.508Z,9764.00
2018-08-23T17:09:51.489Z,9600.00
2018-08-23T17:10:51.471Z,9428.00
2018-08-23T17:12:33.816Z,9120.00
2018-08-23T17:13:33.790Z,8940.00
2018-08-23T17:14:33.568Z,8780.00
2018-08-23T17:15:33.750Z,8600.00
2018-08-23T17:16:33.530Z,8352.00
2018-08-23T17:17:33.706Z,8120.00
2018-08-23T17:18:33.680Z,7908.00
2018-08-23T17:19:33.465Z,7736.00
2018-08-23T17:20:33.449Z,7608.00
2018-08-23T17:21:33.626Z,7504.00
2018-08-23T17:22:33.405Z,7400.00
2018-08-23T17:23:33.385Z,7292.00
2018-08-23T17:24:33.466Z,7164.00
2018-08-23T17:25:33.355Z,7012.00
2018-08-23T17:26:33.324Z,6848.00
2018-08-23T17:27:33.306Z,6680.00
2018-08-23T17:28:33.284Z,6524.00
2018-08-23T17:29:33.263Z,6352.00
2018-08-23T17:30:33.263Z,6144.00
2018-08-23T17:31:33.222Z,5900.00
2018-08-23T17:32:33.202Z,5644.00
2018-08-23T17:33:33.383Z,5392.00
2018-08-23T17:34:33.168Z,5164.00
2018-08-23T17:35:33.343Z,4936.00
2018-08-23T17:36:33.121Z,4680.00
2018-08-23T17:37:33.301Z,4408.00
2018-08-23T17:38:36.307Z,4208.00
2018-08-23T17:39:33.263Z,4088.00
2018-08-23T17:40:33.039Z,4012.00
2018-08-23T17:41:33.017Z,3964.00
2018-08-23T17:42:33.198Z,3940.00
2018-08-23T17:43:33.179Z,3920.00
2018-08-23T17:44:33.160Z,3884.00
2018-08-23T17:45:33.138Z,3820.00
2018-08-23T17:46:35.741Z,3704.00
2018-08-23T17:47:32.899Z,3600.00
2018-08-23T17:48:33.025Z,3544.00
2018-08-23T17:49:32.960Z,3488.00
2018-08-23T17:50:33.034Z,3404.00
2018-08-23T17:51:33.014Z,3300.00
2018-08-23T17:52:32.788Z,3208.00
2018-08-23T17:53:32.970Z,3156.00
2018-08-23T17:54:32.949Z,3084.00
2018-08-23T17:55:32.744Z,3004.00
2018-08-23T17:56:35.531Z,2916.00
2018-08-23T17:57:32.884Z,2820.00
2018-08-23T17:58:32.661Z,2728.00
2018-08-23T17:59:32.676Z,2648.00
2018-08-23T18:00:32.620Z,2556.00
2018-08-23T18:01:32.799Z,2468.00
2018-08-23T18:02:32.578Z,2372.00
2018-08-23T18:03:32.556Z,2284.00
2018-08-23T18:04:32.535Z,2200.00
2018-08-23T18:05:32.513Z,2120.00
2018-08-23T18:06:32.498Z,2040.00
2018-08-23T18:07:32.474Z,1960.00
2018-08-23T18:08:32.450Z,1884.00
2018-08-23T18:09:32.630Z,1800.00
2018-08-23T18:10:32.407Z,1724.00
2018-08-23T18:11:32.385Z,1652.00
2018-08-23T18:12:32.363Z,1576.00
2018-08-23T18:13:32.342Z,1504.00
2018-08-23T18:14:32.524Z,1424.00
2018-08-23T18:15:32.505Z,1348.00
2018-08-23T18:16:32.278Z,1276.00
2018-08-23T18:17:32.257Z,1204.00
2018-08-23T18:18:32.239Z,1128.00
2018-08-23T18:19:32.224Z,1060.00
2018-08-23T18:20:32.237Z,992.00
2018-08-23T18:21:32.171Z,932.00
2018-08-23T18:22:33.161Z,864.00
2018-08-23T18:23:32.337Z,800.00
2018-08-23T18:24:32.109Z,740.00
2018-08-23T18:25:32.145Z,684.00
2018-08-23T18:26:32.073Z,628.00
2018-08-23T18:27:32.046Z,576.00
2018-08-23T18:28:32.024Z,528.00
2018-08-23T18:29:31.999Z,484.00
2018-08-23T18:30:32.180Z,440.00
2018-08-23T18:31:31.957Z,400.00
2018-08-23T18:32:32.054Z,360.00
2018-08-23T18:33:32.229Z,328.00
2018-08-23T18:34:31.891Z,296.00
2018-08-23T18:35:31.873Z,268.00
2018-08-23T18:36:32.051Z,240.00
2018-08-23T18:44:33.556Z,96.00
2018-08-23T18:45:33.331Z,84.00
2018-08-23T18:46:33.511Z,76.00
2018-08-23T18:47:33.287Z,68.00
2018-08-23T18:48:33.265Z,56.00
2018-08-23T18:49:33.241Z,48.00
2018-08-23T18:50:33.222Z,44.00
2018-08-23T18:51:33.198Z,36.00
2018-08-23T18:52:33.176Z,28.00
2018-08-23T18:53:33.152Z,24.00
2018-08-23T18:54:33.131Z,24.00
2018-08-23T18:55:33.109Z,16.00
2018-08-23T18:56:33.087Z,20.00
2018-08-23T18:57:33.064Z,16.00
2018-08-23T18:58:33.042Z,12.00
2018-08-23T18:59:33.027Z,8.00
2018-08-23T19:00:32.999Z,8.00
2018-08-23T19:01:32.976Z,8.00
2018-08-23T19:02:32.960Z,8.00
2018-08-23T19:03:32.935Z,4.00
2018-08-23T19:04:32.912Z,8.00
2018-08-23T19:05:32.894Z,4.00
2018-08-23T19:06:32.874Z,4.00
2018-08-23T19:07:32.844Z,0.00
2018-08-23T19:08:32.822Z,4.00
2018-08-23T19:09:32.799Z,4.00
2018-08-23T19:10:32.777Z,4.00
2018-08-23T19:11:32.761Z,0.00
2018-08-23T19:12:32.737Z,0.00
2018-08-23T19:13:32.773Z,0.00
2018-08-23T19:14:32.689Z,0.00
2018-08-23T19:15:32.667Z,0.00
2018-08-23T19:16:32.650Z,0.00
2018-08-23T19:17:32.623Z,0.00
2018-08-23T19:18:32.633Z,0.00
2018-08-23T19:19:32.579Z,0.00
2018-08-23T19:20:32.557Z,0.00
2018-08-23T19:21:32.534Z,0.00
2018-08-23T19:22:32.513Z,0.00
2018-08-23T19:23:32.491Z,0.00
2018-08-23T19:24:32.473Z,0.00
2018-08-23T19:25:32.446Z,0.00
2018-08-23T19:26:32.424Z,0.00
2018-08-23T19:27:32.403Z,0.00
2018-08-23T19:28:32.381Z,0.00
2018-08-23T19:29:32.358Z,0.00
