createdAt,value
2019-02-18T00:04:55.270Z,65.2
2019-02-18T00:09:55.320Z,65.8
2019-02-18T00:14:55.361Z,66
2019-02-18T00:19:55.173Z,66
2019-02-18T00:24:55.196Z,66
2019-02-18T00:29:55.456Z,65.8
2019-02-18T00:34:55.407Z,66
2019-02-18T00:39:55.351Z,66.2
2019-02-18T00:44:55.420Z,66.4
2019-02-18T00:49:55.420Z,66.6
2019-02-18T00:54:55.120Z,67
2019-02-18T00:59:55.535Z,67.2
2019-02-18T01:04:55.129Z,67.7
2019-02-18T01:09:55.383Z,67.6
2019-02-18T01:14:55.100Z,67.9
2019-02-18T01:19:55.198Z,67.7
2019-02-18T01:24:55.285Z,67.9
2019-02-18T01:29:55.303Z,68.1
2019-02-18T01:34:55.295Z,68.1
2019-02-18T01:39:55.423Z,68.2
2019-02-18T01:44:55.117Z,68.3
2019-02-18T01:49:55.051Z,68.6
2019-02-18T01:54:55.045Z,69
2019-02-18T01:59:55.086Z,69.5
2019-02-18T02:04:55.230Z,69.7
2019-02-18T02:09:55.188Z,69.8
2019-02-18T02:14:55.175Z,69.7
2019-02-18T02:19:55.083Z,69.6
2019-02-18T02:24:55.258Z,69.7
2019-02-18T02:29:55.120Z,69.9
2019-02-18T02:34:55.190Z,70.1
2019-02-18T02:39:55.222Z,70.4
2019-02-18T02:44:55.277Z,70.6
2019-02-18T02:49:55.018Z,70.6
2019-02-18T02:54:55.030Z,70.6
2019-02-18T02:59:55.018Z,70.5
2019-02-18T03:04:55.191Z,70.9
2019-02-18T03:09:55.206Z,70.7
2019-02-18T03:14:55.258Z,70.9
2019-02-18T03:19:55.245Z,71
2019-02-18T03:24:55.250Z,71
2019-02-18T03:29:55.236Z,71
2019-02-18T03:34:54.947Z,71.3
2019-02-18T03:39:54.999Z,71.3
2019-02-18T03:44:55.022Z,71.3
2019-02-18T03:49:55.133Z,71.3
2019-02-18T03:54:55.139Z,71.7
2019-02-18T03:59:55.041Z,71.7
2019-02-18T04:04:55.216Z,72
2019-02-18T04:09:55.082Z,72.1
2019-02-18T04:14:55.167Z,72.1
2019-02-18T04:19:55.057Z,72
2019-02-18T04:24:55.060Z,72.5
2019-02-18T04:29:55.105Z,72.7
2019-02-18T04:34:55.151Z,72.9
2019-02-18T04:39:54.784Z,72.8
2019-02-18T04:44:54.998Z,72.9
2019-02-18T04:49:54.965Z,73
2019-02-18T04:54:54.769Z,73.1
2019-02-18T04:59:55.150Z,73
2019-02-18T05:04:54.914Z,73.2
2019-02-18T05:09:54.931Z,73.2
2019-02-18T05:14:55.001Z,73.2
2019-02-18T05:19:55.068Z,73.4
2019-02-18T05:24:54.745Z,73.7
2019-02-18T05:29:54.744Z,74
2019-02-18T05:34:54.771Z,74.1
2019-02-18T05:39:55.547Z,74.2
2019-02-18T05:44:54.967Z,74
2019-02-18T05:49:55.015Z,74.1
2019-02-18T05:54:54.761Z,74.1
2019-02-18T05:59:55.041Z,74.2
2019-02-18T06:04:54.927Z,74
2019-02-18T06:09:54.788Z,74
2019-02-18T06:14:54.881Z,74.1
2019-02-18T06:19:54.794Z,74
2019-02-18T06:24:54.938Z,74.2
2019-02-18T06:29:54.960Z,74.7
2019-02-18T06:34:54.637Z,74.4
2019-02-18T06:39:54.910Z,74.1
2019-02-18T06:44:54.596Z,73.7
2019-02-18T06:49:54.854Z,73.7
2019-02-18T06:54:54.931Z,73.1
2019-02-18T06:59:54.836Z,73.1
2019-02-18T07:04:54.864Z,72.9
2019-02-18T07:09:54.846Z,72.7
2019-02-18T07:14:54.662Z,72.4
2019-02-18T07:19:54.691Z,72.6
2019-02-18T07:24:54.823Z,72.2
2019-02-18T07:29:54.809Z,72.2
2019-02-18T07:34:54.757Z,72.3
2019-02-18T07:40:01.132Z,72.1
2019-02-18T07:44:54.742Z,72
2019-02-18T07:49:54.671Z,72.1
2019-02-18T07:54:54.679Z,72
2019-02-18T07:59:54.726Z,71.4
2019-02-18T08:04:54.500Z,71.1
2019-02-18T08:09:54.824Z,70.6
2019-02-18T08:14:54.522Z,70.4
2019-02-18T08:19:54.448Z,69.4
2019-02-18T08:24:54.514Z,69.4
2019-02-18T08:29:54.506Z,69.3
2019-02-18T08:34:54.580Z,68.6
2019-02-18T08:39:54.538Z,68.9
2019-02-18T08:44:54.667Z,67.8
2019-02-18T08:49:54.571Z,66
2019-02-18T08:54:56.845Z,66
2019-02-18T08:59:54.546Z,66.1
2019-02-18T09:04:54.505Z,66.1
2019-02-18T09:09:54.499Z,65.5
2019-02-18T09:14:54.558Z,65.2
2019-02-18T09:19:54.439Z,65
2019-02-18T09:24:54.618Z,64.1
2019-02-18T09:29:54.671Z,64.2
2019-02-18T09:35:01.600Z,63
2019-02-18T09:39:54.448Z,64.1
2019-02-18T09:44:54.551Z,63.2
2019-02-18T09:49:54.447Z,64.4
2019-02-18T09:54:54.455Z,64.8
2019-02-18T09:59:54.552Z,64.5
2019-02-18T10:04:54.617Z,64.8
2019-02-18T10:09:54.506Z,64.6
2019-02-18T10:14:54.706Z,64.5
2019-02-18T10:19:54.482Z,65
2019-02-18T10:24:54.479Z,65.7
2019-02-18T10:29:54.485Z,65.4
2019-02-18T10:34:54.476Z,65.4
2019-02-18T10:39:54.362Z,66.2
2019-02-18T10:44:54.529Z,66.3
2019-02-18T10:49:54.530Z,67
2019-02-18T10:54:54.354Z,66.6
2019-02-18T10:59:54.424Z,67.6
2019-02-18T11:04:54.552Z,68.3
2019-02-18T11:09:54.205Z,68.7
2019-02-18T11:14:54.317Z,68.6
2019-02-18T11:19:54.302Z,68.4
2019-02-18T11:24:54.256Z,68.8
2019-02-18T11:29:54.513Z,69.2
2019-02-18T11:34:54.178Z,68.9
2019-02-18T11:39:54.436Z,68.3
2019-02-18T11:44:54.516Z,68.2
2019-02-18T11:49:55.268Z,69.1
2019-02-18T11:54:54.385Z,69.3
2019-02-18T11:59:54.399Z,69.6
2019-02-18T12:04:54.373Z,69.3
2019-02-18T12:09:54.303Z,69
2019-02-18T12:14:54.106Z,69.8
2019-02-18T12:19:54.417Z,67.8
2019-02-18T12:24:54.167Z,67.6
2019-02-18T12:29:54.184Z,66.2
2019-02-18T12:34:54.285Z,66.8
2019-02-18T12:39:54.301Z,66.1
2019-02-18T12:44:54.295Z,66
2019-02-18T12:49:54.209Z,65.6
2019-02-18T12:54:54.282Z,66
2019-02-18T12:59:54.370Z,66.4
2019-02-18T13:04:54.042Z,66.6
2019-02-18T13:09:54.341Z,66.1
2019-02-18T13:14:54.056Z,64.9
2019-02-18T13:19:54.357Z,64.4
2019-02-18T13:24:54.325Z,64.1
2019-02-18T13:29:54.303Z,64.6
2019-02-18T13:34:54.182Z,65
2019-02-18T13:39:54.303Z,65.6
2019-02-18T13:44:54.008Z,66
2019-02-18T13:49:54.037Z,67
2019-02-18T13:54:54.039Z,66.4
2019-02-18T13:59:54.105Z,66
2019-02-18T14:04:54.019Z,66.1
2019-02-18T14:09:54.051Z,66.6
2019-02-18T14:14:54.226Z,67.6
2019-02-18T14:19:54.215Z,66.6
2019-02-18T14:24:53.916Z,67.5
2019-02-18T14:29:53.888Z,67.1
2019-02-18T14:34:54.004Z,67.4
2019-02-18T14:39:53.906Z,67.1
2019-02-18T14:44:53.919Z,67.1
2019-02-18T14:49:53.900Z,66.6
2019-02-18T14:54:54.157Z,67
2019-02-18T14:59:54.190Z,67.6
2019-02-18T15:04:54.130Z,67.9
2019-02-18T15:09:54.040Z,68.2
2019-02-18T15:14:54.051Z,68
2019-02-18T15:19:54.028Z,68.6
2019-02-18T15:24:54.113Z,68.7
2019-02-18T15:29:54.178Z,68.7
2019-02-18T15:34:54.158Z,69.1
2019-02-18T15:39:54.140Z,68.8
2019-02-18T15:44:53.853Z,69.1
2019-02-18T15:49:53.944Z,69.8
2019-02-18T15:54:54.078Z,69.5
2019-02-18T15:59:54.007Z,69.5
2019-02-18T16:04:54.074Z,69.8
2019-02-18T16:09:54.070Z,70.5
2019-02-18T16:14:54.068Z,70.3
2019-02-18T16:19:53.974Z,71.5
2019-02-18T16:24:53.955Z,71.9
2019-02-18T16:29:53.952Z,71.9
2019-02-18T16:34:53.964Z,72.2
2019-02-18T16:39:53.866Z,72.6
2019-02-18T16:44:53.934Z,72.5
2019-02-18T16:49:53.885Z,72.4
2019-02-18T16:54:53.866Z,73.1
2019-02-18T16:59:54.001Z,74
2019-02-18T17:04:53.698Z,74.8
2019-02-18T17:09:53.704Z,75.6
2019-02-18T17:14:53.787Z,76.1
2019-02-18T17:19:53.829Z,77.1
2019-02-18T17:24:53.918Z,78
2019-02-18T17:29:53.639Z,78.1
2019-02-18T17:34:53.638Z,79.6
2019-02-18T17:39:53.594Z,80.6
2019-02-18T17:44:53.721Z,81.1
2019-02-18T17:49:53.650Z,81.3
2019-02-18T17:54:53.670Z,81.7
2019-02-18T17:59:53.707Z,82.2
2019-02-18T18:04:53.811Z,82.4
2019-02-18T18:09:53.806Z,82.3
2019-02-18T18:14:53.920Z,82.1
2019-02-18T18:19:53.626Z,81.7
2019-02-18T18:24:53.696Z,83.3
2019-02-18T18:29:53.619Z,84.8
2019-02-18T18:34:53.781Z,85.7
2019-02-18T18:39:53.716Z,86.3
2019-02-18T18:44:53.525Z,87.3
2019-02-18T18:49:53.504Z,87.4
2019-02-18T18:54:53.661Z,87.9
2019-02-18T18:59:53.704Z,88.1
2019-02-18T19:04:53.723Z,88.7
2019-02-18T19:09:53.746Z,89.2
2019-02-18T19:14:53.826Z,89.7
2019-02-18T19:19:57.819Z,90
2019-02-18T19:24:53.720Z,90.2
2019-02-18T19:29:53.707Z,90.3
2019-02-18T19:34:53.456Z,90.6
2019-02-18T19:39:53.674Z,90.7
2019-02-18T19:44:53.647Z,91.1
2019-02-18T19:49:53.433Z,91.4
2019-02-18T19:54:53.513Z,91.9
2019-02-18T19:59:53.427Z,92.2
2019-02-18T20:04:53.411Z,92.6
2019-02-18T20:09:53.399Z,92.5
2019-02-18T20:14:53.511Z,92.7
2019-02-18T20:19:53.390Z,92.6
2019-02-18T20:24:53.398Z,92.8
2019-02-18T20:29:53.439Z,93.1
2019-02-18T20:34:53.428Z,93
2019-02-18T20:39:53.345Z,92.6
2019-02-18T20:44:53.337Z,93.7
2019-02-18T20:49:53.627Z,95
2019-02-18T20:54:53.569Z,95
2019-02-18T20:59:53.482Z,95.5
2019-02-18T21:04:53.336Z,95.9
2019-02-18T21:09:53.529Z,96.2
2019-02-18T21:14:53.573Z,96.3
2019-02-18T21:19:53.457Z,96.3
2019-02-18T21:24:53.315Z,95.5
2019-02-18T21:29:53.267Z,96.1
2019-02-18T21:34:53.346Z,95.9
2019-02-18T21:39:53.353Z,95.6
2019-02-18T21:44:53.457Z,94.6
2019-02-18T21:49:53.447Z,95.7
2019-02-18T21:54:53.285Z,95.1
2019-02-18T21:59:53.334Z,95.2
2019-02-18T22:04:53.247Z,95.1
2019-02-18T22:09:53.583Z,96
2019-02-18T22:14:53.296Z,95.6
2019-02-18T22:19:53.278Z,96.4
2019-02-18T22:24:53.399Z,95
2019-02-18T22:29:53.576Z,95.7
2019-02-18T22:34:53.364Z,95.4
2019-02-18T22:39:53.311Z,96.2
2019-02-18T22:44:53.505Z,96.7
2019-02-18T22:49:53.298Z,96.4
2019-02-18T22:54:53.372Z,97.1
2019-02-18T22:59:53.398Z,97.1
2019-02-18T23:04:53.328Z,96.5
2019-02-18T23:09:53.312Z,95.4
2019-02-18T23:14:53.459Z,95.1
2019-02-18T23:19:53.210Z,94.9
2019-02-18T23:24:53.081Z,94.6
2019-02-18T23:29:53.318Z,94.1
2019-02-18T23:34:53.163Z,94.1
2019-02-18T23:39:53.064Z,93.5
2019-02-18T23:44:59.122Z,92.4
2019-02-18T23:49:53.186Z,92.6
2019-02-18T23:54:53.334Z,92.2
2019-02-18T23:59:53.228Z,91.4
