createdAt,value
2018-06-04T00:00:26.713Z,991.14
2018-06-04T00:01:26.594Z,991.12
2018-06-04T00:03:19.567Z,991.11
2018-06-04T00:04:19.449Z,991.12
2018-06-04T00:06:12.398Z,991.10
2018-06-04T00:07:12.302Z,991.11
2018-06-04T00:09:05.264Z,991.12
2018-06-04T00:10:05.160Z,991.10
2018-06-04T00:11:58.109Z,991.05
2018-06-04T00:12:58.014Z,991.09
2018-06-04T00:14:50.981Z,991.06
2018-06-04T00:15:50.871Z,991.09
2018-06-04T00:17:44.123Z,991.06
2018-06-04T00:18:44.012Z,991.05
2018-06-04T00:20:37.390Z,991.05
2018-06-04T00:21:36.880Z,991.03
2018-06-04T00:23:29.812Z,991.00
2018-06-04T00:24:29.723Z,991.02
2018-06-04T00:26:22.688Z,990.94
2018-06-04T00:27:22.572Z,990.96
2018-06-04T00:29:15.536Z,990.93
2018-06-04T00:30:15.449Z,990.93
2018-06-04T00:32:08.388Z,990.89
2018-06-04T00:33:08.283Z,990.91
2018-06-04T00:35:01.217Z,990.87
2018-06-04T00:36:01.149Z,990.87
2018-06-04T00:37:54.102Z,990.87
2018-06-04T00:38:53.993Z,990.85
2018-06-04T00:40:46.827Z,990.84
2018-06-04T00:41:46.729Z,990.89
2018-06-04T00:43:39.616Z,990.87
2018-06-04T00:44:39.476Z,990.85
2018-06-04T00:46:32.332Z,990.86
2018-06-04T00:47:32.241Z,990.88
2018-06-04T00:49:25.088Z,990.84
2018-06-04T00:50:24.990Z,990.82
2018-06-04T00:52:17.813Z,990.79
2018-06-04T00:53:17.721Z,990.78
2018-06-04T00:55:10.597Z,990.71
2018-06-04T00:56:10.501Z,990.74
2018-06-04T00:58:03.316Z,990.73
2018-06-04T00:59:03.235Z,990.70
2018-06-04T01:00:56.121Z,990.72
2018-06-04T01:01:55.982Z,990.69
2018-06-04T01:03:48.814Z,990.66
2018-06-04T01:04:48.730Z,990.67
2018-06-04T01:06:41.572Z,990.68
2018-06-04T01:07:41.482Z,990.63
2018-06-04T01:09:34.341Z,990.63
2018-06-04T01:10:34.219Z,990.63
2018-06-04T01:12:27.076Z,990.64
2018-06-04T01:13:26.971Z,990.65
2018-06-04T01:15:19.860Z,990.63
2018-06-04T01:16:19.715Z,990.61
2018-06-04T01:18:12.560Z,990.59
2018-06-04T01:19:12.488Z,990.61
2018-06-04T01:21:05.338Z,990.57
2018-06-04T01:22:05.222Z,990.55
2018-06-04T01:23:58.075Z,990.55
2018-06-04T01:24:57.976Z,990.54
2018-06-04T01:26:51.327Z,990.51
2018-06-04T01:27:50.717Z,990.54
2018-06-04T01:29:43.584Z,990.49
2018-06-04T01:30:43.465Z,990.54
2018-06-04T01:32:36.317Z,990.54
2018-06-04T01:33:36.290Z,990.56
2018-06-04T01:35:29.177Z,990.54
2018-06-04T01:36:29.107Z,990.54
2018-06-04T01:38:21.912Z,990.55
2018-06-04T01:39:21.825Z,990.56
2018-06-04T01:41:14.705Z,990.49
2018-06-04T01:42:14.569Z,990.50
2018-06-04T01:44:07.413Z,990.53
2018-06-04T01:45:07.322Z,990.45
2018-06-04T01:47:00.186Z,990.48
2018-06-04T01:48:00.071Z,990.45
2018-06-04T01:49:52.917Z,990.44
2018-06-04T01:50:52.822Z,990.42
2018-06-04T01:52:45.678Z,990.43
2018-06-04T01:53:45.575Z,990.41
2018-06-04T01:55:38.438Z,990.39
2018-06-04T01:56:38.340Z,990.38
2018-06-04T01:58:31.160Z,990.39
2018-06-04T01:59:31.073Z,990.40
2018-06-04T02:01:23.926Z,990.42
2018-06-04T02:02:23.835Z,990.39
2018-06-04T02:04:16.659Z,990.40
2018-06-04T02:05:16.565Z,990.39
2018-06-04T02:07:09.440Z,990.41
2018-06-04T02:08:09.329Z,990.42
2018-06-04T02:10:02.181Z,990.43
2018-06-04T02:11:02.067Z,990.45
2018-06-04T02:12:54.932Z,990.39
2018-06-04T02:13:54.822Z,990.38
2018-06-04T02:15:47.761Z,990.39
2018-06-04T02:16:47.686Z,990.35
2018-06-04T02:18:40.525Z,990.36
2018-06-04T02:19:40.424Z,990.34
2018-06-04T02:21:33.280Z,990.33
2018-06-04T02:22:33.166Z,990.32
2018-06-04T02:24:26.020Z,990.30
2018-06-04T02:25:25.913Z,990.29
2018-06-04T02:27:19.300Z,990.30
2018-06-04T02:28:18.697Z,990.27
2018-06-04T02:30:11.609Z,990.22
2018-06-04T02:31:11.538Z,990.23
2018-06-04T02:33:04.441Z,990.20
2018-06-04T02:34:04.274Z,990.21
2018-06-04T02:35:57.110Z,990.21
2018-06-04T02:36:57.036Z,990.20
2018-06-04T02:38:49.879Z,990.19
2018-06-04T02:39:49.767Z,990.19
2018-06-04T02:41:42.625Z,990.19
2018-06-04T02:42:42.528Z,990.22
2018-06-04T02:44:35.389Z,990.23
2018-06-04T02:45:35.277Z,990.26
2018-06-04T02:47:28.124Z,990.24
2018-06-04T02:48:28.009Z,990.25
2018-06-04T02:50:20.866Z,990.25
2018-06-04T02:51:20.776Z,990.24
2018-06-04T02:53:13.617Z,990.19
2018-06-04T02:54:13.543Z,990.17
2018-06-04T02:56:06.385Z,990.19
2018-06-04T02:57:06.289Z,990.17
2018-06-04T02:58:59.639Z,990.20
2018-06-04T02:59:59.548Z,990.25
2018-06-04T03:01:52.363Z,990.22
2018-06-04T03:02:52.285Z,990.21
2018-06-04T03:04:45.136Z,990.26
2018-06-04T03:05:45.054Z,990.24
2018-06-04T03:07:37.893Z,990.24
2018-06-04T03:08:37.794Z,990.25
2018-06-04T03:10:30.648Z,990.24
2018-06-04T03:11:30.522Z,990.25
2018-06-04T03:13:23.399Z,990.26
2018-06-04T03:14:23.275Z,990.24
2018-06-04T03:16:16.136Z,990.22
2018-06-04T03:17:16.018Z,990.21
2018-06-04T03:19:08.893Z,990.21
2018-06-04T03:20:08.783Z,990.18
2018-06-04T03:22:01.745Z,990.21
2018-06-04T03:23:01.644Z,990.19
2018-06-04T03:24:54.509Z,990.19
2018-06-04T03:25:54.376Z,990.22
2018-06-04T03:27:47.240Z,990.22
2018-06-04T03:28:47.123Z,990.15
2018-06-04T03:30:40.496Z,990.18
2018-06-04T03:31:40.378Z,990.18
2018-06-04T03:33:33.224Z,990.18
2018-06-04T03:34:33.143Z,990.19
2018-06-04T03:36:25.987Z,990.18
2018-06-04T03:37:25.889Z,990.17
2018-06-04T03:39:18.722Z,990.19
2018-06-04T03:40:18.632Z,990.17
2018-06-04T03:42:11.499Z,990.15
2018-06-04T03:43:11.397Z,990.13
2018-06-04T03:45:04.234Z,990.18
2018-06-04T03:46:04.142Z,990.15
2018-06-04T03:47:57.008Z,990.12
2018-06-04T03:48:56.873Z,990.09
2018-06-04T03:50:49.731Z,990.08
2018-06-04T03:51:49.634Z,990.08
2018-06-04T03:53:42.480Z,990.12
2018-06-04T03:54:42.379Z,990.12
2018-06-04T03:56:35.235Z,990.07
2018-06-04T03:57:35.126Z,990.09
2018-06-04T03:59:27.993Z,990.11
2018-06-04T04:00:27.879Z,990.11
2018-06-04T04:02:20.737Z,990.08
2018-06-04T04:03:20.629Z,990.05
2018-06-04T04:05:13.473Z,990.05
2018-06-04T04:06:13.374Z,990.07
2018-06-04T04:08:06.772Z,990.07
2018-06-04T04:09:06.648Z,990.09
2018-06-04T04:10:59.501Z,990.10
2018-06-04T04:11:59.392Z,990.11
2018-06-04T04:13:52.248Z,990.08
2018-06-04T04:14:52.142Z,990.07
2018-06-04T04:16:45.001Z,990.08
2018-06-04T04:17:44.911Z,990.08
2018-06-04T04:19:38.248Z,990.06
2018-06-04T04:20:38.144Z,990.09
2018-06-04T04:22:31.013Z,990.07
2018-06-04T04:23:30.898Z,990.06
2018-06-04T04:25:24.064Z,990.03
2018-06-04T04:26:23.970Z,990.05
2018-06-04T04:28:16.822Z,990.04
2018-06-04T04:29:16.711Z,990.05
2018-06-04T04:31:09.551Z,990.03
2018-06-04T04:32:09.462Z,990.06
2018-06-04T04:34:09.817Z,990.08
2018-06-04T04:35:09.683Z,990.01
2018-06-04T04:37:02.541Z,990.03
2018-06-04T04:38:02.429Z,990.01
2018-06-04T04:39:55.289Z,990.06
2018-06-04T04:40:55.181Z,990.03
2018-06-04T04:42:48.030Z,990.03
2018-06-04T04:43:47.928Z,990.00
2018-06-04T04:45:40.806Z,990.03
2018-06-04T04:46:40.703Z,990.04
2018-06-04T04:48:34.049Z,990.01
2018-06-04T04:49:33.940Z,990.01
2018-06-04T04:51:26.808Z,990.03
2018-06-04T04:52:26.717Z,989.99
2018-06-04T04:54:19.535Z,990.01
2018-06-04T04:55:19.438Z,990.00
2018-06-04T04:57:12.364Z,990.03
2018-06-04T04:58:12.191Z,990.02
2018-06-04T05:00:05.550Z,989.97
2018-06-04T05:01:05.447Z,990.03
2018-06-04T05:02:58.309Z,990.02
2018-06-04T05:03:58.198Z,990.02
2018-06-04T05:05:51.056Z,989.97
2018-06-04T05:06:50.960Z,989.96
2018-06-04T05:08:43.810Z,989.94
2018-06-04T05:09:43.716Z,989.97
2018-06-04T05:11:36.558Z,989.98
2018-06-04T05:12:36.453Z,989.97
2018-06-04T05:14:29.312Z,989.94
2018-06-04T05:15:29.220Z,989.92
2018-06-04T05:17:22.084Z,989.88
2018-06-04T05:18:21.973Z,989.91
2018-06-04T05:20:14.828Z,989.87
2018-06-04T05:21:14.705Z,989.90
2018-06-04T05:23:07.689Z,989.85
2018-06-04T05:24:07.452Z,989.88
2018-06-04T05:26:00.197Z,989.86
2018-06-04T05:27:00.116Z,989.84
2018-06-04T05:28:52.958Z,989.84
2018-06-04T05:29:52.843Z,989.82
2018-06-04T05:31:45.750Z,989.81
2018-06-04T05:32:45.607Z,989.79
2018-06-04T05:34:38.440Z,989.82
2018-06-04T05:35:38.351Z,989.84
2018-06-04T05:37:31.230Z,989.84
2018-06-04T05:38:31.145Z,989.78
2018-06-04T05:40:23.934Z,989.77
2018-06-04T05:41:23.863Z,989.71
2018-06-04T05:43:16.601Z,989.73
2018-06-04T05:44:16.495Z,989.74
2018-06-04T05:46:09.336Z,989.72
2018-06-04T05:47:09.254Z,989.68
2018-06-04T05:49:02.106Z,989.67
2018-06-04T05:50:02.074Z,989.70
2018-06-04T05:51:54.878Z,989.68
2018-06-04T05:52:54.743Z,989.68
2018-06-04T05:54:47.605Z,989.68
2018-06-04T05:55:47.506Z,989.68
2018-06-04T05:57:40.331Z,989.74
2018-06-04T05:58:40.235Z,989.70
2018-06-04T06:00:33.111Z,989.75
2018-06-04T06:01:32.995Z,989.75
2018-06-04T06:03:25.829Z,989.72
2018-06-04T06:04:25.750Z,989.77
2018-06-04T06:06:18.613Z,989.73
2018-06-04T06:07:18.488Z,989.75
2018-06-04T06:09:11.351Z,989.74
2018-06-04T06:10:11.246Z,989.73
2018-06-04T06:12:04.091Z,989.73
2018-06-04T06:13:03.990Z,989.71
2018-06-04T06:14:56.833Z,989.67
2018-06-04T06:15:56.739Z,989.65
2018-06-04T06:17:49.477Z,989.65
2018-06-04T06:18:49.391Z,989.62
2018-06-04T06:20:42.661Z,989.65
2018-06-04T06:21:42.545Z,989.61
2018-06-04T06:23:35.402Z,989.60
2018-06-04T06:24:35.292Z,989.55
2018-06-04T06:26:28.143Z,989.54
2018-06-04T06:27:28.063Z,989.56
2018-06-04T06:29:20.920Z,989.55
2018-06-04T06:30:20.787Z,989.55
2018-06-04T06:32:13.628Z,989.56
2018-06-04T06:33:13.569Z,989.54
2018-06-04T06:35:06.400Z,989.57
2018-06-04T06:36:06.296Z,989.55
2018-06-04T06:37:59.133Z,989.59
2018-06-04T06:38:59.045Z,989.58
2018-06-04T06:40:51.894Z,989.57
2018-06-04T06:41:51.791Z,989.53
2018-06-04T06:43:44.628Z,989.52
2018-06-04T06:44:44.552Z,989.50
2018-06-04T06:46:37.396Z,989.55
2018-06-04T06:47:37.306Z,989.54
2018-06-04T06:49:30.175Z,989.54
2018-06-04T06:50:30.036Z,989.57
2018-06-04T06:52:22.892Z,989.54
2018-06-04T06:53:22.786Z,989.58
2018-06-04T06:55:15.650Z,989.57
2018-06-04T06:56:15.547Z,989.57
2018-06-04T06:58:08.388Z,989.58
2018-06-04T06:59:08.300Z,989.58
2018-06-04T07:01:01.156Z,989.60
2018-06-04T07:02:01.115Z,989.57
2018-06-04T07:03:53.905Z,989.58
2018-06-04T07:04:53.790Z,989.63
2018-06-04T07:06:46.636Z,989.62
2018-06-04T07:07:46.536Z,989.64
2018-06-04T07:09:39.389Z,989.63
2018-06-04T07:10:39.294Z,989.65
2018-06-04T07:12:32.152Z,989.61
2018-06-04T07:13:32.041Z,989.63
2018-06-04T07:15:24.905Z,989.62
2018-06-04T07:16:24.794Z,989.64
2018-06-04T07:18:17.629Z,989.64
2018-06-04T07:19:17.534Z,989.64
2018-06-04T07:21:10.394Z,989.64
2018-06-04T07:22:10.290Z,989.61
2018-06-04T07:24:03.135Z,989.64
2018-06-04T07:25:03.042Z,989.67
2018-06-04T07:26:55.901Z,989.62
2018-06-04T07:27:55.785Z,989.61
2018-06-04T07:29:48.628Z,989.59
2018-06-04T07:30:48.530Z,989.56
2018-06-04T07:32:41.391Z,989.56
2018-06-04T07:33:41.282Z,989.52
2018-06-04T07:35:34.165Z,989.59
2018-06-04T07:36:34.064Z,989.54
2018-06-04T07:38:26.885Z,989.52
2018-06-04T07:39:26.790Z,989.56
2018-06-04T07:41:19.683Z,989.49
2018-06-04T07:42:19.545Z,989.52
2018-06-04T07:44:12.402Z,989.56
2018-06-04T07:45:12.280Z,989.53
2018-06-04T07:47:05.154Z,989.50
2018-06-04T07:48:05.053Z,989.46
2018-06-04T07:49:57.930Z,989.44
2018-06-04T07:50:57.783Z,989.46
2018-06-04T07:52:50.639Z,989.43
2018-06-04T07:53:50.546Z,989.46
2018-06-04T07:55:43.365Z,989.48
2018-06-04T07:56:43.286Z,989.46
2018-06-04T07:58:36.215Z,989.48
2018-06-04T07:59:36.034Z,989.47
2018-06-04T08:01:28.871Z,989.46
2018-06-04T08:02:28.786Z,989.46
2018-06-04T08:04:21.685Z,989.38
2018-06-04T08:05:21.529Z,989.37
2018-06-04T08:07:14.429Z,989.38
2018-06-04T08:08:14.281Z,989.40
2018-06-04T08:10:07.203Z,989.41
2018-06-04T08:11:07.029Z,989.38
2018-06-04T08:12:59.891Z,989.41
2018-06-04T08:13:59.786Z,989.42
2018-06-04T08:15:52.639Z,989.38
2018-06-04T08:16:52.523Z,989.41
2018-06-04T08:18:45.397Z,989.40
2018-06-04T08:19:45.279Z,989.38
2018-06-04T08:21:38.159Z,989.40
2018-06-04T08:22:38.028Z,989.38
2018-06-04T08:24:30.883Z,989.35
2018-06-04T08:25:30.781Z,989.36
2018-06-04T08:27:23.638Z,989.36
2018-06-04T08:28:23.539Z,989.36
2018-06-04T08:30:16.380Z,989.31
2018-06-04T08:31:16.278Z,989.32
2018-06-04T08:33:09.141Z,989.27
2018-06-04T08:34:09.051Z,989.23
2018-06-04T08:36:02.403Z,989.27
2018-06-04T08:37:02.189Z,989.26
2018-06-04T08:38:55.048Z,989.29
2018-06-04T08:39:54.944Z,989.26
2018-06-04T08:41:47.792Z,989.25
2018-06-04T08:42:47.687Z,989.29
2018-06-04T08:44:40.564Z,989.28
2018-06-04T08:45:40.465Z,989.27
2018-06-04T08:47:33.297Z,989.24
2018-06-04T08:48:33.195Z,989.26
2018-06-04T08:50:26.025Z,989.27
2018-06-04T08:51:25.944Z,989.30
2018-06-04T08:53:18.787Z,989.30
2018-06-04T08:54:18.702Z,989.27
2018-06-04T08:56:11.551Z,989.23
2018-06-04T08:57:11.434Z,989.23
2018-06-04T08:59:04.302Z,989.18
2018-06-04T09:00:04.209Z,989.17
2018-06-04T09:01:57.024Z,989.23
2018-06-04T09:02:56.946Z,989.17
2018-06-04T09:04:49.814Z,989.17
2018-06-04T09:05:49.682Z,989.21
2018-06-04T09:07:42.556Z,989.14
2018-06-04T09:08:42.443Z,989.17
2018-06-04T09:10:35.270Z,989.17
2018-06-04T09:11:35.185Z,989.14
2018-06-04T09:13:28.061Z,989.15
2018-06-04T09:14:27.941Z,989.14
2018-06-04T09:16:20.801Z,989.12
2018-06-04T09:17:20.681Z,989.08
2018-06-04T09:19:13.557Z,989.10
2018-06-04T09:20:13.442Z,989.10
2018-06-04T09:22:06.359Z,989.14
2018-06-04T09:23:06.209Z,989.08
2018-06-04T09:24:59.016Z,989.12
2018-06-04T09:25:58.935Z,989.09
2018-06-04T09:27:51.782Z,989.09
2018-06-04T09:28:51.683Z,989.13
2018-06-04T09:30:44.545Z,989.05
2018-06-04T09:31:44.432Z,989.09
2018-06-04T09:33:37.295Z,989.10
2018-06-04T09:34:37.183Z,989.04
2018-06-04T09:36:30.035Z,989.05
2018-06-04T09:37:29.941Z,989.05
2018-06-04T09:39:22.833Z,989.04
2018-06-04T09:40:22.685Z,989.04
2018-06-04T09:42:15.549Z,989.04
2018-06-04T09:43:15.439Z,989.02
2018-06-04T09:45:08.265Z,989.03
2018-06-04T09:46:08.175Z,989.04
2018-06-04T09:48:01.043Z,989.02
2018-06-04T09:49:00.939Z,988.97
2018-06-04T09:50:53.801Z,988.99
2018-06-04T09:51:53.684Z,988.96
2018-06-04T09:53:46.531Z,988.97
2018-06-04T09:54:46.433Z,989.03
2018-06-04T09:56:39.773Z,989.00
2018-06-04T09:57:39.681Z,989.03
2018-06-04T09:59:32.546Z,989.04
2018-06-04T10:00:32.465Z,988.97
2018-06-04T10:02:25.306Z,988.99
2018-06-04T10:03:25.202Z,989.00
2018-06-04T10:05:18.040Z,988.98
2018-06-04T10:06:17.943Z,988.95
2018-06-04T10:08:10.803Z,988.93
2018-06-04T10:09:10.709Z,988.95
2018-06-04T10:11:04.060Z,988.99
2018-06-04T10:12:03.941Z,988.95
2018-06-04T10:13:56.899Z,988.95
2018-06-04T10:14:56.802Z,988.91
2018-06-04T10:16:49.683Z,988.92
2018-06-04T10:17:49.569Z,988.95
2018-06-04T10:19:42.402Z,988.96
2018-06-04T10:20:42.298Z,988.94
2018-06-04T10:22:35.202Z,988.93
2018-06-04T10:23:35.052Z,988.94
2018-06-04T10:25:27.900Z,988.87
2018-06-04T10:26:27.806Z,988.87
2018-06-04T10:28:20.661Z,988.90
2018-06-04T10:29:20.560Z,988.85
2018-06-04T10:31:13.427Z,988.84
2018-06-04T10:32:13.305Z,988.88
2018-06-04T10:34:06.209Z,988.82
2018-06-04T10:35:06.051Z,988.81
2018-06-04T10:36:58.900Z,988.77
2018-06-04T10:37:58.826Z,988.77
2018-06-04T10:39:51.773Z,988.80
2018-06-04T10:40:51.669Z,988.74
2018-06-04T10:42:44.584Z,988.77
2018-06-04T10:43:44.495Z,988.79
2018-06-04T10:45:37.471Z,988.82
2018-06-04T10:46:37.380Z,988.84
2018-06-04T10:48:30.334Z,988.81
2018-06-04T10:49:30.206Z,988.78
2018-06-04T10:51:23.055Z,988.80
2018-06-04T10:52:22.960Z,988.83
2018-06-04T10:54:16.310Z,988.82
2018-06-04T10:55:16.229Z,988.84
2018-06-04T10:57:09.181Z,988.83
2018-06-04T10:58:09.085Z,988.82
2018-06-04T11:00:02.018Z,988.79
2018-06-04T11:01:01.918Z,988.78
2018-06-04T11:02:54.781Z,988.77
2018-06-04T11:03:54.688Z,988.73
2018-06-04T11:05:47.532Z,988.80
2018-06-04T11:06:47.435Z,988.72
2018-06-04T11:08:40.258Z,988.72
2018-06-04T11:09:40.178Z,988.71
2018-06-04T11:11:33.553Z,988.74
2018-06-04T11:12:33.426Z,988.63
2018-06-04T11:14:26.265Z,988.71
2018-06-04T11:15:26.207Z,988.74
2018-06-04T11:17:19.041Z,988.63
2018-06-04T11:18:18.936Z,988.69
2018-06-04T11:20:11.794Z,988.70
2018-06-04T11:21:11.690Z,988.62
2018-06-04T11:23:04.587Z,988.60
2018-06-04T11:24:04.440Z,988.62
2018-06-04T11:25:57.331Z,988.65
2018-06-04T11:26:57.173Z,988.64
2018-06-04T11:28:50.016Z,988.68
2018-06-04T11:29:49.940Z,988.63
2018-06-04T11:31:42.792Z,988.62
2018-06-04T11:32:42.692Z,988.65
2018-06-04T11:34:35.552Z,988.65
2018-06-04T11:35:35.436Z,988.62
2018-06-04T11:37:28.333Z,988.64
2018-06-04T11:38:28.183Z,988.58
2018-06-04T11:40:21.468Z,988.65
2018-06-04T11:41:21.340Z,988.64
2018-06-04T11:43:14.175Z,988.58
2018-06-04T11:44:14.107Z,988.59
2018-06-04T11:46:06.946Z,988.55
2018-06-04T11:47:06.837Z,988.55
2018-06-04T11:48:59.671Z,988.57
2018-06-04T11:49:59.597Z,988.58
2018-06-04T11:51:52.446Z,988.54
2018-06-04T11:52:52.345Z,988.55
2018-06-04T11:54:45.173Z,988.54
2018-06-04T11:55:45.093Z,988.58
2018-06-04T11:57:38.158Z,988.50
2018-06-04T11:58:37.854Z,988.50
2018-06-04T12:00:30.782Z,988.50
2018-06-04T12:01:31.528Z,988.48
2018-06-04T12:03:24.647Z,988.41
2018-06-04T12:04:24.229Z,988.49
2018-06-04T12:06:16.599Z,988.45
2018-06-04T12:07:16.498Z,988.43
2018-06-04T12:09:09.439Z,988.44
2018-06-04T12:10:09.367Z,988.42
2018-06-04T12:12:02.304Z,988.46
2018-06-04T12:13:02.214Z,988.42
2018-06-04T12:14:55.147Z,988.35
2018-06-04T12:15:55.047Z,988.39
2018-06-04T12:17:48.418Z,988.40
2018-06-04T12:18:48.312Z,988.37
2018-06-04T12:20:41.276Z,988.35
2018-06-04T12:21:41.168Z,988.36
2018-06-04T12:23:34.128Z,988.33
2018-06-04T12:24:34.009Z,988.33
2018-06-04T12:26:26.960Z,988.37
2018-06-04T12:27:26.876Z,988.33
2018-06-04T12:29:19.816Z,988.30
2018-06-04T12:30:19.732Z,988.31
2018-06-04T12:32:12.658Z,988.28
2018-06-04T12:33:12.580Z,988.30
2018-06-04T12:35:05.532Z,988.31
2018-06-04T12:36:05.424Z,988.28
2018-06-04T12:37:58.400Z,988.30
2018-06-04T12:38:58.286Z,988.33
2018-06-04T12:40:51.207Z,988.33
2018-06-04T12:41:51.130Z,988.30
2018-06-04T12:43:44.103Z,988.25
2018-06-04T12:44:44.015Z,988.29
2018-06-04T12:46:36.918Z,988.31
2018-06-04T12:47:36.837Z,988.31
2018-06-04T12:49:29.701Z,988.27
2018-06-04T12:50:29.579Z,988.24
2018-06-04T12:52:22.428Z,988.26
2018-06-04T12:53:22.331Z,988.23
2018-06-04T12:55:15.178Z,988.21
2018-06-04T12:56:15.132Z,988.17
2018-06-04T12:58:07.933Z,988.13
2018-06-04T12:59:07.851Z,988.17
2018-06-04T13:01:00.664Z,988.18
2018-06-04T13:02:00.623Z,988.17
2018-06-04T13:03:53.430Z,988.16
2018-06-04T13:04:53.389Z,988.13
2018-06-04T13:06:46.165Z,988.08
2018-06-04T13:07:46.090Z,988.13
2018-06-04T13:09:38.934Z,988.09
2018-06-04T13:10:38.837Z,988.12
2018-06-04T13:12:31.689Z,988.04
2018-06-04T13:13:31.582Z,988.06
2018-06-04T13:15:24.940Z,988.00
2018-06-04T13:16:24.846Z,988.00
2018-06-04T13:18:17.694Z,988.06
2018-06-04T13:19:17.594Z,987.96
2018-06-04T13:21:10.428Z,987.95
2018-06-04T13:22:10.355Z,988.00
2018-06-04T13:24:03.193Z,988.00
2018-06-04T13:25:03.095Z,987.98
2018-06-04T13:26:55.950Z,987.97
2018-06-04T13:27:55.840Z,987.93
2018-06-04T13:29:48.719Z,987.93
2018-06-04T13:30:48.590Z,987.96
2018-06-04T13:32:41.451Z,987.88
2018-06-04T13:33:41.364Z,987.84
2018-06-04T13:35:34.168Z,987.84
2018-06-04T13:36:34.090Z,987.81
2018-06-04T13:38:26.964Z,987.81
2018-06-04T13:39:26.835Z,987.80
2018-06-04T13:41:19.696Z,987.82
2018-06-04T13:42:19.600Z,987.87
2018-06-04T13:44:12.441Z,987.76
2018-06-04T13:45:12.334Z,987.72
2018-06-04T13:47:05.200Z,987.68
2018-06-04T13:48:05.086Z,987.75
2018-06-04T13:49:57.933Z,987.67
2018-06-04T13:50:57.841Z,987.74
2018-06-04T13:52:50.689Z,987.73
2018-06-04T13:53:50.590Z,987.71
2018-06-04T13:55:43.420Z,987.71
2018-06-04T13:56:43.331Z,987.69
2018-06-04T13:58:36.270Z,987.66
2018-06-04T13:59:36.095Z,987.69
2018-06-04T14:01:29.341Z,987.69
2018-06-04T14:02:29.247Z,987.74
2018-06-04T14:04:22.089Z,987.69
2018-06-04T14:05:21.992Z,987.67
2018-06-04T14:07:14.825Z,987.70
2018-06-04T14:08:14.775Z,987.71
2018-06-04T14:10:07.600Z,987.61
2018-06-04T14:11:07.488Z,987.67
2018-06-04T14:13:00.325Z,987.71
2018-06-04T14:14:00.271Z,987.67
2018-06-04T14:15:53.087Z,987.61
2018-06-04T14:16:52.995Z,987.55
2018-06-04T14:18:45.850Z,987.61
2018-06-04T14:19:45.764Z,987.60
2018-06-04T14:21:38.578Z,987.59
2018-06-04T14:22:38.498Z,987.66
2018-06-04T14:24:31.353Z,987.57
2018-06-04T14:25:31.241Z,987.57
2018-06-04T14:27:24.091Z,987.55
2018-06-04T14:28:23.994Z,987.55
2018-06-04T14:30:17.248Z,987.66
2018-06-04T14:31:17.387Z,987.58
2018-06-04T14:33:09.978Z,987.61
2018-06-04T14:34:09.896Z,987.63
2018-06-04T14:36:02.753Z,987.61
2018-06-04T14:37:02.661Z,987.63
2018-06-04T14:38:55.504Z,987.57
2018-06-04T14:39:55.409Z,987.55
2018-06-04T14:41:48.253Z,987.53
2018-06-04T14:42:48.150Z,987.53
2018-06-04T14:44:40.997Z,987.55
2018-06-04T14:45:40.896Z,987.52
2018-06-04T14:47:33.746Z,987.54
2018-06-04T14:48:33.643Z,987.57
2018-06-04T14:50:26.908Z,987.55
2018-06-04T14:51:26.810Z,987.47
2018-06-04T14:53:20.202Z,987.48
2018-06-04T14:54:20.058Z,987.54
2018-06-04T14:56:12.952Z,987.59
2018-06-04T14:57:12.828Z,987.44
2018-06-04T14:59:05.659Z,987.47
2018-06-04T15:00:05.571Z,987.50
2018-06-04T15:01:58.450Z,987.44
2018-06-04T15:02:58.320Z,987.45
2018-06-04T15:04:51.152Z,987.50
2018-06-04T15:05:51.062Z,987.49
2018-06-04T15:07:43.929Z,987.47
2018-06-04T15:08:43.815Z,987.49
2018-06-04T15:10:36.681Z,987.47
2018-06-04T15:11:36.581Z,987.46
2018-06-04T15:13:29.446Z,987.40
2018-06-04T15:14:29.305Z,987.40
2018-06-04T15:16:22.157Z,987.43
2018-06-04T15:17:22.060Z,987.39
2018-06-04T15:19:14.890Z,987.33
2018-06-04T15:20:14.830Z,987.36
2018-06-04T15:22:07.684Z,987.29
2018-06-04T15:23:07.560Z,987.37
2018-06-04T15:25:00.394Z,987.39
2018-06-04T15:26:00.317Z,987.40
2018-06-04T15:27:53.170Z,987.32
2018-06-04T15:28:53.065Z,987.36
2018-06-04T15:30:46.551Z,987.40
2018-06-04T15:31:45.821Z,987.36
2018-06-04T15:33:38.659Z,987.38
2018-06-04T15:34:38.569Z,987.35
2018-06-04T15:36:31.931Z,987.32
2018-06-04T15:37:31.824Z,987.43
2018-06-04T15:39:24.656Z,987.31
2018-06-04T15:40:25.313Z,987.29
2018-06-04T15:42:17.423Z,987.28
2018-06-04T15:43:17.325Z,987.26
2018-06-04T15:45:10.157Z,987.31
2018-06-04T15:46:10.075Z,987.28
2018-06-04T15:48:02.934Z,987.26
2018-06-04T15:49:02.821Z,987.27
2018-06-04T15:50:55.652Z,987.31
2018-06-04T15:51:55.567Z,987.27
2018-06-04T15:53:48.451Z,987.30
2018-06-04T15:54:48.339Z,987.25
2018-06-04T15:56:41.371Z,987.29
2018-06-04T15:57:41.277Z,987.30
2018-06-04T15:59:34.117Z,987.20
2018-06-04T16:00:34.025Z,987.16
2018-06-04T16:02:26.874Z,987.16
2018-06-04T16:03:26.770Z,987.19
2018-06-04T16:05:19.612Z,987.17
2018-06-04T16:06:19.521Z,987.15
2018-06-04T16:08:12.405Z,987.28
2018-06-04T16:09:12.273Z,987.29
2018-06-04T16:11:05.104Z,987.34
2018-06-04T16:12:05.614Z,987.36
2018-06-04T16:13:58.396Z,987.35
2018-06-04T16:14:58.282Z,987.15
2018-06-04T16:16:51.127Z,987.26
2018-06-04T16:17:51.046Z,987.39
2018-06-04T16:19:43.878Z,987.23
2018-06-04T16:20:43.779Z,987.32
2018-06-04T16:22:36.637Z,987.35
2018-06-04T16:23:36.531Z,987.15
2018-06-04T16:25:29.401Z,987.12
2018-06-04T16:26:29.282Z,987.38
2018-06-04T16:28:22.230Z,987.35
2018-06-04T16:29:22.154Z,987.40
2018-06-04T16:31:14.970Z,987.32
2018-06-04T16:32:14.886Z,987.07
2018-06-04T16:34:07.730Z,987.29
2018-06-04T16:35:07.630Z,987.32
2018-06-04T16:37:00.455Z,987.27
2018-06-04T16:38:00.438Z,987.29
2018-06-04T16:39:53.230Z,987.27
2018-06-04T16:40:53.135Z,987.25
2018-06-04T16:42:46.001Z,987.23
2018-06-04T16:43:45.878Z,987.26
2018-06-04T16:45:38.755Z,987.34
2018-06-04T16:46:38.634Z,987.28
2018-06-04T16:48:31.484Z,987.33
2018-06-04T16:49:31.398Z,987.35
2018-06-04T16:51:24.233Z,987.33
2018-06-04T16:52:24.147Z,987.30
2018-06-04T16:54:16.999Z,987.29
2018-06-04T16:55:16.894Z,987.27
2018-06-04T16:57:09.742Z,987.19
2018-06-04T16:58:09.635Z,987.21
2018-06-04T17:00:02.484Z,987.11
2018-06-04T17:01:02.383Z,987.17
2018-06-04T17:02:55.237Z,987.30
2018-06-04T17:03:55.130Z,987.21
2018-06-04T17:05:47.954Z,987.22
2018-06-04T17:06:47.877Z,987.23
2018-06-04T17:08:40.753Z,987.26
2018-06-04T17:09:40.626Z,987.26
2018-06-04T17:11:33.477Z,987.24
2018-06-04T17:12:33.381Z,987.29
2018-06-04T17:14:26.218Z,987.32
2018-06-04T17:15:26.172Z,987.25
2018-06-04T17:17:18.964Z,987.26
2018-06-04T17:18:18.894Z,987.29
2018-06-04T17:20:11.747Z,987.24
2018-06-04T17:21:11.636Z,987.21
2018-06-04T17:23:04.470Z,987.19
2018-06-04T17:24:04.376Z,987.20
2018-06-04T17:25:57.232Z,987.16
2018-06-04T17:26:57.125Z,987.17
2018-06-04T17:28:50.498Z,987.18
2018-06-04T17:29:50.392Z,987.17
2018-06-04T17:31:43.227Z,987.19
2018-06-04T17:32:43.166Z,987.18
2018-06-04T17:34:35.999Z,987.13
2018-06-04T17:35:35.900Z,987.23
2018-06-04T17:37:28.718Z,987.17
2018-06-04T17:38:28.653Z,987.17
2018-06-04T17:40:21.483Z,987.19
2018-06-04T17:41:21.388Z,987.14
2018-06-04T17:43:14.250Z,987.13
2018-06-04T17:44:14.142Z,987.13
2018-06-04T17:46:06.986Z,987.16
2018-06-04T17:47:06.905Z,987.16
2018-06-04T17:48:59.733Z,987.19
2018-06-04T17:49:59.683Z,987.14
2018-06-04T17:51:52.479Z,987.14
2018-06-04T17:52:52.408Z,987.16
2018-06-04T17:54:45.742Z,987.16
2018-06-04T17:55:45.650Z,987.14
2018-06-04T17:57:38.481Z,987.15