createdAt,value
2018-02-22T00:02:28.724Z,38.63
2018-02-22T00:04:58.883Z,40.47
2018-02-22T00:07:28.716Z,38.72
2018-02-22T00:09:58.550Z,34.97
2018-02-22T00:12:28.141Z,45.00
2018-02-22T00:14:57.994Z,34.30
2018-02-22T00:17:27.815Z,35.78
2018-02-22T00:19:57.953Z,33.72
2018-02-22T00:22:27.784Z,34.63
2018-02-22T00:24:57.341Z,38.30
2018-02-22T00:27:28.510Z,37.58
2018-02-22T00:30:00.274Z,33.50
2018-02-22T00:32:30.496Z,37.20
2018-02-22T00:35:00.355Z,35.80
2018-02-22T00:37:30.215Z,38.05
2018-02-22T00:40:00.014Z,33.15
2018-02-22T00:42:29.820Z,39.47
2018-02-22T00:44:59.669Z,38.67
2018-02-22T00:47:29.498Z,43.63
2018-02-22T00:49:59.321Z,37.05
2018-02-22T00:52:29.139Z,39.60
2018-02-22T00:54:58.956Z,41.42
2018-02-22T00:57:28.774Z,44.03
2018-02-22T00:59:58.600Z,39.28
2018-02-22T01:02:28.427Z,39.03
2018-02-22T01:04:58.324Z,41.17
2018-02-22T01:07:28.173Z,40.63
2018-02-22T01:09:57.722Z,36.33
2018-02-22T01:12:27.534Z,36.80
2018-02-22T01:14:57.515Z,37.30
2018-02-22T01:17:27.350Z,31.75
2018-02-22T01:19:57.177Z,33.95
2018-02-22T01:22:26.989Z,31.67
2018-02-22T01:24:56.811Z,33.55
2018-02-22T01:27:26.620Z,35.78
2018-02-22T01:29:56.436Z,28.65
2018-02-22T01:32:26.268Z,35.97
2018-02-22T01:34:56.061Z,29.95
2018-02-22T01:37:25.873Z,33.90
2018-02-22T01:39:55.698Z,31.80
2018-02-22T01:42:25.522Z,32.13
2018-02-22T01:44:55.336Z,28.58
2018-02-22T01:47:25.177Z,36.10
2018-02-22T01:49:54.985Z,38.15
2018-02-22T01:52:24.817Z,28.17
2018-02-22T01:54:54.358Z,34.92
2018-02-22T01:57:24.166Z,30.80
2018-02-22T01:59:53.995Z,24.33
2018-02-22T02:02:23.985Z,32.65
2018-02-22T02:04:53.829Z,26.62
2018-02-22T02:07:23.641Z,31.40
2018-02-22T02:09:53.449Z,28.85
2018-02-22T02:12:23.281Z,28.95
2018-02-22T02:14:53.121Z,27.75
2018-02-22T02:17:23.159Z,34.88
2018-02-22T02:19:52.745Z,28.87
2018-02-22T02:22:22.564Z,32.30
2018-02-22T02:24:52.458Z,33.70
2018-02-22T02:27:22.289Z,32.05
2018-02-22T02:29:52.127Z,27.42
2018-02-22T02:32:21.946Z,27.60
2018-02-22T02:34:51.761Z,33.70
2018-02-22T02:37:21.595Z,30.95
2018-02-22T02:39:51.160Z,28.20
2018-02-22T02:42:20.989Z,28.90
2018-02-22T02:44:50.537Z,28.55
2018-02-22T02:47:20.349Z,31.02
2018-02-22T02:49:50.159Z,28.20
2018-02-22T02:52:19.967Z,32.00
2018-02-22T02:54:50.522Z,29.35
2018-02-22T02:57:20.341Z,30.85
2018-02-22T02:59:50.395Z,31.85
2018-02-22T03:02:20.210Z,32.45
2018-02-22T03:04:49.884Z,28.08
2018-02-22T03:07:19.704Z,29.30
2018-02-22T03:09:49.541Z,27.83
2018-02-22T03:12:19.394Z,37.15
2018-02-22T03:14:49.269Z,23.05
2018-02-22T03:17:19.100Z,25.95
2018-02-22T03:19:48.897Z,29.25
2018-02-22T03:22:19.018Z,33.60
2018-02-22T03:24:48.840Z,36.88
2018-02-22T03:27:18.734Z,30.12
2018-02-22T03:29:48.560Z,28.58
2018-02-22T03:32:18.411Z,31.15
2018-02-22T03:34:48.522Z,31.17
2018-02-22T03:37:18.382Z,35.42
2018-02-22T03:39:48.203Z,28.02
2018-02-22T03:42:18.069Z,28.40
2018-02-22T03:44:47.902Z,26.37
2018-02-22T03:47:17.941Z,28.00
2018-02-22T03:49:47.439Z,27.25
2018-02-22T03:52:17.244Z,32.70
2018-02-22T03:54:47.081Z,32.53
2018-02-22T03:57:16.946Z,26.35
2018-02-22T03:59:46.759Z,27.20
2018-02-22T04:02:16.133Z,34.20
2018-02-22T04:04:45.965Z,31.62
2018-02-22T04:07:15.517Z,29.10
2018-02-22T04:09:45.342Z,33.92
2018-02-22T04:12:14.914Z,32.47
2018-02-22T04:14:44.494Z,31.25
2018-02-22T04:17:14.306Z,33.95
2018-02-22T04:19:43.920Z,32.22
2018-02-22T04:22:13.977Z,28.33
2018-02-22T04:24:43.769Z,32.30
2018-02-22T04:27:13.599Z,27.73
2018-02-22T04:29:43.421Z,31.42
2018-02-22T04:32:13.258Z,28.12
2018-02-22T04:34:43.120Z,30.88
2018-02-22T04:37:12.936Z,26.67
2018-02-22T04:39:42.755Z,28.85
2018-02-22T04:42:12.575Z,34.60
2018-02-22T04:44:42.404Z,31.92
2018-02-22T04:47:11.273Z,31.45
2018-02-22T04:49:41.276Z,27.37
2018-02-22T04:52:12.159Z,38.85
2018-02-22T04:54:42.027Z,28.73
2018-02-22T04:57:11.697Z,27.98
2018-02-22T04:59:41.554Z,33.25
2018-02-22T05:02:11.386Z,29.42
2018-02-22T05:04:41.235Z,25.50
2018-02-22T05:07:11.068Z,33.55
2018-02-22T05:09:40.623Z,28.92
2018-02-22T05:12:10.159Z,32.22
2018-02-22T05:14:40.023Z,31.83
2018-02-22T05:17:09.858Z,33.50
2018-02-22T05:19:39.801Z,31.45
2018-02-22T05:22:09.662Z,27.15
2018-02-22T05:24:40.326Z,33.17
2018-02-22T05:27:10.195Z,23.67
2018-02-22T05:29:40.194Z,31.37
2018-02-22T05:32:10.860Z,31.83
2018-02-22T05:34:40.686Z,29.37
2018-02-22T05:37:10.517Z,30.70
2018-02-22T05:39:40.347Z,30.45
2018-02-22T05:42:10.503Z,29.02
2018-02-22T05:44:40.800Z,29.02
2018-02-22T05:47:10.734Z,27.05
2018-02-22T05:49:40.648Z,26.25
2018-02-22T05:52:10.663Z,28.38
2018-02-22T05:54:41.010Z,24.80
2018-02-22T05:57:10.911Z,29.87
2018-02-22T05:59:40.802Z,32.58
2018-02-22T06:02:11.028Z,33.65
2018-02-22T06:04:41.754Z,29.55
2018-02-22T06:07:11.825Z,31.00
2018-02-22T06:09:42.564Z,29.92
2018-02-22T06:12:12.500Z,25.45
2018-02-22T06:14:42.346Z,27.75
2018-02-22T06:17:12.363Z,30.60
2018-02-22T06:19:42.240Z,32.08
2018-02-22T06:22:12.154Z,30.77
2018-02-22T06:24:42.037Z,27.95
2018-02-22T06:27:11.868Z,28.87
2018-02-22T06:29:41.762Z,31.90
2018-02-22T06:32:11.572Z,31.65
2018-02-22T06:34:41.465Z,29.95
2018-02-22T06:37:11.297Z,32.42
2018-02-22T06:39:41.795Z,33.40
2018-02-22T06:42:11.726Z,37.72
2018-02-22T06:44:41.801Z,27.75
2018-02-22T06:47:11.683Z,33.00
2018-02-22T06:49:41.647Z,30.33
2018-02-22T06:52:11.551Z,28.70
2018-02-22T06:54:41.384Z,31.00
2018-02-22T06:57:11.460Z,31.70
2018-02-22T06:59:41.423Z,30.20
2018-02-22T07:02:11.242Z,34.33
2018-02-22T07:04:41.108Z,29.92
2018-02-22T07:07:11.022Z,30.52
2018-02-22T07:09:40.931Z,39.42
2018-02-22T07:12:10.900Z,30.67
2018-02-22T07:14:40.795Z,28.70
2018-02-22T07:17:10.938Z,29.10
2018-02-22T07:19:41.367Z,28.85
2018-02-22T07:22:12.376Z,29.25
2018-02-22T07:24:43.426Z,24.70
2018-02-22T07:27:13.785Z,28.83
2018-02-22T07:29:43.949Z,25.08
2018-02-22T07:32:13.893Z,26.10
2018-02-22T07:34:43.831Z,27.20
2018-02-22T07:37:13.680Z,33.45
2018-02-22T07:39:43.570Z,39.80
2018-02-22T07:42:14.001Z,33.90
2018-02-22T07:44:47.827Z,32.17
2018-02-22T07:47:17.780Z,24.90
2018-02-22T07:49:47.768Z,30.27
2018-02-22T07:52:17.658Z,25.67
2018-02-22T07:54:47.537Z,26.58
2018-02-22T07:57:17.433Z,30.10
2018-02-22T07:59:47.308Z,26.17
2018-02-22T08:02:17.155Z,30.35
2018-02-22T08:04:46.982Z,36.67
2018-02-22T08:07:16.890Z,26.45
2018-02-22T08:09:46.788Z,31.25
2018-02-22T08:12:16.968Z,28.90
2018-02-22T08:14:50.966Z,23.65
2018-02-22T08:17:20.886Z,27.85
2018-02-22T08:19:50.841Z,23.85
2018-02-22T08:22:20.668Z,28.85
2018-02-22T08:24:51.171Z,30.27
2018-02-22T08:27:21.089Z,24.95
2018-02-22T08:29:51.126Z,26.33
2018-02-22T08:32:21.084Z,29.80
2018-02-22T08:34:51.176Z,23.12
2018-02-22T08:37:21.278Z,30.48
2018-02-22T08:39:50.937Z,25.73
2018-02-22T08:42:20.781Z,25.15
2018-02-22T08:44:50.696Z,28.73
2018-02-22T08:47:20.554Z,25.83
2018-02-22T08:49:50.541Z,28.48
2018-02-22T08:52:20.343Z,29.58
2018-02-22T08:54:50.283Z,28.10
2018-02-22T08:57:20.148Z,25.70
2018-02-22T08:59:49.994Z,28.98
2018-02-22T09:02:19.805Z,24.70
2018-02-22T09:04:49.671Z,23.35
2018-02-22T09:07:19.465Z,27.70
2018-02-22T09:09:49.290Z,32.13
2018-02-22T09:12:19.237Z,31.42
2018-02-22T09:14:49.098Z,28.50
2018-02-22T09:17:20.008Z,31.25
2018-02-22T09:19:49.825Z,32.67
2018-02-22T09:22:19.636Z,25.12
2018-02-22T09:24:50.019Z,28.15
2018-02-22T09:27:19.818Z,25.60
2018-02-22T09:29:49.686Z,28.62
2018-02-22T09:32:20.599Z,23.83
2018-02-22T09:34:51.444Z,26.42
2018-02-22T09:37:21.598Z,26.67
2018-02-22T09:39:51.193Z,21.52
2018-02-22T09:42:21.113Z,26.17
2018-02-22T09:44:51.001Z,31.05
2018-02-22T09:47:20.923Z,26.80
2018-02-22T09:49:50.825Z,28.00
2018-02-22T09:52:20.759Z,28.35
2018-02-22T09:54:50.647Z,24.50
2018-02-22T09:57:20.824Z,31.45
2018-02-22T09:59:50.522Z,24.52
2018-02-22T10:02:20.385Z,28.00
2018-02-22T10:04:50.215Z,24.48
2018-02-22T10:07:20.075Z,30.75
2018-02-22T10:09:50.848Z,24.65
2018-02-22T10:12:20.687Z,26.62
2018-02-22T10:14:50.578Z,32.65
2018-02-22T10:17:20.444Z,22.13
2018-02-22T10:19:50.257Z,25.08
2018-02-22T10:22:20.144Z,30.95
2018-02-22T10:24:50.030Z,44.38
2018-02-22T10:27:19.946Z,28.35
2018-02-22T10:29:50.477Z,22.90
2018-02-22T10:32:20.128Z,22.27
2018-02-22T10:34:49.999Z,25.95
2018-02-22T10:37:19.812Z,21.25
2018-02-22T10:39:49.725Z,28.58
2018-02-22T10:42:19.568Z,28.10
2018-02-22T10:44:49.497Z,28.87
2018-02-22T10:47:19.485Z,31.83
2018-02-22T10:49:49.301Z,26.98
2018-02-22T10:52:19.181Z,29.92
2018-02-22T10:54:49.114Z,27.65
2018-02-22T10:57:19.244Z,29.23
2018-02-22T10:59:49.240Z,29.90
2018-02-22T11:02:24.582Z,32.55
2018-02-22T11:04:54.644Z,28.27
2018-02-22T11:07:24.471Z,28.33
2018-02-22T11:09:54.282Z,28.33
2018-02-22T11:12:24.263Z,29.77
2018-02-22T11:14:53.943Z,23.83
2018-02-22T11:17:23.766Z,29.58
2018-02-22T11:19:53.611Z,25.83
2018-02-22T11:22:23.474Z,26.60
2018-02-22T11:24:53.306Z,26.00
2018-02-22T11:27:23.141Z,25.20
2018-02-22T11:29:53.446Z,25.30
2018-02-22T11:32:23.267Z,30.05
2018-02-22T11:34:52.910Z,22.50
2018-02-22T11:37:22.988Z,27.15
2018-02-22T11:39:52.938Z,23.73
2018-02-22T11:42:22.806Z,28.33
2018-02-22T11:44:52.618Z,26.17
2018-02-22T11:47:22.501Z,25.52
2018-02-22T11:49:52.336Z,28.90
2018-02-22T11:52:22.173Z,31.30
2018-02-22T11:54:52.016Z,31.75
2018-02-22T11:57:23.186Z,22.62
2018-02-22T11:59:53.066Z,27.27
2018-02-22T12:02:22.897Z,27.08
2018-02-22T12:04:52.864Z,25.67
2018-02-22T12:07:23.486Z,27.70
2018-02-22T12:09:53.344Z,26.67
2018-02-22T12:12:23.179Z,25.67
2018-02-22T12:14:52.991Z,26.60
2018-02-22T12:17:23.043Z,32.60
2018-02-22T12:19:53.129Z,27.70
2018-02-22T12:22:22.948Z,27.50
2018-02-22T12:24:52.830Z,25.65
2018-02-22T12:27:22.684Z,26.33
2018-02-22T12:29:52.506Z,24.20
2018-02-22T12:32:22.350Z,26.80
2018-02-22T12:34:52.400Z,27.83
2018-02-22T12:37:22.265Z,27.87
2018-02-22T12:39:52.102Z,29.20
2018-02-22T12:42:21.931Z,29.05
2018-02-22T12:44:52.057Z,31.42
2018-02-22T12:49:59.930Z,37.92
2018-02-22T12:52:29.809Z,27.02
2018-02-22T12:54:59.724Z,33.08
2018-02-22T12:57:29.588Z,33.97
2018-02-22T12:59:59.386Z,35.50
2018-02-22T13:02:29.240Z,30.90
2018-02-22T13:04:59.089Z,36.85
2018-02-22T13:07:28.996Z,37.20
2018-02-22T13:09:58.915Z,29.87
2018-02-22T13:12:29.326Z,31.08
2018-02-22T13:14:59.183Z,33.83
2018-02-22T13:17:29.980Z,40.20
2018-02-22T13:22:37.704Z,33.53
2018-02-22T13:25:07.715Z,36.67
2018-02-22T13:27:37.874Z,27.27
2018-02-22T13:30:08.459Z,36.15
2018-02-22T13:32:50.149Z,31.70
2018-02-22T13:35:19.800Z,35.78
2018-02-22T13:41:02.462Z,38.70
2018-02-22T13:43:32.842Z,35.40
2018-02-22T13:46:02.562Z,31.15
2018-02-22T13:48:43.696Z,36.15
2018-02-22T13:51:14.358Z,30.98
2018-02-22T13:59:06.741Z,31.75
2018-02-22T14:01:48.727Z,38.67
2018-02-22T14:04:18.432Z,34.80
2018-02-22T14:06:48.710Z,34.80
2018-02-22T14:09:23.097Z,31.27
2018-02-22T14:12:00.574Z,34.78
2018-02-22T14:14:32.051Z,36.45
2018-02-22T14:17:02.893Z,33.30
2018-02-22T14:19:32.904Z,35.63
2018-02-22T14:22:03.000Z,33.10
2018-02-22T14:24:33.131Z,40.58
2018-02-22T14:27:03.078Z,30.70
2018-02-22T14:29:33.502Z,38.45
2018-02-22T14:32:03.882Z,38.13
2018-02-22T14:34:33.772Z,38.83
2018-02-22T14:37:09.671Z,39.72
2018-02-22T14:39:41.075Z,33.42
2018-02-22T14:42:11.205Z,35.85
2018-02-22T14:44:49.105Z,36.20
2018-02-22T14:47:18.987Z,36.28
2018-02-22T14:49:48.929Z,36.42
2018-02-22T14:52:19.018Z,34.65
2018-02-22T14:57:23.095Z,35.30
2018-02-22T14:59:53.580Z,33.33
2018-02-22T15:02:25.892Z,36.05
2018-02-22T15:04:56.409Z,34.97
2018-02-22T15:07:26.799Z,31.12
2018-02-22T15:09:58.606Z,31.52
2018-02-22T15:12:28.858Z,33.92
2018-02-22T15:14:59.252Z,41.03
2018-02-22T15:17:31.599Z,38.72
2018-02-22T15:20:01.490Z,32.47
2018-02-22T15:25:05.980Z,41.00
2018-02-22T15:27:35.943Z,33.83
2018-02-22T15:30:06.722Z,36.47
2018-02-22T15:32:36.728Z,35.13
2018-02-22T15:35:07.127Z,40.12
2018-02-22T15:37:37.282Z,39.70
2018-02-22T15:40:08.166Z,40.88
2018-02-22T15:42:38.365Z,35.58
2018-02-22T15:45:08.714Z,38.88
2018-02-22T15:50:13.333Z,36.03
2018-02-22T15:52:43.255Z,40.67
2018-02-22T15:55:13.220Z,40.10
2018-02-22T15:57:43.090Z,37.70
2018-02-22T16:00:13.011Z,32.63
2018-02-22T16:02:42.914Z,39.95
2018-02-22T16:05:13.105Z,35.05
2018-02-22T16:07:42.997Z,37.58
2018-02-22T16:10:14.915Z,36.50
2018-02-22T16:12:44.850Z,39.08
2018-02-22T16:15:14.749Z,38.20
2018-02-22T16:17:44.647Z,37.42
2018-02-22T16:20:14.741Z,38.40
2018-02-22T16:22:44.768Z,40.63
2018-02-22T16:25:14.701Z,46.25
2018-02-22T16:27:44.548Z,43.33
2018-02-22T16:30:14.464Z,45.65
2018-02-22T16:32:44.358Z,45.03
2018-02-22T16:35:15.303Z,42.53
2018-02-22T16:37:45.635Z,43.17
2018-02-22T16:40:15.507Z,39.05
2018-02-22T16:42:45.361Z,40.65
2018-02-22T16:45:15.360Z,47.58
2018-02-22T16:47:45.702Z,46.83
2018-02-22T16:50:15.690Z,53.17
2018-02-22T16:52:45.739Z,48.05
2018-02-22T16:55:15.658Z,53.15
2018-02-22T16:57:45.929Z,41.63
2018-02-22T17:00:19.428Z,44.28
2018-02-22T17:02:50.887Z,46.58
2018-02-22T17:05:20.957Z,47.70
2018-02-22T17:07:51.636Z,60.05
2018-02-22T17:10:22.462Z,43.15
2018-02-22T17:12:53.581Z,48.30
2018-02-22T17:15:23.718Z,47.10
2018-02-22T17:17:53.895Z,41.45
2018-02-22T17:20:23.758Z,45.85
2018-02-22T17:22:53.702Z,51.30
2018-02-22T17:25:22.910Z,48.17
2018-02-22T17:27:58.375Z,45.10
2018-02-22T17:30:33.678Z,46.95
2018-02-22T17:33:03.754Z,47.47
2018-02-22T17:35:49.319Z,48.38
2018-02-22T17:38:21.453Z,40.00
2018-02-22T17:40:57.254Z,41.22
2018-02-22T17:43:27.385Z,33.83
2018-02-22T17:45:58.026Z,39.33
2018-02-22T17:48:28.993Z,37.10
2018-02-22T17:51:00.425Z,36.15
2018-02-22T17:53:32.001Z,34.20
2018-02-22T17:56:02.714Z,31.83
2018-02-22T17:58:32.582Z,40.78
2018-02-22T18:01:02.406Z,47.58
2018-02-22T18:03:32.055Z,41.58
2018-02-22T18:06:02.884Z,39.45
2018-02-22T18:08:32.611Z,42.97
2018-02-22T18:11:02.494Z,42.55
2018-02-22T18:13:32.599Z,42.58
2018-02-22T18:16:02.514Z,41.95
2018-02-22T18:18:32.270Z,36.33
2018-02-22T18:21:02.144Z,40.50
2018-02-22T18:23:32.488Z,48.17
2018-02-22T18:26:04.182Z,43.03
2018-02-22T18:28:34.456Z,40.47
2018-02-22T18:31:04.455Z,37.78
2018-02-22T18:33:34.229Z,38.90
2018-02-22T18:36:04.228Z,43.72
2018-02-22T18:38:39.918Z,44.33
2018-02-22T18:41:09.647Z,36.35
2018-02-22T18:43:41.239Z,39.10
2018-02-22T18:46:11.104Z,34.38
2018-02-22T18:48:41.447Z,32.53
2018-02-22T18:51:11.331Z,37.30
2018-02-22T18:53:41.240Z,36.78
2018-02-22T18:56:11.136Z,47.25
2018-02-22T18:58:40.999Z,43.10
2018-02-22T19:01:10.890Z,46.92
2018-02-22T19:03:40.785Z,51.97
2018-02-22T19:06:10.520Z,55.47
2018-02-22T19:08:40.490Z,56.80
2018-02-22T19:11:10.398Z,50.47
2018-02-22T19:13:40.296Z,43.17
2018-02-22T19:16:10.725Z,44.83
2018-02-22T19:18:41.167Z,48.80
2018-02-22T19:21:11.095Z,52.58
2018-02-22T19:23:43.618Z,42.67
2018-02-22T19:26:13.587Z,46.85
2018-02-22T19:28:43.662Z,45.70
2018-02-22T19:31:13.520Z,44.47
2018-02-22T19:33:43.580Z,45.78
2018-02-22T19:36:13.652Z,43.40
2018-02-22T19:38:56.855Z,41.60
2018-02-22T19:41:28.356Z,40.72
2018-02-22T19:43:58.280Z,44.55
2018-02-22T19:46:29.079Z,43.17
2018-02-22T19:48:59.189Z,47.22
2018-02-22T19:51:29.637Z,42.90
2018-02-22T19:53:59.559Z,44.25
2018-02-22T19:56:29.443Z,41.20
2018-02-22T19:58:59.416Z,43.13
2018-02-22T20:01:29.312Z,43.13
2018-02-22T20:03:59.905Z,42.25
2018-02-22T20:06:30.107Z,37.53
2018-02-22T20:09:00.553Z,39.75
2018-02-22T20:11:37.957Z,35.92
2018-02-22T20:14:07.987Z,37.55
2018-02-22T20:16:37.930Z,36.30
2018-02-22T20:19:07.984Z,37.58
2018-02-22T20:21:37.998Z,31.73
2018-02-22T20:24:07.951Z,40.12
2018-02-22T20:26:37.630Z,42.80
2018-02-22T20:29:07.589Z,36.70
2018-02-22T20:31:37.551Z,34.17
2018-02-22T20:34:07.466Z,36.42
2018-02-22T20:36:37.371Z,36.70
2018-02-22T20:39:07.949Z,34.35
2018-02-22T20:41:37.900Z,32.40
2018-02-22T20:44:08.010Z,44.00
2018-02-22T20:46:38.773Z,34.38
2018-02-22T20:49:10.599Z,34.55
2018-02-22T20:51:40.479Z,30.50
2018-02-22T20:54:10.499Z,31.95
2018-02-22T20:56:40.553Z,33.58
2018-02-22T20:59:10.487Z,33.13
2018-02-22T21:01:40.761Z,34.28
2018-02-22T21:04:28.832Z,37.45
2018-02-22T21:06:58.895Z,34.08
2018-02-22T21:09:30.122Z,39.63
2018-02-22T21:12:03.994Z,38.30
2018-02-22T21:14:33.981Z,34.35
2018-02-22T21:17:04.147Z,43.80
2018-02-22T21:19:35.193Z,41.37
2018-02-22T21:22:05.609Z,39.97
2018-02-22T21:24:38.321Z,45.40
2018-02-22T21:27:09.364Z,35.47
2018-02-22T21:29:39.345Z,42.67
2018-02-22T21:32:09.535Z,36.80
2018-02-22T21:34:39.648Z,31.27
2018-02-22T21:37:10.171Z,40.08
2018-02-22T21:39:41.226Z,37.38
2018-02-22T21:42:13.558Z,39.38
2018-02-22T21:44:44.234Z,33.65
2018-02-22T21:47:15.553Z,44.25
2018-02-22T21:49:47.471Z,37.95
2018-02-22T21:52:21.446Z,42.42
2018-02-22T21:54:52.268Z,46.40
2018-02-22T21:57:22.767Z,37.30
2018-02-22T21:59:52.762Z,40.45
2018-02-22T22:02:22.659Z,41.42
2018-02-22T22:04:55.040Z,40.15
2018-02-22T22:07:38.346Z,39.80
2018-02-22T22:10:08.278Z,45.42
2018-02-22T22:12:38.375Z,44.03
2018-02-22T22:15:08.283Z,38.88
2018-02-22T22:17:37.881Z,43.85
2018-02-22T22:20:07.760Z,37.17
2018-02-22T22:22:37.633Z,44.13
2018-02-22T22:25:07.702Z,35.78
2018-02-22T22:27:37.622Z,40.42
2018-02-22T22:30:11.217Z,41.45
2018-02-22T22:32:42.802Z,36.22
2018-02-22T22:35:13.023Z,36.92
2018-02-22T22:37:42.885Z,37.85
2018-02-22T22:40:12.753Z,37.50
2018-02-22T22:42:42.632Z,34.60
2018-02-22T22:45:12.570Z,40.95
2018-02-22T22:47:42.327Z,35.83
2018-02-22T22:50:12.200Z,38.88
2018-02-22T22:52:42.097Z,40.58
2018-02-22T22:55:11.962Z,34.75
2018-02-22T22:57:41.880Z,37.00
2018-02-22T23:00:11.208Z,40.10
2018-02-22T23:02:40.887Z,38.35
2018-02-22T23:05:10.819Z,41.37
2018-02-22T23:07:40.822Z,41.20
2018-02-22T23:10:10.662Z,37.78
2018-02-22T23:12:40.554Z,36.67
2018-02-22T23:15:10.253Z,38.00
2018-02-22T23:17:40.133Z,38.95
2018-02-22T23:20:10.142Z,40.50
2018-02-22T23:22:40.054Z,37.60
2018-02-22T23:25:09.942Z,33.08
2018-02-22T23:27:39.903Z,33.00
2018-02-22T23:30:09.749Z,34.05
2018-02-22T23:32:39.705Z,38.38
2018-02-22T23:35:09.415Z,43.25
2018-02-22T23:37:39.139Z,41.30
2018-02-22T23:43:16.890Z,37.80
2018-02-22T23:45:46.607Z,38.25
2018-02-22T23:48:16.308Z,38.50
2018-02-22T23:50:46.254Z,39.65
2018-02-22T23:53:16.159Z,40.42
2018-02-22T23:55:45.870Z,37.22
2018-02-22T23:58:15.731Z,35.30
