createdAt,value
2019-04-14T00:02:40.356Z,4.40
2019-04-14T00:05:14.929Z,4.40
2019-04-14T00:10:18.231Z,4.40
2019-04-14T00:12:49.350Z,4.40
2019-04-14T00:15:30.918Z,4.40
2019-04-14T00:17:54.606Z,4.40
2019-04-14T00:20:27.190Z,4.40
2019-04-14T00:22:58.235Z,4.30
2019-04-14T00:25:30.282Z,4.40
2019-04-14T00:30:31.745Z,4.40
2019-04-14T00:33:04.464Z,4.40
2019-04-14T00:38:19.786Z,4.40
2019-04-14T00:41:05.567Z,4.40
2019-04-14T00:43:45.840Z,4.40
2019-04-14T00:46:21.157Z,4.40
2019-04-14T00:48:52.339Z,4.40
2019-04-14T00:51:24.405Z,4.40
2019-04-14T00:53:55.766Z,4.40
2019-04-14T00:56:27.880Z,4.40
2019-04-14T00:58:58.939Z,4.40
2019-04-14T01:01:30.832Z,4.40
2019-04-14T01:06:32.198Z,4.40
2019-04-14T01:09:04.279Z,4.50
2019-04-14T01:11:35.863Z,4.40
2019-04-14T01:14:07.935Z,4.40
2019-04-14T01:16:39.055Z,4.40
2019-04-14T01:19:11.199Z,4.40
2019-04-14T01:21:43.507Z,4.40
2019-04-14T01:24:14.683Z,4.40
2019-04-14T01:26:46.370Z,4.40
2019-04-14T01:29:18.695Z,4.40
2019-04-14T01:31:49.767Z,4.40
2019-04-14T01:34:21.701Z,4.40
2019-04-14T01:36:53.930Z,4.40
2019-04-14T01:39:26.409Z,4.40
2019-04-14T01:41:58.452Z,4.40
2019-04-14T01:44:30.611Z,4.50
2019-04-14T01:47:03.019Z,4.50
2019-04-14T01:49:35.358Z,4.50
2019-04-14T01:52:32.003Z,4.50
2019-04-14T01:58:19.380Z,4.50
2019-04-14T02:01:19.568Z,4.50
2019-04-14T02:03:51.911Z,4.50
2019-04-14T02:06:24.448Z,4.50
2019-04-14T02:08:56.825Z,4.50
2019-04-14T02:11:29.194Z,4.50
2019-04-14T02:14:01.602Z,4.50
2019-04-14T02:16:39.485Z,4.50
2019-04-14T02:19:06.622Z,4.50
2019-04-14T02:24:09.192Z,4.50
2019-04-14T02:29:10.452Z,4.50
2019-04-14T02:32:11.445Z,4.50
2019-04-14T02:34:41.728Z,4.60
2019-04-14T02:37:24.452Z,4.60
2019-04-14T02:39:53.589Z,4.60
2019-04-14T02:42:30.457Z,4.60
2019-04-14T02:44:55.345Z,4.60
2019-04-14T02:50:00.816Z,4.60
2019-04-14T02:52:29.929Z,4.60
2019-04-14T02:54:59.885Z,4.60
2019-04-14T02:57:47.562Z,4.60
2019-04-14T03:00:07.844Z,4.60
2019-04-14T03:02:38.838Z,4.60
2019-04-14T03:05:12.790Z,4.60
2019-04-14T03:07:45.867Z,4.60
2019-04-14T03:10:22.403Z,4.60
2019-04-14T03:12:46.541Z,4.60
2019-04-14T03:15:29.578Z,4.60
2019-04-14T03:18:31.845Z,4.60
2019-04-14T03:21:30.625Z,4.60
2019-04-14T03:24:15.950Z,4.60
2019-04-14T03:32:32.306Z,4.60
2019-04-14T03:34:54.667Z,4.60
2019-04-14T03:39:46.634Z,4.60
2019-04-14T03:45:00.478Z,4.60
2019-04-14T03:50:00.006Z,4.60
2019-04-14T03:54:58.463Z,4.70
2019-04-14T03:57:10.480Z,4.70
2019-04-14T03:59:41.611Z,4.70
2019-04-14T04:02:13.893Z,4.70
2019-04-14T04:04:44.998Z,4.70
2019-04-14T04:07:17.037Z,4.70
2019-04-14T04:10:09.979Z,4.70
2019-04-14T04:12:42.176Z,4.70
2019-04-14T04:18:05.054Z,4.80
2019-04-14T04:20:54.484Z,4.80
2019-04-14T04:23:53.359Z,4.80
2019-04-14T04:26:52.191Z,4.90
2019-04-14T04:32:36.962Z,4.90
2019-04-14T04:35:30.951Z,4.90
2019-04-14T04:38:18.242Z,4.90
2019-04-14T04:40:49.236Z,5.00
2019-04-14T04:43:21.138Z,4.90
2019-04-14T04:45:52.126Z,4.90
2019-04-14T04:48:24.106Z,4.90
2019-04-14T04:50:56.263Z,4.90
2019-04-14T04:53:27.397Z,4.90
2019-04-14T04:55:59.276Z,4.90
2019-04-14T05:01:01.480Z,4.90
2019-04-14T05:06:39.383Z,5.00
2019-04-14T05:09:18.615Z,5.00
2019-04-14T05:12:08.957Z,5.00
2019-04-14T05:14:47.972Z,5.10
2019-04-14T05:17:19.612Z,5.20
2019-04-14T05:19:51.818Z,5.30
2019-04-14T05:22:22.911Z,5.40
2019-04-14T05:27:25.323Z,5.50
2019-04-14T05:29:58.040Z,5.50
2019-04-14T05:32:28.974Z,5.60
2019-04-14T05:35:00.853Z,5.70
2019-04-14T05:37:33.293Z,5.70
2019-04-14T05:40:05.892Z,5.70
2019-04-14T05:47:02.174Z,5.70
2019-04-14T05:49:38.934Z,5.70
2019-04-14T05:54:36.727Z,5.60
2019-04-14T05:57:08.810Z,5.60
2019-04-14T05:59:40.362Z,5.70
2019-04-14T06:04:43.879Z,5.70
2019-04-14T06:07:15.099Z,5.60
2019-04-14T06:09:46.271Z,5.70
2019-04-14T06:14:47.707Z,5.70
2019-04-14T06:17:18.870Z,5.70
2019-04-14T06:29:52.767Z,5.90
2019-04-14T06:32:32.619Z,5.90
2019-04-14T06:35:21.518Z,5.90
2019-04-14T06:37:56.190Z,6.00
2019-04-14T06:40:29.411Z,6.30
2019-04-14T06:43:00.616Z,6.80
2019-04-14T06:45:32.195Z,7.20
2019-04-14T06:48:03.215Z,7.80
2019-04-14T06:50:34.403Z,8.20
2019-04-14T06:53:05.611Z,8.50
2019-04-14T06:55:36.871Z,8.80
2019-04-14T06:58:08.002Z,9.10
2019-04-14T07:00:39.571Z,9.90
2019-04-14T07:03:10.699Z,10.90
2019-04-14T07:05:41.887Z,11.60
2019-04-14T07:10:43.251Z,12.10
2019-04-14T07:13:14.707Z,12.00
2019-04-14T07:15:45.938Z,11.80
2019-04-14T07:18:17.139Z,12.50
2019-04-14T07:20:48.344Z,12.80
2019-04-14T07:23:19.446Z,12.50
2019-04-14T07:25:50.619Z,12.90
2019-04-14T07:28:21.818Z,12.30
2019-04-14T07:31:14.633Z,11.60
2019-04-14T07:34:03.394Z,10.60
2019-04-14T07:39:49.546Z,10.20
2019-04-14T07:42:29.923Z,10.20
2019-04-14T07:45:18.595Z,9.90
2019-04-14T07:47:56.878Z,9.80
2019-04-14T07:50:34.380Z,9.90
2019-04-14T07:53:42.885Z,9.80
2019-04-14T07:56:38.631Z,9.60
2019-04-14T07:59:15.603Z,9.30
2019-04-14T08:01:53.139Z,9.20
2019-04-14T08:04:29.716Z,9.50
2019-04-14T08:07:01.127Z,9.80
2019-04-14T08:09:33.363Z,9.50
2019-04-14T08:14:34.928Z,9.40
2019-04-14T08:19:37.228Z,10.30
2019-04-14T08:24:38.943Z,9.90
2019-04-14T08:27:10.423Z,10.30
2019-04-14T08:29:41.650Z,10.20
2019-04-14T08:32:13.034Z,10.60
2019-04-14T08:34:44.332Z,10.40
2019-04-14T08:39:45.866Z,10.40
2019-04-14T08:42:40.278Z,10.70
2019-04-14T08:45:17.687Z,10.60
2019-04-14T08:48:26.136Z,10.70
2019-04-14T08:51:14.219Z,11.00
2019-04-14T08:53:49.591Z,11.10
2019-04-14T08:56:39.163Z,11.10
2019-04-14T08:59:35.087Z,11.10
2019-04-14T09:02:17.327Z,11.20
2019-04-14T09:04:55.412Z,11.10
2019-04-14T09:07:32.999Z,11.30
2019-04-14T09:15:24.363Z,11.10
2019-04-14T09:17:55.633Z,11.20
2019-04-14T09:20:26.747Z,11.50
2019-04-14T09:22:57.876Z,11.50
2019-04-14T09:27:59.484Z,11.20
2019-04-14T09:30:30.716Z,11.30
2019-04-14T09:33:02.291Z,11.70
2019-04-14T09:38:03.776Z,12.10
2019-04-14T09:40:34.983Z,12.00
2019-04-14T09:43:06.163Z,12.70
2019-04-14T09:45:37.359Z,12.70
2019-04-14T09:48:08.623Z,13.10
2019-04-14T09:50:39.972Z,12.50
2019-04-14T09:53:11.144Z,12.40
2019-04-14T10:00:43.012Z,13.20
2019-04-14T10:03:14.189Z,13.70
2019-04-14T10:05:45.391Z,14.10
2019-04-14T10:08:16.541Z,13.90
2019-04-14T10:10:47.699Z,14.60
2019-04-14T10:13:19.167Z,14.10
2019-04-14T10:15:50.419Z,14.00
2019-04-14T10:18:21.530Z,14.20
2019-04-14T10:20:52.663Z,15.10
2019-04-14T10:23:23.867Z,16.60
2019-04-14T10:25:55.568Z,17.20
2019-04-14T10:28:26.734Z,17.40
2019-04-14T10:30:57.890Z,18.70
2019-04-14T10:36:00.599Z,18.20
2019-04-14T10:38:32.445Z,17.80
2019-04-14T10:43:35.327Z,18.90
2019-04-14T10:46:07.333Z,19.80
2019-04-14T10:48:39.142Z,20.30
2019-04-14T10:53:41.634Z,18.70
2019-04-14T10:56:13.456Z,19.20
2019-04-14T10:58:45.587Z,21.60
2019-04-14T11:01:17.384Z,19.10
2019-04-14T11:03:49.178Z,19.10
2019-04-14T11:06:48.615Z,19.40
2019-04-14T11:09:20.367Z,20.30
2019-04-14T11:14:23.379Z,21.40
2019-04-14T11:16:55.843Z,22.00
2019-04-14T11:19:27.615Z,21.10
2019-04-14T11:21:59.399Z,21.70
2019-04-14T11:24:31.123Z,21.80
2019-04-14T11:27:02.915Z,22.80
2019-04-14T11:29:34.643Z,22.20
2019-04-14T11:32:40.382Z,22.40
2019-04-14T11:35:24.743Z,21.90
2019-04-14T11:38:13.768Z,22.70
2019-04-14T11:40:50.296Z,22.80
2019-04-14T11:43:22.071Z,21.40
2019-04-14T11:45:53.802Z,21.70
2019-04-14T11:48:25.737Z,21.30
2019-04-14T11:53:29.279Z,21.80
2019-04-14T11:56:01.039Z,23.30
2019-04-14T11:58:32.815Z,23.10
2019-04-14T12:01:16.895Z,21.70
2019-04-14T12:06:51.236Z,22.00
2019-04-14T12:09:44.611Z,22.60
2019-04-14T12:12:16.311Z,24.20
2019-04-14T12:14:48.379Z,23.30
2019-04-14T12:17:20.131Z,23.80
2019-04-14T12:19:52.403Z,23.40
2019-04-14T12:22:24.182Z,22.00
2019-04-14T12:24:55.973Z,22.70
2019-04-14T12:27:27.783Z,23.00
2019-04-14T12:29:59.573Z,25.00
2019-04-14T12:32:31.316Z,26.40
2019-04-14T12:37:33.803Z,25.40
2019-04-14T12:42:54.283Z,26.00
2019-04-14T12:45:44.906Z,24.00
2019-04-14T12:48:22.920Z,24.60
2019-04-14T12:51:01.130Z,24.00
2019-04-14T12:53:34.015Z,23.90
2019-04-14T12:59:04.635Z,24.90
2019-04-14T13:01:40.631Z,24.40
2019-04-14T13:06:43.327Z,24.10
2019-04-14T13:09:15.105Z,25.10
2019-04-14T13:14:17.901Z,22.80
2019-04-14T13:16:50.084Z,24.20
2019-04-14T13:19:22.111Z,23.70
2019-04-14T13:21:54.025Z,23.60
2019-04-14T13:24:26.260Z,22.70
2019-04-14T13:26:58.189Z,23.10
2019-04-14T13:32:00.983Z,23.10
2019-04-14T13:34:33.076Z,22.60
2019-04-14T13:39:36.822Z,23.80
2019-04-14T13:42:08.904Z,24.30
2019-04-14T13:44:40.763Z,24.90
2019-04-14T13:47:12.491Z,25.20
2019-04-14T13:49:44.703Z,23.60
2019-04-14T13:52:16.435Z,21.90
2019-04-14T13:54:48.184Z,22.40
2019-04-14T13:57:19.948Z,23.40
2019-04-14T13:59:51.721Z,23.80
2019-04-14T14:02:23.577Z,25.80
2019-04-14T14:04:55.316Z,25.30
2019-04-14T14:07:27.091Z,23.70
2019-04-14T14:09:58.889Z,26.10
2019-04-14T14:12:35.815Z,25.50
2019-04-14T14:18:10.363Z,25.20
2019-04-14T14:21:01.611Z,26.30
2019-04-14T14:23:55.007Z,26.20
2019-04-14T14:26:27.743Z,23.90
2019-04-14T14:28:59.487Z,22.80
2019-04-14T14:31:31.251Z,24.00
2019-04-14T14:34:03.051Z,25.80
2019-04-14T14:39:08.952Z,25.40
2019-04-14T14:44:11.621Z,25.30
2019-04-14T14:47:17.479Z,24.30
2019-04-14T14:50:23.435Z,23.90
2019-04-14T14:52:55.256Z,22.50
2019-04-14T14:57:57.845Z,22.70
2019-04-14T15:00:32.886Z,21.40
2019-04-14T15:03:04.656Z,21.80
2019-04-14T15:05:37.331Z,21.10
2019-04-14T15:10:39.838Z,20.50
2019-04-14T15:13:11.699Z,19.20
2019-04-14T15:15:43.447Z,18.60
2019-04-14T15:18:15.123Z,18.70
2019-04-14T15:20:46.870Z,19.20
2019-04-14T15:23:24.918Z,19.30
2019-04-14T15:25:52.058Z,18.80
2019-04-14T15:28:23.711Z,19.00
2019-04-14T15:30:55.443Z,18.10
2019-04-14T15:33:27.223Z,18.60
2019-04-14T15:35:58.944Z,18.70
2019-04-14T15:41:00.939Z,17.60
2019-04-14T15:43:32.192Z,18.10
2019-04-14T15:48:34.279Z,17.00
2019-04-14T15:51:06.119Z,16.40
2019-04-14T15:53:38.563Z,16.10
2019-04-14T15:58:53.307Z,14.40
2019-04-14T16:01:46.333Z,13.60
2019-04-14T16:04:21.719Z,13.30
2019-04-14T16:07:09.524Z,13.10
2019-04-14T16:09:45.420Z,12.90
2019-04-14T16:18:07.847Z,12.60
2019-04-14T16:20:40.911Z,12.70
2019-04-14T16:25:55.090Z,12.60
2019-04-14T16:31:32.680Z,12.30
2019-04-14T16:34:15.969Z,12.10
2019-04-14T16:36:47.455Z,12.00
2019-04-14T16:39:18.669Z,11.90
2019-04-14T16:41:50.227Z,11.80
2019-04-14T16:44:21.566Z,11.70
2019-04-14T16:46:53.984Z,11.60
2019-04-14T16:49:25.412Z,11.50
2019-04-14T16:52:18.443Z,11.40
2019-04-14T16:55:20.555Z,11.40
2019-04-14T16:58:09.827Z,11.30
2019-04-14T17:00:43.800Z,11.20
2019-04-14T17:05:45.672Z,11.10
2019-04-14T17:10:49.099Z,10.90
2019-04-14T17:13:23.429Z,10.60
2019-04-14T17:16:20.662Z,10.50
2019-04-14T17:19:13.987Z,10.40
2019-04-14T17:22:06.783Z,10.20
2019-04-14T17:25:09.001Z,10.20
2019-04-14T17:28:02.791Z,10.00
2019-04-14T17:31:00.348Z,9.90
2019-04-14T17:36:34.751Z,9.60
2019-04-14T17:39:19.196Z,9.30
2019-04-14T17:42:09.260Z,9.10
2019-04-14T17:44:48.215Z,8.90
2019-04-14T17:47:42.955Z,8.80
2019-04-14T17:53:21.799Z,8.30
2019-04-14T17:56:15.784Z,7.90
2019-04-14T17:59:18.142Z,7.50
2019-04-14T18:01:57.559Z,7.10
2019-04-14T18:04:40.463Z,6.90
2019-04-14T18:07:16.677Z,6.70
2019-04-14T18:10:05.537Z,6.50
2019-04-14T18:12:55.695Z,6.30
2019-04-14T18:15:36.600Z,6.10
2019-04-14T18:18:20.727Z,6.00
2019-04-14T18:20:55.481Z,5.90
2019-04-14T18:23:26.591Z,5.70
2019-04-14T18:25:57.819Z,5.60
2019-04-14T18:28:47.359Z,5.50
2019-04-14T18:31:32.475Z,5.30
2019-04-14T18:34:15.343Z,5.20
2019-04-14T18:37:06.355Z,5.20
2019-04-14T18:39:55.291Z,5.10
2019-04-14T18:45:42.752Z,5.20
2019-04-14T18:48:30.896Z,5.30
2019-04-14T18:51:29.943Z,5.40
2019-04-14T18:54:16.412Z,5.40
2019-04-14T18:57:06.555Z,5.30
2019-04-14T18:59:52.194Z,5.20
2019-04-14T19:02:23.400Z,5.10
2019-04-14T19:04:54.532Z,5.10
2019-04-14T19:07:25.975Z,5.10
2019-04-14T19:09:57.251Z,5.10
2019-04-14T19:15:29.817Z,5.10
2019-04-14T19:18:29.127Z,5.10
2019-04-14T19:21:03.818Z,5.10
2019-04-14T19:23:35.153Z,5.10
2019-04-14T19:26:06.599Z,5.00
2019-04-14T19:28:37.658Z,4.90
2019-04-14T19:31:08.703Z,4.90
2019-04-14T19:33:39.953Z,4.80
2019-04-14T19:36:11.150Z,4.70
2019-04-14T19:38:42.271Z,4.70
2019-04-14T19:46:15.311Z,4.90
2019-04-14T19:53:47.751Z,5.30
2019-04-14T19:58:50.487Z,5.40
2019-04-14T20:01:22.691Z,5.50
2019-04-14T20:03:53.859Z,5.50
2019-04-14T20:08:55.223Z,5.60
2019-04-14T20:11:26.339Z,5.50
2019-04-14T20:13:57.631Z,5.50
2019-04-14T20:16:56.798Z,5.40
2019-04-14T20:20:05.349Z,5.40
2019-04-14T20:22:55.597Z,5.40
2019-04-14T20:25:44.503Z,5.40
2019-04-14T20:28:22.478Z,5.30
2019-04-14T20:31:04.199Z,5.20
2019-04-14T20:33:35.527Z,5.10
2019-04-14T20:36:06.799Z,5.10
2019-04-14T20:38:38.006Z,5.00
2019-04-14T20:43:40.211Z,5.00
2019-04-14T20:46:11.379Z,5.00
2019-04-14T20:48:42.591Z,4.90
2019-04-14T20:51:13.731Z,4.90
2019-04-14T20:53:45.906Z,4.80
2019-04-14T20:56:18.067Z,4.80
2019-04-14T20:58:49.531Z,4.70
2019-04-14T21:01:21.791Z,4.70
2019-04-14T21:04:20.383Z,4.60
2019-04-14T21:07:10.560Z,4.60
2019-04-14T21:09:56.307Z,4.60
2019-04-14T21:12:56.573Z,4.60
2019-04-14T21:15:38.943Z,4.50
2019-04-14T21:18:40.670Z,4.50
2019-04-14T21:21:42.693Z,4.40
2019-04-14T21:24:35.883Z,4.40
2019-04-14T21:27:29.013Z,4.30
2019-04-14T21:30:14.952Z,4.20
2019-04-14T21:32:54.283Z,4.20
2019-04-14T21:35:43.196Z,4.10
2019-04-14T21:38:22.283Z,4.10
2019-04-14T21:40:59.781Z,4.00
2019-04-14T21:43:31.011Z,4.00
2019-04-14T21:46:02.195Z,3.90
2019-04-14T21:48:33.417Z,3.80
2019-04-14T21:51:04.679Z,3.80
2019-04-14T21:53:35.791Z,3.70
2019-04-14T21:56:13.239Z,3.70
2019-04-14T22:02:21.879Z,3.50
2019-04-14T22:05:20.978Z,3.50
2019-04-14T22:08:03.272Z,3.40
2019-04-14T22:10:38.575Z,3.40
2019-04-14T22:13:09.659Z,3.30
2019-04-14T22:15:40.769Z,3.30
2019-04-14T22:18:11.951Z,3.20
2019-04-14T22:20:43.151Z,3.10
2019-04-14T22:23:14.335Z,3.00
2019-04-14T22:25:45.550Z,3.00
2019-04-14T22:28:16.724Z,2.90
2019-04-14T22:30:48.855Z,2.80
2019-04-14T22:35:51.459Z,2.70
2019-04-14T22:38:22.506Z,2.60
2019-04-14T22:40:53.635Z,2.60
2019-04-14T22:43:25.200Z,2.50
2019-04-14T22:45:56.676Z,2.40
2019-04-14T22:48:33.734Z,2.30
2019-04-14T22:51:04.891Z,2.20
2019-04-14T22:53:36.076Z,2.10
2019-04-14T22:56:10.858Z,2.10
2019-04-14T22:58:42.331Z,2.00
2019-04-14T23:01:19.830Z,1.90
2019-04-14T23:04:08.475Z,1.90
2019-04-14T23:06:57.083Z,1.80
2019-04-14T23:09:50.261Z,1.60
2019-04-14T23:15:34.535Z,1.50
2019-04-14T23:18:14.199Z,1.40
2019-04-14T23:21:04.360Z,1.30
2019-04-14T23:23:42.702Z,1.30
2019-04-14T23:26:14.135Z,1.30
2019-04-14T23:28:45.740Z,1.30
2019-04-14T23:31:16.931Z,1.30
2019-04-14T23:33:50.767Z,1.20
2019-04-14T23:38:52.124Z,1.20
2019-04-14T23:43:53.584Z,1.10
2019-04-14T23:46:24.851Z,1.00
2019-04-14T23:48:57.372Z,1.00
2019-04-14T23:51:29.618Z,0.90
2019-04-14T23:54:00.715Z,0.90
2019-04-14T23:56:32.095Z,0.90
2019-04-14T23:59:03.334Z,0.90
