createdAt,value
2022-08-26T00:01:37.700Z,1.92
2022-08-26T00:03:46.273Z,1.77
2022-08-26T00:05:52.172Z,1.90
2022-08-26T00:07:56.888Z,3.08
2022-08-26T00:10:05.418Z,1.75
2022-08-26T00:12:12.333Z,1.65
2022-08-26T00:14:17.364Z,1.77
2022-08-26T00:16:26.925Z,1.60
2022-08-26T00:18:31.643Z,1.75
2022-08-26T00:20:43.863Z,1.67
2022-08-26T00:22:52.328Z,1.60
2022-08-26T00:24:56.913Z,1.55
2022-08-26T00:27:02.213Z,1.75
2022-08-26T00:29:11.432Z,1.50
2022-08-26T00:31:18.060Z,1.42
2022-08-26T00:33:24.126Z,1.58
2022-08-26T00:35:33.545Z,1.50
2022-08-26T00:37:38.224Z,1.52
2022-08-26T00:39:43.292Z,1.10
2022-08-26T00:41:54.368Z,1.23
2022-08-26T00:43:58.811Z,1.75
2022-08-26T00:46:12.188Z,1.50
2022-08-26T00:48:18.852Z,1.60
2022-08-26T00:50:32.768Z,1.15
2022-08-26T00:52:37.216Z,1.63
2022-08-26T00:54:50.555Z,1.30
2022-08-26T00:57:00.384Z,1.23
2022-08-26T00:59:08.636Z,1.20
2022-08-26T01:01:15.353Z,1.30
2022-08-26T01:03:20.750Z,0.77
2022-08-26T01:05:26.781Z,1.20
2022-08-26T01:07:34.078Z,1.67
2022-08-26T01:09:39.832Z,1.35
2022-08-26T01:11:44.186Z,1.00
2022-08-26T01:13:52.733Z,1.00
2022-08-26T01:16:00.210Z,1.38
2022-08-26T01:18:07.949Z,1.20
2022-08-26T01:20:27.311Z,1.45
2022-08-26T01:23:03.636Z,1.08
2022-08-26T01:25:08.478Z,1.30
2022-08-26T01:27:17.631Z,1.80
2022-08-26T01:29:22.433Z,1.63
2022-08-26T01:31:33.093Z,1.55
2022-08-26T01:33:54.267Z,1.10
2022-08-26T01:36:02.006Z,1.10
2022-08-26T01:38:06.634Z,1.30
2022-08-26T01:40:17.122Z,1.20
2022-08-26T01:42:22.503Z,1.60
2022-08-26T01:44:29.796Z,1.55
2022-08-26T01:46:34.263Z,1.73
2022-08-26T01:48:42.023Z,2.50
2022-08-26T01:50:46.308Z,3.38
2022-08-26T01:52:54.422Z,2.53
2022-08-26T01:55:01.190Z,7.55
2022-08-26T01:57:06.079Z,8.10
2022-08-26T01:59:12.208Z,6.55
2022-08-26T02:01:16.902Z,5.13
2022-08-26T02:03:25.330Z,4.35
2022-08-26T02:05:30.171Z,4.72
2022-08-26T02:07:35.103Z,3.90
2022-08-26T02:09:41.383Z,2.30
2022-08-26T02:11:48.564Z,2.47
2022-08-26T02:14:16.334Z,2.55
2022-08-26T02:16:21.936Z,2.17
2022-08-26T02:18:29.348Z,2.35
2022-08-26T02:20:34.288Z,2.00
2022-08-26T02:22:40.378Z,2.03
2022-08-26T02:24:56.292Z,1.60
2022-08-26T02:27:00.767Z,1.65
2022-08-26T02:29:25.987Z,1.58
2022-08-26T02:31:32.380Z,1.80
2022-08-26T02:33:43.150Z,1.90
2022-08-26T02:35:47.992Z,1.70
2022-08-26T02:37:55.143Z,1.50
2022-08-26T02:40:01.597Z,1.70
2022-08-26T02:42:06.462Z,1.63
2022-08-26T02:44:14.379Z,1.60
2022-08-26T02:46:27.773Z,1.60
2022-08-26T02:48:33.070Z,1.73
2022-08-26T02:50:39.567Z,1.70
2022-08-26T02:52:46.326Z,1.98
2022-08-26T02:54:50.709Z,1.92
2022-08-26T02:56:58.958Z,2.08
2022-08-26T02:59:06.377Z,2.00
2022-08-26T03:01:25.065Z,2.25
2022-08-26T03:03:31.232Z,3.70
2022-08-26T03:05:39.232Z,4.55
2022-08-26T03:07:45.189Z,3.90
2022-08-26T03:09:50.988Z,6.22
2022-08-26T03:11:58.975Z,2.22
2022-08-26T03:14:04.875Z,2.10
2022-08-26T03:16:11.658Z,2.40
2022-08-26T03:18:18.931Z,2.00
2022-08-26T03:20:25.409Z,1.73
2022-08-26T03:22:32.050Z,2.10
2022-08-26T03:24:38.305Z,1.88
2022-08-26T03:26:52.828Z,2.10
2022-08-26T03:29:09.755Z,2.40
2022-08-26T03:31:16.334Z,2.45
2022-08-26T03:33:21.252Z,2.15
2022-08-26T03:35:27.978Z,2.08
2022-08-26T03:37:34.247Z,2.13
2022-08-26T03:39:38.863Z,1.88
2022-08-26T03:41:48.309Z,2.13
2022-08-26T03:43:58.418Z,2.08
2022-08-26T03:46:10.186Z,2.13
2022-08-26T03:48:15.831Z,1.88
2022-08-26T03:50:22.731Z,2.17
2022-08-26T03:52:28.656Z,2.30
2022-08-26T03:54:35.349Z,2.17
2022-08-26T03:56:41.515Z,2.10
2022-08-26T03:58:46.589Z,2.22
2022-08-26T04:00:55.539Z,2.50
2022-08-26T04:03:02.285Z,2.03
2022-08-26T04:05:07.402Z,1.63
2022-08-26T04:07:14.037Z,2.08
2022-08-26T04:09:22.304Z,2.00
2022-08-26T04:11:32.121Z,2.17
2022-08-26T04:13:41.102Z,1.97
2022-08-26T04:15:47.607Z,2.22
2022-08-26T04:17:52.505Z,1.85
2022-08-26T04:19:59.287Z,2.10
2022-08-26T04:22:05.683Z,2.00
2022-08-26T04:24:12.017Z,2.13
2022-08-26T04:26:19.333Z,2.20
2022-08-26T04:28:24.488Z,2.00
2022-08-26T04:30:29.297Z,2.20
2022-08-26T04:32:34.858Z,2.08
2022-08-26T04:34:43.025Z,2.00
2022-08-26T04:36:47.653Z,2.00
2022-08-26T04:38:52.170Z,2.42
2022-08-26T04:40:58.774Z,2.20
2022-08-26T04:43:03.399Z,2.17
2022-08-26T04:45:11.595Z,2.00
2022-08-26T04:47:18.273Z,2.03
2022-08-26T04:49:23.342Z,2.15
2022-08-26T04:51:32.532Z,2.00
2022-08-26T04:53:39.238Z,2.00
2022-08-26T04:55:45.105Z,2.85
2022-08-26T04:57:51.675Z,2.28
2022-08-26T04:59:58.999Z,2.22
2022-08-26T05:02:04.781Z,2.30
2022-08-26T05:04:12.380Z,2.00
2022-08-26T05:06:22.952Z,2.13
2022-08-26T05:08:27.347Z,2.05
2022-08-26T05:10:34.120Z,2.28
2022-08-26T05:12:40.586Z,2.20
2022-08-26T05:14:50.193Z,1.88
2022-08-26T05:16:56.926Z,2.30
2022-08-26T05:19:04.666Z,2.40
2022-08-26T05:21:11.351Z,2.70
2022-08-26T05:23:16.135Z,2.45
2022-08-26T05:25:23.052Z,3.08
2022-08-26T05:27:29.570Z,2.92
2022-08-26T05:29:35.382Z,2.85
2022-08-26T05:31:42.032Z,2.67
2022-08-26T05:33:47.730Z,2.47
2022-08-26T05:35:53.967Z,3.03
2022-08-26T05:38:02.319Z,2.45
2022-08-26T05:40:11.337Z,2.78
2022-08-26T05:42:16.454Z,2.95
2022-08-26T05:44:22.915Z,3.00
2022-08-26T05:46:32.795Z,2.53
2022-08-26T05:48:38.816Z,3.47
2022-08-26T05:50:52.394Z,3.05
2022-08-26T05:52:59.009Z,2.80
2022-08-26T05:55:03.756Z,3.25
2022-08-26T05:57:08.146Z,3.25
2022-08-26T05:59:16.555Z,3.47
2022-08-26T06:01:26.993Z,2.80
2022-08-26T06:03:37.089Z,2.75
2022-08-26T06:05:44.179Z,3.00
2022-08-26T06:08:01.734Z,2.90
2022-08-26T06:10:30.970Z,2.70
2022-08-26T06:12:36.864Z,3.28
2022-08-26T06:14:42.065Z,3.20
2022-08-26T06:16:52.222Z,14.77
2022-08-26T06:18:59.129Z,9.82
2022-08-26T06:21:15.901Z,6.40
2022-08-26T06:23:34.738Z,4.43
2022-08-26T06:25:44.010Z,4.47
2022-08-26T06:27:48.358Z,2.90
2022-08-26T06:29:55.851Z,3.50
2022-08-26T06:32:00.246Z,3.35
2022-08-26T06:34:10.804Z,3.78
2022-08-26T06:36:20.560Z,3.55
2022-08-26T06:38:26.964Z,3.92
2022-08-26T06:40:32.176Z,3.72
2022-08-26T06:42:39.122Z,4.57
2022-08-26T06:44:45.512Z,3.42
2022-08-26T06:46:50.376Z,3.25
2022-08-26T06:48:59.382Z,3.42
2022-08-26T06:51:12.300Z,3.47
2022-08-26T06:53:16.675Z,3.17
2022-08-26T06:55:23.031Z,3.42
2022-08-26T06:57:36.071Z,3.10
2022-08-26T06:59:44.096Z,3.50
2022-08-26T07:01:48.492Z,3.35
2022-08-26T07:03:58.409Z,2.97
2022-08-26T07:06:05.999Z,2.90
2022-08-26T07:08:12.893Z,2.85
2022-08-26T07:10:19.481Z,3.10
2022-08-26T07:12:23.837Z,2.80
2022-08-26T07:14:32.807Z,2.83
2022-08-26T07:16:40.661Z,2.42
2022-08-26T07:18:45.756Z,2.60
2022-08-26T07:20:52.117Z,2.47
2022-08-26T07:22:58.496Z,2.33
2022-08-26T07:25:02.841Z,1.80
2022-08-26T07:27:09.866Z,2.00
2022-08-26T07:29:15.884Z,1.80
2022-08-26T07:31:23.563Z,1.70
2022-08-26T07:33:30.592Z,1.80
2022-08-26T07:35:35.026Z,1.70
2022-08-26T07:37:39.714Z,1.75
2022-08-26T07:39:44.485Z,1.67
2022-08-26T07:41:49.090Z,1.70
2022-08-26T07:43:54.784Z,1.70
2022-08-26T07:46:01.051Z,1.88
2022-08-26T07:48:06.365Z,2.22
2022-08-26T07:50:11.340Z,2.00
2022-08-26T07:52:16.022Z,2.13
2022-08-26T07:54:20.487Z,2.17
2022-08-26T07:56:31.187Z,2.40
2022-08-26T07:58:37.806Z,2.38
2022-08-26T08:00:44.682Z,2.25
2022-08-26T08:02:49.813Z,2.55
2022-08-26T08:04:56.102Z,2.35
2022-08-26T08:07:02.465Z,2.65
2022-08-26T08:09:08.477Z,2.60
2022-08-26T08:11:13.211Z,2.67
2022-08-26T08:13:20.066Z,2.53
2022-08-26T08:15:29.945Z,2.58
2022-08-26T08:17:37.441Z,2.20
2022-08-26T08:20:05.285Z,2.40
2022-08-26T08:22:18.024Z,2.47
2022-08-26T08:24:24.267Z,2.45
2022-08-26T08:26:30.044Z,2.67
2022-08-26T08:28:34.372Z,2.72
2022-08-26T08:30:40.752Z,2.45
2022-08-26T08:32:45.154Z,3.35
2022-08-26T08:34:49.420Z,3.00
2022-08-26T08:36:55.856Z,2.70
2022-08-26T08:39:04.295Z,2.70
2022-08-26T08:41:40.454Z,2.75
2022-08-26T08:43:48.422Z,2.97
2022-08-26T08:45:59.812Z,2.60
2022-08-26T08:48:29.897Z,2.88
2022-08-26T08:50:47.548Z,2.80
2022-08-26T08:53:00.260Z,2.70
2022-08-26T08:55:11.023Z,2.72
2022-08-26T08:57:45.471Z,2.70
2022-08-26T09:00:04.897Z,2.83
2022-08-26T09:02:27.018Z,2.40
2022-08-26T09:05:16.334Z,2.30
2022-08-26T09:07:41.951Z,1.80
2022-08-26T09:09:50.605Z,1.90
2022-08-26T09:11:59.565Z,2.67
2022-08-26T09:14:04.042Z,2.38
2022-08-26T09:16:11.878Z,2.58
2022-08-26T09:18:46.119Z,2.50
2022-08-26T09:21:05.202Z,2.63
2022-08-26T09:23:11.867Z,2.78
2022-08-26T09:25:19.433Z,2.42
2022-08-26T09:27:54.501Z,2.70
2022-08-26T09:30:00.684Z,3.10
2022-08-26T09:32:28.528Z,4.68
2022-08-26T09:34:32.798Z,3.35
2022-08-26T09:36:51.343Z,3.60
2022-08-26T09:38:58.433Z,3.70
2022-08-26T09:41:07.968Z,3.17
2022-08-26T09:43:22.249Z,3.55
2022-08-26T09:45:31.872Z,3.03
2022-08-26T09:47:40.931Z,3.22
2022-08-26T09:49:46.769Z,3.47
2022-08-26T09:52:12.721Z,3.53
2022-08-26T09:54:30.121Z,3.92
2022-08-26T09:56:37.377Z,8.80
2022-08-26T09:58:47.207Z,5.45
2022-08-26T10:01:02.503Z,5.15
2022-08-26T10:03:15.741Z,5.22
2022-08-26T10:05:43.101Z,4.90
2022-08-26T10:07:51.070Z,4.55
2022-08-26T10:09:55.519Z,4.60
2022-08-26T10:12:12.683Z,5.32
2022-08-26T10:17:20.118Z,5.00
2022-08-26T10:19:41.554Z,4.93
2022-08-26T10:22:02.156Z,5.68
2022-08-26T10:24:11.338Z,5.18
2022-08-26T10:26:47.681Z,4.68
2022-08-26T10:28:59.389Z,4.20
2022-08-26T10:31:14.594Z,4.90
2022-08-26T10:33:21.164Z,4.20
2022-08-26T10:35:28.171Z,4.47
2022-08-26T10:37:40.112Z,4.43
2022-08-26T10:40:16.727Z,4.93
2022-08-26T10:42:39.094Z,4.05
2022-08-26T10:44:47.072Z,4.55
2022-08-26T10:47:00.307Z,4.15
2022-08-26T10:49:10.248Z,3.97
2022-08-26T10:51:16.942Z,5.00
2022-08-26T10:53:59.060Z,4.35
2022-08-26T10:56:28.434Z,4.50
2022-08-26T10:58:57.248Z,4.40
2022-08-26T11:01:51.114Z,4.03
2022-08-26T11:04:29.576Z,5.15
2022-08-26T11:06:39.650Z,4.38
2022-08-26T11:08:56.307Z,3.75
2022-08-26T11:11:04.069Z,3.45
2022-08-26T11:13:08.766Z,3.70
2022-08-26T11:15:36.059Z,3.53
2022-08-26T11:18:11.539Z,3.50
2022-08-26T11:20:37.558Z,3.70
2022-08-26T11:22:48.270Z,3.33
2022-08-26T11:25:05.220Z,4.30
2022-08-26T11:27:32.192Z,4.25
2022-08-26T11:30:08.851Z,4.10
2022-08-26T11:32:27.719Z,4.30
2022-08-26T11:34:56.770Z,4.93
2022-08-26T11:37:02.032Z,4.78
2022-08-26T11:39:31.092Z,4.60
2022-08-26T11:41:40.821Z,5.13
2022-08-26T11:43:50.393Z,4.38
2022-08-26T11:46:11.595Z,4.70
2022-08-26T11:48:34.336Z,4.18
2022-08-26T11:50:40.392Z,3.85
2022-08-26T11:52:53.329Z,4.15
2022-08-26T11:55:12.182Z,4.28
2022-08-26T11:57:16.732Z,3.90
2022-08-26T11:59:26.908Z,3.70
2022-08-26T12:01:33.357Z,4.70
2022-08-26T12:03:51.245Z,4.70
2022-08-26T12:05:56.180Z,4.18
2022-08-26T12:08:03.525Z,4.78
2022-08-26T12:10:08.574Z,4.10
2022-08-26T12:12:43.587Z,4.50
2022-08-26T12:14:52.242Z,4.20
2022-08-26T12:16:56.692Z,4.32
2022-08-26T12:19:01.495Z,4.20
2022-08-26T12:21:25.941Z,5.07
2022-08-26T12:23:44.933Z,4.47
2022-08-26T12:25:55.429Z,1.88
2022-08-26T12:28:05.896Z,1.38
2022-08-26T12:30:19.330Z,2.13
2022-08-26T12:32:24.760Z,1.85
2022-08-26T12:34:33.449Z,2.13
2022-08-26T12:36:47.883Z,1.83
2022-08-26T12:38:54.517Z,1.90
2022-08-26T12:41:05.198Z,1.92
2022-08-26T12:43:10.287Z,1.60
2022-08-26T12:45:27.289Z,2.15
2022-08-26T12:47:46.924Z,1.48
2022-08-26T12:50:27.739Z,1.50
2022-08-26T12:52:35.074Z,1.63
2022-08-26T12:54:56.555Z,1.50
2022-08-26T12:57:11.786Z,1.50
2022-08-26T12:59:26.327Z,1.73
2022-08-26T13:01:41.143Z,1.60
2022-08-26T13:03:46.290Z,1.40
2022-08-26T13:05:52.486Z,1.73
2022-08-26T13:08:18.442Z,1.48
2022-08-26T13:10:36.357Z,1.25
2022-08-26T13:12:46.608Z,1.40
2022-08-26T13:14:51.953Z,1.50
2022-08-26T13:16:56.379Z,1.40
2022-08-26T13:19:04.652Z,1.70
2022-08-26T13:21:26.220Z,1.50
2022-08-26T13:23:30.669Z,1.40
2022-08-26T13:25:35.345Z,1.85
2022-08-26T13:27:40.067Z,1.80
2022-08-26T13:29:44.433Z,1.50
2022-08-26T13:31:51.845Z,1.48
2022-08-26T13:33:56.157Z,1.73
2022-08-26T13:36:01.469Z,1.90
2022-08-26T13:38:11.018Z,1.58
2022-08-26T13:40:25.251Z,1.63
2022-08-26T13:42:30.415Z,1.60
2022-08-26T13:44:34.644Z,1.60
2022-08-26T13:46:43.328Z,1.70
2022-08-26T13:48:47.949Z,2.03
2022-08-26T13:50:54.859Z,2.63
2022-08-26T13:53:01.241Z,1.70
2022-08-26T13:55:05.859Z,2.20
2022-08-26T13:57:12.173Z,1.50
2022-08-26T13:59:19.215Z,2.03
2022-08-26T14:01:23.848Z,1.83
2022-08-26T14:03:29.108Z,2.10
2022-08-26T14:05:36.326Z,1.80
2022-08-26T14:07:40.826Z,1.88
2022-08-26T14:09:45.250Z,2.30
2022-08-26T14:11:54.551Z,2.28
2022-08-26T14:13:59.772Z,2.13
2022-08-26T14:16:06.785Z,1.90
2022-08-26T14:18:14.378Z,2.25
2022-08-26T14:20:30.167Z,2.10
2022-08-26T14:22:40.521Z,2.03
2022-08-26T14:26:52.571Z,2.80
2022-08-26T14:29:03.668Z,2.90
2022-08-26T14:31:10.749Z,3.20
2022-08-26T14:33:15.896Z,3.03
2022-08-26T14:35:23.224Z,3.50
2022-08-26T14:37:28.883Z,3.05
2022-08-26T14:39:33.815Z,2.95
2022-08-26T14:41:54.457Z,2.50
2022-08-26T14:44:10.268Z,2.20
2022-08-26T14:46:16.200Z,2.65
2022-08-26T14:48:24.409Z,2.00
2022-08-26T14:50:31.305Z,2.00
2022-08-26T14:52:55.538Z,2.70
2022-08-26T14:55:02.123Z,1.90
2022-08-26T14:57:13.350Z,2.20
2022-08-26T14:59:25.036Z,2.22
2022-08-26T15:01:33.024Z,2.42
2022-08-26T15:03:40.110Z,2.63
2022-08-26T15:05:48.378Z,3.25
2022-08-26T15:07:55.402Z,2.58
2022-08-26T15:10:00.073Z,2.17
2022-08-26T15:12:06.838Z,2.75
2022-08-26T15:14:19.052Z,2.05
2022-08-26T15:16:27.479Z,1.80
2022-08-26T15:18:32.729Z,1.77
2022-08-26T15:20:39.662Z,1.98
2022-08-26T15:22:46.408Z,2.08
2022-08-26T15:24:51.833Z,2.40
2022-08-26T15:27:00.394Z,2.30
2022-08-26T15:29:07.522Z,2.67
2022-08-26T15:31:13.868Z,1.77
2022-08-26T15:33:18.401Z,1.67
2022-08-26T15:35:24.929Z,1.80
2022-08-26T15:37:31.247Z,1.50
2022-08-26T15:39:36.255Z,1.60
2022-08-26T15:41:41.971Z,1.63
2022-08-26T15:43:48.202Z,1.80
2022-08-26T15:45:52.902Z,1.65
2022-08-26T15:48:04.352Z,2.00
2022-08-26T15:50:12.711Z,1.60
2022-08-26T15:52:17.852Z,1.77
2022-08-26T15:54:23.470Z,1.75
2022-08-26T15:56:31.367Z,1.67
2022-08-26T15:58:36.310Z,1.80
2022-08-26T16:00:41.977Z,1.77
2022-08-26T16:02:48.221Z,1.75
2022-08-26T16:04:52.801Z,2.00
2022-08-26T16:06:59.935Z,1.80
2022-08-26T16:09:06.668Z,2.20
2022-08-26T16:11:13.207Z,1.73
2022-08-26T16:13:19.833Z,1.45
2022-08-26T16:15:26.993Z,1.80
2022-08-26T16:17:31.541Z,1.67
2022-08-26T16:19:38.231Z,1.88
2022-08-26T16:21:44.656Z,1.70
2022-08-26T16:23:49.651Z,1.67
2022-08-26T16:25:56.540Z,1.83
2022-08-26T16:28:01.123Z,1.88
2022-08-26T16:30:11.377Z,1.98
2022-08-26T16:32:17.755Z,1.83
2022-08-26T16:34:24.321Z,2.30
2022-08-26T16:36:28.722Z,2.58
2022-08-26T16:38:33.164Z,2.03
2022-08-26T16:40:39.694Z,2.63
2022-08-26T16:42:43.883Z,2.58
2022-08-26T16:44:50.606Z,2.55
2022-08-26T16:46:58.700Z,2.47
2022-08-26T16:49:05.623Z,2.17
2022-08-26T16:51:16.788Z,1.88
2022-08-26T16:53:23.378Z,2.33
2022-08-26T16:55:27.776Z,1.77
2022-08-26T16:57:34.553Z,1.88
2022-08-26T16:59:40.954Z,1.70
2022-08-26T17:01:45.733Z,1.65
2022-08-26T17:03:52.716Z,1.50
2022-08-26T17:05:59.359Z,1.70
2022-08-26T17:08:04.916Z,1.70
2022-08-26T17:10:12.637Z,1.73
2022-08-26T17:12:19.840Z,1.63
2022-08-26T17:14:24.391Z,2.00
2022-08-26T17:16:29.938Z,1.70
2022-08-26T17:18:35.309Z,2.13
2022-08-26T17:20:39.730Z,1.65
2022-08-26T17:22:48.019Z,1.80
2022-08-26T17:24:54.347Z,1.70
2022-08-26T17:26:58.823Z,1.92
2022-08-26T17:29:05.251Z,1.67
2022-08-26T17:31:12.207Z,2.00
2022-08-26T17:33:17.144Z,1.88
2022-08-26T17:35:27.839Z,2.10
2022-08-26T17:37:35.723Z,1.92
2022-08-26T17:39:45.026Z,1.95
2022-08-26T17:41:50.898Z,2.67
2022-08-26T17:43:58.158Z,1.90
2022-08-26T17:46:06.961Z,2.08
2022-08-26T17:48:12.303Z,2.25
2022-08-26T17:50:19.296Z,1.90
2022-08-26T17:52:25.704Z,2.33
2022-08-26T17:54:32.385Z,2.22
2022-08-26T17:56:39.345Z,2.20
2022-08-26T17:58:51.010Z,2.30
2022-08-26T18:00:56.926Z,1.98
2022-08-26T18:03:02.542Z,2.10
2022-08-26T18:05:07.856Z,2.38
2022-08-26T18:07:14.642Z,1.85
2022-08-26T18:09:20.820Z,2.22
2022-08-26T18:11:25.580Z,2.38
2022-08-26T18:13:32.250Z,2.30
2022-08-26T18:15:46.531Z,2.20
2022-08-26T18:17:51.522Z,2.17
2022-08-26T18:19:58.268Z,2.22
2022-08-26T18:22:04.583Z,2.40
2022-08-26T18:24:13.372Z,2.70
2022-08-26T18:26:21.844Z,2.75
2022-08-26T18:28:26.113Z,3.00
2022-08-26T18:30:30.489Z,2.50
2022-08-26T18:32:37.218Z,2.50
2022-08-26T18:34:44.639Z,2.63
2022-08-26T18:36:49.179Z,2.40
2022-08-26T18:38:56.041Z,2.30
2022-08-26T18:41:04.784Z,2.22
2022-08-26T18:43:09.325Z,2.38
2022-08-26T18:45:16.331Z,2.20
2022-08-26T18:47:21.022Z,2.10
2022-08-26T18:49:25.359Z,2.40
2022-08-26T18:51:32.972Z,2.33
2022-08-26T18:53:39.280Z,2.20
2022-08-26T18:55:43.609Z,2.58
2022-08-26T18:57:50.090Z,3.10
2022-08-26T18:59:56.633Z,3.28
2022-08-26T19:02:00.975Z,3.63
2022-08-26T19:04:08.437Z,3.50
2022-08-26T19:06:21.548Z,3.20
2022-08-26T19:08:26.058Z,3.40
2022-08-26T19:10:33.265Z,3.00
2022-08-26T19:12:37.777Z,2.60
2022-08-26T19:14:42.262Z,2.42
2022-08-26T19:16:50.829Z,2.67
2022-08-26T19:18:57.628Z,2.33
2022-08-26T19:21:04.016Z,2.22
2022-08-26T19:23:28.210Z,2.63
2022-08-26T19:25:49.379Z,2.40
2022-08-26T19:27:53.711Z,2.45
2022-08-26T19:29:59.871Z,2.65
2022-08-26T19:32:06.178Z,3.10
2022-08-26T19:34:11.570Z,2.40
2022-08-26T19:36:25.812Z,2.00
2022-08-26T19:38:30.149Z,2.40
2022-08-26T19:40:36.789Z,2.55
2022-08-26T19:42:43.586Z,2.45
2022-08-26T19:45:02.345Z,2.35
2022-08-26T19:47:08.228Z,2.15
2022-08-26T19:49:14.681Z,2.10
2022-08-26T19:51:30.147Z,2.47
2022-08-26T19:53:34.567Z,2.58
2022-08-26T19:55:43.096Z,2.28
2022-08-26T19:57:49.744Z,2.60
2022-08-26T19:59:54.339Z,2.30
2022-08-26T20:02:01.015Z,2.55
2022-08-26T20:04:08.348Z,2.60
2022-08-26T20:06:13.568Z,2.47
2022-08-26T20:08:22.495Z,2.30
2022-08-26T20:10:29.216Z,2.42
2022-08-26T20:12:34.736Z,2.53
2022-08-26T20:14:41.388Z,2.40
2022-08-26T20:16:48.483Z,2.55
2022-08-26T20:19:05.561Z,2.40
2022-08-26T20:21:25.361Z,2.47
2022-08-26T20:23:31.670Z,2.40
2022-08-26T20:25:36.114Z,2.40
2022-08-26T20:27:42.504Z,2.65
2022-08-26T20:29:48.982Z,2.58
2022-08-26T20:31:55.732Z,2.65
2022-08-26T20:34:01.887Z,2.97
2022-08-26T20:36:09.070Z,3.40
2022-08-26T20:38:14.589Z,3.08
2022-08-26T20:40:21.380Z,2.60
2022-08-26T20:42:28.495Z,2.97
2022-08-26T20:44:32.874Z,2.58
2022-08-26T20:46:40.208Z,2.65
2022-08-26T20:48:44.879Z,3.20
2022-08-26T20:50:49.104Z,5.57
2022-08-26T20:52:56.699Z,5.03
2022-08-26T20:55:03.554Z,4.63
2022-08-26T20:57:10.637Z,5.47
2022-08-26T20:59:17.330Z,7.05
2022-08-26T21:01:26.847Z,7.53
2022-08-26T21:03:31.874Z,7.53
2022-08-26T21:05:39.317Z,5.20
2022-08-26T21:07:45.806Z,4.50
2022-08-26T21:09:51.656Z,3.67
2022-08-26T21:11:58.643Z,3.20
2022-08-26T21:14:15.738Z,3.00
2022-08-26T21:16:20.689Z,3.60
2022-08-26T21:18:27.677Z,3.28
2022-08-26T21:20:34.462Z,2.63
2022-08-26T21:22:38.806Z,2.63
2022-08-26T21:24:46.500Z,2.60
2022-08-26T21:26:53.090Z,2.80
2022-08-26T21:29:02.159Z,2.47
2022-08-26T21:31:09.503Z,2.70
2022-08-26T21:33:14.106Z,2.53
2022-08-26T21:35:18.841Z,2.55
2022-08-26T21:37:25.451Z,2.80
2022-08-26T21:39:31.791Z,2.67
2022-08-26T21:41:36.574Z,2.92
2022-08-26T21:43:43.453Z,3.10
2022-08-26T21:45:50.447Z,3.60
2022-08-26T21:47:54.912Z,3.58
2022-08-26T21:50:01.667Z,3.20
2022-08-26T21:52:08.034Z,2.90
2022-08-26T21:54:12.396Z,3.60
2022-08-26T21:56:20.442Z,3.08
2022-08-26T21:58:26.555Z,3.20
2022-08-26T22:00:31.001Z,3.33
2022-08-26T22:02:36.944Z,3.30
2022-08-26T22:04:48.115Z,3.33
2022-08-26T22:06:54.412Z,3.38
2022-08-26T22:09:00.699Z,3.33
2022-08-26T22:11:07.039Z,3.10
2022-08-26T22:13:11.560Z,3.20
2022-08-26T22:15:24.025Z,2.90
2022-08-26T22:17:30.834Z,3.47
2022-08-26T22:19:39.143Z,3.13
2022-08-26T22:21:54.023Z,3.20
2022-08-26T22:24:00.519Z,2.88
2022-08-26T22:26:05.169Z,3.45
2022-08-26T22:28:11.103Z,3.00
2022-08-26T22:30:15.905Z,2.80
2022-08-26T22:32:21.605Z,2.88
2022-08-26T22:34:31.226Z,3.05
2022-08-26T22:36:43.306Z,3.15
2022-08-26T22:38:48.776Z,2.83
2022-08-26T22:41:00.120Z,4.88
2022-08-26T22:43:06.663Z,14.50
2022-08-26T22:45:13.729Z,15.68
2022-08-26T22:47:20.192Z,15.25
2022-08-26T22:49:26.599Z,26.23
2022-08-26T22:51:31.431Z,27.25
2022-08-26T22:53:36.280Z,34.63
2022-08-26T22:55:48.356Z,23.77
2022-08-26T22:57:53.028Z,27.88
2022-08-26T23:00:01.595Z,19.58
2022-08-26T23:02:08.619Z,11.20
2022-08-26T23:04:16.510Z,10.70
2022-08-26T23:06:21.259Z,19.05
2022-08-26T23:08:28.471Z,17.70
2022-08-26T23:10:33.969Z,16.83
2022-08-26T23:12:39.758Z,13.88
2022-08-26T23:14:44.968Z,11.95
2022-08-26T23:16:49.566Z,11.23
2022-08-26T23:18:54.438Z,9.18
2022-08-26T23:21:00.787Z,6.60
2022-08-26T23:23:05.739Z,7.82
2022-08-26T23:25:13.069Z,7.57
2022-08-26T23:27:19.870Z,7.00
2022-08-26T23:29:24.320Z,5.60
2022-08-26T23:31:29.568Z,5.28
2022-08-26T23:33:48.288Z,5.25
2022-08-26T23:35:53.075Z,7.85
2022-08-26T23:37:58.944Z,7.72
2022-08-26T23:40:12.034Z,7.30
2022-08-26T23:42:16.733Z,8.52
2022-08-26T23:44:21.865Z,6.80
2022-08-26T23:46:26.174Z,6.00
2022-08-26T23:48:30.507Z,5.10
2022-08-26T23:50:49.365Z,4.50
2022-08-26T23:53:05.924Z,4.18
2022-08-26T23:55:12.794Z,3.95
2022-08-26T23:57:20.213Z,3.78
2022-08-26T23:59:26.512Z,3.22
