createdAt,value
2022-09-26T00:01:43.165Z,18.10
2022-09-26T00:04:18.478Z,18.20
2022-09-26T00:06:49.738Z,18.20
2022-09-26T00:09:19.802Z,18.10
2022-09-26T00:14:25.387Z,18.20
2022-09-26T00:16:54.000Z,18.20
2022-09-26T00:19:22.361Z,18.10
2022-09-26T00:21:50.596Z,18.10
2022-09-26T00:24:20.460Z,18.20
2022-09-26T00:26:48.695Z,18.10
2022-09-26T00:29:16.989Z,18.10
2022-09-26T00:31:47.523Z,18.00
2022-09-26T00:34:17.734Z,18.00
2022-09-26T00:36:46.018Z,18.00
2022-09-26T00:39:16.297Z,18.00
2022-09-26T00:41:46.560Z,18.00
2022-09-26T00:44:49.958Z,18.00
2022-09-26T00:47:26.725Z,18.00
2022-09-26T00:49:58.054Z,17.90
2022-09-26T00:52:32.337Z,17.90
2022-09-26T00:55:03.518Z,17.90
2022-09-26T00:57:38.509Z,17.90
2022-09-26T01:00:10.051Z,17.90
2022-09-26T01:02:39.119Z,18.00
2022-09-26T01:05:09.037Z,17.90
2022-09-26T01:07:37.344Z,17.90
2022-09-26T01:10:07.161Z,17.90
2022-09-26T01:12:39.542Z,17.90
2022-09-26T01:15:09.529Z,18.00
2022-09-26T01:17:39.649Z,17.90
2022-09-26T01:20:22.816Z,18.00
2022-09-26T01:23:28.502Z,18.00
2022-09-26T01:26:25.894Z,18.00
2022-09-26T01:29:18.634Z,17.80
2022-09-26T01:32:11.809Z,17.90
2022-09-26T01:34:50.915Z,17.70
2022-09-26T01:37:30.529Z,17.80
2022-09-26T01:40:09.076Z,17.80
2022-09-26T01:42:44.293Z,17.80
2022-09-26T01:45:17.398Z,18.10
2022-09-26T01:47:51.727Z,17.80
2022-09-26T01:50:26.940Z,17.80
2022-09-26T01:53:00.815Z,17.70
2022-09-26T01:55:34.733Z,17.70
2022-09-26T01:58:09.397Z,17.70
2022-09-26T02:00:40.994Z,17.60
2022-09-26T02:03:14.595Z,17.60
2022-09-26T02:05:47.811Z,17.70
2022-09-26T02:08:21.214Z,17.80
2022-09-26T02:10:51.826Z,17.80
2022-09-26T02:13:24.556Z,17.80
2022-09-26T02:16:08.636Z,17.80
2022-09-26T02:18:45.778Z,17.80
2022-09-26T02:21:18.155Z,17.70
2022-09-26T02:23:47.626Z,17.60
2022-09-26T02:26:16.139Z,17.50
2022-09-26T02:28:44.774Z,17.40
2022-09-26T02:31:20.587Z,17.40
2022-09-26T02:33:50.826Z,17.30
2022-09-26T02:36:21.122Z,17.20
2022-09-26T02:38:49.662Z,17.40
2022-09-26T02:41:23.917Z,17.50
2022-09-26T02:44:06.533Z,17.50
2022-09-26T02:47:16.435Z,17.30
2022-09-26T02:50:19.162Z,17.30
2022-09-26T02:53:00.363Z,17.40
2022-09-26T02:55:37.274Z,17.30
2022-09-26T02:58:14.485Z,17.20
2022-09-26T03:00:52.457Z,17.20
2022-09-26T03:03:26.274Z,17.00
2022-09-26T03:05:59.878Z,17.10
2022-09-26T03:08:30.597Z,17.10
2022-09-26T03:11:02.650Z,17.10
2022-09-26T03:13:36.176Z,17.20
2022-09-26T03:16:04.824Z,17.10
2022-09-26T03:18:37.267Z,17.00
2022-09-26T03:21:07.147Z,16.90
2022-09-26T03:23:36.233Z,16.90
2022-09-26T03:26:11.117Z,16.60
2022-09-26T03:28:39.642Z,16.60
2022-09-26T03:31:08.176Z,16.70
2022-09-26T03:33:36.413Z,16.80
2022-09-26T03:36:09.528Z,16.80
2022-09-26T03:38:37.803Z,16.80
2022-09-26T03:41:07.302Z,16.90
2022-09-26T03:43:35.495Z,17.00
2022-09-26T03:46:04.954Z,17.00
2022-09-26T03:48:34.283Z,16.90
2022-09-26T03:51:08.389Z,16.90
2022-09-26T03:53:38.775Z,16.90
2022-09-26T03:56:08.573Z,17.00
2022-09-26T03:58:36.852Z,17.00
2022-09-26T04:01:07.885Z,17.00
2022-09-26T04:03:36.811Z,16.90
2022-09-26T04:06:08.507Z,16.90
2022-09-26T04:08:38.449Z,16.80
2022-09-26T04:11:08.746Z,16.60
2022-09-26T04:13:51.351Z,16.30
2022-09-26T04:16:21.271Z,16.50
2022-09-26T04:18:49.721Z,16.50
2022-09-26T04:21:19.328Z,16.60
2022-09-26T04:23:47.635Z,16.70
2022-09-26T04:26:22.736Z,16.70
2022-09-26T04:28:54.982Z,16.60
2022-09-26T04:31:24.021Z,16.40
2022-09-26T04:33:54.902Z,16.10
2022-09-26T04:36:24.927Z,16.10
2022-09-26T04:38:53.184Z,16.00
2022-09-26T04:41:22.974Z,16.00
2022-09-26T04:43:51.439Z,16.10
2022-09-26T04:46:24.612Z,16.20
2022-09-26T04:48:56.709Z,16.40
2022-09-26T04:51:28.030Z,16.60
2022-09-26T04:53:56.787Z,16.50
2022-09-26T04:56:27.399Z,16.50
2022-09-26T04:58:57.630Z,16.60
2022-09-26T05:01:28.117Z,16.60
2022-09-26T05:03:57.698Z,16.50
2022-09-26T05:06:27.446Z,16.50
2022-09-26T05:08:55.646Z,16.50
2022-09-26T05:11:24.550Z,16.40
2022-09-26T05:13:53.911Z,15.80
2022-09-26T05:16:24.016Z,15.50
2022-09-26T05:18:53.114Z,15.20
2022-09-26T05:21:21.584Z,15.50
2022-09-26T05:24:08.610Z,15.70
2022-09-26T05:26:45.378Z,15.90
2022-09-26T05:29:13.677Z,15.90
2022-09-26T05:31:42.273Z,15.90
2022-09-26T05:34:16.886Z,15.80
2022-09-26T05:36:47.729Z,15.80
2022-09-26T05:39:36.815Z,16.00
2022-09-26T05:42:09.004Z,16.00
2022-09-26T05:44:38.354Z,15.90
2022-09-26T05:47:07.390Z,15.70
2022-09-26T05:49:36.074Z,15.50
2022-09-26T05:52:04.402Z,15.20
2022-09-26T05:54:33.984Z,15.30
2022-09-26T05:57:02.244Z,15.30
2022-09-26T05:59:31.537Z,15.20
2022-09-26T06:01:59.786Z,15.30
2022-09-26T06:04:30.040Z,15.30
2022-09-26T06:06:58.256Z,15.20
2022-09-26T06:09:26.544Z,14.90
2022-09-26T06:11:56.133Z,14.90
2022-09-26T06:14:25.487Z,14.80
2022-09-26T06:16:53.846Z,14.90
2022-09-26T06:19:23.106Z,14.60
2022-09-26T06:21:51.952Z,14.80
2022-09-26T06:24:20.530Z,14.90
2022-09-26T06:26:48.967Z,15.00
2022-09-26T06:29:18.735Z,15.10
2022-09-26T06:31:47.019Z,15.30
2022-09-26T06:34:16.374Z,15.10
2022-09-26T06:36:46.950Z,15.00
2022-09-26T06:39:15.974Z,14.80
2022-09-26T06:41:44.373Z,14.80
2022-09-26T06:44:12.774Z,14.90
2022-09-26T06:46:42.412Z,15.10
2022-09-26T06:49:10.695Z,15.30
2022-09-26T06:51:38.973Z,15.60
2022-09-26T06:54:07.357Z,15.40
2022-09-26T06:56:35.600Z,15.50
2022-09-26T06:59:03.871Z,15.80
2022-09-26T07:01:32.705Z,16.00
2022-09-26T07:04:03.046Z,16.10
2022-09-26T07:06:31.720Z,16.20
2022-09-26T07:09:03.946Z,16.20
2022-09-26T07:14:22.269Z,16.30
2022-09-26T07:16:51.166Z,16.50
2022-09-26T07:19:20.965Z,16.40
2022-09-26T07:21:49.628Z,16.50
2022-09-26T07:24:18.036Z,16.50
2022-09-26T07:26:46.357Z,16.70
2022-09-26T07:29:14.777Z,16.80
2022-09-26T07:31:43.126Z,16.90
2022-09-26T07:34:17.330Z,16.80
2022-09-26T07:36:48.456Z,16.80
2022-09-26T07:39:16.872Z,16.90
2022-09-26T07:41:46.229Z,17.10
2022-09-26T07:47:20.820Z,17.30
2022-09-26T07:50:06.115Z,17.30
2022-09-26T07:52:35.734Z,17.10
2022-09-26T07:55:03.921Z,17.30
2022-09-26T07:57:35.584Z,17.40
2022-09-26T08:00:06.032Z,17.60
2022-09-26T08:02:36.117Z,17.70
2022-09-26T08:05:05.461Z,17.70
2022-09-26T08:07:36.857Z,17.70
2022-09-26T08:10:06.952Z,17.80
2022-09-26T08:15:31.357Z,17.90
2022-09-26T08:17:59.627Z,17.80
2022-09-26T08:20:32.038Z,17.80
2022-09-26T08:23:01.985Z,18.00
2022-09-26T08:25:30.187Z,18.00
2022-09-26T08:27:59.606Z,18.30
2022-09-26T08:30:31.357Z,18.30
2022-09-26T08:33:02.439Z,18.00
2022-09-26T08:35:35.757Z,18.00
2022-09-26T08:38:05.808Z,18.00
2022-09-26T08:40:46.003Z,17.90
2022-09-26T08:43:31.223Z,17.90
2022-09-26T08:46:25.396Z,18.10
2022-09-26T08:49:17.908Z,18.00
2022-09-26T08:51:50.849Z,18.10
2022-09-26T08:54:25.253Z,18.20
2022-09-26T08:56:58.204Z,18.20
2022-09-26T08:59:33.082Z,18.30
2022-09-26T09:02:06.951Z,18.60
2022-09-26T09:04:42.897Z,18.80
2022-09-26T09:07:21.446Z,18.90
2022-09-26T09:09:53.067Z,19.00
2022-09-26T09:12:32.521Z,19.10
2022-09-26T09:15:25.175Z,19.10
2022-09-26T09:18:06.985Z,18.80
2022-09-26T09:20:53.261Z,18.90
2022-09-26T09:23:39.055Z,18.90
2022-09-26T09:29:22.233Z,19.20
2022-09-26T09:31:51.428Z,19.40
2022-09-26T09:34:27.782Z,19.40
2022-09-26T09:36:58.894Z,19.70
2022-09-26T09:39:32.498Z,19.70
2022-09-26T09:42:06.057Z,19.50
2022-09-26T09:44:46.505Z,19.40
2022-09-26T09:47:17.006Z,19.50
2022-09-26T09:49:48.191Z,19.40
2022-09-26T09:52:42.301Z,19.50
2022-09-26T09:55:25.796Z,19.70
2022-09-26T09:58:09.407Z,19.90
2022-09-26T10:00:44.158Z,20.10
2022-09-26T10:03:25.608Z,20.10
2022-09-26T10:05:57.693Z,20.00
2022-09-26T10:08:31.441Z,20.20
2022-09-26T10:11:12.991Z,20.30
2022-09-26T10:13:44.723Z,20.40
2022-09-26T10:16:15.282Z,20.40
2022-09-26T10:18:58.250Z,20.60
2022-09-26T10:21:34.298Z,20.60
2022-09-26T10:24:04.780Z,20.80
2022-09-26T10:26:35.977Z,20.80
2022-09-26T10:29:22.411Z,20.80
2022-09-26T10:31:56.933Z,20.70
2022-09-26T10:34:28.107Z,20.70
2022-09-26T10:36:57.005Z,20.60
2022-09-26T10:39:43.538Z,20.60
2022-09-26T10:42:18.630Z,20.60
2022-09-26T10:44:49.314Z,20.80
2022-09-26T10:47:19.518Z,20.70
2022-09-26T10:49:51.966Z,20.80
2022-09-26T10:52:27.841Z,21.10
2022-09-26T10:54:59.895Z,21.10
2022-09-26T10:57:34.653Z,21.20
2022-09-26T11:00:06.783Z,21.10
2022-09-26T11:02:36.166Z,21.00
2022-09-26T11:05:24.536Z,20.90
2022-09-26T11:07:53.674Z,20.80
2022-09-26T11:10:26.718Z,21.00
2022-09-26T11:16:02.843Z,21.40
2022-09-26T11:18:40.868Z,21.30
2022-09-26T11:21:28.158Z,21.10
2022-09-26T11:24:04.645Z,21.10
2022-09-26T11:26:38.678Z,21.10
2022-09-26T11:29:16.742Z,21.00
2022-09-26T11:31:48.614Z,21.00
2022-09-26T11:34:21.914Z,21.00
2022-09-26T11:37:10.421Z,21.00
2022-09-26T11:39:51.714Z,21.10
2022-09-26T11:42:35.550Z,21.00
2022-09-26T11:45:09.989Z,20.90
2022-09-26T11:48:00.790Z,20.90
2022-09-26T11:50:50.255Z,20.90
2022-09-26T11:53:54.113Z,21.20
2022-09-26T11:56:49.954Z,21.30
2022-09-26T11:59:45.445Z,21.40
2022-09-26T12:02:32.117Z,21.50
2022-09-26T12:05:27.604Z,21.70
2022-09-26T12:08:09.376Z,21.90
2022-09-26T12:10:47.859Z,22.10
2022-09-26T12:16:04.602Z,22.00
2022-09-26T12:18:43.610Z,22.10
2022-09-26T12:21:30.648Z,22.00
2022-09-26T12:24:07.531Z,22.00
2022-09-26T12:26:46.610Z,21.90
2022-09-26T12:29:32.270Z,21.80
2022-09-26T12:32:25.268Z,21.90
2022-09-26T12:35:29.743Z,21.90
2022-09-26T12:38:22.296Z,21.80
2022-09-26T12:40:59.299Z,21.70
2022-09-26T12:43:57.872Z,21.60
2022-09-26T12:46:41.732Z,21.60
2022-09-26T12:49:27.250Z,21.50
2022-09-26T12:52:00.460Z,21.30
2022-09-26T12:54:43.872Z,21.10
2022-09-26T12:57:25.201Z,21.20
2022-09-26T13:00:16.707Z,21.30
2022-09-26T13:03:14.834Z,21.50
2022-09-26T13:06:13.986Z,21.80
2022-09-26T13:08:53.387Z,21.90
2022-09-26T13:11:32.678Z,22.10
2022-09-26T13:14:34.915Z,22.20
2022-09-26T13:17:13.882Z,22.20
2022-09-26T13:19:51.527Z,22.10
2022-09-26T13:22:27.627Z,22.00
2022-09-26T13:25:01.353Z,21.90
2022-09-26T13:27:37.320Z,21.90
2022-09-26T13:30:09.038Z,21.90
2022-09-26T13:32:48.787Z,21.90
2022-09-26T13:35:20.898Z,21.90
2022-09-26T13:38:00.778Z,21.90
2022-09-26T13:40:40.235Z,22.00
2022-09-26T13:43:24.480Z,22.10
2022-09-26T13:46:02.306Z,22.00
2022-09-26T13:48:50.231Z,21.90
2022-09-26T13:51:22.787Z,22.00
2022-09-26T13:54:00.017Z,22.00
2022-09-26T13:56:51.973Z,22.00
2022-09-26T13:59:36.007Z,22.00
2022-09-26T14:02:23.409Z,22.00
2022-09-26T14:04:52.865Z,21.80
2022-09-26T14:07:42.876Z,21.90
2022-09-26T14:10:34.451Z,21.90
2022-09-26T14:16:27.106Z,21.90
2022-09-26T14:19:04.220Z,21.90
2022-09-26T14:21:38.865Z,21.90
2022-09-26T14:24:38.397Z,22.00
2022-09-26T14:27:28.476Z,22.00
2022-09-26T14:30:01.937Z,22.00
2022-09-26T14:32:38.219Z,22.00
2022-09-26T14:35:17.858Z,21.90
2022-09-26T14:37:50.110Z,21.80
2022-09-26T14:40:27.227Z,21.80
2022-09-26T14:43:00.392Z,21.90
2022-09-26T14:45:47.556Z,21.90
2022-09-26T14:48:33.541Z,21.80
2022-09-26T14:51:05.526Z,21.70
2022-09-26T14:53:39.354Z,21.80
2022-09-26T14:56:10.482Z,21.80
2022-09-26T14:58:50.578Z,21.80
2022-09-26T15:01:24.804Z,21.70
2022-09-26T15:03:57.782Z,21.90
2022-09-26T15:06:28.699Z,21.80
2022-09-26T15:08:59.312Z,21.80
2022-09-26T15:11:44.180Z,21.60
2022-09-26T15:14:26.380Z,21.60
2022-09-26T15:16:56.929Z,21.50
2022-09-26T15:19:33.461Z,21.70
2022-09-26T15:22:04.362Z,21.60
2022-09-26T15:24:35.704Z,21.50
2022-09-26T15:27:11.611Z,21.60
2022-09-26T15:29:51.057Z,21.60
2022-09-26T15:32:27.189Z,21.70
2022-09-26T15:34:57.781Z,21.50
2022-09-26T15:37:30.143Z,21.40
2022-09-26T15:40:11.837Z,21.40
2022-09-26T15:42:57.526Z,21.40
2022-09-26T15:45:30.209Z,21.30
2022-09-26T15:48:00.041Z,21.20
2022-09-26T15:50:39.716Z,21.20
2022-09-26T15:53:20.192Z,21.10
2022-09-26T15:55:52.927Z,21.10
2022-09-26T15:58:24.943Z,21.10
2022-09-26T16:00:54.158Z,21.10
2022-09-26T16:03:42.395Z,21.10
2022-09-26T16:06:23.679Z,21.10
2022-09-26T16:08:55.310Z,21.10
2022-09-26T16:11:24.262Z,21.10
2022-09-26T16:16:32.189Z,21.00
2022-09-26T16:19:03.310Z,20.80
2022-09-26T16:21:36.569Z,20.80
2022-09-26T16:24:27.923Z,20.80
2022-09-26T16:26:57.261Z,20.80
2022-09-26T16:29:34.857Z,20.80
2022-09-26T16:32:05.438Z,20.60
2022-09-26T16:34:34.142Z,20.50
2022-09-26T16:37:04.271Z,20.50
2022-09-26T16:39:33.477Z,20.50
2022-09-26T16:42:05.918Z,20.40
2022-09-26T16:44:37.445Z,20.50
2022-09-26T16:47:09.197Z,20.40
2022-09-26T16:49:45.768Z,20.40
2022-09-26T16:52:29.477Z,20.30
2022-09-26T16:55:00.349Z,20.30
2022-09-26T16:57:30.705Z,20.30
2022-09-26T17:00:21.181Z,20.30
2022-09-26T17:02:49.759Z,20.30
2022-09-26T17:05:20.443Z,20.20
2022-09-26T17:07:52.535Z,20.10
2022-09-26T17:10:24.331Z,20.00
2022-09-26T17:12:53.334Z,20.00
2022-09-26T17:15:27.852Z,20.00
2022-09-26T17:17:57.078Z,19.90
2022-09-26T17:20:26.985Z,20.00
2022-09-26T17:22:56.806Z,19.90
2022-09-26T17:25:26.105Z,19.80
2022-09-26T17:27:59.667Z,19.80
2022-09-26T17:30:28.283Z,19.80
2022-09-26T17:32:58.951Z,19.70
2022-09-26T17:35:29.876Z,19.80
2022-09-26T17:38:01.841Z,19.70
2022-09-26T17:40:32.611Z,19.60
2022-09-26T17:43:02.073Z,19.60
2022-09-26T17:45:32.740Z,19.60
2022-09-26T17:48:03.590Z,19.90
2022-09-26T17:50:33.527Z,19.80
2022-09-26T17:53:04.151Z,19.80
2022-09-26T17:55:33.554Z,19.80
2022-09-26T17:58:02.363Z,19.70
2022-09-26T18:00:38.984Z,19.60
2022-09-26T18:03:12.108Z,19.60
2022-09-26T18:05:43.246Z,19.50
2022-09-26T18:08:20.851Z,19.50
2022-09-26T18:10:52.678Z,19.60
2022-09-26T18:13:25.266Z,19.60
2022-09-26T18:15:54.200Z,19.70
2022-09-26T18:18:24.826Z,19.70
2022-09-26T18:20:54.774Z,19.60
2022-09-26T18:23:27.309Z,19.60
2022-09-26T18:25:59.015Z,19.60
2022-09-26T18:28:27.857Z,19.50
2022-09-26T18:31:00.839Z,19.50
2022-09-26T18:33:29.418Z,19.50
2022-09-26T18:35:59.223Z,19.60
2022-09-26T18:38:29.102Z,19.60
2022-09-26T18:40:58.910Z,19.60
2022-09-26T18:43:38.981Z,19.60
2022-09-26T18:46:10.149Z,19.50
2022-09-26T18:48:38.549Z,19.50
2022-09-26T18:51:10.566Z,19.50
2022-09-26T18:53:41.140Z,19.50
2022-09-26T18:56:28.257Z,19.40
2022-09-26T18:58:58.507Z,19.30
2022-09-26T19:01:29.799Z,19.30
2022-09-26T19:04:01.404Z,19.30
2022-09-26T19:06:33.277Z,19.30
2022-09-26T19:09:05.443Z,19.10
2022-09-26T19:11:35.119Z,19.10
2022-09-26T19:16:51.847Z,19.10
2022-09-26T19:19:20.816Z,19.00
2022-09-26T19:21:51.243Z,19.10
2022-09-26T19:24:24.132Z,19.00
2022-09-26T19:26:56.433Z,19.10
2022-09-26T19:29:30.015Z,19.10
2022-09-26T19:31:58.583Z,19.20
2022-09-26T19:34:31.755Z,19.20
2022-09-26T19:37:04.010Z,19.10
2022-09-26T19:39:33.738Z,19.30
2022-09-26T19:42:02.114Z,19.30
2022-09-26T19:44:30.446Z,19.10
2022-09-26T19:46:59.917Z,19.10
2022-09-26T19:49:30.013Z,19.00
2022-09-26T19:52:01.083Z,19.00
2022-09-26T19:54:30.102Z,19.00
2022-09-26T19:57:00.239Z,19.00
2022-09-26T19:59:28.676Z,19.00
2022-09-26T20:01:57.323Z,18.90
2022-09-26T20:04:25.871Z,19.00
2022-09-26T20:06:54.223Z,19.10
2022-09-26T20:09:22.646Z,19.00
2022-09-26T20:11:50.983Z,19.10
2022-09-26T20:16:59.013Z,19.00
2022-09-26T20:19:36.268Z,19.00
2022-09-26T20:22:07.513Z,19.00
2022-09-26T20:24:38.422Z,19.00
2022-09-26T20:27:08.929Z,19.00
2022-09-26T20:29:51.613Z,18.60
2022-09-26T20:32:21.878Z,18.00
2022-09-26T20:34:50.237Z,17.60
2022-09-26T20:37:19.891Z,17.40
2022-09-26T20:39:48.592Z,17.40
2022-09-26T20:42:20.016Z,17.50
2022-09-26T20:44:50.886Z,17.70
2022-09-26T20:47:22.895Z,17.60
2022-09-26T20:49:55.571Z,17.60
2022-09-26T20:52:25.258Z,17.50
2022-09-26T20:54:53.918Z,17.20
2022-09-26T20:57:22.404Z,17.00
2022-09-26T20:59:51.668Z,17.20
2022-09-26T21:02:28.864Z,17.10
2022-09-26T21:05:00.215Z,16.70
2022-09-26T21:07:30.198Z,16.30
2022-09-26T21:09:58.992Z,16.20
2022-09-26T21:12:27.293Z,16.20
2022-09-26T21:14:55.629Z,16.40
2022-09-26T21:17:29.350Z,16.50
2022-09-26T21:19:58.041Z,16.50
2022-09-26T21:22:28.483Z,16.30
2022-09-26T21:24:56.908Z,16.30
2022-09-26T21:27:25.476Z,16.40
2022-09-26T21:29:53.888Z,16.50
2022-09-26T21:32:24.095Z,16.40
2022-09-26T21:35:03.269Z,16.20
2022-09-26T21:37:32.475Z,16.00
2022-09-26T21:40:00.853Z,16.00
2022-09-26T21:42:29.295Z,16.20
2022-09-26T21:45:02.973Z,16.40
2022-09-26T21:47:31.582Z,16.40
2022-09-26T21:50:01.469Z,16.40
2022-09-26T21:52:35.807Z,16.40
2022-09-26T21:55:06.242Z,16.50
2022-09-26T21:57:40.026Z,16.50
2022-09-26T22:00:10.254Z,16.50
2022-09-26T22:02:41.527Z,16.60
2022-09-26T22:05:13.262Z,16.30
2022-09-26T22:07:41.573Z,16.30
2022-09-26T22:10:10.246Z,16.40
2022-09-26T22:12:38.567Z,16.50
2022-09-26T22:15:07.960Z,16.40
2022-09-26T22:17:36.398Z,16.30
2022-09-26T22:20:05.655Z,16.10
2022-09-26T22:22:35.461Z,16.30
2022-09-26T22:25:04.499Z,16.30
2022-09-26T22:27:33.852Z,16.30
2022-09-26T22:30:02.308Z,16.30
2022-09-26T22:32:30.626Z,16.50
2022-09-26T22:34:59.002Z,16.40
2022-09-26T22:37:27.337Z,16.40
2022-09-26T22:39:57.102Z,16.40
2022-09-26T22:42:25.532Z,16.40
2022-09-26T22:44:53.818Z,16.50
2022-09-26T22:47:22.446Z,16.40
2022-09-26T22:49:51.191Z,16.20
2022-09-26T22:52:19.522Z,16.30
2022-09-26T22:54:48.145Z,16.20
2022-09-26T22:57:17.907Z,16.40
2022-09-26T22:59:46.236Z,16.60
2022-09-26T23:02:14.660Z,16.50
2022-09-26T23:04:49.086Z,16.60
2022-09-26T23:07:18.795Z,16.60
2022-09-26T23:09:47.393Z,16.60
2022-09-26T23:12:17.350Z,16.40
2022-09-26T23:17:21.165Z,16.10
2022-09-26T23:19:49.491Z,16.00
2022-09-26T23:22:17.856Z,16.10
2022-09-26T23:24:46.206Z,16.00
2022-09-26T23:27:14.546Z,15.90
2022-09-26T23:29:44.464Z,16.00
2022-09-26T23:32:12.822Z,16.00
2022-09-26T23:34:41.132Z,15.90
2022-09-26T23:37:09.483Z,16.00
2022-09-26T23:39:37.740Z,15.80
2022-09-26T23:42:06.285Z,15.90
2022-09-26T23:44:35.024Z,16.10
2022-09-26T23:47:04.795Z,16.00
2022-09-26T23:49:33.264Z,16.10
2022-09-26T23:52:02.505Z,15.90
2022-09-26T23:54:30.824Z,15.80
2022-09-26T23:56:59.191Z,15.80
2022-09-26T23:59:27.507Z,16.00
