createdAt,value
2018-06-18T00:00:51.747Z,0.00
2018-06-18T00:01:54.242Z,0.00
2018-06-18T00:02:52.240Z,0.00
2018-06-18T00:03:52.242Z,0.00
2018-06-18T00:04:52.242Z,0.00
2018-06-18T00:05:54.741Z,0.00
2018-06-18T00:06:52.743Z,0.00
2018-06-18T00:07:52.742Z,0.00
2018-06-18T00:08:52.743Z,0.00
2018-06-18T00:09:53.242Z,0.00
2018-06-18T00:10:54.686Z,0.00
2018-06-18T00:11:53.246Z,0.00
2018-06-18T00:12:53.242Z,0.00
2018-06-18T00:13:53.744Z,0.00
2018-06-18T00:14:53.744Z,0.00
2018-06-18T00:15:53.095Z,0.00
2018-06-18T00:16:53.740Z,0.00
2018-06-18T00:17:53.365Z,0.00
2018-06-18T00:18:53.467Z,0.00
2018-06-18T00:19:54.242Z,0.00
2018-06-18T00:20:54.242Z,0.00
2018-06-18T00:21:54.750Z,0.00
2018-06-18T00:22:53.967Z,0.00
2018-06-18T00:23:54.743Z,0.00
2018-06-18T00:24:54.742Z,0.00
2018-06-18T00:25:55.242Z,0.00
2018-06-18T00:26:55.242Z,0.00
2018-06-18T00:28:16.242Z,0.00
2018-06-18T00:28:55.242Z,0.00
2018-06-18T00:29:55.742Z,0.00
2018-06-18T00:30:55.740Z,0.00
2018-06-18T00:31:55.748Z,0.00
2018-06-18T00:32:55.752Z,0.00
2018-06-18T00:33:56.243Z,0.00
2018-06-18T00:34:56.243Z,0.00
2018-06-18T00:35:56.251Z,0.00
2018-06-18T00:36:56.276Z,0.00
2018-06-18T00:37:56.742Z,0.00
2018-06-18T00:38:56.742Z,0.00
2018-06-18T00:39:56.097Z,0.00
2018-06-18T00:40:56.743Z,0.00
2018-06-18T00:41:57.256Z,0.00
2018-06-18T00:42:57.242Z,0.00
2018-06-18T00:43:57.243Z,0.00
2018-06-18T00:44:57.244Z,0.00
2018-06-18T00:45:57.751Z,0.00
2018-06-18T00:46:59.741Z,0.00
2018-06-18T00:47:57.742Z,0.00
2018-06-18T00:48:57.743Z,0.00
2018-06-18T00:49:58.244Z,0.00
2018-06-18T00:50:57.466Z,0.00
2018-06-18T00:51:58.243Z,0.00
2018-06-18T00:53:01.675Z,0.00
2018-06-18T00:53:58.743Z,0.00
2018-06-18T00:54:58.743Z,0.00
2018-06-18T00:55:58.750Z,0.00
2018-06-18T00:56:58.742Z,0.00
2018-06-18T00:57:59.242Z,0.00
2018-06-18T00:58:59.244Z,0.00
2018-06-18T00:59:58.589Z,0.00
2018-06-18T01:01:20.262Z,0.00
2018-06-18T01:01:58.739Z,0.00
2018-06-18T01:02:58.851Z,0.00
2018-06-18T01:03:59.743Z,0.00
2018-06-18T01:04:59.742Z,0.00
2018-06-18T01:05:59.743Z,0.00
2018-06-18T01:07:00.242Z,0.00
2018-06-18T01:08:15.177Z,0.00
2018-06-18T01:09:00.242Z,0.00
2018-06-18T01:10:00.242Z,0.00
2018-06-18T01:11:00.742Z,0.00
2018-06-18T01:12:21.743Z,0.00
2018-06-18T01:13:00.750Z,0.00
2018-06-18T01:14:00.742Z,0.00
2018-06-18T01:15:22.242Z,0.00
2018-06-18T01:16:02.240Z,0.00
2018-06-18T01:17:00.592Z,0.00
2018-06-18T01:18:01.238Z,0.00
2018-06-18T01:19:01.742Z,0.00
2018-06-18T01:20:01.741Z,0.00
2018-06-18T01:21:22.742Z,0.00
2018-06-18T01:22:07.748Z,0.00
2018-06-18T01:23:23.245Z,0.00
2018-06-18T01:24:23.242Z,0.00
2018-06-18T01:25:09.239Z,0.00
2018-06-18T01:26:03.183Z,0.00
2018-06-18T01:27:04.753Z,0.00
2018-06-18T01:28:16.743Z,0.00
2018-06-18T01:29:23.742Z,0.00
2018-06-18T01:30:02.742Z,0.00
2018-06-18T01:31:03.746Z,0.00
2018-06-18T01:32:03.251Z,0.00
2018-06-18T01:33:17.242Z,0.00
2018-06-18T01:34:24.247Z,0.00
2018-06-18T01:35:24.242Z,0.00
2018-06-18T01:36:04.708Z,0.00
2018-06-18T01:37:03.752Z,0.00
2018-06-18T01:38:03.741Z,0.00
2018-06-18T01:39:24.741Z,0.00
2018-06-18T01:40:04.242Z,0.00
2018-06-18T01:41:25.242Z,0.00
2018-06-18T01:42:04.244Z,0.00
2018-06-18T01:43:05.241Z,0.00
2018-06-18T01:44:04.744Z,0.00
2018-06-18T01:45:04.742Z,0.00
2018-06-18T01:46:04.742Z,0.00
2018-06-18T01:47:04.742Z,0.00
2018-06-18T01:48:05.242Z,0.00
2018-06-18T01:49:05.242Z,0.00
2018-06-18T01:50:26.242Z,0.00
2018-06-18T01:51:05.242Z,0.00
2018-06-18T01:52:04.841Z,0.00
2018-06-18T01:53:05.745Z,0.00
2018-06-18T01:54:05.749Z,0.00
2018-06-18T01:55:05.742Z,0.00
2018-06-18T01:56:06.244Z,0.00
2018-06-18T01:57:06.249Z,0.00
2018-06-18T01:58:06.247Z,0.00
2018-06-18T01:59:05.716Z,0.00
2018-06-18T02:00:06.743Z,0.00
2018-06-18T02:01:06.742Z,0.00
2018-06-18T02:02:06.742Z,0.00
2018-06-18T02:03:06.749Z,0.00
2018-06-18T02:04:08.241Z,0.00
2018-06-18T02:05:28.241Z,0.00
2018-06-18T02:06:07.251Z,0.00
2018-06-18T02:07:07.242Z,0.00
2018-06-18T02:08:07.743Z,0.00
2018-06-18T02:09:07.742Z,0.00
2018-06-18T02:10:07.746Z,0.00
2018-06-18T02:11:07.742Z,0.00
2018-06-18T02:12:08.241Z,0.00
2018-06-18T02:13:07.466Z,0.00
2018-06-18T02:14:08.250Z,0.00
2018-06-18T02:15:29.258Z,0.00
2018-06-18T02:16:09.751Z,0.00
2018-06-18T02:17:08.782Z,0.00
2018-06-18T02:18:08.137Z,0.00
2018-06-18T02:19:08.740Z,0.00
2018-06-18T02:20:08.338Z,0.00
2018-06-18T02:21:09.242Z,0.00
2018-06-18T02:22:08.588Z,0.00
2018-06-18T02:23:09.237Z,0.00
2018-06-18T02:24:09.805Z,0.00
2018-06-18T02:25:11.174Z,0.00
2018-06-18T02:26:09.742Z,0.00
2018-06-18T02:27:09.742Z,0.00
2018-06-18T02:28:09.747Z,0.00
2018-06-18T02:29:12.674Z,0.00
2018-06-18T02:30:10.242Z,0.00
2018-06-18T02:31:10.243Z,0.00
2018-06-18T02:32:10.243Z,0.00
2018-06-18T02:33:31.742Z,0.00
2018-06-18T02:34:10.746Z,0.00
2018-06-18T02:35:10.742Z,0.00
2018-06-18T02:36:10.742Z,0.00
2018-06-18T02:37:11.252Z,0.00
2018-06-18T02:38:11.249Z,0.00
2018-06-18T02:39:11.242Z,0.00
2018-06-18T02:40:11.245Z,0.00
2018-06-18T02:41:11.747Z,0.00
2018-06-18T02:42:11.743Z,0.00
2018-06-18T02:43:11.742Z,0.00
2018-06-18T02:44:11.741Z,0.00
2018-06-18T02:45:12.242Z,0.00
2018-06-18T02:48:04.624Z,0.00
2018-06-18T02:48:43.631Z,0.00
2018-06-18T02:49:43.631Z,0.00
2018-06-18T02:52:16.376Z,0.00
2018-06-18T02:53:14.719Z,0.00
2018-06-18T02:54:15.385Z,0.00
2018-06-18T02:55:15.879Z,0.00
2018-06-18T02:56:15.889Z,0.00
2018-06-18T02:57:15.882Z,0.00
2018-06-18T02:58:15.879Z,0.00
2018-06-18T02:59:16.377Z,0.00
2018-06-18T03:02:08.757Z,0.00
2018-06-18T03:02:47.755Z,0.00
2018-06-18T03:03:47.754Z,0.00
2018-06-18T03:04:48.255Z,0.00
2018-06-18T03:05:48.258Z,0.00
2018-06-18T03:06:48.261Z,0.00
2018-06-18T03:07:48.264Z,0.00
2018-06-18T03:08:47.858Z,0.00
2018-06-18T03:09:48.754Z,0.00
2018-06-18T03:10:48.756Z,0.00
2018-06-18T03:11:48.760Z,0.00
2018-06-18T03:12:50.186Z,0.00
2018-06-18T03:13:49.754Z,0.00
2018-06-18T03:14:49.263Z,5.63
2018-06-18T03:15:49.254Z,5.63
2018-06-18T03:16:49.755Z,5.63
2018-06-18T03:17:49.764Z,5.63
2018-06-18T03:18:49.755Z,5.63
2018-06-18T03:19:49.757Z,5.63
2018-06-18T03:21:11.255Z,5.63
2018-06-18T03:22:11.260Z,5.63
2018-06-18T03:22:49.611Z,5.63
2018-06-18T03:23:50.254Z,5.63
2018-06-18T03:24:50.765Z,5.63
2018-06-18T03:25:50.000Z,11.25
2018-06-18T03:26:50.104Z,11.25
2018-06-18T03:27:52.754Z,11.25
2018-06-18T03:28:57.254Z,11.25
2018-06-18T03:29:51.256Z,11.25
2018-06-18T03:30:51.255Z,11.25
2018-06-18T03:31:52.185Z,16.88
2018-06-18T03:33:12.754Z,16.88
2018-06-18T03:33:51.755Z,16.88
2018-06-18T03:34:51.753Z,16.88
2018-06-18T03:35:51.758Z,16.88
2018-06-18T03:36:52.253Z,16.88
2018-06-18T03:37:52.259Z,16.88
2018-06-18T03:38:52.254Z,16.88
2018-06-18T03:39:52.253Z,16.88
2018-06-18T03:40:54.755Z,16.88
2018-06-18T03:41:52.754Z,16.88
2018-06-18T03:42:52.773Z,16.88
2018-06-18T03:43:52.753Z,22.50
2018-06-18T03:45:14.253Z,22.50
2018-06-18T03:45:53.255Z,22.50
2018-06-18T03:47:14.253Z,22.50
2018-06-18T03:47:53.259Z,28.13
2018-06-18T03:48:55.751Z,28.13
2018-06-18T03:49:52.974Z,28.13
2018-06-18T03:50:53.753Z,28.13
2018-06-18T03:51:53.758Z,28.13
2018-06-18T03:52:54.253Z,28.13
2018-06-18T03:53:54.258Z,28.13
2018-06-18T03:54:54.253Z,28.13
2018-06-18T03:55:55.256Z,28.13
2018-06-18T03:58:25.279Z,28.13
2018-06-18T03:59:26.001Z,28.13
2018-06-18T04:00:27.996Z,28.13
2018-06-18T04:01:32.496Z,28.13
2018-06-18T04:02:28.502Z,28.13
2018-06-18T04:03:26.502Z,28.13
2018-06-18T04:04:26.507Z,22.50
2018-06-18T04:05:27.012Z,22.50
2018-06-18T04:06:29.929Z,22.50
2018-06-18T04:07:26.997Z,22.50
2018-06-18T04:08:26.995Z,22.50
2018-06-18T04:09:28.495Z,28.13
2018-06-18T04:10:26.725Z,28.13
2018-06-18T04:11:27.496Z,28.13
2018-06-18T04:12:28.495Z,28.13
2018-06-18T04:13:27.996Z,28.13
2018-06-18T04:14:27.996Z,28.13
2018-06-18T04:15:27.996Z,28.13
2018-06-18T04:16:27.996Z,33.75
2018-06-18T04:17:28.497Z,33.75
2018-06-18T04:18:28.496Z,33.75
2018-06-18T04:19:28.550Z,33.75
2018-06-18T04:20:28.504Z,33.75
2018-06-18T04:21:50.001Z,33.75
2018-06-18T04:22:28.996Z,33.75
2018-06-18T04:23:29.995Z,33.75
2018-06-18T04:24:29.006Z,33.75
2018-06-18T04:25:29.496Z,39.38
2018-06-18T04:26:32.929Z,39.38
2018-06-18T04:27:29.496Z,45.00
2018-06-18T04:28:31.929Z,45.00
2018-06-18T04:29:50.995Z,45.00
2018-06-18T04:32:02.687Z,45.00
2018-06-18T04:33:02.717Z,50.63
2018-06-18T04:34:01.263Z,50.63
2018-06-18T04:35:01.750Z,50.63
2018-06-18T04:36:02.721Z,50.63
2018-06-18T04:37:01.071Z,50.63
2018-06-18T04:38:01.753Z,50.63
2018-06-18T04:39:01.841Z,45.00
2018-06-18T04:40:02.261Z,45.00
2018-06-18T04:41:23.255Z,50.63
2018-06-18T04:42:03.254Z,50.63
2018-06-18T04:43:08.255Z,50.63
2018-06-18T04:44:02.755Z,50.63
2018-06-18T04:45:08.755Z,56.25
2018-06-18T04:46:02.756Z,56.25
2018-06-18T04:47:02.755Z,61.88
2018-06-18T04:48:09.258Z,61.88
2018-06-18T04:49:04.687Z,56.25
2018-06-18T04:50:03.255Z,56.25
2018-06-18T04:51:02.742Z,61.88
2018-06-18T04:52:03.751Z,73.13
2018-06-18T04:53:02.982Z,78.75
2018-06-18T04:54:03.759Z,78.75
2018-06-18T04:55:03.754Z,78.75
2018-06-18T04:56:04.255Z,84.38
2018-06-18T04:57:25.291Z,78.75
2018-06-18T04:58:03.650Z,78.75
2018-06-18T04:59:04.255Z,78.75
2018-06-18T05:01:38.012Z,73.13
2018-06-18T05:02:36.018Z,78.75
2018-06-18T05:03:36.021Z,78.75
2018-06-18T05:04:36.517Z,84.38
2018-06-18T05:05:36.512Z,90.00
2018-06-18T05:06:36.517Z,90.00
2018-06-18T05:07:36.527Z,95.63
2018-06-18T05:10:08.285Z,95.63
2018-06-18T05:11:08.287Z,101.25
2018-06-18T05:12:08.294Z,106.88
2018-06-18T05:13:07.889Z,101.25
2018-06-18T05:14:08.785Z,95.63
2018-06-18T05:15:08.173Z,101.25
2018-06-18T05:16:08.788Z,101.25
2018-06-18T05:17:11.285Z,95.63
2018-06-18T05:18:08.508Z,95.63
2018-06-18T05:19:09.285Z,101.25
2018-06-18T05:20:08.767Z,101.25
2018-06-18T05:21:09.796Z,106.88
2018-06-18T05:22:09.786Z,112.50
2018-06-18T05:23:09.718Z,112.50
2018-06-18T05:24:09.786Z,106.88
2018-06-18T05:25:10.293Z,106.88
2018-06-18T05:26:10.286Z,101.25
2018-06-18T05:27:10.286Z,95.63
2018-06-18T05:28:10.286Z,95.63
2018-06-18T05:29:09.885Z,101.25
2018-06-18T05:30:10.787Z,101.25
2018-06-18T05:31:10.789Z,106.88
2018-06-18T05:32:10.790Z,106.88
2018-06-18T05:33:17.289Z,112.50
2018-06-18T05:34:32.287Z,112.50
2018-06-18T05:35:11.288Z,112.50
2018-06-18T05:36:12.754Z,118.13
2018-06-18T05:38:57.020Z,129.38
2018-06-18T05:39:43.022Z,112.50
2018-06-18T05:41:04.953Z,101.25
2018-06-18T05:41:43.529Z,95.63
2018-06-18T05:42:45.005Z,95.63
2018-06-18T05:43:57.554Z,95.63
2018-06-18T05:44:58.519Z,101.25
2018-06-18T05:46:04.521Z,101.25
2018-06-18T05:48:14.548Z,118.13
2018-06-18T05:49:36.286Z,112.50
2018-06-18T05:50:15.288Z,112.50
2018-06-18T05:52:47.046Z,140.63
2018-06-18T05:55:39.566Z,129.38
2018-06-18T05:56:18.563Z,129.38
2018-06-18T05:57:25.996Z,129.38
2018-06-18T05:59:50.304Z,123.75
2018-06-18T06:00:50.314Z,135.00
2018-06-18T06:01:52.313Z,151.88
2018-06-18T06:02:49.918Z,151.88
2018-06-18T06:03:50.812Z,163.13
2018-06-18T06:05:11.817Z,185.63
2018-06-18T06:05:50.809Z,163.13
2018-06-18T06:06:55.241Z,174.38
2018-06-18T06:07:56.741Z,163.13
2018-06-18T06:08:51.319Z,151.88
2018-06-18T06:09:51.314Z,140.63
2018-06-18T06:11:12.812Z,140.63
2018-06-18T06:11:51.807Z,146.25
2018-06-18T06:12:53.263Z,146.25
2018-06-18T06:13:51.256Z,151.88
2018-06-18T06:16:29.527Z,146.25
2018-06-18T06:17:23.513Z,129.38
2018-06-18T06:18:23.521Z,129.38
2018-06-18T06:20:55.282Z,140.63
2018-06-18T06:21:55.284Z,140.63
2018-06-18T06:22:55.290Z,146.25
2018-06-18T06:23:55.775Z,163.13
2018-06-18T06:26:27.671Z,163.13
2018-06-18T06:27:27.676Z,146.25
2018-06-18T06:28:27.689Z,146.25
2018-06-18T06:29:28.186Z,135.00
2018-06-18T06:30:28.171Z,140.63
2018-06-18T06:31:28.174Z,135.00
2018-06-18T06:32:28.169Z,129.38
2018-06-18T06:33:28.165Z,135.00
2018-06-18T06:34:49.666Z,146.25
2018-06-18T06:35:28.666Z,157.50
2018-06-18T06:36:28.666Z,168.75
2018-06-18T06:37:28.673Z,185.63
2018-06-18T06:38:49.278Z,196.88
2018-06-18T06:39:29.176Z,196.88
2018-06-18T06:40:29.249Z,202.50
2018-06-18T06:41:28.589Z,208.13
2018-06-18T06:42:29.658Z,208.13
2018-06-18T06:43:28.779Z,185.63
2018-06-18T06:44:50.666Z,185.63
2018-06-18T06:45:50.666Z,185.63
2018-06-18T06:46:33.598Z,185.63
2018-06-18T06:47:59.154Z,185.63
2018-06-18T06:48:36.170Z,180.00
2018-06-18T06:51:01.702Z,168.75
2018-06-18T06:52:07.711Z,163.13
2018-06-18T06:53:07.709Z,151.88
2018-06-18T06:54:01.311Z,146.25
2018-06-18T06:55:03.205Z,140.63
2018-06-18T06:56:02.236Z,135.00
2018-06-18T06:57:02.209Z,129.38
2018-06-18T06:59:33.954Z,129.38
2018-06-18T07:00:54.330Z,129.38
2018-06-18T07:01:54.416Z,129.38
2018-06-18T07:02:57.468Z,129.38
2018-06-18T07:03:34.466Z,140.63
2018-06-18T07:04:48.467Z,146.25
2018-06-18T07:05:55.467Z,146.25
2018-06-18T07:06:34.472Z,157.50
2018-06-18T07:09:05.516Z,151.88
2018-06-18T07:10:05.619Z,151.88
2018-06-18T07:11:05.738Z,151.88
2018-06-18T07:12:05.839Z,146.25
2018-06-18T07:13:06.752Z,151.88
2018-06-18T07:14:27.726Z,151.88
2018-06-18T07:15:06.727Z,157.50
2018-06-18T07:16:28.239Z,163.13
2018-06-18T07:17:07.226Z,163.13
2018-06-18T07:18:21.227Z,168.75
2018-06-18T07:19:07.228Z,174.38
2018-06-18T07:20:21.728Z,168.75
2018-06-18T07:21:07.730Z,163.13
2018-06-18T07:22:07.727Z,168.75
2018-06-18T07:23:07.728Z,168.75
2018-06-18T07:24:08.227Z,168.75
2018-06-18T07:25:08.229Z,163.13
2018-06-18T07:26:08.263Z,157.50
2018-06-18T07:27:08.232Z,146.25
2018-06-18T07:28:07.838Z,146.25
2018-06-18T07:30:40.211Z,151.88
2018-06-18T07:32:01.114Z,151.88
2018-06-18T07:32:40.106Z,163.13
2018-06-18T07:33:39.727Z,168.75
2018-06-18T07:34:44.037Z,185.63
2018-06-18T07:36:03.080Z,191.25
2018-06-18T07:38:12.210Z,213.75
2018-06-18T07:39:17.150Z,219.38
2018-06-18T07:40:12.221Z,219.38
2018-06-18T07:41:14.718Z,219.38
2018-06-18T07:42:12.718Z,219.38
2018-06-18T07:45:05.229Z,225.00
2018-06-18T07:45:47.171Z,230.63
2018-06-18T07:46:44.688Z,236.25
2018-06-18T07:48:07.738Z,236.25
2018-06-18T07:48:50.742Z,241.88
2018-06-18T07:49:44.745Z,241.88
2018-06-18T07:50:44.735Z,236.25
2018-06-18T07:51:44.288Z,230.63
2018-06-18T07:53:06.235Z,236.25
2018-06-18T07:53:47.234Z,236.25
2018-06-18T07:54:45.236Z,241.88
2018-06-18T07:55:45.235Z,247.50
2018-06-18T07:56:44.873Z,253.13
2018-06-18T07:57:51.735Z,253.13
2018-06-18T07:58:51.739Z,247.50
2018-06-18T08:00:12.744Z,219.38
2018-06-18T08:00:46.237Z,196.88
2018-06-18T08:01:46.235Z,191.25
2018-06-18T08:02:46.239Z,191.25
2018-06-18T08:03:46.246Z,174.38
2018-06-18T08:05:00.735Z,157.50
2018-06-18T08:05:46.737Z,157.50
2018-06-18T08:07:47.737Z,191.25
2018-06-18T08:10:17.763Z,174.38
2018-06-18T08:11:17.868Z,174.38
2018-06-18T08:12:18.518Z,185.63
2018-06-18T08:13:20.463Z,196.88
2018-06-18T08:14:18.989Z,202.50
2018-06-18T08:15:20.989Z,236.25
2018-06-18T08:16:20.444Z,286.88
2018-06-18T08:18:49.998Z,258.75
2018-06-18T08:19:50.711Z,270.00
2018-06-18T08:21:12.716Z,275.63
2018-06-18T08:21:53.216Z,281.25
2018-06-18T08:22:50.442Z,292.50
2018-06-18T08:23:50.687Z,292.50
2018-06-18T08:24:51.211Z,258.75
2018-06-18T08:25:50.686Z,225.00
2018-06-18T08:26:51.720Z,202.50
2018-06-18T08:27:57.722Z,185.63
2018-06-18T08:28:51.711Z,174.38
2018-06-18T08:29:51.718Z,168.75
2018-06-18T08:34:15.897Z,174.38
2018-06-18T08:34:58.405Z,174.38
2018-06-18T08:35:54.381Z,196.88
2018-06-18T08:36:54.482Z,230.63
2018-06-18T08:38:16.407Z,253.13
2018-06-18T08:39:16.407Z,253.13
2018-06-18T08:39:55.411Z,241.88
2018-06-18T08:41:16.407Z,230.63
2018-06-18T08:42:09.905Z,225.00
2018-06-18T08:42:57.904Z,219.38
2018-06-18T08:43:55.907Z,208.13
2018-06-18T08:45:16.905Z,208.13
2018-06-18T08:45:55.518Z,213.75
2018-06-18T08:46:58.404Z,225.00
2018-06-18T08:48:17.406Z,230.63
2018-06-18T08:48:56.406Z,225.00
2018-06-18T08:49:58.907Z,225.00
2018-06-18T08:51:10.906Z,225.00
2018-06-18T08:51:56.905Z,230.63
2018-06-18T08:52:56.905Z,230.63
2018-06-18T08:53:57.405Z,230.63
2018-06-18T08:54:57.406Z,236.25
2018-06-18T08:55:57.405Z,225.00
2018-06-18T08:56:57.417Z,230.63
2018-06-18T08:57:57.907Z,258.75
2018-06-18T09:00:35.804Z,309.38
2018-06-18T09:01:29.812Z,309.38
2018-06-18T09:02:29.811Z,320.63
2018-06-18T09:03:29.287Z,343.13
2018-06-18T09:06:03.579Z,393.75
2018-06-18T09:07:01.559Z,416.25
2018-06-18T09:08:03.561Z,444.38
2018-06-18T09:09:25.059Z,410.63
2018-06-18T09:10:08.056Z,393.75
2018-06-18T09:11:04.065Z,371.25
2018-06-18T09:12:02.059Z,365.63
2018-06-18T09:13:10.019Z,315.00
2018-06-18T09:14:29.559Z,281.25
2018-06-18T09:15:08.560Z,281.25
2018-06-18T09:16:02.124Z,315.00
2018-06-18T09:17:02.158Z,388.13
2018-06-18T09:18:17.062Z,416.25
2018-06-18T09:19:02.413Z,438.75
2018-06-18T09:20:05.060Z,455.63
2018-06-18T09:21:03.599Z,450.00
2018-06-18T09:22:05.560Z,483.75
2018-06-18T09:23:03.558Z,489.38
2018-06-18T09:24:03.038Z,393.75
2018-06-18T09:25:31.060Z,438.75
2018-06-18T09:26:03.300Z,388.13
2018-06-18T09:27:03.422Z,354.38
2018-06-18T09:28:03.538Z,393.75
2018-06-18T09:29:04.571Z,410.63
2018-06-18T09:30:03.792Z,410.63
2018-06-18T09:31:04.559Z,483.75
2018-06-18T09:32:04.077Z,410.63
2018-06-18T09:33:26.060Z,376.88
2018-06-18T09:35:36.509Z,444.38
2018-06-18T09:36:38.458Z,405.00
2018-06-18T09:37:36.457Z,399.38
2018-06-18T09:38:36.084Z,461.25
2018-06-18T09:39:42.958Z,438.75
2018-06-18T09:40:36.955Z,478.13
2018-06-18T09:41:36.957Z,472.50
2018-06-18T09:42:37.464Z,450.00
2018-06-18T09:43:44.889Z,450.00
2018-06-18T09:44:36.835Z,478.13
2018-06-18T09:45:36.940Z,511.88
2018-06-18T09:46:37.976Z,506.25
2018-06-18T09:49:15.351Z,517.50
2018-06-18T09:50:09.521Z,506.25
2018-06-18T09:51:09.852Z,523.13
2018-06-18T09:52:23.851Z,495.00
2018-06-18T09:54:41.243Z,399.38
2018-06-18T09:55:41.268Z,393.75
2018-06-18T09:57:02.241Z,382.50
2018-06-18T09:58:04.718Z,365.63
2018-06-18T09:59:02.746Z,376.88
2018-06-18T09:59:41.746Z,405.00
2018-06-18T10:00:44.255Z,421.88
2018-06-18T10:04:44.201Z,517.50
2018-06-18T10:05:46.944Z,545.63
2018-06-18T10:06:44.415Z,528.75
2018-06-18T10:10:54.121Z,540.00
2018-06-18T10:11:47.475Z,556.88
2018-06-18T10:13:09.163Z,466.88
2018-06-18T10:16:50.535Z,320.63
2018-06-18T10:18:14.259Z,315.00
2018-06-18T10:18:51.251Z,286.88
2018-06-18T10:19:50.856Z,241.88
2018-06-18T10:20:53.684Z,230.63
2018-06-18T10:21:51.751Z,253.13
2018-06-18T10:22:53.253Z,292.50
2018-06-18T10:23:54.250Z,320.63
2018-06-18T10:24:58.072Z,348.75
2018-06-18T10:25:52.251Z,399.38
2018-06-18T10:26:53.268Z,421.88
2018-06-18T10:28:15.765Z,365.63
2018-06-18T10:28:52.747Z,309.38
2018-06-18T10:31:25.695Z,315.00
2018-06-18T10:32:45.263Z,354.38
2018-06-18T10:33:45.266Z,376.88
2018-06-18T10:34:23.874Z,360.00
2018-06-18T10:36:55.430Z,331.88
2018-06-18T10:38:16.524Z,360.00
2018-06-18T10:39:10.637Z,348.75
2018-06-18T10:41:27.913Z,286.88
2018-06-18T10:42:48.918Z,247.50
2018-06-18T10:43:27.913Z,219.38
2018-06-18T10:44:27.615Z,208.13
2018-06-18T10:45:30.411Z,196.88
2018-06-18T10:47:59.065Z,253.13
2018-06-18T10:48:59.820Z,331.88
2018-06-18T10:50:00.307Z,455.63
2018-06-18T10:51:00.310Z,585.00
2018-06-18T10:51:59.539Z,596.25
2018-06-18T10:53:00.311Z,562.50
2018-06-18T10:54:00.310Z,534.38
2018-06-18T10:55:00.812Z,472.50
2018-06-18T10:56:00.869Z,433.13
2018-06-18T10:57:00.890Z,360.00
2018-06-18T10:58:00.809Z,286.88
2018-06-18T10:59:00.812Z,236.25
2018-06-18T11:00:07.698Z,213.75
2018-06-18T11:02:34.173Z,174.38
2018-06-18T11:03:34.729Z,168.75
2018-06-18T11:04:32.749Z,168.75
2018-06-18T11:07:51.006Z,213.75
2018-06-18T11:09:59.383Z,354.38
2018-06-18T11:11:20.394Z,388.13
2018-06-18T11:11:59.891Z,416.25
2018-06-18T11:13:20.890Z,427.50
2018-06-18T11:13:59.891Z,416.25
2018-06-18T11:14:59.903Z,427.50
2018-06-18T11:17:45.684Z,309.38
2018-06-18T11:18:45.688Z,281.25
2018-06-18T11:19:31.681Z,286.88
2018-06-18T11:20:35.112Z,309.38
2018-06-18T11:23:17.524Z,416.25
2018-06-18T11:24:09.530Z,455.63
2018-06-18T11:25:05.496Z,495.00
2018-06-18T11:26:18.105Z,511.88
2018-06-18T11:27:04.082Z,540.00
2018-06-18T11:28:04.047Z,511.88
2018-06-18T11:29:04.027Z,444.38
2018-06-18T11:30:04.577Z,365.63
2018-06-18T11:32:36.889Z,326.25
2018-06-18T11:33:36.386Z,326.25
2018-06-18T11:34:38.354Z,343.13
2018-06-18T11:35:56.922Z,343.13
2018-06-18T11:36:38.426Z,331.88
2018-06-18T11:39:28.838Z,247.50
2018-06-18T11:41:41.873Z,168.75
2018-06-18T11:42:39.841Z,163.13
2018-06-18T11:43:39.198Z,157.50
2018-06-18T11:44:41.841Z,163.13
2018-06-18T11:47:13.565Z,180.00
2018-06-18T11:48:11.034Z,185.63
2018-06-18T11:50:43.233Z,270.00
2018-06-18T11:51:43.717Z,275.63
2018-06-18T11:52:43.479Z,253.13
2018-06-18T11:54:04.743Z,247.50
2018-06-18T11:54:49.742Z,247.50
2018-06-18T11:56:03.986Z,253.13
2018-06-18T11:56:43.745Z,241.88
2018-06-18T11:57:43.945Z,247.50
2018-06-18T11:58:44.243Z,253.13
2018-06-18T12:00:10.676Z,275.63
2018-06-18T12:03:46.474Z,461.25
2018-06-18T12:05:08.183Z,472.50
2018-06-18T12:05:47.175Z,483.75
2018-06-18T12:07:08.723Z,523.13
2018-06-18T12:08:07.919Z,562.50
2018-06-18T12:08:47.687Z,545.63
2018-06-18T12:09:47.756Z,517.50
2018-06-18T12:12:40.436Z,551.25
2018-06-18T12:13:19.442Z,607.50
2018-06-18T12:14:19.443Z,669.38
2018-06-18T12:18:17.285Z,540.00
2018-06-18T12:19:02.410Z,495.00
2018-06-18T12:20:03.279Z,444.38
2018-06-18T12:21:03.280Z,354.38
2018-06-18T12:22:03.282Z,315.00
2018-06-18T12:23:03.823Z,281.25
2018-06-18T12:25:56.195Z,213.75
2018-06-18T12:26:35.201Z,208.13
2018-06-18T12:27:35.195Z,196.88
2018-06-18T12:31:38.387Z,275.63
2018-06-18T12:35:43.218Z,191.25
2018-06-18T12:36:45.225Z,185.63
2018-06-18T12:37:43.740Z,191.25
2018-06-18T12:38:43.725Z,202.50
2018-06-18T12:39:43.726Z,225.00
2018-06-18T12:40:43.204Z,241.88
2018-06-18T12:41:43.749Z,247.50
2018-06-18T12:43:05.236Z,241.88
2018-06-18T12:43:43.591Z,264.38
2018-06-18T12:44:44.226Z,309.38
2018-06-18T12:45:43.829Z,360.00
2018-06-18T12:46:44.018Z,410.63
2018-06-18T12:47:44.784Z,444.38
2018-06-18T12:48:44.729Z,455.63
2018-06-18T12:49:45.228Z,455.63
2018-06-18T12:51:06.226Z,517.50
2018-06-18T12:51:44.584Z,562.50
2018-06-18T12:53:06.263Z,545.63
2018-06-18T12:53:44.843Z,528.75
2018-06-18T12:55:05.942Z,506.25
2018-06-18T12:56:06.727Z,517.50
2018-06-18T12:56:45.726Z,540.00
2018-06-18T12:58:08.159Z,511.88
2018-06-18T12:58:45.472Z,433.13
2018-06-18T13:00:00.235Z,421.88
2018-06-18T13:00:46.227Z,438.75
2018-06-18T13:03:17.291Z,703.13
2018-06-18T13:04:18.002Z,748.13
2018-06-18T13:05:18.002Z,793.13
2018-06-18T13:06:38.588Z,798.75
2018-06-18T13:08:49.856Z,444.38
2018-06-18T13:09:49.865Z,393.75
2018-06-18T13:10:49.346Z,382.50
2018-06-18T13:12:11.363Z,365.63
2018-06-18T13:12:50.363Z,343.13
2018-06-18T13:13:50.361Z,337.50
2018-06-18T13:14:49.848Z,326.25
2018-06-18T13:15:50.863Z,309.38
2018-06-18T13:16:50.868Z,303.75
2018-06-18T13:17:50.863Z,258.75
2018-06-18T13:18:50.864Z,219.38
2018-06-18T13:19:50.470Z,208.13
2018-06-18T13:20:51.363Z,202.50
2018-06-18T13:21:50.719Z,208.13
2018-06-18T13:22:53.295Z,225.00
2018-06-18T13:23:51.863Z,253.13
2018-06-18T13:25:14.864Z,281.25
2018-06-18T13:25:51.864Z,343.13
2018-06-18T13:26:51.865Z,393.75
2018-06-18T13:28:13.364Z,410.63
2018-06-18T13:28:51.592Z,433.13
2018-06-18T13:30:12.676Z,433.13
2018-06-18T13:30:54.362Z,371.25
2018-06-18T13:33:24.023Z,388.13
2018-06-18T13:34:25.464Z,371.25
2018-06-18T13:35:24.040Z,309.38
2018-06-18T13:36:23.642Z,281.25
2018-06-18T13:37:32.962Z,258.75
2018-06-18T13:38:24.566Z,247.50
2018-06-18T13:39:24.530Z,230.63
2018-06-18T13:40:46.029Z,230.63
2018-06-18T13:43:17.190Z,270.00
2018-06-18T13:43:56.296Z,270.00
2018-06-18T13:44:56.926Z,270.00
2018-06-18T13:45:59.426Z,286.88
2018-06-18T13:46:56.763Z,315.00
2018-06-18T13:47:57.427Z,416.25
2018-06-18T13:48:56.941Z,545.63
2018-06-18T13:50:18.926Z,545.63
2018-06-18T13:51:03.922Z,534.38
2018-06-18T13:52:03.927Z,568.13
2018-06-18T13:53:18.388Z,596.25
2018-06-18T13:54:19.426Z,663.75
2018-06-18T13:55:18.640Z,663.75
2018-06-18T13:55:58.432Z,697.50
2018-06-18T13:56:58.428Z,708.75
2018-06-18T13:58:12.937Z,967.50
2018-06-18T13:58:58.930Z,630.00
2018-06-18T14:00:12.959Z,590.63
2018-06-18T14:01:19.928Z,573.75
2018-06-18T14:02:05.426Z,646.88
2018-06-18T14:02:59.428Z,793.13
2018-06-18T14:04:21.866Z,776.25
2018-06-18T14:04:59.428Z,635.63
2018-06-18T14:06:22.932Z,680.63
2018-06-18T14:13:05.958Z,365.63
2018-06-18T14:21:42.881Z,360.00
2018-06-18T14:26:48.754Z,343.13
2018-06-18T14:28:07.778Z,320.63
2018-06-18T14:29:10.255Z,292.50
2018-06-18T14:30:08.261Z,281.25
2018-06-18T14:30:47.254Z,303.75
2018-06-18T14:33:20.905Z,320.63
2018-06-18T14:36:10.681Z,315.00
2018-06-18T14:38:48.942Z,551.25
2018-06-18T14:44:33.927Z,466.88
2018-06-18T14:45:25.982Z,466.88
2018-06-18T14:46:39.983Z,478.13
2018-06-18T14:48:58.556Z,804.38
2018-06-18T14:50:05.086Z,568.13
2018-06-18T14:55:00.825Z,596.25
2018-06-18T14:56:00.888Z,601.88
2018-06-18T14:57:00.833Z,607.50
2018-06-18T14:58:21.422Z,630.00