createdAt,value
2023-01-17T00:00:08.794Z,3.84
2023-01-17T00:05:08.846Z,3.81
2023-01-17T00:10:08.813Z,3.70
2023-01-17T00:15:08.712Z,3.60
2023-01-17T00:20:08.640Z,3.53
2023-01-17T00:25:08.642Z,3.49
2023-01-17T00:30:08.593Z,3.45
2023-01-17T00:35:08.558Z,3.46
2023-01-17T00:40:08.523Z,3.45
2023-01-17T00:45:08.490Z,3.49
2023-01-17T00:50:09.719Z,3.68
2023-01-17T00:55:08.470Z,4.17
2023-01-17T01:00:08.533Z,4.49
2023-01-17T01:05:08.407Z,4.54
2023-01-17T01:10:08.364Z,4.56
2023-01-17T01:15:08.341Z,4.64
2023-01-17T01:20:08.301Z,4.62
2023-01-17T01:25:08.258Z,4.53
2023-01-17T01:30:08.225Z,4.57
2023-01-17T01:35:08.185Z,4.54
2023-01-17T01:40:08.128Z,4.51
2023-01-17T01:45:08.119Z,4.54
2023-01-17T01:50:08.094Z,4.53
2023-01-17T01:55:08.055Z,4.46
2023-01-17T02:00:08.042Z,4.53
2023-01-17T02:05:08.039Z,4.51
2023-01-17T02:10:07.988Z,4.50
2023-01-17T02:15:07.986Z,4.50
2023-01-17T02:20:07.947Z,4.56
2023-01-17T02:25:07.944Z,4.67
2023-01-17T02:30:07.894Z,4.67
2023-01-17T02:35:07.908Z,4.68
2023-01-17T02:40:07.857Z,4.64
2023-01-17T02:45:07.812Z,4.62
2023-01-17T02:50:07.762Z,4.57
2023-01-17T02:55:07.766Z,4.56
2023-01-17T03:00:07.699Z,4.51
2023-01-17T03:05:07.704Z,4.47
2023-01-17T03:10:07.682Z,4.46
2023-01-17T03:15:07.640Z,4.43
2023-01-17T03:20:07.612Z,4.47
2023-01-17T03:25:07.567Z,4.50
2023-01-17T03:30:07.570Z,4.53
2023-01-17T03:35:07.533Z,4.53
2023-01-17T03:40:07.456Z,4.53
2023-01-17T03:45:07.444Z,4.51
2023-01-17T03:50:07.407Z,4.49
2023-01-17T03:55:07.347Z,4.44
2023-01-17T04:00:07.311Z,4.38
2023-01-17T04:05:07.280Z,4.36
2023-01-17T04:10:07.226Z,4.35
2023-01-17T04:15:07.181Z,4.25
2023-01-17T04:20:07.139Z,4.17
2023-01-17T04:25:07.132Z,4.10
2023-01-17T04:30:07.114Z,3.93
2023-01-17T04:35:07.181Z,3.82
2023-01-17T04:40:07.019Z,3.80
2023-01-17T04:45:06.992Z,3.70
2023-01-17T04:50:06.963Z,3.67
2023-01-17T04:55:06.924Z,3.67
2023-01-17T05:00:07.540Z,3.62
2023-01-17T05:05:06.863Z,3.59
2023-01-17T05:10:06.851Z,3.68
2023-01-17T05:15:06.827Z,3.67
2023-01-17T05:20:06.796Z,3.68
2023-01-17T05:25:06.775Z,3.62
2023-01-17T05:30:06.729Z,3.67
2023-01-17T05:35:06.700Z,3.72
2023-01-17T05:40:06.669Z,3.71
2023-01-17T05:45:06.639Z,3.71
2023-01-17T05:50:06.712Z,3.74
2023-01-17T05:55:06.570Z,3.72
2023-01-17T06:00:06.733Z,3.78
2023-01-17T06:05:06.530Z,3.77
2023-01-17T06:10:06.472Z,3.81
2023-01-17T06:15:06.460Z,3.81
2023-01-17T06:20:06.430Z,3.80
2023-01-17T06:25:06.396Z,3.84
2023-01-17T06:30:06.363Z,3.88
2023-01-17T06:35:06.352Z,3.88
2023-01-17T06:40:06.327Z,3.89
2023-01-17T06:45:06.287Z,3.92
2023-01-17T06:50:06.260Z,3.93
2023-01-17T06:55:06.245Z,3.92
2023-01-17T07:00:06.186Z,3.89
2023-01-17T07:05:06.162Z,3.86
2023-01-17T07:10:06.113Z,3.86
2023-01-17T07:15:06.063Z,3.81
2023-01-17T07:20:06.023Z,3.70
2023-01-17T07:25:05.985Z,3.62
2023-01-17T07:30:05.954Z,3.50
2023-01-17T07:35:05.952Z,3.45
2023-01-17T07:40:05.937Z,3.39
2023-01-17T07:45:05.887Z,3.39
2023-01-17T07:50:05.893Z,3.45
2023-01-17T07:55:06.023Z,3.49
2023-01-17T08:00:05.841Z,3.59
2023-01-17T08:05:05.780Z,3.64
2023-01-17T08:10:05.927Z,3.75
2023-01-17T08:15:05.709Z,3.80
2023-01-17T08:20:05.667Z,3.86
2023-01-17T08:25:05.663Z,3.86
2023-01-17T08:30:06.368Z,3.90
2023-01-17T08:35:10.999Z,3.75
2023-01-17T08:52:12.590Z,3.68
2023-01-17T08:52:17.375Z,3.62
2023-01-17T08:57:17.327Z,3.64
2023-01-17T09:02:18.985Z,3.33
2023-01-17T09:07:19.072Z,2.84
2023-01-17T09:12:20.646Z,2.83
2023-01-17T09:17:17.224Z,2.83
2023-01-17T09:22:19.953Z,3.13
2023-01-17T09:27:17.314Z,3.33
2023-01-17T09:32:21.755Z,3.26
2023-01-17T09:37:18.974Z,3.22
2023-01-17T09:42:18.114Z,3.41
2023-01-17T09:47:20.966Z,3.42
2023-01-17T09:52:17.041Z,3.56
2023-01-17T09:57:17.543Z,3.57
2023-01-17T10:02:17.385Z,3.30
2023-01-17T10:07:19.837Z,3.35
2023-01-17T10:12:16.996Z,3.17
2023-01-17T10:17:16.918Z,3.05
2023-01-17T10:22:16.919Z,3.26
2023-01-17T10:27:19.267Z,3.42
2023-01-17T10:32:16.799Z,3.44
2023-01-17T10:37:18.476Z,3.45
2023-01-17T10:42:18.502Z,3.81
2023-01-17T10:47:23.059Z,3.90
2023-01-17T10:52:16.705Z,3.67
2023-01-17T10:57:24.834Z,3.74
2023-01-17T11:02:16.764Z,3.95
2023-01-17T11:07:18.472Z,4.18
2023-01-17T11:12:16.586Z,3.89
2023-01-17T11:17:19.248Z,3.70
2023-01-17T11:22:19.331Z,3.77
2023-01-17T11:27:19.959Z,4.08
2023-01-17T11:32:17.987Z,3.89
2023-01-17T11:37:16.756Z,3.99
2023-01-17T11:42:17.992Z,3.90
2023-01-17T11:47:19.406Z,3.90
2023-01-17T11:52:17.985Z,4.00
2023-01-17T11:57:17.207Z,3.90
2023-01-17T12:02:23.966Z,4.17
2023-01-17T12:07:21.908Z,4.26
2023-01-17T12:12:19.041Z,4.42
2023-01-17T12:17:30.855Z,4.67
2023-01-17T12:22:25.212Z,4.97
2023-01-17T12:27:23.477Z,4.80
2023-01-17T12:32:16.357Z,4.97
2023-01-17T12:37:16.352Z,5.27
2023-01-17T12:42:20.477Z,4.96
2023-01-17T12:47:16.103Z,4.83
2023-01-17T12:52:16.994Z,4.72
2023-01-17T12:57:17.047Z,4.74
2023-01-17T13:02:16.180Z,4.64
2023-01-17T13:07:15.939Z,4.56
2023-01-17T13:12:15.971Z,4.54
2023-01-17T13:17:15.891Z,4.29
2023-01-17T13:22:16.675Z,4.17
2023-01-17T13:27:17.639Z,4.25
2023-01-17T13:32:15.787Z,4.35
2023-01-17T13:37:15.775Z,4.43
2023-01-17T13:42:15.743Z,4.39
2023-01-17T13:47:15.704Z,4.28
2023-01-17T13:52:15.817Z,4.46
2023-01-17T13:57:15.644Z,4.35
2023-01-17T14:02:15.604Z,4.18
2023-01-17T14:07:15.695Z,4.08
2023-01-17T14:12:15.541Z,4.04
2023-01-17T14:17:15.502Z,4.16
2023-01-17T14:22:15.497Z,4.35
2023-01-17T14:27:15.466Z,4.42
2023-01-17T14:32:15.568Z,4.43
2023-01-17T14:37:15.391Z,4.39
2023-01-17T14:42:15.533Z,4.20
2023-01-17T14:47:15.985Z,3.96
2023-01-17T14:52:15.407Z,3.84
2023-01-17T14:57:15.241Z,3.64
2023-01-17T15:02:15.422Z,3.54
2023-01-17T15:07:15.175Z,3.37
2023-01-17T15:12:15.410Z,3.20
2023-01-17T15:17:15.162Z,3.15
2023-01-17T15:22:15.084Z,3.01
2023-01-17T15:27:15.081Z,2.87
2023-01-17T15:32:15.007Z,2.69
2023-01-17T15:37:14.956Z,2.59
2023-01-17T15:42:15.122Z,2.45
2023-01-17T15:47:14.938Z,2.32
2023-01-17T15:52:14.996Z,2.15
2023-01-17T15:57:14.868Z,2.08
2023-01-17T16:02:14.997Z,1.98
2023-01-17T16:07:14.785Z,1.75
2023-01-17T16:12:14.743Z,1.56
2023-01-17T16:17:14.710Z,1.28
2023-01-17T16:22:14.706Z,1.07
2023-01-17T16:27:14.685Z,1.07
2023-01-17T16:32:14.643Z,1.14
2023-01-17T16:37:14.597Z,1.17
2023-01-17T16:42:14.569Z,1.14
2023-01-17T16:47:14.538Z,0.92
2023-01-17T16:52:14.512Z,0.80
2023-01-17T16:57:14.488Z,0.49
2023-01-17T17:02:14.642Z,0.30
2023-01-17T17:07:14.453Z,0.10
2023-01-17T17:12:14.435Z,0.15
2023-01-17T17:17:14.416Z,0.17
2023-01-17T17:22:14.392Z,0.13
2023-01-17T17:27:14.379Z,-0.05
2023-01-17T17:32:14.368Z,-0.12
2023-01-17T17:37:14.349Z,-0.21
2023-01-17T17:42:14.350Z,-0.31
2023-01-17T17:47:14.316Z,-0.31
2023-01-17T17:52:14.293Z,-0.35
2023-01-17T17:57:14.267Z,-0.45
2023-01-17T18:02:14.319Z,-0.42
2023-01-17T18:07:14.239Z,-0.52
2023-01-17T18:12:14.220Z,-0.59
2023-01-17T18:17:14.196Z,-0.65
2023-01-17T18:22:14.170Z,-0.73
2023-01-17T18:27:14.152Z,-0.77
2023-01-17T18:32:14.113Z,-0.80
2023-01-17T18:37:14.067Z,-0.89
2023-01-17T18:42:14.048Z,-0.92
2023-01-17T18:47:13.987Z,-0.99
2023-01-17T18:52:13.969Z,-1.10
2023-01-17T18:57:13.929Z,-1.15
2023-01-17T19:02:13.904Z,-1.20
2023-01-17T19:07:13.882Z,-1.20
2023-01-17T19:12:13.868Z,-1.25
2023-01-17T19:17:13.835Z,-1.31
2023-01-17T19:22:13.813Z,-1.36
2023-01-17T19:27:13.788Z,-1.53
2023-01-17T19:32:13.774Z,-1.61
2023-01-17T19:37:13.739Z,-1.64
2023-01-17T19:42:13.713Z,-1.56
2023-01-17T19:47:13.705Z,-1.51
2023-01-17T19:52:13.700Z,-1.54
2023-01-17T19:57:13.675Z,-1.61
2023-01-17T20:02:13.835Z,-1.72
2023-01-17T20:07:13.604Z,-1.75
2023-01-17T20:12:13.585Z,-1.75
2023-01-17T20:17:13.559Z,-1.86
2023-01-17T20:22:13.533Z,-1.90
2023-01-17T20:27:13.481Z,-1.85
2023-01-17T20:32:13.452Z,-1.88
2023-01-17T20:37:13.404Z,-2.03
2023-01-17T20:42:13.407Z,-2.04
2023-01-17T20:47:13.337Z,-1.96
2023-01-17T20:52:15.258Z,-2.08
2023-01-17T20:57:13.268Z,-2.06
2023-01-17T21:02:13.365Z,-2.03
2023-01-17T21:07:13.205Z,-2.10
2023-01-17T21:12:13.165Z,-2.14
2023-01-17T21:17:13.135Z,-2.08
2023-01-17T21:22:13.100Z,-2.16
2023-01-17T21:27:13.057Z,-2.24
2023-01-17T21:32:13.031Z,-2.18
2023-01-17T21:37:12.973Z,-2.16
2023-01-17T21:42:12.926Z,-2.24
2023-01-17T21:47:12.918Z,-2.24
2023-01-17T21:52:12.871Z,-2.11
2023-01-17T21:57:12.832Z,-2.14
2023-01-17T22:02:12.883Z,-2.13
2023-01-17T22:07:12.748Z,-2.19
2023-01-17T22:12:12.739Z,-2.28
2023-01-17T22:17:12.761Z,-2.33
2023-01-17T22:22:12.696Z,-2.32
2023-01-17T22:27:12.669Z,-2.29
2023-01-17T22:32:12.626Z,-2.37
2023-01-17T22:37:12.612Z,-2.46
2023-01-17T22:42:12.590Z,-2.46
2023-01-17T22:47:12.600Z,-2.46
2023-01-17T22:52:12.553Z,-2.48
2023-01-17T22:57:12.540Z,-2.47
2023-01-17T23:02:12.537Z,-2.50
2023-01-17T23:07:12.532Z,-2.66
2023-01-17T23:12:12.477Z,-2.71
2023-01-17T23:17:12.467Z,-2.74
2023-01-17T23:22:12.450Z,-2.79
2023-01-17T23:27:12.438Z,-2.77
2023-01-17T23:32:12.392Z,-2.71
2023-01-17T23:37:12.365Z,-2.64
2023-01-17T23:42:12.346Z,-2.56
2023-01-17T23:47:12.319Z,-2.77
2023-01-17T23:52:12.314Z,-2.95
2023-01-17T23:57:12.287Z,-3.10
