createdAt,value
2023-03-29T00:01:39.075Z,17.50
2023-03-29T00:04:06.354Z,20.00
2023-03-29T00:06:34.097Z,19.00
2023-03-29T00:09:01.435Z,14.25
2023-03-29T00:11:28.338Z,16.25
2023-03-29T00:13:55.210Z,18.00
2023-03-29T00:16:22.522Z,19.00
2023-03-29T00:18:49.381Z,15.00
2023-03-29T00:21:16.209Z,14.00
2023-03-29T00:23:44.324Z,16.25
2023-03-29T00:26:11.235Z,17.00
2023-03-29T00:28:38.030Z,15.00
2023-03-29T00:31:13.837Z,15.00
2023-03-29T00:33:41.473Z,18.50
2023-03-29T00:36:10.494Z,18.00
2023-03-29T00:38:38.242Z,18.00
2023-03-29T00:41:06.736Z,11.50
2023-03-29T00:43:52.768Z,13.00
2023-03-29T00:46:19.892Z,11.00
2023-03-29T00:48:47.207Z,16.25
2023-03-29T00:51:16.866Z,18.00
2023-03-29T00:53:50.950Z,13.25
2023-03-29T00:56:29.344Z,10.75
2023-03-29T00:59:05.168Z,9.00
2023-03-29T01:01:51.908Z,11.00
2023-03-29T01:04:27.187Z,14.25
2023-03-29T01:07:03.259Z,16.00
2023-03-29T01:09:34.576Z,13.00
2023-03-29T01:12:07.003Z,12.75
2023-03-29T01:14:43.490Z,15.50
2023-03-29T01:17:11.624Z,16.00
2023-03-29T01:19:45.927Z,15.00
2023-03-29T01:22:33.293Z,16.00
2023-03-29T01:25:19.215Z,15.25
2023-03-29T01:28:18.628Z,12.25
2023-03-29T01:30:55.346Z,16.00
2023-03-29T01:33:27.961Z,16.00
2023-03-29T01:36:07.900Z,13.00
2023-03-29T01:38:46.691Z,13.00
2023-03-29T01:41:13.805Z,11.00
2023-03-29T01:43:59.042Z,16.00
2023-03-29T01:46:38.139Z,13.00
2023-03-29T01:49:31.681Z,12.00
2023-03-29T01:52:11.682Z,13.25
2023-03-29T01:54:43.675Z,17.75
2023-03-29T01:57:12.129Z,15.75
2023-03-29T01:59:43.528Z,13.00
2023-03-29T02:02:15.263Z,16.00
2023-03-29T02:04:48.332Z,16.00
2023-03-29T02:07:17.829Z,16.25
2023-03-29T02:09:46.698Z,12.50
2023-03-29T02:12:16.734Z,12.50
2023-03-29T02:14:43.569Z,12.00
2023-03-29T02:17:21.244Z,13.00
2023-03-29T02:20:00.849Z,16.75
2023-03-29T02:22:36.915Z,14.25
2023-03-29T02:25:07.355Z,13.00
2023-03-29T02:27:34.590Z,12.00
2023-03-29T02:30:01.484Z,13.00
2023-03-29T02:32:42.936Z,11.00
2023-03-29T02:35:34.657Z,16.50
2023-03-29T02:38:05.345Z,16.00
2023-03-29T02:40:34.412Z,16.00
2023-03-29T02:43:03.271Z,18.25
2023-03-29T02:45:32.021Z,16.00
2023-03-29T02:48:03.877Z,19.00
2023-03-29T02:50:37.322Z,15.00
2023-03-29T02:53:12.428Z,13.00
2023-03-29T02:55:41.865Z,13.00
2023-03-29T02:58:08.737Z,13.00
2023-03-29T03:00:45.136Z,12.00
2023-03-29T03:03:13.096Z,11.00
2023-03-29T03:05:40.112Z,16.00
2023-03-29T03:08:07.782Z,15.00
2023-03-29T03:10:36.349Z,13.00
2023-03-29T03:13:06.241Z,13.00
2023-03-29T03:15:33.594Z,11.00
2023-03-29T03:18:00.485Z,12.00
2023-03-29T03:20:27.342Z,11.00
2023-03-29T03:22:55.612Z,11.00
2023-03-29T03:25:22.448Z,16.00
2023-03-29T03:27:50.649Z,15.00
2023-03-29T03:30:21.517Z,13.00
2023-03-29T03:33:06.942Z,16.25
2023-03-29T03:35:52.836Z,19.00
2023-03-29T03:38:19.870Z,18.00
2023-03-29T03:40:55.719Z,19.00
2023-03-29T03:43:24.178Z,14.75
2023-03-29T03:45:51.765Z,14.00
2023-03-29T03:48:23.495Z,15.75
2023-03-29T03:50:59.321Z,15.00
2023-03-29T03:53:31.800Z,11.25
2023-03-29T03:56:24.811Z,11.00
2023-03-29T03:59:11.213Z,11.00
2023-03-29T04:02:10.416Z,17.00
2023-03-29T04:04:38.743Z,16.00
2023-03-29T04:07:14.458Z,19.00
2023-03-29T04:10:11.632Z,14.25
2023-03-29T04:12:49.787Z,13.00
2023-03-29T04:15:16.888Z,13.00
2023-03-29T04:17:51.400Z,12.00
2023-03-29T04:20:41.240Z,9.25
2023-03-29T04:23:12.519Z,14.00
2023-03-29T04:25:40.996Z,12.00
2023-03-29T04:28:41.645Z,16.00
2023-03-29T04:31:15.175Z,19.00
2023-03-29T04:34:00.319Z,15.00
2023-03-29T04:36:28.744Z,13.00
2023-03-29T04:38:55.839Z,13.00
2023-03-29T04:41:26.162Z,13.00
2023-03-29T04:43:58.467Z,16.50
2023-03-29T04:46:27.149Z,19.00
2023-03-29T04:49:13.841Z,16.00
2023-03-29T04:51:46.746Z,14.50
2023-03-29T04:54:16.099Z,16.00
2023-03-29T04:57:07.091Z,19.00
2023-03-29T04:59:55.814Z,14.00
2023-03-29T05:02:51.923Z,8.25
2023-03-29T05:05:19.703Z,11.25
2023-03-29T05:07:49.047Z,15.75
2023-03-29T05:10:21.084Z,18.00
2023-03-29T05:12:49.888Z,15.00
2023-03-29T05:15:16.999Z,12.00
2023-03-29T05:17:44.372Z,11.00
2023-03-29T05:20:12.967Z,10.00
2023-03-29T05:22:42.477Z,7.50
2023-03-29T05:25:13.367Z,15.00
2023-03-29T05:27:42.331Z,11.00
2023-03-29T05:30:12.672Z,9.00
2023-03-29T05:33:03.218Z,15.75
2023-03-29T05:35:32.264Z,15.00
2023-03-29T05:38:01.048Z,15.50
2023-03-29T05:40:31.894Z,18.25
2023-03-29T05:43:13.782Z,17.50
2023-03-29T05:45:40.766Z,18.00
2023-03-29T05:48:08.081Z,15.00
2023-03-29T05:50:35.617Z,13.00
2023-03-29T05:53:02.908Z,12.00
2023-03-29T05:55:30.086Z,15.00
2023-03-29T05:57:57.097Z,14.00
2023-03-29T06:00:29.133Z,11.75
2023-03-29T06:05:49.126Z,13.00
2023-03-29T06:08:17.979Z,12.00
2023-03-29T06:10:50.152Z,10.00
2023-03-29T06:13:40.664Z,9.50
2023-03-29T06:16:12.715Z,10.75
2023-03-29T06:18:39.760Z,10.25
2023-03-29T06:21:07.763Z,5.50
2023-03-29T06:23:35.711Z,9.25
2023-03-29T06:26:06.536Z,9.75
2023-03-29T06:28:36.420Z,12.50
2023-03-29T06:31:04.970Z,15.50
2023-03-29T06:33:37.693Z,15.00
2023-03-29T06:36:15.341Z,16.50
2023-03-29T06:38:43.659Z,16.00
2023-03-29T06:41:36.911Z,14.00
2023-03-29T06:44:09.471Z,16.00
2023-03-29T06:46:50.024Z,13.50
2023-03-29T06:49:17.369Z,13.00
2023-03-29T06:51:56.996Z,15.00
2023-03-29T06:54:24.577Z,17.25
2023-03-29T06:57:03.075Z,15.00
2023-03-29T06:59:32.241Z,12.25
2023-03-29T10:35:32.546Z,16.25
2023-03-29T10:38:04.927Z,13.00
2023-03-29T10:40:41.634Z,15.75
2023-03-29T10:43:20.291Z,14.00
2023-03-29T10:45:52.768Z,13.00
2023-03-29T10:48:27.978Z,15.00
2023-03-29T10:51:00.764Z,15.75
2023-03-29T10:53:37.250Z,13.00
2023-03-29T10:56:13.204Z,14.00
2023-03-29T10:58:58.499Z,18.00
2023-03-29T11:01:51.573Z,19.00
2023-03-29T11:04:40.250Z,19.00
2023-03-29T11:07:48.804Z,15.75
2023-03-29T11:10:38.093Z,17.75
2023-03-29T11:13:17.356Z,15.50
2023-03-29T11:15:57.394Z,16.00
2023-03-29T11:18:39.844Z,18.00
2023-03-29T11:21:15.194Z,20.00
2023-03-29T11:23:47.965Z,18.25
2023-03-29T11:26:26.126Z,15.50
2023-03-29T11:29:12.694Z,19.50
2023-03-29T11:31:45.786Z,16.00
2023-03-29T11:34:31.069Z,16.50
2023-03-29T11:37:08.032Z,15.00
2023-03-29T11:39:44.180Z,17.75
2023-03-29T11:42:22.627Z,16.50
2023-03-29T11:44:54.738Z,19.00
2023-03-29T11:47:27.841Z,20.50
2023-03-29T11:50:13.440Z,16.00
2023-03-29T11:52:47.132Z,13.25
2023-03-29T11:55:26.316Z,17.25
2023-03-29T11:57:58.936Z,15.50
2023-03-29T12:00:40.656Z,16.00
2023-03-29T12:03:27.131Z,18.00
2023-03-29T12:06:04.157Z,19.00
2023-03-29T12:08:54.762Z,16.00
2023-03-29T12:11:38.005Z,14.50
2023-03-29T12:14:30.352Z,18.00
2023-03-29T12:17:02.219Z,17.25
2023-03-29T12:19:41.796Z,18.00
2023-03-29T12:22:10.401Z,19.00
2023-03-29T12:24:44.189Z,18.75
2023-03-29T12:27:29.995Z,17.25
2023-03-29T12:30:12.879Z,19.00
2023-03-29T12:32:56.268Z,15.00
2023-03-29T12:35:55.798Z,15.00
2023-03-29T12:38:43.902Z,18.50
2023-03-29T12:41:37.415Z,20.75
2023-03-29T12:44:24.358Z,18.00
2023-03-29T12:47:20.968Z,15.50
2023-03-29T12:49:53.958Z,20.00
2023-03-29T12:52:27.885Z,17.25
2023-03-29T12:54:58.882Z,15.50
2023-03-29T12:57:43.095Z,16.75
2023-03-29T13:00:19.497Z,16.25
2023-03-29T13:03:04.013Z,18.00
2023-03-29T13:05:36.442Z,15.25
2023-03-29T13:08:23.105Z,16.25
2023-03-29T13:10:55.825Z,15.00
2023-03-29T13:13:32.429Z,15.00
2023-03-29T13:16:21.461Z,19.00
2023-03-29T13:19:03.725Z,19.50
2023-03-29T13:21:41.022Z,20.25
2023-03-29T13:24:38.822Z,20.75
2023-03-29T13:27:24.022Z,16.50
2023-03-29T13:30:00.184Z,15.00
2023-03-29T13:32:45.864Z,18.00
2023-03-29T13:35:21.453Z,19.00
2023-03-29T13:38:05.693Z,19.00
2023-03-29T13:40:42.988Z,17.00
2023-03-29T13:43:18.812Z,17.50
2023-03-29T13:46:24.618Z,16.00
2023-03-29T13:49:04.635Z,14.25
2023-03-29T13:51:39.992Z,18.50
2023-03-29T13:54:47.811Z,21.00
2023-03-29T13:57:19.879Z,16.50
2023-03-29T13:59:56.975Z,16.75
2023-03-29T14:02:49.412Z,21.00
2023-03-29T14:05:27.626Z,21.50
2023-03-29T14:07:55.921Z,18.75
2023-03-29T14:10:39.218Z,16.00
2023-03-29T14:13:06.441Z,19.00
2023-03-29T14:15:49.593Z,17.25
2023-03-29T14:18:21.464Z,18.00
2023-03-29T14:20:50.973Z,18.50
2023-03-29T14:23:45.322Z,19.00
2023-03-29T14:26:18.426Z,17.00
2023-03-29T14:28:49.838Z,18.00
2023-03-29T14:31:18.464Z,16.00
2023-03-29T14:33:45.476Z,19.00
2023-03-29T14:36:17.088Z,19.00
2023-03-29T14:38:50.807Z,15.50
2023-03-29T14:41:17.972Z,16.00
2023-03-29T14:43:46.473Z,15.00
2023-03-29T14:46:17.990Z,14.25
2023-03-29T14:48:45.796Z,16.00
2023-03-29T14:51:13.331Z,16.00
2023-03-29T14:53:41.398Z,19.50
2023-03-29T14:56:13.458Z,20.00
2023-03-29T14:58:45.886Z,18.00
2023-03-29T15:01:21.041Z,19.00
2023-03-29T15:03:57.160Z,19.00
2023-03-29T15:06:26.119Z,20.75
2023-03-29T15:09:04.130Z,19.00
2023-03-29T15:11:34.384Z,18.00
2023-03-29T15:14:01.517Z,19.00
2023-03-29T15:16:29.661Z,16.50
2023-03-29T15:18:58.087Z,16.00
2023-03-29T15:21:33.176Z,16.00
2023-03-29T15:24:03.596Z,19.75
2023-03-29T15:26:33.858Z,19.00
2023-03-29T15:29:18.921Z,17.25
2023-03-29T15:31:56.133Z,20.00
2023-03-29T15:34:29.215Z,19.75
2023-03-29T15:36:57.957Z,20.00
2023-03-29T15:39:26.599Z,20.00
2023-03-29T15:41:54.904Z,17.75
2023-03-29T15:44:27.760Z,15.00
2023-03-29T15:46:55.921Z,14.00
2023-03-29T15:49:23.833Z,13.00
2023-03-29T15:51:50.912Z,16.25
2023-03-29T15:54:17.846Z,20.75
2023-03-29T15:56:49.543Z,20.00
2023-03-29T15:59:16.643Z,18.00
2023-03-29T16:01:43.799Z,15.50
2023-03-29T16:04:18.973Z,18.00
2023-03-29T16:06:48.901Z,18.00
2023-03-29T16:09:16.724Z,19.00
2023-03-29T16:11:44.970Z,18.00
2023-03-29T16:14:30.880Z,18.00
2023-03-29T16:17:00.160Z,18.75
2023-03-29T16:19:29.043Z,19.25
2023-03-29T16:21:56.614Z,20.25
2023-03-29T16:24:26.380Z,19.00
2023-03-29T16:26:55.856Z,20.00
2023-03-29T16:29:24.213Z,17.00
2023-03-29T16:31:51.863Z,18.50
2023-03-29T16:34:19.446Z,18.00
2023-03-29T16:36:47.425Z,15.00
2023-03-29T16:39:14.714Z,19.75
2023-03-29T16:41:42.485Z,16.00
2023-03-29T16:44:16.195Z,20.00
2023-03-29T16:46:44.256Z,16.00
2023-03-29T16:49:15.299Z,15.00
2023-03-29T16:51:42.345Z,19.00
2023-03-29T16:54:21.796Z,16.25
2023-03-29T16:56:48.955Z,15.00
2023-03-29T16:59:15.881Z,18.50
2023-03-29T17:01:42.991Z,16.00
2023-03-29T17:04:10.114Z,18.00
2023-03-29T17:06:37.082Z,20.00
2023-03-29T17:09:04.336Z,18.00
2023-03-29T17:11:31.275Z,16.00
2023-03-29T17:13:58.132Z,15.00
2023-03-29T17:16:25.138Z,17.25
2023-03-29T17:18:52.124Z,15.00
2023-03-29T17:21:22.011Z,17.50
2023-03-29T17:23:49.152Z,18.25
2023-03-29T17:26:21.840Z,19.00
2023-03-29T17:28:49.814Z,21.00
2023-03-29T17:31:16.828Z,19.00
2023-03-29T17:33:43.837Z,14.75
2023-03-29T17:36:11.311Z,15.00
2023-03-29T17:38:38.314Z,19.00
2023-03-29T17:41:05.492Z,15.75
2023-03-29T17:43:32.462Z,14.00
2023-03-29T17:45:59.556Z,18.00
2023-03-29T17:48:26.517Z,20.00
2023-03-29T17:50:56.232Z,19.00
2023-03-29T17:53:23.314Z,16.00
2023-03-29T17:55:50.548Z,18.75
2023-03-29T17:58:17.563Z,15.00
2023-03-29T18:00:44.492Z,15.50
2023-03-29T18:03:11.847Z,17.50
2023-03-29T18:05:38.806Z,17.50
2023-03-29T18:08:05.881Z,15.00
2023-03-29T18:10:32.819Z,12.25
2023-03-29T18:12:59.827Z,11.00
2023-03-29T18:15:27.005Z,11.00
2023-03-29T18:17:54.361Z,16.50
2023-03-29T18:20:21.625Z,17.75
2023-03-29T18:22:48.577Z,18.00
2023-03-29T18:25:15.515Z,16.00
2023-03-29T18:27:42.575Z,15.00
2023-03-29T18:30:09.890Z,16.00
2023-03-29T18:32:36.999Z,15.00
2023-03-29T18:35:04.548Z,14.25
2023-03-29T18:37:31.624Z,17.00
2023-03-29T18:39:58.565Z,16.00
2023-03-29T18:42:26.093Z,19.00
2023-03-29T18:44:53.164Z,17.50
2023-03-29T18:47:23.191Z,19.00
2023-03-29T18:49:50.226Z,16.00
2023-03-29T18:52:17.087Z,15.50
2023-03-29T18:54:43.963Z,15.00
2023-03-29T18:57:11.103Z,14.00
2023-03-29T18:59:38.335Z,16.50
2023-03-29T19:02:05.272Z,19.00
2023-03-29T19:04:32.258Z,15.00
2023-03-29T19:06:59.111Z,18.00
2023-03-29T19:09:26.031Z,19.50
2023-03-29T19:11:53.047Z,20.00
2023-03-29T19:14:19.841Z,14.50
2023-03-29T19:16:46.703Z,14.00
2023-03-29T19:19:13.628Z,15.25
2023-03-29T19:21:41.304Z,13.00
2023-03-29T19:24:08.444Z,17.50
2023-03-29T19:26:36.818Z,18.00
2023-03-29T19:29:03.620Z,15.00
2023-03-29T19:31:31.033Z,16.75
2023-03-29T19:33:58.189Z,15.00
2023-03-29T19:36:25.647Z,14.00
2023-03-29T19:38:52.608Z,18.50
2023-03-29T19:41:19.668Z,15.25
2023-03-29T19:43:46.698Z,14.00
2023-03-29T19:46:16.429Z,16.00
2023-03-29T19:48:43.332Z,20.00
2023-03-29T19:51:10.444Z,19.00
2023-03-29T19:53:39.088Z,19.00
2023-03-29T19:56:07.581Z,16.00
2023-03-29T19:58:34.549Z,18.00
2023-03-29T20:01:01.629Z,16.25
2023-03-29T20:03:28.924Z,15.50
2023-03-29T20:05:57.522Z,15.00
2023-03-29T20:08:25.046Z,16.50
2023-03-29T20:11:06.447Z,16.00
2023-03-29T20:13:38.815Z,18.00
2023-03-29T20:16:15.269Z,20.00
2023-03-29T20:18:42.967Z,20.50
2023-03-29T20:21:09.879Z,20.00
2023-03-29T20:23:37.226Z,20.00
2023-03-29T20:26:04.335Z,19.00
2023-03-29T20:28:31.485Z,16.00
2023-03-29T20:31:03.743Z,16.00
2023-03-29T20:33:30.928Z,16.00
2023-03-29T20:35:58.521Z,20.00
2023-03-29T20:38:25.763Z,19.25
2023-03-29T20:40:53.694Z,16.00
2023-03-29T20:43:20.803Z,18.75
2023-03-29T20:45:53.564Z,20.00
2023-03-29T20:48:22.417Z,18.00
2023-03-29T20:50:49.345Z,17.25
2023-03-29T20:53:16.598Z,16.00
2023-03-29T20:55:43.524Z,16.50
2023-03-29T20:58:10.511Z,18.25
2023-03-29T21:00:37.399Z,18.25
2023-03-29T21:03:04.882Z,20.00
2023-03-29T21:05:33.951Z,20.50
2023-03-29T21:08:01.303Z,18.00
2023-03-29T21:10:28.577Z,17.00
2023-03-29T21:12:58.321Z,18.00
2023-03-29T21:15:25.147Z,18.00
2023-03-29T21:17:52.223Z,17.00
2023-03-29T21:20:20.279Z,19.75
2023-03-29T21:22:48.102Z,19.00
2023-03-29T21:25:15.248Z,16.50
2023-03-29T21:27:42.724Z,18.00
2023-03-29T21:30:10.526Z,15.00
2023-03-29T21:32:37.964Z,13.75
2023-03-29T21:35:05.428Z,18.50
2023-03-29T21:37:32.868Z,19.25
2023-03-29T21:39:59.808Z,19.75
2023-03-29T21:42:26.865Z,20.00
2023-03-29T21:44:53.793Z,17.00
2023-03-29T21:47:22.130Z,15.50
2023-03-29T21:49:49.020Z,16.00
2023-03-29T21:52:16.074Z,16.50
2023-03-29T21:54:43.132Z,14.50
2023-03-29T21:57:11.386Z,16.00
2023-03-29T21:59:39.550Z,19.00
2023-03-29T22:02:06.522Z,19.00
2023-03-29T22:04:36.558Z,19.50
2023-03-29T22:07:05.429Z,15.75
2023-03-29T22:09:34.245Z,17.25
2023-03-29T22:12:01.208Z,19.00
2023-03-29T22:14:28.685Z,18.75
2023-03-29T22:16:55.746Z,20.00
2023-03-29T22:19:22.645Z,20.00
2023-03-29T22:21:50.110Z,19.00
2023-03-29T22:24:17.317Z,18.00
2023-03-29T22:26:44.338Z,19.00
2023-03-29T22:29:11.459Z,20.00
2023-03-29T22:31:38.463Z,20.00
2023-03-29T22:34:05.755Z,19.00
2023-03-29T22:36:35.869Z,19.00
2023-03-29T22:39:03.301Z,16.00
2023-03-29T22:41:30.471Z,12.50
2023-03-29T22:43:59.125Z,13.75
2023-03-29T22:46:27.368Z,16.00
2023-03-29T22:48:54.280Z,18.50
2023-03-29T22:51:21.263Z,20.00
2023-03-29T22:53:48.256Z,17.50
2023-03-29T22:56:16.961Z,18.00
2023-03-29T22:58:45.564Z,20.50
2023-03-29T23:01:13.206Z,17.50
2023-03-29T23:03:40.468Z,15.50
2023-03-29T23:06:07.757Z,14.00
2023-03-29T23:08:35.184Z,19.00
2023-03-29T23:11:03.582Z,18.75
2023-03-29T23:13:31.108Z,16.00
2023-03-29T23:16:00.824Z,17.00
2023-03-29T23:18:29.344Z,19.00
2023-03-29T23:20:58.124Z,18.00
2023-03-29T23:23:27.131Z,16.00
2023-03-29T23:25:55.263Z,15.25
2023-03-29T23:28:25.141Z,15.00
2023-03-29T23:30:57.520Z,18.50
2023-03-29T23:33:25.058Z,16.00
2023-03-29T23:35:52.567Z,17.50
2023-03-29T23:38:19.969Z,19.00
2023-03-29T23:40:54.809Z,15.75
2023-03-29T23:43:21.874Z,17.25
2023-03-29T23:45:54.997Z,16.00
2023-03-29T23:48:21.863Z,17.00
2023-03-29T23:50:48.642Z,14.00
2023-03-29T23:53:15.611Z,14.50
2023-03-29T23:55:42.496Z,20.00
2023-03-29T23:58:09.416Z,21.75
