createdAt,value
2022-11-17T00:01:21.690Z,1.37
2022-11-17T00:03:49.300Z,1.80
2022-11-17T00:06:16.805Z,1.40
2022-11-17T00:08:43.604Z,1.30
2022-11-17T00:11:10.705Z,1.40
2022-11-17T00:13:55.682Z,1.20
2022-11-17T00:16:22.321Z,1.30
2022-11-17T00:19:07.735Z,1.37
2022-11-17T00:21:34.851Z,1.43
2022-11-17T00:24:01.733Z,1.67
2022-11-17T00:26:31.242Z,1.33
2022-11-17T00:29:02.715Z,1.80
2022-11-17T00:31:49.700Z,1.40
2022-11-17T00:34:21.736Z,1.30
2022-11-17T00:36:53.407Z,1.50
2022-11-17T00:39:22.354Z,1.40
2022-11-17T00:41:49.503Z,1.50
2022-11-17T00:44:16.786Z,1.47
2022-11-17T00:46:43.351Z,1.33
2022-11-17T00:49:11.292Z,1.47
2022-11-17T00:51:38.700Z,2.13
2022-11-17T00:54:06.438Z,1.60
2022-11-17T00:56:33.628Z,0.90
2022-11-17T00:59:00.440Z,1.20
2022-11-17T01:01:27.164Z,1.40
2022-11-17T01:04:03.177Z,1.17
2022-11-17T01:06:35.966Z,1.40
2022-11-17T01:09:04.935Z,1.20
2022-11-17T01:11:31.550Z,1.40
2022-11-17T01:13:59.831Z,1.13
2022-11-17T01:16:27.437Z,1.17
2022-11-17T01:18:54.470Z,1.27
2022-11-17T01:21:23.418Z,1.60
2022-11-17T01:23:52.301Z,1.43
2022-11-17T01:26:21.092Z,1.30
2022-11-17T01:28:48.573Z,1.00
2022-11-17T01:31:17.928Z,1.27
2022-11-17T01:33:45.343Z,1.37
2022-11-17T01:36:15.196Z,1.30
2022-11-17T01:38:42.219Z,1.27
2022-11-17T01:41:18.427Z,1.20
2022-11-17T01:43:55.060Z,1.33
2022-11-17T01:46:37.358Z,1.20
2022-11-17T01:49:18.246Z,1.03
2022-11-17T01:51:51.275Z,1.17
2022-11-17T01:54:21.880Z,1.70
2022-11-17T01:56:51.150Z,1.20
2022-11-17T01:59:27.259Z,0.93
2022-11-17T02:01:55.763Z,1.37
2022-11-17T02:04:25.880Z,1.10
2022-11-17T02:06:59.602Z,1.00
2022-11-17T02:09:27.320Z,1.00
2022-11-17T02:11:57.759Z,1.27
2022-11-17T02:14:24.507Z,1.40
2022-11-17T02:16:51.357Z,1.67
2022-11-17T02:19:19.949Z,1.40
2022-11-17T02:21:49.259Z,1.00
2022-11-17T02:24:29.349Z,1.37
2022-11-17T02:27:31.515Z,0.97
2022-11-17T02:30:07.211Z,0.93
2022-11-17T02:32:50.023Z,1.20
2022-11-17T02:35:55.102Z,1.17
2022-11-17T02:38:32.867Z,1.20
2022-11-17T02:41:09.921Z,1.00
2022-11-17T02:44:06.208Z,1.07
2022-11-17T02:46:46.993Z,1.20
2022-11-17T02:49:22.405Z,1.17
2022-11-17T02:52:11.351Z,1.07
2022-11-17T02:54:37.922Z,1.10
2022-11-17T02:57:04.543Z,1.10
2022-11-17T02:59:35.159Z,1.10
2022-11-17T03:02:24.099Z,1.20
2022-11-17T03:05:16.902Z,1.07
2022-11-17T03:07:49.892Z,0.93
2022-11-17T03:10:28.401Z,1.10
2022-11-17T03:13:27.000Z,1.17
2022-11-17T03:16:09.485Z,0.97
2022-11-17T03:18:48.944Z,1.10
2022-11-17T03:21:24.846Z,1.17
2022-11-17T03:23:59.620Z,1.07
2022-11-17T03:26:34.756Z,0.90
2022-11-17T03:29:05.241Z,1.00
2022-11-17T03:31:33.538Z,0.80
2022-11-17T03:34:03.362Z,1.10
2022-11-17T03:36:36.468Z,0.97
2022-11-17T03:39:24.681Z,0.90
2022-11-17T03:41:57.723Z,0.87
2022-11-17T03:44:26.243Z,1.10
2022-11-17T03:46:55.550Z,0.80
2022-11-17T03:49:40.214Z,0.90
2022-11-17T03:52:07.199Z,1.37
2022-11-17T03:54:35.535Z,0.90
2022-11-17T03:57:23.355Z,1.00
2022-11-17T03:59:57.889Z,1.00
2022-11-17T04:02:26.106Z,1.10
2022-11-17T04:05:07.966Z,1.00
2022-11-17T04:07:42.888Z,0.80
2022-11-17T04:10:12.321Z,0.87
2022-11-17T04:12:57.450Z,0.70
2022-11-17T04:15:43.020Z,0.90
2022-11-17T04:18:09.771Z,0.90
2022-11-17T04:20:36.403Z,1.10
2022-11-17T04:23:08.577Z,0.90
2022-11-17T04:26:02.508Z,0.80
2022-11-17T04:28:39.678Z,1.00
2022-11-17T04:31:10.930Z,1.00
2022-11-17T04:33:39.641Z,0.97
2022-11-17T04:36:07.247Z,0.90
2022-11-17T04:38:33.932Z,0.90
2022-11-17T04:41:26.566Z,1.10
2022-11-17T04:43:56.588Z,0.83
2022-11-17T04:46:24.393Z,0.80
2022-11-17T04:48:53.690Z,1.17
2022-11-17T04:51:21.602Z,0.90
2022-11-17T04:53:49.065Z,0.80
2022-11-17T04:56:16.362Z,0.93
2022-11-17T04:58:43.091Z,0.90
2022-11-17T05:01:12.700Z,1.00
2022-11-17T05:03:50.896Z,0.80
2022-11-17T05:06:28.407Z,0.83
2022-11-17T05:08:56.246Z,0.63
2022-11-17T05:11:44.308Z,1.30
2022-11-17T05:14:11.960Z,0.77
2022-11-17T05:16:57.531Z,0.87
2022-11-17T05:19:26.350Z,0.80
2022-11-17T05:21:53.180Z,0.80
2022-11-17T05:24:20.761Z,0.77
2022-11-17T05:26:48.859Z,0.73
2022-11-17T05:29:17.469Z,0.90
2022-11-17T05:31:44.905Z,0.80
2022-11-17T05:34:13.702Z,0.70
2022-11-17T05:36:40.857Z,0.87
2022-11-17T05:39:07.981Z,0.97
2022-11-17T05:41:35.007Z,0.70
2022-11-17T05:44:01.644Z,0.90
2022-11-17T05:46:28.200Z,0.80
2022-11-17T05:48:54.881Z,0.77
2022-11-17T05:51:23.997Z,0.90
2022-11-17T05:53:50.897Z,0.70
2022-11-17T05:56:39.806Z,0.70
2022-11-17T05:59:27.323Z,0.80
2022-11-17T06:02:34.473Z,0.80
2022-11-17T06:05:01.992Z,0.80
2022-11-17T06:07:28.824Z,0.80
2022-11-17T06:09:56.272Z,0.77
2022-11-17T06:12:22.841Z,0.70
2022-11-17T06:14:49.392Z,0.80
2022-11-17T06:17:31.236Z,0.60
2022-11-17T06:20:02.554Z,1.27
2022-11-17T06:22:29.949Z,1.00
2022-11-17T06:24:57.803Z,0.60
2022-11-17T06:27:25.591Z,0.80
2022-11-17T06:29:52.845Z,0.83
2022-11-17T06:32:19.757Z,0.80
2022-11-17T06:34:54.869Z,0.70
2022-11-17T06:37:22.745Z,0.87
2022-11-17T06:39:49.373Z,0.77
2022-11-17T06:42:15.951Z,0.80
2022-11-17T06:44:43.377Z,0.70
2022-11-17T06:47:09.950Z,0.93
2022-11-17T06:49:36.488Z,0.70
2022-11-17T06:52:03.063Z,0.60
2022-11-17T06:54:29.633Z,0.83
2022-11-17T06:56:56.165Z,0.80
2022-11-17T06:59:22.748Z,0.73
2022-11-17T07:01:49.283Z,0.63
2022-11-17T07:04:15.876Z,0.63
2022-11-17T07:06:42.484Z,0.70
2022-11-17T07:09:09.204Z,0.63
2022-11-17T07:11:36.327Z,0.90
2022-11-17T07:14:03.039Z,0.70
2022-11-17T07:16:30.637Z,1.00
2022-11-17T07:18:59.245Z,0.60
2022-11-17T07:21:26.065Z,0.57
2022-11-17T07:23:52.636Z,0.80
2022-11-17T07:26:19.288Z,0.60
2022-11-17T07:28:45.875Z,0.70
2022-11-17T07:31:12.431Z,0.70
2022-11-17T07:33:39.021Z,0.67
2022-11-17T07:36:09.386Z,0.80
2022-11-17T07:38:37.582Z,0.87
2022-11-17T07:41:05.916Z,0.70
2022-11-17T07:43:33.897Z,0.70
2022-11-17T07:46:08.298Z,0.60
2022-11-17T07:48:35.517Z,0.60
2022-11-17T07:51:03.359Z,0.83
2022-11-17T07:53:31.470Z,0.60
2022-11-17T07:56:06.175Z,0.70
2022-11-17T07:58:33.426Z,0.70
2022-11-17T08:01:05.346Z,0.70
2022-11-17T08:03:32.216Z,0.90
2022-11-17T08:06:02.820Z,0.93
2022-11-17T08:08:29.435Z,0.60
2022-11-17T08:10:56.009Z,0.80
2022-11-17T08:13:24.101Z,0.60
2022-11-17T08:15:56.467Z,0.63
2022-11-17T08:18:23.252Z,0.80
2022-11-17T08:20:49.906Z,0.60
2022-11-17T08:23:16.721Z,0.80
2022-11-17T08:25:43.519Z,0.80
2022-11-17T08:28:10.276Z,0.70
2022-11-17T08:30:36.833Z,1.00
2022-11-17T08:33:03.534Z,0.63
2022-11-17T08:35:34.341Z,0.90
2022-11-17T08:38:04.048Z,0.70
2022-11-17T08:40:30.656Z,0.70
2022-11-17T08:43:01.532Z,0.50
2022-11-17T08:45:28.670Z,0.60
2022-11-17T08:47:56.371Z,0.80
2022-11-17T08:50:22.973Z,0.50
2022-11-17T08:52:49.520Z,0.70
2022-11-17T08:55:16.176Z,0.67
2022-11-17T08:57:42.885Z,0.93
2022-11-17T09:00:10.797Z,0.77
2022-11-17T09:02:38.007Z,0.63
2022-11-17T09:05:05.310Z,0.70
2022-11-17T09:07:35.543Z,0.90
2022-11-17T09:10:03.405Z,0.60
2022-11-17T09:12:30.765Z,0.70
2022-11-17T09:14:57.344Z,0.73
2022-11-17T09:17:23.988Z,0.67
2022-11-17T09:19:50.519Z,0.80
2022-11-17T09:22:17.068Z,0.60
2022-11-17T09:24:43.613Z,0.70
2022-11-17T09:27:10.189Z,1.00
2022-11-17T09:29:36.725Z,2.07
2022-11-17T09:32:03.323Z,3.13
2022-11-17T09:34:30.023Z,4.17
2022-11-17T09:36:56.732Z,2.50
2022-11-17T09:39:23.332Z,2.57
2022-11-17T09:41:53.104Z,2.20
2022-11-17T09:44:34.659Z,2.10
2022-11-17T09:47:25.820Z,2.30
2022-11-17T09:50:02.358Z,1.93
2022-11-17T09:52:48.953Z,2.30
2022-11-17T09:55:20.945Z,2.60
2022-11-17T09:57:53.460Z,1.90
2022-11-17T10:00:21.689Z,2.00
2022-11-17T10:02:48.735Z,2.13
2022-11-17T10:05:20.516Z,1.50
2022-11-17T10:07:52.216Z,1.83
2022-11-17T10:10:37.670Z,1.63
2022-11-17T10:13:07.014Z,2.10
2022-11-17T10:15:41.995Z,1.80
2022-11-17T10:18:13.605Z,1.60
2022-11-17T10:20:42.385Z,1.10
2022-11-17T10:23:20.092Z,2.33
2022-11-17T10:25:55.577Z,1.70
2022-11-17T10:28:25.167Z,1.70
2022-11-17T10:31:03.384Z,1.47
2022-11-17T10:33:34.994Z,1.37
2022-11-17T10:36:03.372Z,2.10
2022-11-17T10:38:30.704Z,1.50
2022-11-17T10:41:00.413Z,1.50
2022-11-17T10:43:34.077Z,1.10
2022-11-17T10:46:06.093Z,1.60
2022-11-17T10:48:33.769Z,1.60
2022-11-17T10:51:03.500Z,1.40
2022-11-17T10:53:46.045Z,1.73
2022-11-17T10:56:20.886Z,1.43
2022-11-17T10:59:17.754Z,1.63
2022-11-17T11:01:47.319Z,1.47
2022-11-17T11:04:35.229Z,1.70
2022-11-17T11:07:07.654Z,1.40
2022-11-17T11:09:39.409Z,1.70
2022-11-17T11:12:13.411Z,1.47
2022-11-17T11:14:44.223Z,1.70
2022-11-17T11:17:16.532Z,3.10
2022-11-17T11:19:50.199Z,1.53
2022-11-17T11:22:27.882Z,1.37
2022-11-17T11:25:02.272Z,1.30
2022-11-17T11:27:49.337Z,1.30
2022-11-17T11:30:18.394Z,1.07
2022-11-17T11:32:53.745Z,1.60
2022-11-17T11:35:20.241Z,1.40
2022-11-17T11:38:14.925Z,1.43
2022-11-17T11:40:45.451Z,1.20
2022-11-17T11:43:38.936Z,1.40
2022-11-17T11:46:16.993Z,1.20
2022-11-17T11:48:44.023Z,1.37
2022-11-17T11:51:27.137Z,1.10
2022-11-17T11:54:12.515Z,1.10
2022-11-17T11:56:42.479Z,1.40
2022-11-17T11:59:24.115Z,1.77
2022-11-17T12:02:12.676Z,1.80
2022-11-17T12:05:07.685Z,2.00
2022-11-17T12:08:04.682Z,2.07
2022-11-17T12:10:53.557Z,2.53
2022-11-17T12:13:22.448Z,2.90
2022-11-17T12:15:49.259Z,2.63
2022-11-17T12:18:19.233Z,2.83
2022-11-17T12:20:53.767Z,3.50
2022-11-17T12:23:48.766Z,2.80
2022-11-17T12:26:44.905Z,2.80
2022-11-17T12:29:20.307Z,3.07
2022-11-17T12:31:58.481Z,2.30
2022-11-17T12:34:26.699Z,3.30
2022-11-17T12:37:14.980Z,3.10
2022-11-17T12:40:02.473Z,3.50
2022-11-17T12:42:30.826Z,3.80
2022-11-17T12:45:00.029Z,3.17
2022-11-17T12:47:29.105Z,2.93
2022-11-17T12:50:14.541Z,2.83
2022-11-17T12:52:53.077Z,3.00
2022-11-17T12:55:22.620Z,3.00
2022-11-17T12:57:56.709Z,3.23
2022-11-17T13:00:25.135Z,2.83
2022-11-17T13:03:06.343Z,2.57
2022-11-17T13:05:33.653Z,2.70
2022-11-17T13:08:13.687Z,2.90
2022-11-17T13:10:41.572Z,2.90
2022-11-17T13:13:36.815Z,3.20
2022-11-17T13:16:04.612Z,3.17
2022-11-17T13:18:40.774Z,2.60
2022-11-17T13:21:25.265Z,2.90
2022-11-17T13:23:52.828Z,2.97
2022-11-17T13:26:24.100Z,2.87
2022-11-17T13:29:15.197Z,2.53
2022-11-17T13:31:41.763Z,2.60
2022-11-17T13:34:18.369Z,2.53
2022-11-17T13:36:58.927Z,2.20
2022-11-17T13:39:29.236Z,2.07
2022-11-17T13:41:57.773Z,2.90
2022-11-17T13:44:27.051Z,1.63
2022-11-17T13:46:53.649Z,2.60
2022-11-17T13:49:39.313Z,2.10
2022-11-17T13:52:37.962Z,2.30
2022-11-17T13:55:14.721Z,2.17
2022-11-17T13:57:57.997Z,2.43
2022-11-17T14:00:25.219Z,2.10
2022-11-17T14:02:53.689Z,1.97
2022-11-17T14:05:23.268Z,2.17
2022-11-17T14:07:51.599Z,2.27
2022-11-17T14:10:21.191Z,2.30
2022-11-17T14:13:00.967Z,2.00
2022-11-17T14:15:39.575Z,1.87
2022-11-17T14:18:30.984Z,2.00
2022-11-17T14:21:09.416Z,2.60
2022-11-17T14:23:36.092Z,1.77
2022-11-17T14:26:02.645Z,1.90
2022-11-17T14:28:29.249Z,1.90
2022-11-17T14:30:57.554Z,2.23
2022-11-17T14:33:25.013Z,2.13
2022-11-17T14:35:54.879Z,2.40
2022-11-17T14:38:22.411Z,2.17
2022-11-17T14:40:53.517Z,1.70
2022-11-17T14:43:21.682Z,1.67
2022-11-17T14:45:51.930Z,2.00
2022-11-17T14:48:20.024Z,2.20
2022-11-17T14:50:47.532Z,1.80
2022-11-17T14:53:14.447Z,1.43
2022-11-17T14:55:41.017Z,1.87
2022-11-17T14:58:07.854Z,2.77
2022-11-17T15:00:34.459Z,2.03
2022-11-17T15:03:01.049Z,1.87
2022-11-17T15:05:27.653Z,2.20
2022-11-17T15:07:56.458Z,1.63
2022-11-17T15:10:23.048Z,1.20
2022-11-17T15:12:49.657Z,2.00
2022-11-17T15:15:17.423Z,1.63
2022-11-17T15:17:44.039Z,1.50
2022-11-17T15:20:11.106Z,1.97
2022-11-17T15:22:37.638Z,1.93
2022-11-17T15:25:04.506Z,1.70
2022-11-17T15:27:31.189Z,1.30
2022-11-17T15:29:57.813Z,1.57
2022-11-17T15:32:24.375Z,1.77
2022-11-17T15:34:51.010Z,1.10
2022-11-17T15:37:17.798Z,1.20
2022-11-17T15:39:44.566Z,1.20
2022-11-17T15:42:11.422Z,1.60
2022-11-17T15:44:37.951Z,2.07
2022-11-17T15:47:04.542Z,1.23
2022-11-17T15:49:31.072Z,1.20
2022-11-17T15:51:57.595Z,1.30
2022-11-17T15:54:24.121Z,1.50
2022-11-17T15:56:51.653Z,1.50
2022-11-17T15:59:19.089Z,1.57
2022-11-17T16:01:46.059Z,1.40
2022-11-17T16:04:17.744Z,1.43
2022-11-17T16:06:46.363Z,1.33
2022-11-17T16:09:13.639Z,1.60
2022-11-17T16:11:40.722Z,2.00
2022-11-17T16:14:07.441Z,1.47
2022-11-17T16:16:36.645Z,1.40
2022-11-17T16:19:05.484Z,1.50
2022-11-17T16:21:32.178Z,0.90
2022-11-17T16:24:00.628Z,1.43
2022-11-17T16:26:28.743Z,1.30
2022-11-17T16:29:00.260Z,1.20
2022-11-17T16:31:29.512Z,1.50
2022-11-17T16:34:00.884Z,1.47
2022-11-17T16:36:35.588Z,1.60
2022-11-17T16:39:05.479Z,1.33
2022-11-17T16:41:34.538Z,1.27
2022-11-17T16:44:01.939Z,1.20
2022-11-17T16:46:30.925Z,1.60
2022-11-17T16:49:01.478Z,1.17
2022-11-17T16:51:28.284Z,0.90
2022-11-17T16:53:57.117Z,1.30
2022-11-17T16:56:24.171Z,1.40
2022-11-17T16:58:51.270Z,1.50
2022-11-17T17:01:20.687Z,1.63
2022-11-17T17:03:47.323Z,1.20
2022-11-17T17:06:16.475Z,1.50
2022-11-17T17:08:43.576Z,1.30
2022-11-17T17:11:15.452Z,1.70
2022-11-17T17:13:42.757Z,1.60
2022-11-17T17:16:12.648Z,1.33
2022-11-17T17:18:40.418Z,1.10
2022-11-17T17:21:11.459Z,1.13
2022-11-17T17:23:38.087Z,1.13
2022-11-17T17:26:05.973Z,1.53
2022-11-17T17:28:34.002Z,1.23
2022-11-17T17:31:01.317Z,1.53
2022-11-17T17:33:32.339Z,1.47
2022-11-17T17:36:12.624Z,1.03
2022-11-17T17:38:39.275Z,1.20
2022-11-17T17:41:14.159Z,1.37
2022-11-17T17:43:42.178Z,1.40
2022-11-17T17:46:15.431Z,1.20
2022-11-17T17:48:44.197Z,1.47
2022-11-17T17:51:13.783Z,1.30
2022-11-17T17:53:41.184Z,1.47
2022-11-17T17:56:13.628Z,1.10
2022-11-17T17:58:41.322Z,1.30
2022-11-17T18:01:14.335Z,1.40
2022-11-17T18:03:46.282Z,1.07
2022-11-17T18:06:14.632Z,1.07
2022-11-17T18:08:41.455Z,1.37
2022-11-17T18:11:12.347Z,1.23
2022-11-17T18:13:41.375Z,1.13
2022-11-17T18:16:21.435Z,1.30
2022-11-17T18:18:48.361Z,1.30
2022-11-17T18:21:18.929Z,1.30
2022-11-17T18:23:45.874Z,1.23
2022-11-17T18:26:23.521Z,1.40
2022-11-17T18:28:58.814Z,1.10
2022-11-17T18:31:27.889Z,1.20
2022-11-17T18:33:56.922Z,1.43
2022-11-17T18:36:23.880Z,1.10
2022-11-17T18:38:51.984Z,1.10
2022-11-17T18:41:20.348Z,1.13
2022-11-17T18:43:46.989Z,1.03
2022-11-17T18:46:16.159Z,1.00
2022-11-17T18:48:45.745Z,1.23
2022-11-17T18:51:21.851Z,1.30
2022-11-17T18:53:53.910Z,1.17
2022-11-17T18:56:25.204Z,0.97
2022-11-17T18:58:51.782Z,1.13
2022-11-17T19:01:21.135Z,1.00
2022-11-17T19:03:49.913Z,1.00
2022-11-17T19:06:17.624Z,1.50
2022-11-17T19:08:45.082Z,1.00
2022-11-17T19:11:12.285Z,0.80
2022-11-17T19:13:40.685Z,0.80
2022-11-17T19:16:12.411Z,1.40
2022-11-17T19:18:39.539Z,1.50
2022-11-17T19:21:17.590Z,1.00
2022-11-17T19:23:51.006Z,1.00
2022-11-17T19:26:45.568Z,1.30
2022-11-17T19:29:16.724Z,1.30
2022-11-17T19:31:44.606Z,0.90
2022-11-17T19:34:11.434Z,1.07
2022-11-17T19:36:38.051Z,1.93
2022-11-17T19:39:04.804Z,1.83
2022-11-17T19:41:34.119Z,1.17
2022-11-17T19:44:03.847Z,0.80
2022-11-17T19:46:31.163Z,1.20
2022-11-17T19:48:58.341Z,1.07
2022-11-17T19:51:29.617Z,1.03
2022-11-17T19:53:58.639Z,1.17
2022-11-17T19:56:25.924Z,1.07
2022-11-17T19:58:53.703Z,0.90
2022-11-17T20:01:25.520Z,0.87
2022-11-17T20:03:52.690Z,1.10
2022-11-17T20:06:22.032Z,1.00
2022-11-17T20:08:49.055Z,1.10
2022-11-17T20:11:18.586Z,1.10
2022-11-17T20:13:45.313Z,0.97
2022-11-17T20:16:24.485Z,0.97
2022-11-17T20:18:56.434Z,1.00
2022-11-17T20:21:23.920Z,1.10
2022-11-17T20:23:50.638Z,1.10
2022-11-17T20:26:18.858Z,1.63
2022-11-17T20:28:46.569Z,1.00
2022-11-17T20:31:14.540Z,0.83
2022-11-17T20:33:42.544Z,1.07
2022-11-17T20:36:11.808Z,1.13
2022-11-17T20:38:38.443Z,1.00
2022-11-17T20:41:05.744Z,0.90
2022-11-17T20:43:33.270Z,1.10
2022-11-17T20:46:00.743Z,1.07
2022-11-17T20:48:28.954Z,0.97
2022-11-17T20:51:04.244Z,0.90
2022-11-17T20:53:31.717Z,0.90
2022-11-17T20:55:59.760Z,1.17
2022-11-17T20:58:27.315Z,0.80
2022-11-17T21:00:54.836Z,1.30
2022-11-17T21:03:22.087Z,1.03
2022-11-17T21:05:59.917Z,1.00
2022-11-17T21:08:29.337Z,1.03
2022-11-17T21:11:04.029Z,1.07
2022-11-17T21:13:33.186Z,0.70
2022-11-17T21:16:14.532Z,0.97
2022-11-17T21:18:48.054Z,0.90
2022-11-17T21:21:15.619Z,0.73
2022-11-17T21:23:43.914Z,0.83
2022-11-17T21:26:12.980Z,1.13
2022-11-17T21:28:40.951Z,1.03
2022-11-17T21:31:12.955Z,0.93
2022-11-17T21:33:40.287Z,0.80
2022-11-17T21:36:16.977Z,0.80
2022-11-17T21:38:46.894Z,0.90
2022-11-17T21:41:18.754Z,1.10
2022-11-17T21:43:47.617Z,1.20
2022-11-17T21:46:17.444Z,0.80
2022-11-17T21:48:44.779Z,1.07
2022-11-17T21:51:20.070Z,0.93
2022-11-17T21:53:47.654Z,0.97
2022-11-17T21:56:14.257Z,1.10
2022-11-17T21:58:41.198Z,1.73
2022-11-17T22:01:10.887Z,0.97
2022-11-17T22:03:38.524Z,1.20
2022-11-17T22:06:09.947Z,1.00
2022-11-17T22:08:38.113Z,0.97
2022-11-17T22:11:10.453Z,0.83
2022-11-17T22:13:37.616Z,1.03
2022-11-17T22:16:06.651Z,1.00
2022-11-17T22:18:33.234Z,1.10
2022-11-17T22:20:59.806Z,0.90
2022-11-17T22:23:28.392Z,0.90
2022-11-17T22:25:59.643Z,1.00
2022-11-17T22:28:27.154Z,0.70
2022-11-17T22:30:53.985Z,1.13
2022-11-17T22:33:24.294Z,0.80
2022-11-17T22:35:50.995Z,0.90
2022-11-17T22:38:17.548Z,1.10
2022-11-17T22:40:44.175Z,0.90
2022-11-17T22:43:14.816Z,0.80
2022-11-17T22:45:42.453Z,1.00
2022-11-17T22:48:09.100Z,1.10
2022-11-17T22:50:36.543Z,1.00
2022-11-17T22:53:03.326Z,1.00
2022-11-17T22:55:30.098Z,0.83
2022-11-17T22:57:56.682Z,0.90
2022-11-17T23:00:23.435Z,0.90
2022-11-17T23:02:50.145Z,0.83
2022-11-17T23:05:16.948Z,0.90
2022-11-17T23:07:43.838Z,0.90
2022-11-17T23:10:11.235Z,1.10
2022-11-17T23:12:38.429Z,0.90
2022-11-17T23:15:06.168Z,0.77
2022-11-17T23:17:32.700Z,1.00
2022-11-17T23:19:59.246Z,0.90
2022-11-17T23:22:25.933Z,1.00
2022-11-17T23:24:52.506Z,0.90
2022-11-17T23:27:19.106Z,1.00
2022-11-17T23:29:45.664Z,0.90
2022-11-17T23:32:12.224Z,0.80
2022-11-17T23:34:38.904Z,0.90
2022-11-17T23:37:05.489Z,0.80
2022-11-17T23:39:32.330Z,0.70
2022-11-17T23:41:59.134Z,0.90
2022-11-17T23:44:25.727Z,0.97
2022-11-17T23:46:52.313Z,0.97
2022-11-17T23:49:19.789Z,1.00
2022-11-17T23:51:46.647Z,0.90
2022-11-17T23:54:15.208Z,0.87
2022-11-17T23:56:41.774Z,0.70
2022-11-17T23:59:08.382Z,0.73
