createdAt,value
2023-06-10T00:01:24.564Z,3523
2023-06-10T00:11:24.542Z,3521
2023-06-10T00:21:24.510Z,3521
2023-06-10T00:31:24.505Z,3521
2023-06-10T00:41:24.544Z,3518
2023-06-10T00:51:24.445Z,3521
2023-06-10T01:01:24.455Z,3518
2023-06-10T01:11:24.432Z,3518
2023-06-10T01:21:24.448Z,3521
2023-06-10T01:31:24.450Z,3518
2023-06-10T01:41:24.355Z,3518
2023-06-10T01:51:24.360Z,3518
2023-06-10T02:01:24.409Z,3518
2023-06-10T02:11:24.333Z,3518
2023-06-10T02:21:24.286Z,3518
2023-06-10T02:31:24.300Z,3518
2023-06-10T02:41:24.233Z,3518
2023-06-10T02:51:24.238Z,3516
2023-06-10T03:01:24.233Z,3518
2023-06-10T03:11:24.194Z,3518
2023-06-10T03:21:24.191Z,3518
2023-06-10T03:31:24.240Z,3518
2023-06-10T03:41:24.145Z,3518
2023-06-10T03:51:24.140Z,3516
2023-06-10T04:01:24.117Z,3516
2023-06-10T04:11:24.104Z,3518
2023-06-10T04:21:24.085Z,3518
2023-06-10T04:31:24.095Z,3518
2023-06-10T04:41:24.045Z,3518
2023-06-10T04:51:24.018Z,3518
2023-06-10T05:01:24.024Z,3521
2023-06-10T05:11:23.994Z,3518
2023-06-10T05:21:23.943Z,3518
2023-06-10T05:31:23.927Z,3518
2023-06-10T05:41:23.930Z,3521
2023-06-10T05:51:23.916Z,3518
2023-06-10T06:01:23.897Z,3518
2023-06-10T06:11:23.893Z,3521
2023-06-10T06:21:23.916Z,3521
2023-06-10T06:31:23.911Z,3523
2023-06-10T06:41:23.794Z,3523
2023-06-10T06:51:23.803Z,3523
2023-06-10T07:01:23.768Z,3526
2023-06-10T07:11:23.755Z,3526
2023-06-10T07:21:23.730Z,3528
2023-06-10T07:31:23.720Z,3526
2023-06-10T07:41:23.666Z,3528
2023-06-10T07:51:23.667Z,3528
2023-06-10T08:01:23.632Z,3528
2023-06-10T08:11:23.617Z,3528
2023-06-10T08:21:23.623Z,3528
2023-06-10T08:31:23.627Z,3528
2023-06-10T08:41:23.572Z,3528
2023-06-10T08:51:23.551Z,3531
2023-06-10T09:01:23.605Z,3531
2023-06-10T09:11:23.464Z,3533
2023-06-10T09:21:23.470Z,3533
2023-06-10T09:31:23.468Z,3538
2023-06-10T09:41:23.395Z,3538
2023-06-10T09:51:23.385Z,3541
2023-06-10T10:01:23.497Z,3543
2023-06-10T10:11:23.562Z,3543
2023-06-10T10:21:23.362Z,3543
2023-06-10T10:31:23.452Z,3543
2023-06-10T10:41:23.284Z,3543
2023-06-10T10:51:23.296Z,3543
2023-06-10T11:01:23.307Z,3546
2023-06-10T11:11:23.302Z,3546
2023-06-10T11:21:24.769Z,3548
2023-06-10T11:31:23.406Z,3548
2023-06-10T11:41:23.156Z,3548
2023-06-10T11:51:23.151Z,3548
2023-06-10T12:01:28.987Z,3548
2023-06-10T12:11:23.144Z,3548
2023-06-10T12:21:23.075Z,3548
2023-06-10T12:31:23.071Z,3548
2023-06-10T12:41:23.049Z,3548
2023-06-10T12:51:23.034Z,3551
2023-06-10T13:01:23.009Z,3553
2023-06-10T13:11:23.007Z,3553
2023-06-10T13:21:22.946Z,3548
2023-06-10T13:31:22.979Z,3548
2023-06-10T13:41:22.902Z,3548
2023-06-10T13:51:22.945Z,3548
2023-06-10T14:01:22.949Z,3548
2023-06-10T14:11:22.843Z,3551
2023-06-10T14:21:22.832Z,3551
2023-06-10T14:31:22.826Z,3548
2023-06-10T14:41:22.785Z,3548
2023-06-10T14:51:22.757Z,3543
2023-06-10T15:01:22.797Z,3546
2023-06-10T15:11:22.747Z,3546
2023-06-10T15:21:22.711Z,3548
2023-06-10T15:31:22.732Z,3548
2023-06-10T15:41:22.723Z,3548
2023-06-10T15:51:22.682Z,3546
2023-06-10T16:01:22.723Z,3543
2023-06-10T16:11:22.697Z,3543
2023-06-10T16:21:22.565Z,3543
2023-06-10T16:31:22.629Z,3543
2023-06-10T16:41:22.533Z,3543
2023-06-10T16:51:22.544Z,3543
2023-06-10T17:01:22.547Z,3543
2023-06-10T17:11:22.459Z,3541
2023-06-10T17:21:22.450Z,3538
2023-06-10T17:31:22.446Z,3538
2023-06-10T17:41:22.413Z,3536
2023-06-10T17:51:22.404Z,3533
2023-06-10T18:01:22.427Z,3533
2023-06-10T18:11:22.336Z,3533
2023-06-10T18:21:22.393Z,3536
2023-06-10T18:31:22.335Z,3533
2023-06-10T18:41:22.252Z,3533
2023-06-10T18:51:22.262Z,3533
2023-06-10T19:01:22.236Z,3531
2023-06-10T19:11:22.220Z,3533
2023-06-10T19:21:22.197Z,3531
2023-06-10T19:31:22.243Z,3531
2023-06-10T19:41:22.159Z,3531
2023-06-10T19:51:22.165Z,3528
2023-06-10T20:01:22.171Z,3528
2023-06-10T20:11:22.107Z,3528
2023-06-10T20:21:22.031Z,3528
2023-06-10T20:31:22.086Z,3528
2023-06-10T20:41:22.019Z,3526
2023-06-10T20:51:21.994Z,3526
2023-06-10T21:01:22.048Z,3526
2023-06-10T21:11:21.940Z,3523
2023-06-10T21:21:21.914Z,3523
2023-06-10T21:31:22.016Z,3523
2023-06-10T21:41:21.919Z,3523
2023-06-10T21:51:21.913Z,3523
2023-06-10T22:01:21.904Z,3523
2023-06-10T22:11:21.793Z,3523
2023-06-10T22:21:21.793Z,3518
2023-06-10T22:31:21.796Z,3521
2023-06-10T22:41:21.765Z,3521
2023-06-10T22:51:21.714Z,3521
2023-06-10T23:01:21.707Z,3518
2023-06-10T23:11:21.709Z,3518
2023-06-10T23:21:21.716Z,3518
2023-06-10T23:31:21.640Z,3518
2023-06-10T23:41:21.661Z,3518
2023-06-10T23:51:21.644Z,3521
