createdAt,value
2019-05-17T00:02:08.123Z,100432.55
2019-05-17T00:04:37.149Z,100429.34
2019-05-17T00:07:06.687Z,100423.19
2019-05-17T00:09:37.418Z,100423.34
2019-05-17T00:12:07.552Z,100416.58
2019-05-17T00:14:36.709Z,100421.78
2019-05-17T00:17:06.757Z,100422.52
2019-05-17T00:19:36.906Z,100412.01
2019-05-17T00:22:07.413Z,100418.91
2019-05-17T00:24:37.035Z,100419.01
2019-05-17T00:27:06.724Z,100419.53
2019-05-17T00:29:37.158Z,100409.33
2019-05-17T00:32:06.582Z,100402.20
2019-05-17T00:34:37.686Z,100403.94
2019-05-17T00:37:07.019Z,100394.34
2019-05-17T00:39:36.781Z,100400.17
2019-05-17T00:42:07.015Z,100400.30
2019-05-17T00:44:36.666Z,100399.52
2019-05-17T00:47:06.601Z,100397.69
2019-05-17T00:49:37.120Z,100396.75
2019-05-17T00:52:07.181Z,100391.77
2019-05-17T00:54:36.524Z,100388.00
2019-05-17T00:57:07.520Z,100385.89
2019-05-17T00:59:36.907Z,100371.88
2019-05-17T01:02:07.002Z,100373.52
2019-05-17T01:04:36.839Z,100375.34
2019-05-17T01:07:07.068Z,100375.91
2019-05-17T01:09:36.660Z,100371.33
2019-05-17T01:12:07.127Z,100365.27
2019-05-17T01:14:37.260Z,100368.97
2019-05-17T01:17:07.344Z,100360.98
2019-05-17T01:19:36.679Z,100367.14
2019-05-17T01:22:07.536Z,100365.20
2019-05-17T01:24:36.910Z,100364.98
2019-05-17T01:27:06.556Z,100367.01
2019-05-17T01:29:36.477Z,100366.83
2019-05-17T01:32:06.850Z,100364.61
2019-05-17T01:34:37.625Z,100356.30
2019-05-17T01:37:07.203Z,100358.59
2019-05-17T01:39:37.486Z,100354.12
2019-05-17T01:42:06.883Z,100353.97
2019-05-17T01:44:36.783Z,100350.17
2019-05-17T01:47:07.350Z,100350.75
2019-05-17T01:49:36.682Z,100345.92
2019-05-17T01:52:07.446Z,100355.48
2019-05-17T01:54:36.617Z,100351.76
2019-05-17T01:57:07.337Z,100346.25
2019-05-17T01:59:37.326Z,100347.10
2019-05-17T02:02:08.079Z,100350.47
2019-05-17T02:04:38.259Z,100351.47
2019-05-17T02:07:07.348Z,100346.38
2019-05-17T02:09:41.177Z,100347.77
2019-05-17T02:12:07.481Z,100345.56
2019-05-17T02:14:37.470Z,100339.92
2019-05-17T02:17:06.933Z,100335.28
2019-05-17T02:19:37.140Z,100336.39
2019-05-17T02:22:07.447Z,100335.58
2019-05-17T02:24:37.088Z,100327.25
2019-05-17T02:27:06.233Z,100328.34
2019-05-17T02:29:35.262Z,100333.47
2019-05-17T02:32:04.319Z,100340.74
2019-05-17T02:34:33.840Z,100335.69
2019-05-17T02:37:03.275Z,100339.95
2019-05-17T02:39:32.881Z,100339.70
2019-05-17T02:42:02.843Z,100344.03
2019-05-17T02:44:33.552Z,100341.69
2019-05-17T02:47:03.296Z,100337.83
2019-05-17T02:49:33.069Z,100348.55
2019-05-17T02:52:03.182Z,100343.08
2019-05-17T02:54:32.963Z,100339.86
2019-05-17T02:57:03.165Z,100340.32
2019-05-17T02:59:33.226Z,100343.15
2019-05-17T03:02:03.464Z,100348.48
2019-05-17T03:04:32.961Z,100351.83
2019-05-17T03:07:03.784Z,100345.70
2019-05-17T03:09:33.665Z,100350.22
2019-05-17T03:12:03.704Z,100344.77
2019-05-17T03:14:33.121Z,100352.48
2019-05-17T03:17:03.284Z,100347.13
2019-05-17T03:19:32.997Z,100344.98
2019-05-17T03:22:07.300Z,100342.80
2019-05-17T03:24:35.586Z,100335.17
2019-05-17T03:27:04.025Z,100342.09
2019-05-17T03:29:33.735Z,100345.39
2019-05-17T03:32:08.319Z,100342.23
2019-05-17T03:34:36.901Z,100340.23
2019-05-17T03:37:06.593Z,100335.19
2019-05-17T03:39:35.115Z,100340.03
2019-05-17T03:42:04.177Z,100343.19
2019-05-17T03:44:33.461Z,100338.84
2019-05-17T03:47:02.575Z,100336.22
2019-05-17T03:49:33.099Z,100328.75
2019-05-17T03:52:03.030Z,100332.44
2019-05-17T03:54:32.614Z,100334.65
2019-05-17T03:57:02.819Z,100322.05
2019-05-17T03:59:33.379Z,100325.50
2019-05-17T04:02:03.456Z,100322.29
2019-05-17T04:04:33.255Z,100330.39
2019-05-17T04:07:03.382Z,100332.27
2019-05-17T04:09:32.953Z,100329.77
2019-05-17T04:12:02.972Z,100332.97
2019-05-17T04:14:33.508Z,100339.14
2019-05-17T04:17:03.315Z,100347.81
2019-05-17T04:19:33.744Z,100353.11
2019-05-17T04:22:04.791Z,100348.44
2019-05-17T04:24:33.805Z,100352.30
2019-05-17T04:27:03.752Z,100350.72
2019-05-17T04:29:33.432Z,100348.44
2019-05-17T04:32:04.027Z,100344.09
2019-05-17T04:34:33.873Z,100349.53
2019-05-17T04:37:04.531Z,100351.12
2019-05-17T04:39:33.846Z,100346.14
2019-05-17T04:42:03.686Z,100349.53
2019-05-17T04:44:33.276Z,100348.12
2019-05-17T04:47:03.391Z,100345.52
2019-05-17T04:49:33.278Z,100342.95
2019-05-17T04:52:03.527Z,100345.30
2019-05-17T04:54:33.495Z,100348.69
2019-05-17T04:57:02.908Z,100342.98
2019-05-17T04:59:33.745Z,100345.37
2019-05-17T05:02:03.561Z,100349.66
2019-05-17T05:04:34.786Z,100340.41
2019-05-17T05:07:03.615Z,100346.95
2019-05-17T05:09:32.633Z,100339.36
2019-05-17T05:12:05.863Z,100347.27
2019-05-17T05:14:33.036Z,100347.27
2019-05-17T05:17:02.668Z,100348.94
2019-05-17T05:19:33.001Z,100334.45
2019-05-17T05:22:04.470Z,100334.45
2019-05-17T05:24:32.986Z,100329.52
2019-05-17T05:27:02.612Z,100338.61
2019-05-17T05:29:32.223Z,100346.53
2019-05-17T05:32:02.680Z,100350.62
2019-05-17T05:34:32.280Z,100351.81
2019-05-17T05:37:02.135Z,100354.90
2019-05-17T05:39:31.947Z,100358.98
2019-05-17T05:42:09.801Z,100358.91
2019-05-17T05:44:32.110Z,100363.28
2019-05-17T05:47:02.123Z,100367.16
2019-05-17T05:49:32.118Z,100373.58
2019-05-17T05:52:02.093Z,100376.59
2019-05-17T05:54:32.030Z,100375.80
2019-05-17T05:57:02.361Z,100373.64
2019-05-17T05:59:32.614Z,100382.02
2019-05-17T06:02:02.486Z,100382.02
2019-05-17T06:04:31.924Z,100376.36
2019-05-17T06:07:02.909Z,100371.64
2019-05-17T06:09:31.986Z,100371.64
2019-05-17T06:12:02.445Z,100369.56
2019-05-17T06:14:32.376Z,100366.53
2019-05-17T06:17:03.021Z,100371.31
2019-05-17T06:19:32.273Z,100368.28
2019-05-17T06:22:02.792Z,100365.94
2019-05-17T06:24:32.082Z,100368.94
2019-05-17T06:27:01.886Z,100359.11
2019-05-17T06:29:34.183Z,100366.24
2019-05-17T06:32:03.241Z,100366.48
2019-05-17T06:34:32.895Z,100367.95
2019-05-17T06:37:02.406Z,100371.03
2019-05-17T06:39:32.819Z,100381.12
2019-05-17T06:42:02.720Z,100375.16
2019-05-17T06:44:32.645Z,100368.34
2019-05-17T06:47:02.692Z,100382.19
2019-05-17T06:49:31.963Z,100387.08
2019-05-17T06:52:02.498Z,100394.12
2019-05-17T06:54:33.128Z,100399.00
2019-05-17T06:57:03.341Z,100400.71
2019-05-17T06:59:32.663Z,100406.78
2019-05-17T07:02:01.806Z,100406.61
2019-05-17T07:04:30.836Z,100405.09
2019-05-17T07:07:01.624Z,100411.03
2019-05-17T07:09:30.818Z,100413.64
2019-05-17T07:12:00.120Z,100418.43
2019-05-17T07:14:29.515Z,100409.02
2019-05-17T07:16:59.576Z,100409.30
2019-05-17T07:19:30.328Z,100409.48
2019-05-17T07:22:00.088Z,100397.88
2019-05-17T07:24:30.042Z,100401.83
2019-05-17T07:26:59.242Z,100395.91
2019-05-17T07:29:29.940Z,100404.05
2019-05-17T07:32:00.326Z,100401.70
2019-05-17T07:34:30.855Z,100395.08
2019-05-17T07:37:00.066Z,100394.60
2019-05-17T07:39:29.558Z,100394.25
2019-05-17T07:42:00.013Z,100401.11
2019-05-17T07:44:29.558Z,100404.08
2019-05-17T07:47:00.133Z,100410.86
2019-05-17T07:49:29.509Z,100403.15
2019-05-17T07:52:00.586Z,100410.83
2019-05-17T07:54:30.333Z,100415.47
2019-05-17T07:57:00.252Z,100409.11
2019-05-17T07:59:29.534Z,100410.06
2019-05-17T08:01:59.736Z,100412.52
2019-05-17T08:04:29.929Z,100405.01
2019-05-17T08:06:59.839Z,100409.08
2019-05-17T08:09:30.023Z,100404.50
2019-05-17T08:11:59.741Z,100409.87
2019-05-17T08:14:32.914Z,100412.80
2019-05-17T08:16:59.941Z,100410.88
2019-05-17T08:19:29.891Z,100411.94
2019-05-17T08:21:59.685Z,100400.91
2019-05-17T08:24:30.334Z,100402.72
2019-05-17T08:26:59.995Z,100405.59
2019-05-17T08:29:29.729Z,100406.47
2019-05-17T08:32:00.355Z,100399.13
2019-05-17T08:34:29.461Z,100400.41
2019-05-17T08:37:00.948Z,100392.06
2019-05-17T08:39:30.215Z,100389.13
2019-05-17T08:42:01.340Z,100391.27
2019-05-17T08:44:30.101Z,100390.33
2019-05-17T08:46:59.470Z,100391.53
2019-05-17T08:49:29.581Z,100398.09
2019-05-17T08:51:59.427Z,100402.24
2019-05-17T08:54:30.430Z,100402.75
2019-05-17T08:57:00.668Z,100402.34
2019-05-17T08:59:30.006Z,100398.38
2019-05-17T09:02:00.111Z,100388.91
2019-05-17T09:04:29.732Z,100387.61
2019-05-17T09:07:00.051Z,100380.38
2019-05-17T09:09:32.924Z,100382.63
2019-05-17T09:12:02.187Z,100384.42
2019-05-17T09:14:31.311Z,100385.34
2019-05-17T09:17:01.263Z,100380.73
2019-05-17T09:19:30.413Z,100378.81
2019-05-17T09:21:59.870Z,100378.47
2019-05-17T09:24:31.450Z,100378.06
2019-05-17T09:27:00.736Z,100383.50
2019-05-17T09:29:31.313Z,100381.62
2019-05-17T09:32:00.526Z,100373.98
2019-05-17T09:34:30.113Z,100377.33
2019-05-17T09:37:00.320Z,100384.23
2019-05-17T09:39:30.537Z,100378.98
2019-05-17T09:41:59.721Z,100373.98
2019-05-17T09:44:29.872Z,100367.89
2019-05-17T09:46:59.557Z,100367.53
2019-05-17T09:49:29.924Z,100361.92
2019-05-17T09:52:00.173Z,100362.11
2019-05-17T09:54:42.393Z,100361.84
2019-05-17T09:57:03.439Z,100351.27
2019-05-17T09:59:32.482Z,100359.91
2019-05-17T10:02:01.698Z,100362.25
2019-05-17T10:04:30.815Z,100354.47
2019-05-17T10:06:59.844Z,100349.47
2019-05-17T10:09:30.748Z,100356.09
2019-05-17T10:12:00.060Z,100355.70
2019-05-17T10:14:31.361Z,100356.09
2019-05-17T10:17:00.375Z,100358.14
2019-05-17T10:19:29.577Z,100360.02
2019-05-17T10:21:59.737Z,100354.94
2019-05-17T10:24:38.540Z,100372.47
2019-05-17T10:27:01.585Z,100371.45
2019-05-17T10:29:30.789Z,100362.98
2019-05-17T10:31:59.986Z,100362.71
2019-05-17T10:34:29.463Z,100361.77
2019-05-17T10:36:59.007Z,100360.39
2019-05-17T10:39:29.785Z,100361.73
2019-05-17T10:41:59.126Z,100350.41
2019-05-17T10:44:43.169Z,100365.70
2019-05-17T10:47:00.644Z,100364.58
2019-05-17T10:49:31.409Z,100361.00
2019-05-17T10:52:03.501Z,100357.80
2019-05-17T10:54:32.793Z,100360.38
2019-05-17T10:57:02.103Z,100358.25
2019-05-17T10:59:31.199Z,100359.67
2019-05-17T11:02:00.230Z,100353.76
2019-05-17T11:04:29.304Z,100351.27
2019-05-17T11:06:59.582Z,100359.86
2019-05-17T11:09:31.160Z,100354.06
2019-05-17T11:11:59.430Z,100357.91
2019-05-17T11:14:28.462Z,100366.77
2019-05-17T11:16:57.559Z,100369.39
2019-05-17T11:19:28.446Z,100371.70
2019-05-17T11:21:57.494Z,100369.92
2019-05-17T11:24:26.593Z,100380.06
2019-05-17T11:26:55.635Z,100377.84
2019-05-17T11:29:24.761Z,100385.48
2019-05-17T11:31:56.816Z,100383.48
2019-05-17T11:34:26.088Z,100384.84
2019-05-17T11:36:55.197Z,100382.63
2019-05-17T11:39:24.329Z,100381.27
2019-05-17T11:41:53.425Z,100380.29
2019-05-17T11:44:22.592Z,100378.70
2019-05-17T11:46:51.701Z,100379.75
2019-05-17T11:49:20.745Z,100385.15
2019-05-17T11:51:49.972Z,100385.16
2019-05-17T11:54:19.116Z,100383.54
2019-05-17T11:56:48.140Z,100383.33
2019-05-17T11:59:17.383Z,100384.40
2019-05-17T12:01:46.551Z,100390.16
2019-05-17T12:04:15.617Z,100395.73
2019-05-17T12:06:44.740Z,100394.39
2019-05-17T12:09:13.888Z,100395.17
2019-05-17T12:11:43.076Z,100397.34
2019-05-17T12:14:12.105Z,100396.80
2019-05-17T12:16:41.376Z,100390.20
2019-05-17T12:19:10.695Z,100402.31
2019-05-17T12:21:39.708Z,100401.88
2019-05-17T12:24:08.997Z,100408.95
2019-05-17T12:26:38.224Z,100409.49
2019-05-17T12:29:07.570Z,100418.48
2019-05-17T12:31:36.674Z,100413.41
2019-05-17T12:34:05.772Z,100413.60
2019-05-17T12:36:34.880Z,100408.08
2019-05-17T12:39:04.657Z,100411.07
2019-05-17T12:41:33.799Z,100414.16
2019-05-17T12:44:02.816Z,100410.42
2019-05-17T12:46:31.860Z,100404.34
2019-05-17T12:49:02.056Z,100412.03
2019-05-17T12:51:32.970Z,100407.77
2019-05-17T12:54:02.178Z,100412.50
2019-05-17T12:56:31.210Z,100412.92
2019-05-17T12:59:00.245Z,100404.49
2019-05-17T13:01:29.354Z,100414.75
2019-05-17T13:03:58.477Z,100415.76
2019-05-17T13:06:27.589Z,100412.78
2019-05-17T13:08:56.691Z,100410.39
2019-05-17T13:11:25.760Z,100418.05
2019-05-17T13:13:54.885Z,100423.55
2019-05-17T13:16:23.992Z,100437.22
2019-05-17T13:18:53.130Z,100446.38
2019-05-17T13:21:22.188Z,100445.55
2019-05-17T13:23:51.199Z,100450.16
2019-05-17T13:26:20.284Z,100442.33
2019-05-17T13:28:49.287Z,100447.73
2019-05-17T13:31:18.422Z,100447.16
2019-05-17T13:33:47.453Z,100452.91
2019-05-17T13:36:16.604Z,100460.46
2019-05-17T13:38:45.649Z,100453.80
2019-05-17T13:41:14.682Z,100457.16
2019-05-17T13:43:43.747Z,100460.64
2019-05-17T13:46:12.816Z,100451.98
2019-05-17T13:48:42.425Z,100456.92
2019-05-17T13:51:11.447Z,100465.63
2019-05-17T13:53:40.469Z,100465.74
2019-05-17T13:56:09.489Z,100461.03
2019-05-17T13:58:38.513Z,100467.04
2019-05-17T14:01:07.531Z,100464.83
2019-05-17T14:03:36.765Z,100460.09
2019-05-17T14:06:05.964Z,100463.28
2019-05-17T14:08:34.977Z,100463.27
2019-05-17T14:11:04.022Z,100466.83
2019-05-17T14:13:33.143Z,100467.53
2019-05-17T14:16:02.147Z,100468.20
2019-05-17T14:18:31.199Z,100468.09
2019-05-17T14:21:00.218Z,100473.58
2019-05-17T14:23:29.265Z,100472.20
2019-05-17T14:25:58.329Z,100465.11
2019-05-17T14:28:27.372Z,100461.86
2019-05-17T14:30:56.413Z,100466.30
2019-05-17T14:33:25.474Z,100466.61
2019-05-17T14:35:54.544Z,100456.22
2019-05-17T14:38:23.583Z,100452.80
2019-05-17T14:41:09.000Z,100455.48
2019-05-17T14:43:23.367Z,100454.06
2019-05-17T14:45:52.406Z,100461.05
2019-05-17T14:48:21.422Z,100463.63
2019-05-17T14:50:50.573Z,100461.08
2019-05-17T14:53:19.591Z,100451.42
2019-05-17T14:55:48.689Z,100459.64
2019-05-17T14:58:17.790Z,100454.26
2019-05-17T15:00:46.911Z,100448.59
2019-05-17T15:03:15.943Z,100436.36
2019-05-17T15:05:45.161Z,100444.50
2019-05-17T15:08:14.272Z,100440.55
2019-05-17T15:10:43.543Z,100437.53
2019-05-17T15:13:12.612Z,100436.44
2019-05-17T15:15:41.622Z,100448.44
2019-05-17T15:18:10.740Z,100442.25
2019-05-17T15:20:39.800Z,100439.84
2019-05-17T15:23:08.983Z,100432.58
2019-05-17T15:25:38.120Z,100432.78
2019-05-17T15:28:07.207Z,100428.13
2019-05-17T15:30:36.246Z,100424.28
2019-05-17T15:33:05.294Z,100424.00
2019-05-17T15:35:34.613Z,100427.59
2019-05-17T15:38:03.727Z,100414.02
2019-05-17T15:40:32.770Z,100421.09
2019-05-17T15:43:01.799Z,100419.46
2019-05-17T15:45:30.824Z,100417.34
2019-05-17T15:47:59.852Z,100413.58
2019-05-17T15:50:28.895Z,100418.65
2019-05-17T15:52:57.898Z,100421.95
2019-05-17T15:55:26.940Z,100417.13
2019-05-17T15:57:56.055Z,100422.40
2019-05-17T16:00:25.192Z,100426.20
2019-05-17T16:02:54.314Z,100424.09
2019-05-17T16:05:23.351Z,100421.82
2019-05-17T16:07:52.426Z,100427.23
2019-05-17T16:10:21.463Z,100429.14
2019-05-17T16:13:01.799Z,100427.92
2019-05-17T16:15:21.302Z,100425.03
2019-05-17T16:17:50.356Z,100423.41
2019-05-17T16:20:19.510Z,100421.11
2019-05-17T16:22:48.685Z,100422.27
2019-05-17T16:25:19.083Z,100421.27
2019-05-17T16:27:48.257Z,100425.02
2019-05-17T16:30:17.314Z,100423.84
2019-05-17T16:32:46.311Z,100430.02
2019-05-17T16:35:15.370Z,100429.12
2019-05-17T16:37:44.410Z,100432.58
2019-05-17T16:40:13.755Z,100434.27
2019-05-17T16:42:42.962Z,100430.53
2019-05-17T16:45:11.971Z,100433.29
2019-05-17T16:47:41.774Z,100428.89
2019-05-17T16:50:10.934Z,100434.56
2019-05-17T16:52:39.977Z,100433.34
2019-05-17T16:55:09.235Z,100433.35
2019-05-17T16:57:38.254Z,100422.09
2019-05-17T17:00:29.632Z,100430.75
2019-05-17T17:02:58.687Z,100424.83
2019-05-17T17:05:27.800Z,100427.30
2019-05-17T17:07:56.898Z,100434.39
2019-05-17T17:10:25.950Z,100431.66
2019-05-17T17:12:54.993Z,100435.58
2019-05-17T17:15:23.992Z,100431.95
2019-05-17T17:17:53.096Z,100433.75
2019-05-17T17:20:22.182Z,100432.73
2019-05-17T17:22:51.219Z,100428.04
2019-05-17T17:25:20.245Z,100428.48
2019-05-17T17:27:49.378Z,100431.33
2019-05-17T17:30:18.413Z,100429.16
2019-05-17T17:32:47.434Z,100429.95
2019-05-17T17:35:16.526Z,100425.17
2019-05-17T17:37:45.763Z,100427.83
2019-05-17T17:40:21.321Z,100430.44
2019-05-17T17:42:50.483Z,100427.00
2019-05-17T17:45:24.345Z,100424.88
2019-05-17T17:47:53.353Z,100425.84
2019-05-17T17:50:22.846Z,100432.28
2019-05-17T17:52:51.957Z,100436.36
2019-05-17T17:55:21.055Z,100443.05
2019-05-17T17:57:50.362Z,100444.41
2019-05-17T18:00:19.515Z,100437.84
2019-05-17T18:02:48.628Z,100442.27
2019-05-17T18:05:17.706Z,100436.02
2019-05-17T18:07:46.749Z,100445.66
2019-05-17T18:10:26.027Z,100444.73
2019-05-17T18:12:55.050Z,100453.25
2019-05-17T18:15:34.910Z,100458.94
2019-05-17T18:18:03.987Z,100460.40
2019-05-17T18:20:33.090Z,100456.14
2019-05-17T18:23:02.187Z,100449.11
2019-05-17T18:25:31.223Z,100460.36
2019-05-17T18:28:00.417Z,100457.20
2019-05-17T18:30:29.463Z,100466.42
2019-05-17T18:32:58.500Z,100469.78
2019-05-17T18:35:27.550Z,100473.31
2019-05-17T18:37:56.683Z,100483.48
2019-05-17T18:40:25.778Z,100491.54
2019-05-17T18:42:55.187Z,100491.54
2019-05-17T18:45:24.392Z,100501.75
2019-05-17T18:47:53.454Z,100493.73
2019-05-17T18:50:22.757Z,100494.47
2019-05-17T18:52:51.801Z,100496.26
2019-05-17T18:55:20.820Z,100506.11
2019-05-17T18:57:49.853Z,100506.95
2019-05-17T19:00:19.338Z,100512.10
2019-05-17T19:02:48.471Z,100523.36
2019-05-17T19:05:17.515Z,100520.88
2019-05-17T19:07:46.620Z,100513.57
2019-05-17T19:10:15.662Z,100515.39
2019-05-17T19:12:45.131Z,100513.25
2019-05-17T19:15:14.261Z,100511.19
2019-05-17T19:17:43.391Z,100512.53
2019-05-17T19:20:12.476Z,100508.60
2019-05-17T19:22:41.540Z,100510.52
2019-05-17T19:25:10.755Z,100510.30
2019-05-17T19:27:39.790Z,100520.30
2019-05-17T19:30:08.961Z,100518.10
2019-05-17T19:32:38.019Z,100518.50
2019-05-17T19:35:07.120Z,100521.59
2019-05-17T19:37:36.215Z,100514.31
2019-05-17T19:40:08.545Z,100517.63
2019-05-17T19:42:37.654Z,100514.95
2019-05-17T19:45:08.612Z,100511.16
2019-05-17T19:47:37.628Z,100515.58
2019-05-17T19:50:08.684Z,100520.21
2019-05-17T19:52:37.788Z,100513.36
2019-05-17T19:55:08.042Z,100517.53
2019-05-17T19:57:37.437Z,100514.55
2019-05-17T20:00:10.257Z,100517.17
2019-05-17T20:02:39.365Z,100516.06
2019-05-17T20:05:08.387Z,100512.50
2019-05-17T20:07:39.205Z,100508.41
2019-05-17T20:10:09.493Z,100508.88
2019-05-17T20:12:38.533Z,100507.13
2019-05-17T20:15:17.346Z,100519.77
2019-05-17T20:17:39.027Z,100513.06
2019-05-17T20:20:08.119Z,100505.09
2019-05-17T20:22:37.160Z,100502.73
2019-05-17T20:25:07.711Z,100499.55
2019-05-17T20:27:36.917Z,100499.95
2019-05-17T20:30:09.261Z,100502.45
2019-05-17T20:32:38.306Z,100496.81
2019-05-17T20:35:08.880Z,100499.45
2019-05-17T20:37:37.987Z,100504.75
2019-05-17T20:40:08.512Z,100513.00
2019-05-17T20:42:37.568Z,100509.70
2019-05-17T20:45:09.122Z,100502.78
2019-05-17T20:47:38.156Z,100504.84
2019-05-17T20:50:07.700Z,100504.16
2019-05-17T20:52:36.741Z,100497.61
2019-05-17T20:55:06.591Z,100504.50
2019-05-17T20:57:35.604Z,100508.61
2019-05-17T21:00:06.811Z,100509.48
2019-05-17T21:02:35.869Z,100510.11
2019-05-17T21:05:07.213Z,100518.67
2019-05-17T21:07:36.244Z,100513.81
2019-05-17T21:10:06.336Z,100516.74
2019-05-17T21:12:35.483Z,100519.02
2019-05-17T21:15:06.710Z,100522.29
2019-05-17T21:17:35.830Z,100518.30
2019-05-17T21:20:07.667Z,100516.84
2019-05-17T21:22:36.762Z,100522.04
2019-05-17T21:25:07.201Z,100521.11
2019-05-17T21:27:36.228Z,100516.13
2019-05-17T21:30:08.413Z,100508.34
2019-05-17T21:32:37.445Z,100510.73
2019-05-17T21:35:06.795Z,100513.81
2019-05-17T21:37:36.263Z,100501.44
2019-05-17T21:40:08.526Z,100507.86
2019-05-17T21:42:37.546Z,100509.95
2019-05-17T21:45:07.288Z,100508.09
2019-05-17T21:47:36.408Z,100508.92
2019-05-17T21:50:06.309Z,100515.21
2019-05-17T21:52:35.321Z,100513.88
2019-05-17T21:55:04.590Z,100508.42
2019-05-17T21:57:33.664Z,100511.81
2019-05-17T22:00:02.775Z,100512.57
2019-05-17T22:02:31.875Z,100517.83
2019-05-17T22:05:00.908Z,100519.05
2019-05-17T22:07:29.934Z,100523.03
2019-05-17T22:09:59.287Z,100520.20
2019-05-17T22:12:28.391Z,100519.27
2019-05-17T22:14:57.438Z,100523.75
2019-05-17T22:17:26.538Z,100518.77
2019-05-17T22:19:55.574Z,100511.91
2019-05-17T22:22:24.742Z,100499.86
2019-05-17T22:24:53.783Z,100503.00
2019-05-17T22:27:22.816Z,100490.23
2019-05-17T22:29:52.012Z,100491.73
2019-05-17T22:32:21.048Z,100481.48
2019-05-17T22:34:50.426Z,100473.75
2019-05-17T22:37:19.788Z,100481.16
2019-05-17T22:39:48.846Z,100476.83
2019-05-17T22:42:17.947Z,100473.19
2019-05-17T22:44:47.169Z,100482.16
2019-05-17T22:47:16.266Z,100477.21
2019-05-17T22:49:45.286Z,100472.32
2019-05-17T22:52:14.359Z,100470.33
2019-05-17T22:54:43.385Z,100474.50
2019-05-17T22:57:12.489Z,100470.80
2019-05-17T22:59:41.531Z,100467.39
2019-05-17T23:02:10.582Z,100478.16
2019-05-17T23:04:39.615Z,100479.97
2019-05-17T23:07:08.647Z,100482.97
2019-05-17T23:09:37.670Z,100479.62
2019-05-17T23:12:06.739Z,100482.20
2019-05-17T23:14:35.804Z,100480.92
2019-05-17T23:17:04.798Z,100488.22
2019-05-17T23:19:34.389Z,100485.75
2019-05-17T23:22:03.426Z,100481.80
2019-05-17T23:24:32.477Z,100487.14
2019-05-17T23:27:01.515Z,100499.13
2019-05-17T23:29:30.570Z,100493.48
2019-05-17T23:31:59.586Z,100501.86
2019-05-17T23:34:28.627Z,100499.45
2019-05-17T23:36:57.657Z,100499.70
2019-05-17T23:39:26.718Z,100507.06
2019-05-17T23:41:55.747Z,100508.61
2019-05-17T23:44:24.845Z,100508.41
2019-05-17T23:47:06.223Z,100503.26
2019-05-17T23:49:24.651Z,100499.54
2019-05-17T23:51:53.726Z,100492.41
2019-05-17T23:54:22.722Z,100489.73
2019-05-17T23:56:51.755Z,100492.60
2019-05-17T23:59:20.785Z,100492.55
