createdAt,value
2023-01-25T00:01:05.992Z,25.63
2023-01-25T00:06:10.998Z,26.07
2023-01-25T00:11:17.095Z,26.67
2023-01-25T00:16:19.011Z,26.10
2023-01-25T00:21:23.047Z,24.50
2023-01-25T00:26:52.595Z,27.17
2023-01-25T00:32:18.421Z,25.90
2023-01-25T00:37:50.535Z,23.70
2023-01-25T00:42:52.600Z,26.00
2023-01-25T00:48:00.548Z,24.77
2023-01-25T00:53:05.074Z,25.77
2023-01-25T00:58:09.158Z,28.33
2023-01-25T01:03:24.660Z,23.30
2023-01-25T01:08:26.466Z,30.17
2023-01-25T01:13:34.413Z,25.63
2023-01-25T01:18:42.883Z,23.37
2023-01-25T01:23:45.310Z,21.90
2023-01-25T01:28:48.621Z,26.07
2023-01-25T01:33:52.400Z,25.90
2023-01-25T01:38:54.220Z,24.87
2023-01-25T01:43:56.112Z,25.37
2023-01-25T01:49:04.080Z,27.37
2023-01-25T01:54:09.772Z,21.10
2023-01-25T01:59:12.255Z,23.67
2023-01-25T02:04:18.802Z,22.37
2023-01-25T02:09:41.134Z,24.13
2023-01-25T02:14:52.106Z,24.30
2023-01-25T02:20:09.215Z,25.97
2023-01-25T02:25:13.662Z,25.87
2023-01-25T02:30:25.628Z,23.17
2023-01-25T02:36:00.925Z,21.27
2023-01-25T02:41:08.585Z,28.17
2023-01-25T02:46:22.475Z,25.23
2023-01-25T02:51:26.692Z,23.93
2023-01-25T02:56:31.219Z,23.87
2023-01-25T03:01:37.436Z,25.93
2023-01-25T03:06:43.531Z,22.83
2023-01-25T03:11:45.590Z,25.53
2023-01-25T03:16:50.323Z,26.50
2023-01-25T03:22:01.483Z,25.80
2023-01-25T03:27:14.190Z,24.57
2023-01-25T03:32:18.411Z,28.47
2023-01-25T03:37:27.362Z,30.87
2023-01-25T03:42:35.502Z,27.57
2023-01-25T03:47:45.899Z,29.10
2023-01-25T03:52:50.672Z,29.40
2023-01-25T03:57:57.203Z,29.27
2023-01-25T04:03:02.954Z,29.53
2023-01-25T04:08:05.068Z,30.53
2023-01-25T04:13:11.383Z,29.17
2023-01-25T04:18:17.008Z,29.07
2023-01-25T04:23:18.886Z,28.17
2023-01-25T04:28:28.549Z,25.83
2023-01-25T04:33:31.889Z,30.87
2023-01-25T04:38:36.200Z,25.97
2023-01-25T04:43:45.263Z,28.37
2023-01-25T04:48:47.001Z,25.50
2023-01-25T04:53:51.107Z,27.23
2023-01-25T04:58:53.517Z,30.30
2023-01-25T05:03:57.590Z,26.83
2023-01-25T05:09:02.413Z,34.57
2023-01-25T05:14:05.592Z,31.03
2023-01-25T05:19:20.625Z,31.43
2023-01-25T05:24:28.672Z,32.33
2023-01-25T05:29:37.859Z,36.73
2023-01-25T05:34:42.632Z,33.87
2023-01-25T05:39:44.654Z,37.37
2023-01-25T05:44:56.934Z,33.07
2023-01-25T05:50:01.529Z,30.37
2023-01-25T05:55:05.083Z,32.47
2023-01-25T06:00:10.682Z,34.97
2023-01-25T06:05:15.100Z,33.63
2023-01-25T06:10:17.176Z,33.23
2023-01-25T06:15:22.473Z,33.60
2023-01-25T06:20:34.137Z,33.77
2023-01-25T06:25:44.639Z,34.07
2023-01-25T06:30:46.826Z,38.43
2023-01-25T06:35:48.883Z,37.17
2023-01-25T06:41:40.163Z,33.73
2023-01-25T07:25:35.911Z,32.13
2023-01-25T08:21:03.771Z,33.97
2023-01-25T09:36:42.004Z,23.87
2023-01-25T09:48:56.419Z,24.40
2023-01-25T10:58:59.464Z,36.27
2023-01-25T11:04:53.754Z,40.20
2023-01-25T12:21:13.391Z,38.87
2023-01-25T13:24:44.974Z,43.33
2023-01-25T13:30:58.339Z,44.67
2023-01-25T17:06:50.899Z,97.93
2023-01-25T17:12:17.417Z,92.17
2023-01-25T17:17:46.384Z,84.00
2023-01-25T17:22:58.415Z,92.43
2023-01-25T17:28:22.246Z,86.53
2023-01-25T17:33:26.747Z,86.47
2023-01-25T17:39:23.899Z,92.43
2023-01-25T17:44:37.032Z,88.23
2023-01-25T17:49:46.256Z,92.50
2023-01-25T17:54:48.082Z,105.83
2023-01-25T17:59:54.416Z,98.80
2023-01-25T18:05:02.477Z,98.83
2023-01-25T18:10:07.613Z,95.50
2023-01-25T18:15:11.538Z,97.30
2023-01-25T18:20:24.376Z,81.23
2023-01-25T18:48:30.133Z,99.03
2023-01-25T19:00:33.343Z,71.60
2023-01-25T19:11:30.481Z,64.20
2023-01-25T19:29:17.178Z,70.13
2023-01-25T19:41:47.257Z,64.53
2023-01-25T19:53:40.446Z,67.47
2023-01-25T20:11:28.345Z,65.93
2023-01-25T20:16:33.681Z,75.07
2023-01-25T20:27:05.543Z,77.80
2023-01-25T20:32:32.987Z,72.27
2023-01-25T20:37:37.155Z,82.07
2023-01-25T20:42:41.612Z,80.63
2023-01-25T21:18:11.877Z,86.37
2023-01-25T21:23:16.457Z,74.53
2023-01-25T21:54:58.504Z,86.13
2023-01-25T22:11:57.716Z,87.67
2023-01-25T22:17:02.274Z,94.07
2023-01-25T22:22:04.057Z,95.00
2023-01-25T22:33:38.463Z,82.20
2023-01-25T22:39:03.632Z,75.13
2023-01-25T22:44:46.225Z,79.13
2023-01-25T22:49:47.981Z,71.10
2023-01-25T22:55:36.966Z,82.80
2023-01-25T23:00:40.040Z,84.83
2023-01-25T23:05:58.560Z,74.33
2023-01-25T23:11:01.912Z,77.77
2023-01-25T23:16:12.388Z,83.57
2023-01-25T23:21:14.690Z,80.80
2023-01-25T23:26:48.004Z,76.00
2023-01-25T23:31:49.826Z,76.17
2023-01-25T23:36:55.644Z,98.00
2023-01-25T23:41:57.767Z,77.70
2023-01-25T23:47:03.754Z,88.50
2023-01-25T23:52:08.701Z,75.03
2023-01-25T23:57:11.408Z,78.77
