createdAt,value
2017-12-23T00:00:58.354Z,10.23
2017-12-23T00:03:26.117Z,11.27
2017-12-23T00:05:54.045Z,9.57
2017-12-23T00:08:21.814Z,14.03
2017-12-23T00:10:49.851Z,13.97
2017-12-23T00:13:17.609Z,12.60
2017-12-23T00:15:45.423Z,9.97
2017-12-23T00:18:13.939Z,12.30
2017-12-23T00:20:41.719Z,13.33
2017-12-23T00:23:09.795Z,14.10
2017-12-23T00:25:37.586Z,12.30
2017-12-23T00:28:06.121Z,13.77
2017-12-23T00:30:33.879Z,13.43
2017-12-23T00:33:01.659Z,16.80
2017-12-23T00:35:29.734Z,15.20
2017-12-23T00:37:57.498Z,20.23
2017-12-23T00:40:25.275Z,14.60
2017-12-23T00:42:53.053Z,11.30
2017-12-23T00:45:20.826Z,17.37
2017-12-23T00:47:49.427Z,14.90
2017-12-23T00:50:17.983Z,15.30
2017-12-23T00:52:45.771Z,15.27
2017-12-23T00:55:14.319Z,18.47
2017-12-23T00:57:42.151Z,18.80
2017-12-23T01:00:09.974Z,17.67
2017-12-23T01:02:38.521Z,19.50
2017-12-23T01:05:07.066Z,17.90
2017-12-23T01:07:34.827Z,17.60
2017-12-23T01:10:02.575Z,17.03
2017-12-23T01:12:31.850Z,18.63
2017-12-23T01:14:59.590Z,16.90
2017-12-23T01:17:27.367Z,15.07
2017-12-23T01:19:55.109Z,12.67
2017-12-23T01:22:22.867Z,16.60
2017-12-23T01:24:50.611Z,19.73
2017-12-23T01:27:19.141Z,16.13
2017-12-23T01:29:46.936Z,15.43
2017-12-23T01:32:14.736Z,13.40
2017-12-23T01:34:42.486Z,14.37
2017-12-23T01:37:11.032Z,14.43
2017-12-23T01:39:40.075Z,14.80
2017-12-23T01:42:07.825Z,15.27
2017-12-23T01:44:36.342Z,14.13
2017-12-23T01:47:04.573Z,16.87
2017-12-23T01:49:33.008Z,19.63
2017-12-23T01:52:00.774Z,19.33
2017-12-23T01:54:28.566Z,20.10
2017-12-23T01:56:56.374Z,16.97
2017-12-23T01:59:24.199Z,14.57
2017-12-23T02:01:51.962Z,15.27
2017-12-23T02:04:19.718Z,15.90
2017-12-23T02:06:47.470Z,17.67
2017-12-23T02:09:15.230Z,13.87
2017-12-23T02:11:42.976Z,13.07
2017-12-23T02:14:10.746Z,14.03
2017-12-23T02:16:38.484Z,14.30
2017-12-23T02:19:06.984Z,15.90
2017-12-23T02:21:34.729Z,12.77
2017-12-23T02:24:03.900Z,10.57
2017-12-23T02:26:31.719Z,12.30
2017-12-23T02:28:59.530Z,16.40
2017-12-23T02:31:27.347Z,15.73
2017-12-23T02:33:55.122Z,15.97
2017-12-23T02:36:22.866Z,15.80
2017-12-23T02:38:51.500Z,16.63
2017-12-23T02:41:19.328Z,17.57
2017-12-23T02:43:48.062Z,15.17
2017-12-23T02:46:15.790Z,15.83
2017-12-23T02:48:44.264Z,14.43
2017-12-23T02:51:12.071Z,13.97
2017-12-23T02:53:39.879Z,14.03
2017-12-23T02:56:07.649Z,13.63
2017-12-23T02:58:35.384Z,12.53
2017-12-23T03:01:03.904Z,13.77
2017-12-23T03:03:31.870Z,11.90
2017-12-23T03:05:59.648Z,11.67
2017-12-23T03:08:27.430Z,11.57
2017-12-23T03:10:55.150Z,10.30
2017-12-23T03:13:22.886Z,10.80
2017-12-23T03:15:51.422Z,10.40
2017-12-23T03:18:19.229Z,13.83
2017-12-23T03:20:47.002Z,9.33
2017-12-23T03:23:14.758Z,11.50
2017-12-23T03:25:43.313Z,11.87
2017-12-23T03:28:11.070Z,10.97
2017-12-23T03:30:38.838Z,10.23
2017-12-23T03:33:06.586Z,10.90
2017-12-23T03:35:34.404Z,10.10
2017-12-23T03:38:02.258Z,10.73
2017-12-23T03:40:30.858Z,9.37
2017-12-23T03:42:58.616Z,11.10
2017-12-23T03:45:26.405Z,10.90
2017-12-23T03:47:54.360Z,11.37
2017-12-23T03:50:22.102Z,12.87
2017-12-23T03:52:50.612Z,10.47
2017-12-23T03:55:18.855Z,12.43
2017-12-23T03:57:47.395Z,12.00
2017-12-23T04:00:15.136Z,11.97
2017-12-23T04:02:42.874Z,13.43
2017-12-23T04:05:11.500Z,11.80
2017-12-23T04:07:39.224Z,10.53
2017-12-23T04:10:06.963Z,10.93
2017-12-23T04:12:35.698Z,9.80
2017-12-23T04:15:03.458Z,8.07
2017-12-23T04:17:31.189Z,10.70
2017-12-23T04:19:59.725Z,11.80
2017-12-23T04:22:27.456Z,13.00
2017-12-23T04:24:55.275Z,12.90
2017-12-23T04:27:23.038Z,13.00
2017-12-23T04:29:50.775Z,11.10
2017-12-23T04:32:18.511Z,10.93
2017-12-23T04:34:46.255Z,14.40
2017-12-23T04:37:14.863Z,15.50
2017-12-23T04:39:42.594Z,12.27
2017-12-23T04:42:11.140Z,14.30
2017-12-23T04:44:38.906Z,12.83
2017-12-23T04:47:06.695Z,9.70
2017-12-23T04:49:35.522Z,11.83
2017-12-23T04:52:03.290Z,13.27
2017-12-23T04:54:31.055Z,13.23
2017-12-23T04:56:58.835Z,11.80
2017-12-23T04:59:26.602Z,12.60
2017-12-23T05:01:54.375Z,12.57
2017-12-23T05:04:22.162Z,12.17
2017-12-23T05:06:50.678Z,13.20
2017-12-23T05:09:18.404Z,12.27
2017-12-23T05:11:46.144Z,13.20
2017-12-23T05:14:14.254Z,12.00
2017-12-23T05:16:42.808Z,13.30
2017-12-23T05:19:10.541Z,10.87
2017-12-23T05:21:38.313Z,13.23
2017-12-23T05:24:06.053Z,11.60
2017-12-23T05:26:33.828Z,12.50
2017-12-23T05:29:01.620Z,15.07
2017-12-23T05:31:30.144Z,12.17
2017-12-23T05:33:57.970Z,10.77
2017-12-23T05:36:25.713Z,9.00
2017-12-23T05:38:53.472Z,12.87
2017-12-23T05:41:21.218Z,12.23
2017-12-23T05:43:48.962Z,10.47
2017-12-23T05:46:17.484Z,11.20
2017-12-23T05:48:45.272Z,9.47
2017-12-23T05:51:13.323Z,10.17
2017-12-23T05:53:41.049Z,10.93
2017-12-23T05:56:08.797Z,12.60
2017-12-23T05:58:37.393Z,12.57
2017-12-23T06:01:05.180Z,12.90
2017-12-23T06:03:32.926Z,15.43
2017-12-23T06:06:00.665Z,13.63
2017-12-23T06:08:29.192Z,14.17
2017-12-23T06:10:57.039Z,15.83
2017-12-23T06:13:24.852Z,14.30
2017-12-23T06:15:52.602Z,14.57
2017-12-23T06:18:20.370Z,13.50
2017-12-23T06:20:48.366Z,13.10
2017-12-23T06:23:16.913Z,13.90
2017-12-23T06:25:44.685Z,13.40
2017-12-23T06:28:12.965Z,16.40
2017-12-23T06:30:40.770Z,12.20
2017-12-23T06:33:09.337Z,11.93
2017-12-23T06:35:37.097Z,16.23
2017-12-23T06:38:04.845Z,18.53
2017-12-23T06:40:32.643Z,17.90
2017-12-23T06:43:01.205Z,13.60
2017-12-23T06:45:29.007Z,25.30
2017-12-23T06:47:57.646Z,41.10
2017-12-23T06:50:25.415Z,132.47
2017-12-23T06:52:53.784Z,143.53
2017-12-23T06:55:21.565Z,421.70
2017-12-23T06:57:50.107Z,262.23
2017-12-23T07:00:18.423Z,54.83
2017-12-23T07:02:47.172Z,24.07
2017-12-23T07:05:14.982Z,19.70
2017-12-23T07:07:43.488Z,19.90
2017-12-23T07:10:11.319Z,21.20
2017-12-23T07:12:39.076Z,25.67
2017-12-23T07:15:06.901Z,25.70
2017-12-23T07:17:34.744Z,35.53
2017-12-23T07:20:02.575Z,46.50
2017-12-23T07:22:30.339Z,28.23
2017-12-23T07:24:58.673Z,29.30
2017-12-23T07:27:26.442Z,17.27
2017-12-23T07:29:56.112Z,28.20
2017-12-23T07:32:24.666Z,27.43
2017-12-23T07:34:52.440Z,21.87
2017-12-23T07:37:20.251Z,23.90
2017-12-23T07:39:48.014Z,20.10
2017-12-23T07:42:15.826Z,27.90
2017-12-23T07:44:43.606Z,19.50
2017-12-23T07:47:11.421Z,20.27
2017-12-23T07:49:39.190Z,49.60
2017-12-23T07:52:06.997Z,26.77
2017-12-23T07:54:34.747Z,25.00
2017-12-23T07:57:03.155Z,34.90
2017-12-23T07:59:31.751Z,28.27
2017-12-23T08:02:00.246Z,32.83
2017-12-23T08:04:28.478Z,56.37
2017-12-23T08:06:56.336Z,29.90
2017-12-23T08:09:24.073Z,23.63
2017-12-23T08:11:51.846Z,23.40
2017-12-23T08:14:20.044Z,27.90
2017-12-23T08:16:47.805Z,47.80
2017-12-23T08:19:15.581Z,23.60
2017-12-23T08:21:43.333Z,26.67
2017-12-23T08:24:11.107Z,34.93
2017-12-23T08:26:38.896Z,41.63
2017-12-23T08:29:06.682Z,29.07
2017-12-23T08:31:34.832Z,27.57
2017-12-23T08:34:03.372Z,25.33
2017-12-23T08:36:31.875Z,23.87
2017-12-23T08:39:00.569Z,24.77
2017-12-23T08:41:29.139Z,19.87
2017-12-23T08:43:56.901Z,24.40
2017-12-23T08:46:24.666Z,23.37
2017-12-23T08:48:52.451Z,19.63
2017-12-23T08:51:21.042Z,24.13
2017-12-23T08:53:49.579Z,24.03
2017-12-23T08:56:17.476Z,22.00
2017-12-23T08:58:45.982Z,23.80
2017-12-23T09:01:13.852Z,22.80
2017-12-23T09:03:41.628Z,24.17
2017-12-23T09:06:09.890Z,25.13
2017-12-23T09:08:37.711Z,26.13
2017-12-23T09:11:05.563Z,23.97
2017-12-23T09:13:33.315Z,25.87
2017-12-23T09:16:01.091Z,23.50
2017-12-23T09:18:28.898Z,23.70
2017-12-23T09:20:58.088Z,26.70
2017-12-23T09:23:26.679Z,25.90
2017-12-23T09:25:55.263Z,27.40
2017-12-23T09:28:23.837Z,22.73
2017-12-23T09:30:51.670Z,23.00
2017-12-23T09:33:19.532Z,22.90
2017-12-23T09:35:47.302Z,21.00
2017-12-23T09:38:15.784Z,25.90
2017-12-23T09:40:43.550Z,21.80
2017-12-23T09:43:11.322Z,19.67
2017-12-23T09:45:39.128Z,23.73
2017-12-23T09:48:06.907Z,21.63
2017-12-23T09:50:34.645Z,20.97
2017-12-23T09:53:03.194Z,22.07
2017-12-23T09:55:30.987Z,22.47
2017-12-23T09:57:59.504Z,20.90
2017-12-23T10:00:27.366Z,19.93
2017-12-23T10:02:56.056Z,18.30
2017-12-23T10:05:23.858Z,17.00
2017-12-23T10:07:53.114Z,17.47
2017-12-23T10:10:21.702Z,18.50
2017-12-23T10:12:53.415Z,19.13
2017-12-23T10:15:21.976Z,19.87
2017-12-23T10:17:58.876Z,13.80
2017-12-23T10:20:28.666Z,14.40
2017-12-23T10:22:56.438Z,14.60
2017-12-23T10:25:24.388Z,14.40
2017-12-23T10:27:52.409Z,15.57
2017-12-23T10:30:20.956Z,15.40
2017-12-23T10:32:48.798Z,15.97
2017-12-23T10:35:16.661Z,16.60
2017-12-23T10:37:44.511Z,14.70
2017-12-23T10:40:12.355Z,14.23
2017-12-23T10:42:41.713Z,15.20
2017-12-23T10:45:09.478Z,14.97
2017-12-23T10:47:37.237Z,15.43
2017-12-23T10:50:05.049Z,16.80
2017-12-23T10:52:33.586Z,17.03
2017-12-23T10:55:02.529Z,17.20
2017-12-23T10:57:31.579Z,21.43
2017-12-23T10:59:59.389Z,19.00
2017-12-23T11:02:27.252Z,36.90
2017-12-23T11:04:56.490Z,20.60
2017-12-23T11:07:24.422Z,17.97
2017-12-23T11:09:52.331Z,21.17
2017-12-23T11:12:20.649Z,16.60
2017-12-23T11:14:48.504Z,12.77
2017-12-23T11:17:16.448Z,15.87
2017-12-23T11:19:44.304Z,13.20
2017-12-23T11:22:12.134Z,17.17
2017-12-23T11:24:39.987Z,17.20
2017-12-23T11:27:09.271Z,11.73
2017-12-23T11:29:38.827Z,13.03
2017-12-23T11:32:07.030Z,14.70
2017-12-23T11:34:34.881Z,11.33
2017-12-23T11:37:02.699Z,13.77
2017-12-23T11:39:43.146Z,17.83
2017-12-23T11:42:11.968Z,13.10
2017-12-23T11:44:42.504Z,9.83
2017-12-23T11:47:10.874Z,11.63
2017-12-23T11:49:40.210Z,12.37
2017-12-23T11:52:09.983Z,13.60
2017-12-23T11:54:40.241Z,11.13
2017-12-23T11:57:09.498Z,13.60
2017-12-23T11:59:37.310Z,12.13
2017-12-23T12:02:08.617Z,13.53
2017-12-23T12:04:37.793Z,11.03
2017-12-23T12:07:10.915Z,13.00
2017-12-23T12:09:38.953Z,13.90
2017-12-23T12:12:08.724Z,12.90
2017-12-23T12:14:36.700Z,11.53
2017-12-23T12:17:05.180Z,12.60
2017-12-23T12:19:34.229Z,13.63
2017-12-23T12:22:02.037Z,12.93
2017-12-23T12:24:30.590Z,12.77
2017-12-23T12:27:00.658Z,13.97
2017-12-23T12:29:39.262Z,13.20
2017-12-23T12:32:08.028Z,15.00
2017-12-23T12:34:36.070Z,17.70
2017-12-23T12:37:08.276Z,17.13
2017-12-23T12:39:38.498Z,17.03
2017-12-23T12:42:07.511Z,30.10
2017-12-23T12:44:35.550Z,17.53
2017-12-23T12:47:23.925Z,16.57
2017-12-23T12:49:51.765Z,15.57
2017-12-23T12:55:24.545Z,15.03
2017-12-23T12:57:52.602Z,16.97
2017-12-23T13:00:22.037Z,17.67
2017-12-23T13:02:50.272Z,17.57
2017-12-23T13:05:19.246Z,16.33
2017-12-23T13:07:49.908Z,16.63
2017-12-23T13:10:17.869Z,16.80
2017-12-23T13:12:46.617Z,18.50
2017-12-23T13:15:14.991Z,16.73
2017-12-23T13:17:43.868Z,17.17
2017-12-23T13:20:11.712Z,17.03
2017-12-23T13:22:39.673Z,17.70
2017-12-23T13:25:11.562Z,16.20
2017-12-23T13:27:39.438Z,15.00
2017-12-23T13:30:07.246Z,15.40
2017-12-23T13:32:37.287Z,18.87
2017-12-23T13:35:05.282Z,15.17
2017-12-23T13:37:34.034Z,15.40
2017-12-23T13:40:01.927Z,15.40
2017-12-23T13:42:29.726Z,16.40
2017-12-23T13:44:58.785Z,17.00
2017-12-23T13:47:26.651Z,16.83
2017-12-23T13:49:54.611Z,16.03
2017-12-23T13:52:27.327Z,16.33
2017-12-23T13:54:55.165Z,19.43
2017-12-23T13:57:23.053Z,17.03
2017-12-23T13:59:51.996Z,17.70
2017-12-23T14:02:20.768Z,17.87
2017-12-23T14:04:49.327Z,17.40
2017-12-23T14:07:18.001Z,17.57
2017-12-23T14:09:47.356Z,16.40
2017-12-23T14:12:19.435Z,19.60
2017-12-23T14:14:48.299Z,16.20
2017-12-23T14:17:17.849Z,20.20
2017-12-23T14:19:47.298Z,17.57
2017-12-23T14:22:15.926Z,17.47
2017-12-23T14:24:44.217Z,17.17
2017-12-23T14:27:12.620Z,16.93
2017-12-23T14:29:40.432Z,18.10
2017-12-23T14:32:08.553Z,15.70
2017-12-23T14:34:36.384Z,15.40
2017-12-23T14:37:04.294Z,15.70
2017-12-23T14:39:35.083Z,14.17
2017-12-23T14:42:03.017Z,12.10
2017-12-23T14:44:35.715Z,13.47
2017-12-23T14:47:03.565Z,11.73
2017-12-23T14:49:34.456Z,13.60
2017-12-23T14:52:03.233Z,13.30
2017-12-23T14:54:31.750Z,12.70
2017-12-23T14:56:59.536Z,13.23
2017-12-23T14:59:28.128Z,12.63
2017-12-23T15:01:57.418Z,13.50
2017-12-23T15:04:25.965Z,11.37
2017-12-23T15:06:53.786Z,13.30
2017-12-23T15:09:21.633Z,11.53
2017-12-23T15:11:50.320Z,12.37
2017-12-23T15:14:20.615Z,11.63
2017-12-23T15:16:48.564Z,11.90
2017-12-23T15:19:17.361Z,11.53
2017-12-23T15:21:45.217Z,14.13
2017-12-23T15:24:13.044Z,14.03
2017-12-23T15:26:41.656Z,13.37
2017-12-23T15:29:09.550Z,10.70
2017-12-23T15:31:37.400Z,11.80
2017-12-23T15:34:05.292Z,13.60
2017-12-23T15:36:33.170Z,13.43
2017-12-23T15:39:03.218Z,13.30
2017-12-23T15:41:31.037Z,14.63
2017-12-23T15:43:58.940Z,10.83
2017-12-23T15:46:27.754Z,11.83
2017-12-23T15:48:56.964Z,12.70
2017-12-23T15:51:26.514Z,11.33
2017-12-23T15:53:56.154Z,13.93
2017-12-23T15:56:24.056Z,13.00
2017-12-23T15:58:51.959Z,13.60
2017-12-23T16:01:23.976Z,12.17
2017-12-23T16:03:51.800Z,10.53
2017-12-23T16:06:20.425Z,13.07
2017-12-23T16:08:48.274Z,12.93
2017-12-23T16:11:16.145Z,14.80
2017-12-23T16:13:45.514Z,13.40
2017-12-23T16:16:18.560Z,13.33
2017-12-23T16:18:46.418Z,17.80
2017-12-23T16:21:21.152Z,19.53
2017-12-23T16:23:49.027Z,16.80
2017-12-23T16:26:17.039Z,15.27
2017-12-23T16:28:44.884Z,14.63
2017-12-23T16:31:12.696Z,16.70
2017-12-23T16:33:40.484Z,16.00
2017-12-23T16:36:08.293Z,16.87
2017-12-23T16:38:38.383Z,21.37
2017-12-23T16:41:06.342Z,23.50
2017-12-23T16:43:34.430Z,26.47
2017-12-23T16:46:03.135Z,26.67
2017-12-23T16:48:32.711Z,23.10
2017-12-23T16:51:02.607Z,25.67
2017-12-23T16:53:30.424Z,23.70
2017-12-23T16:55:59.108Z,23.27
2017-12-23T16:58:28.705Z,22.63
2017-12-23T17:00:57.577Z,22.67
2017-12-23T17:03:26.485Z,21.30
2017-12-23T17:05:55.932Z,23.37
2017-12-23T17:08:23.885Z,21.93
2017-12-23T17:10:52.365Z,20.07
2017-12-23T17:13:20.321Z,20.87
2017-12-23T17:15:48.908Z,20.90
2017-12-23T17:18:17.479Z,19.13
2017-12-23T17:20:45.265Z,22.67
2017-12-23T17:23:13.084Z,21.63
2017-12-23T17:25:41.010Z,19.60
2017-12-23T17:28:16.906Z,20.63
2017-12-23T17:30:44.733Z,20.60
2017-12-23T17:33:12.620Z,22.40
2017-12-23T17:35:40.920Z,22.93
2017-12-23T17:38:08.904Z,24.47
2017-12-23T17:40:37.754Z,24.20
2017-12-23T17:43:05.712Z,24.40
2017-12-23T17:45:33.524Z,21.77
2017-12-23T17:48:01.340Z,22.13
2017-12-23T17:50:29.438Z,19.13
2017-12-23T17:52:57.805Z,19.90
2017-12-23T17:55:25.776Z,22.50
2017-12-23T17:57:53.820Z,21.20
2017-12-23T18:00:21.591Z,19.57
2017-12-23T18:02:49.461Z,19.10
2017-12-23T18:05:17.272Z,21.87
2017-12-23T18:07:45.113Z,18.83
2017-12-23T18:10:13.145Z,20.40
2017-12-23T18:12:41.238Z,21.73
2017-12-23T18:15:10.064Z,22.63
2017-12-23T18:17:37.890Z,22.43
2017-12-23T18:20:05.864Z,37.83
2017-12-23T18:22:37.903Z,28.07
2017-12-23T18:25:06.003Z,26.70
2017-12-23T18:27:33.898Z,18.70
2017-12-23T18:30:01.838Z,14.07
2017-12-23T18:32:29.716Z,15.70
2017-12-23T18:34:57.511Z,17.30
2017-12-23T18:37:26.319Z,15.73
2017-12-23T18:39:54.863Z,22.40
2017-12-23T18:42:22.681Z,18.70
2017-12-23T18:44:50.547Z,15.30
2017-12-23T18:47:18.418Z,16.83
2017-12-23T18:49:46.218Z,26.37
2017-12-23T18:52:14.061Z,20.67
2017-12-23T19:00:16.048Z,28.70
2017-12-23T19:02:43.861Z,26.50
2017-12-23T19:05:11.786Z,29.57
2017-12-23T19:07:39.638Z,43.97
2017-12-23T19:10:07.490Z,22.53
2017-12-23T19:12:36.064Z,21.00
2017-12-23T19:15:03.860Z,27.53
2017-12-23T19:17:31.709Z,21.53
2017-12-23T19:20:00.304Z,21.30
2017-12-23T19:22:28.096Z,52.73
2017-12-23T19:24:55.889Z,24.83
2017-12-23T19:27:23.776Z,19.87
2017-12-23T19:29:52.537Z,21.90
2017-12-23T19:32:21.258Z,15.70
2017-12-23T19:34:49.895Z,21.63
2017-12-23T19:37:17.799Z,20.80
2017-12-23T19:39:46.494Z,24.60
2017-12-23T19:42:15.372Z,22.00
2017-12-23T19:44:43.375Z,29.00
2017-12-23T19:47:11.428Z,27.17
2017-12-23T19:49:40.082Z,29.93
2017-12-23T19:52:07.931Z,38.30
2017-12-23T19:54:35.802Z,29.23
2017-12-23T19:57:03.680Z,31.50
2017-12-23T19:59:31.554Z,37.20
2017-12-23T20:01:59.445Z,24.87
2017-12-23T20:04:28.109Z,24.60
2017-12-23T20:06:55.964Z,32.53
2017-12-23T20:09:23.796Z,26.43
2017-12-23T20:11:51.731Z,30.57
2017-12-23T20:14:20.399Z,37.80
2017-12-23T20:16:49.191Z,41.67
2017-12-23T20:19:17.077Z,37.07
2017-12-23T20:21:44.927Z,31.93
2017-12-23T20:24:13.441Z,33.83
2017-12-23T20:26:41.420Z,32.30
2017-12-23T20:29:09.364Z,25.60
2017-12-23T20:31:37.196Z,32.53
2017-12-23T20:34:05.114Z,31.17
2017-12-23T20:36:33.551Z,29.97
2017-12-23T20:39:01.610Z,30.80
2017-12-23T20:41:29.468Z,27.93
2017-12-23T20:43:57.434Z,26.13
2017-12-23T20:46:25.310Z,32.33
2017-12-23T20:48:53.171Z,40.13
2017-12-23T20:51:21.002Z,29.93
2017-12-23T20:53:48.929Z,35.60
2017-12-23T20:56:17.579Z,30.87
2017-12-23T20:58:45.636Z,28.40
2017-12-23T21:01:13.482Z,27.60
2017-12-23T21:03:41.312Z,28.63
2017-12-23T21:06:09.982Z,26.60
2017-12-23T21:08:37.866Z,29.57
2017-12-23T21:11:06.507Z,29.33
2017-12-23T21:13:34.462Z,29.20
2017-12-23T21:16:02.390Z,31.07
2017-12-23T21:18:31.665Z,33.47
2017-12-23T21:20:59.559Z,27.50
2017-12-23T21:23:28.200Z,28.97
2017-12-23T21:25:56.044Z,30.37
2017-12-23T21:28:23.860Z,29.80
2017-12-23T21:30:51.656Z,28.80
2017-12-23T21:33:19.475Z,30.70
2017-12-23T21:35:47.292Z,26.47
2017-12-23T21:38:15.155Z,25.40
2017-12-23T21:40:42.990Z,25.17
2017-12-23T21:43:10.795Z,29.20
2017-12-23T21:45:38.644Z,27.97
2017-12-23T21:48:06.507Z,25.90
2017-12-23T21:50:35.165Z,23.07
2017-12-23T21:53:02.994Z,28.07
2017-12-23T21:55:30.864Z,23.43
2017-12-23T21:57:58.720Z,24.90
2017-12-23T22:00:26.644Z,22.20
2017-12-23T22:02:55.212Z,21.90
2017-12-23T22:05:23.007Z,28.00
2017-12-23T22:07:51.589Z,26.13
2017-12-23T22:10:20.147Z,25.90
2017-12-23T22:12:47.947Z,23.27
2017-12-23T22:15:15.787Z,30.27
2017-12-23T22:17:44.469Z,22.70
2017-12-23T22:20:12.302Z,24.63
2017-12-23T22:22:40.071Z,26.20
2017-12-23T22:25:07.852Z,27.10
2017-12-23T22:27:35.699Z,22.27
2017-12-23T22:30:03.550Z,25.10
2017-12-23T22:32:31.437Z,20.30
2017-12-23T22:35:00.983Z,24.80
2017-12-23T22:37:30.018Z,22.23
2017-12-23T22:39:57.854Z,21.10
2017-12-23T22:42:34.378Z,23.27
2017-12-23T22:45:02.209Z,17.90
2017-12-23T22:47:30.438Z,20.90
2017-12-23T22:49:58.300Z,21.33
2017-12-23T22:52:26.078Z,23.10
2017-12-23T22:54:54.661Z,24.07
2017-12-23T22:57:23.224Z,24.20
2017-12-23T22:59:51.022Z,20.83
2017-12-23T23:02:19.610Z,20.87
2017-12-23T23:04:47.401Z,22.30
2017-12-23T23:07:15.166Z,21.73
2017-12-23T23:09:43.004Z,23.57
2017-12-23T23:12:10.768Z,21.07
2017-12-23T23:14:38.648Z,19.43
2017-12-23T23:17:06.411Z,20.83
2017-12-23T23:19:34.225Z,21.90
2017-12-23T23:22:02.611Z,21.73
2017-12-23T23:24:30.594Z,18.07
2017-12-23T23:26:59.250Z,17.47
2017-12-23T23:29:27.073Z,15.17
2017-12-23T23:31:55.030Z,19.67
2017-12-23T23:34:22.819Z,16.87
2017-12-23T23:36:50.752Z,19.20
2017-12-23T23:39:19.365Z,16.77
2017-12-23T23:41:47.259Z,19.77
2017-12-23T23:44:15.731Z,20.50
2017-12-23T23:46:43.556Z,20.40
2017-12-23T23:49:12.263Z,17.67
2017-12-23T23:51:40.069Z,17.63
2017-12-23T23:54:09.091Z,19.10
2017-12-23T23:56:36.953Z,17.23
2017-12-23T23:59:05.574Z,16.97
