createdAt,value
2019-05-22T00:00:28.034Z,535
2019-05-22T00:01:35.251Z,536
2019-05-22T00:02:42.492Z,536
2019-05-22T00:03:49.707Z,536
2019-05-22T00:04:56.914Z,536
2019-05-22T00:06:03.914Z,536
2019-05-22T00:07:10.848Z,536
2019-05-22T00:08:18.416Z,536
2019-05-22T00:09:25.630Z,536
2019-05-22T00:10:32.834Z,536
2019-05-22T00:11:40.034Z,536
2019-05-22T00:12:48.292Z,536
2019-05-22T00:13:55.498Z,536
2019-05-22T00:15:04.464Z,536
2019-05-22T00:16:11.778Z,536
2019-05-22T00:17:18.983Z,536
2019-05-22T00:18:26.184Z,536
2019-05-22T00:19:33.388Z,536
2019-05-22T00:20:40.626Z,536
2019-05-22T00:21:47.838Z,536
2019-05-22T00:22:55.070Z,536
2019-05-22T00:24:01.998Z,536
2019-05-22T00:25:09.201Z,536
2019-05-22T00:26:16.435Z,536
2019-05-22T00:27:23.093Z,536
2019-05-22T00:28:30.303Z,536
2019-05-22T00:29:37.545Z,536
2019-05-22T00:30:44.784Z,536
2019-05-22T00:31:51.991Z,536
2019-05-22T00:32:59.273Z,537
2019-05-22T00:34:06.477Z,536
2019-05-22T00:35:13.682Z,536
2019-05-22T00:36:20.887Z,536
2019-05-22T00:37:28.109Z,536
2019-05-22T00:38:35.312Z,536
2019-05-22T00:39:42.775Z,537
2019-05-22T00:40:49.985Z,536
2019-05-22T00:41:57.197Z,536
2019-05-22T00:43:14.885Z,536
2019-05-22T00:44:22.215Z,536
2019-05-22T00:45:29.377Z,536
2019-05-22T00:46:36.583Z,536
2019-05-22T00:47:43.794Z,535
2019-05-22T00:48:51.014Z,536
2019-05-22T00:49:57.959Z,536
2019-05-22T00:51:05.203Z,536
2019-05-22T00:52:12.401Z,536
2019-05-22T00:53:19.060Z,536
2019-05-22T00:54:25.994Z,535
2019-05-22T00:55:33.196Z,536
2019-05-22T00:56:40.403Z,536
2019-05-22T00:57:47.605Z,536
2019-05-22T00:58:54.820Z,536
2019-05-22T01:00:02.114Z,536
2019-05-22T01:01:09.049Z,536
2019-05-22T01:02:15.979Z,536
2019-05-22T01:03:23.185Z,536
2019-05-22T01:04:30.397Z,536
2019-05-22T01:05:37.603Z,536
2019-05-22T01:06:44.808Z,536
2019-05-22T01:07:51.495Z,536
2019-05-22T01:08:58.425Z,536
2019-05-22T01:10:07.478Z,536
2019-05-22T01:11:14.780Z,536
2019-05-22T01:12:21.714Z,536
2019-05-22T01:13:28.926Z,536
2019-05-22T01:14:43.942Z,536
2019-05-22T01:15:50.872Z,536
2019-05-22T01:16:58.083Z,536
2019-05-22T01:18:05.014Z,536
2019-05-22T01:19:12.385Z,536
2019-05-22T01:20:19.589Z,536
2019-05-22T01:21:26.805Z,536
2019-05-22T01:22:33.459Z,536
2019-05-22T01:23:40.666Z,535
2019-05-22T01:24:47.878Z,536
2019-05-22T01:25:55.083Z,535
2019-05-22T01:27:02.289Z,536
2019-05-22T01:28:09.497Z,536
2019-05-22T01:29:16.711Z,536
2019-05-22T01:30:23.931Z,536
2019-05-22T01:31:30.850Z,536
2019-05-22T01:32:38.058Z,536
2019-05-22T01:33:45.285Z,536
2019-05-22T01:34:52.495Z,535
2019-05-22T01:35:59.699Z,536
2019-05-22T01:37:06.905Z,536
2019-05-22T01:38:13.855Z,536
2019-05-22T01:39:20.776Z,536
2019-05-22T01:40:27.981Z,535
2019-05-22T01:41:35.182Z,536
2019-05-22T01:42:42.388Z,536
2019-05-22T01:43:49.595Z,536
2019-05-22T01:45:07.205Z,536
2019-05-22T01:46:14.403Z,536
2019-05-22T01:47:21.351Z,536
2019-05-22T01:48:28.333Z,536
2019-05-22T01:49:35.560Z,536
2019-05-22T01:50:42.769Z,536
2019-05-22T01:51:49.690Z,536
2019-05-22T01:52:56.894Z,536
2019-05-22T01:54:04.102Z,536
2019-05-22T01:55:11.408Z,537
2019-05-22T01:56:18.636Z,536
2019-05-22T01:57:25.845Z,536
2019-05-22T01:58:33.054Z,536
2019-05-22T01:59:40.253Z,536
2019-05-22T02:00:47.185Z,536
2019-05-22T02:01:54.396Z,536
2019-05-22T02:03:01.334Z,536
2019-05-22T02:04:08.541Z,536
2019-05-22T02:05:15.765Z,536
2019-05-22T02:06:22.681Z,536
2019-05-22T02:07:29.610Z,536
2019-05-22T02:08:36.541Z,536
2019-05-22T02:09:43.472Z,536
2019-05-22T02:10:50.513Z,536
2019-05-22T02:11:57.725Z,536
2019-05-22T02:13:04.654Z,536
2019-05-22T02:14:11.863Z,536
2019-05-22T02:15:19.070Z,536
2019-05-22T02:16:26.013Z,536
2019-05-22T02:17:33.210Z,536
2019-05-22T02:18:40.425Z,535
2019-05-22T02:19:47.641Z,536
2019-05-22T02:20:54.960Z,535
2019-05-22T02:22:02.267Z,536
2019-05-22T02:23:09.462Z,536
2019-05-22T02:24:16.667Z,536
2019-05-22T02:25:23.871Z,535
2019-05-22T02:26:31.073Z,536
2019-05-22T02:27:38.289Z,536
2019-05-22T02:28:45.505Z,536
2019-05-22T02:29:52.707Z,536
2019-05-22T02:30:59.361Z,536
2019-05-22T02:32:06.563Z,535
2019-05-22T02:33:13.494Z,536
2019-05-22T02:34:20.842Z,536
2019-05-22T02:35:28.045Z,536
2019-05-22T02:36:35.282Z,536
2019-05-22T02:37:42.494Z,536
2019-05-22T02:38:49.691Z,536
2019-05-22T02:39:56.907Z,535
2019-05-22T02:41:04.105Z,536
2019-05-22T02:42:11.319Z,535
2019-05-22T02:43:18.600Z,536
2019-05-22T02:44:25.811Z,536
2019-05-22T02:45:32.842Z,536
2019-05-22T02:46:39.471Z,536
2019-05-22T02:47:46.677Z,536
2019-05-22T02:48:53.881Z,536
2019-05-22T02:50:00.821Z,536
2019-05-22T02:51:08.047Z,536
2019-05-22T02:52:14.981Z,536
2019-05-22T02:53:22.183Z,536
2019-05-22T02:54:29.385Z,536
2019-05-22T02:55:36.593Z,536
2019-05-22T02:56:43.810Z,536
2019-05-22T02:57:51.007Z,536
2019-05-22T02:58:58.229Z,536
2019-05-22T03:00:05.438Z,536
2019-05-22T03:01:12.642Z,536
2019-05-22T03:02:19.575Z,536
2019-05-22T03:03:26.498Z,536
2019-05-22T03:04:33.715Z,536
2019-05-22T03:05:40.649Z,536
2019-05-22T03:06:47.583Z,536
2019-05-22T03:07:54.514Z,535
2019-05-22T03:09:01.815Z,535
2019-05-22T03:10:08.782Z,535
2019-05-22T03:11:15.984Z,536
2019-05-22T03:12:23.188Z,536
2019-05-22T03:13:30.403Z,536
2019-05-22T03:14:37.608Z,536
2019-05-22T03:15:44.812Z,535
2019-05-22T03:16:52.007Z,535
2019-05-22T03:17:59.212Z,535
2019-05-22T03:19:10.219Z,535
2019-05-22T03:20:17.431Z,535
2019-05-22T03:21:24.088Z,535
2019-05-22T03:22:31.301Z,536
2019-05-22T03:23:38.507Z,535
2019-05-22T03:24:45.439Z,536
2019-05-22T03:25:52.372Z,535
2019-05-22T03:26:59.573Z,535
2019-05-22T03:28:06.773Z,536
2019-05-22T03:29:13.975Z,535
2019-05-22T03:30:21.311Z,536
2019-05-22T03:31:28.560Z,536
2019-05-22T03:32:41.915Z,535
2019-05-22T03:33:51.520Z,536
2019-05-22T03:34:58.731Z,536
2019-05-22T03:36:05.963Z,536
2019-05-22T03:37:13.176Z,535
2019-05-22T03:38:20.592Z,535
2019-05-22T03:39:27.843Z,535
2019-05-22T03:40:34.776Z,536
2019-05-22T03:41:41.982Z,535
2019-05-22T03:42:49.204Z,535
2019-05-22T03:43:56.428Z,536
2019-05-22T03:45:03.357Z,535
2019-05-22T03:46:10.557Z,536
2019-05-22T03:47:17.762Z,536
2019-05-22T03:48:24.969Z,536
2019-05-22T03:49:32.312Z,536
2019-05-22T03:50:39.507Z,536
2019-05-22T03:51:46.151Z,535
2019-05-22T03:52:53.353Z,535
2019-05-22T03:54:00.291Z,535
2019-05-22T03:55:07.494Z,535
2019-05-22T03:56:14.701Z,535
2019-05-22T03:57:21.928Z,535
2019-05-22T03:58:28.856Z,535
2019-05-22T03:59:36.064Z,535
2019-05-22T04:00:44.691Z,535
2019-05-22T04:01:51.896Z,535
2019-05-22T04:02:59.114Z,535
2019-05-22T04:04:06.321Z,535
2019-05-22T04:05:13.527Z,535
2019-05-22T04:06:20.737Z,535
2019-05-22T04:07:27.978Z,534
2019-05-22T04:08:35.192Z,535
2019-05-22T04:09:42.407Z,535
2019-05-22T04:10:49.631Z,534
2019-05-22T04:11:56.837Z,534
2019-05-22T04:13:03.768Z,535
2019-05-22T04:14:10.967Z,535
2019-05-22T04:15:18.177Z,534
2019-05-22T04:16:25.407Z,534
2019-05-22T04:17:32.610Z,534
2019-05-22T04:18:39.835Z,534
2019-05-22T04:19:52.471Z,534
2019-05-22T04:20:59.690Z,535
2019-05-22T04:22:06.890Z,534
2019-05-22T04:23:13.831Z,535
2019-05-22T04:24:21.049Z,534
2019-05-22T04:25:27.991Z,534
2019-05-22T04:26:35.191Z,534
2019-05-22T04:27:42.420Z,534
2019-05-22T04:28:49.642Z,534
2019-05-22T04:29:56.844Z,534
2019-05-22T04:31:03.786Z,534
2019-05-22T04:32:10.998Z,534
2019-05-22T04:33:18.284Z,533
2019-05-22T04:34:25.495Z,534
2019-05-22T04:35:32.715Z,534
2019-05-22T04:36:39.918Z,534
2019-05-22T04:37:47.121Z,534
2019-05-22T04:38:54.326Z,533
2019-05-22T04:40:01.257Z,534
2019-05-22T04:41:08.473Z,534
2019-05-22T04:42:15.673Z,534
2019-05-22T04:43:22.880Z,533
2019-05-22T04:44:30.090Z,533
2019-05-22T04:45:37.302Z,534
2019-05-22T04:46:44.244Z,533
2019-05-22T04:47:51.454Z,534
2019-05-22T04:48:58.666Z,533
2019-05-22T04:50:09.012Z,533
2019-05-22T04:51:16.217Z,532
2019-05-22T04:52:23.424Z,533
2019-05-22T04:53:30.360Z,533
2019-05-22T04:54:37.570Z,532
2019-05-22T04:55:44.764Z,532
2019-05-22T04:56:51.981Z,532
2019-05-22T04:57:59.191Z,532
2019-05-22T04:59:06.396Z,532
2019-05-22T05:00:13.613Z,532
2019-05-22T05:01:20.817Z,532
2019-05-22T05:02:28.020Z,532
2019-05-22T05:03:35.238Z,533
2019-05-22T05:04:42.436Z,533
2019-05-22T05:05:49.383Z,533
2019-05-22T05:06:56.317Z,532
2019-05-22T05:08:03.518Z,533
2019-05-22T05:09:10.453Z,533
2019-05-22T05:10:17.382Z,533
2019-05-22T05:11:24.306Z,533
2019-05-22T05:12:31.512Z,533
2019-05-22T05:13:38.716Z,533
2019-05-22T05:14:45.923Z,533
2019-05-22T05:15:53.126Z,532
2019-05-22T05:17:00.333Z,533
2019-05-22T05:18:07.270Z,532
2019-05-22T05:19:14.488Z,533
2019-05-22T05:20:23.842Z,533
2019-05-22T05:21:31.093Z,533
2019-05-22T05:22:38.297Z,533
2019-05-22T05:23:45.225Z,534
2019-05-22T05:24:56.211Z,534
2019-05-22T05:26:03.413Z,534
2019-05-22T05:27:10.617Z,534
2019-05-22T05:28:17.822Z,533
2019-05-22T05:29:25.029Z,533
2019-05-22T05:30:32.235Z,534
2019-05-22T05:31:39.173Z,533
2019-05-22T05:32:46.379Z,533
2019-05-22T05:33:53.320Z,533
2019-05-22T05:35:00.522Z,533
2019-05-22T05:36:07.739Z,533
2019-05-22T05:37:14.991Z,533
2019-05-22T05:38:22.196Z,532
2019-05-22T05:39:29.411Z,532
2019-05-22T05:40:36.879Z,532
2019-05-22T05:41:44.078Z,532
2019-05-22T05:42:51.281Z,532
2019-05-22T05:43:58.489Z,532
2019-05-22T05:45:05.418Z,532
2019-05-22T05:46:12.629Z,532
2019-05-22T05:47:19.834Z,532
2019-05-22T05:48:27.098Z,532
2019-05-22T05:49:34.299Z,531
2019-05-22T05:50:41.688Z,532
2019-05-22T05:51:48.885Z,531
2019-05-22T05:52:55.868Z,532
2019-05-22T05:54:04.381Z,532
2019-05-22T05:55:11.404Z,532
2019-05-22T05:56:18.367Z,532
2019-05-22T05:57:25.696Z,532
2019-05-22T05:58:32.905Z,532
2019-05-22T05:59:39.836Z,531
2019-05-22T06:00:47.052Z,531
2019-05-22T06:01:54.256Z,531
2019-05-22T06:03:01.195Z,531
2019-05-22T06:04:07.847Z,531
2019-05-22T06:05:15.054Z,532
2019-05-22T06:06:21.985Z,531
2019-05-22T06:07:29.188Z,531
2019-05-22T06:08:36.167Z,532
2019-05-22T06:09:43.440Z,531
2019-05-22T06:10:50.379Z,532
2019-05-22T06:11:57.621Z,531
2019-05-22T06:13:04.831Z,531
2019-05-22T06:14:12.067Z,531
2019-05-22T06:15:19.279Z,531
2019-05-22T06:16:26.489Z,531
2019-05-22T06:17:33.699Z,530
2019-05-22T06:18:40.911Z,530
2019-05-22T06:19:48.122Z,530
2019-05-22T06:21:05.365Z,529
2019-05-22T06:22:12.577Z,529
2019-05-22T06:23:19.508Z,529
2019-05-22T06:24:26.747Z,530
2019-05-22T06:25:33.953Z,530
2019-05-22T06:26:41.173Z,529
2019-05-22T06:27:48.378Z,529
2019-05-22T06:28:55.674Z,530
2019-05-22T06:30:02.923Z,529
2019-05-22T06:31:10.130Z,529
2019-05-22T06:32:17.087Z,529
2019-05-22T06:33:24.289Z,529
2019-05-22T06:34:31.277Z,528
2019-05-22T06:35:38.482Z,528
2019-05-22T06:36:45.689Z,528
2019-05-22T06:37:52.627Z,528
2019-05-22T06:38:59.830Z,528
2019-05-22T06:40:07.089Z,528
2019-05-22T06:41:14.299Z,527
2019-05-22T06:42:21.538Z,526
2019-05-22T06:43:28.739Z,526
2019-05-22T06:44:35.973Z,526
2019-05-22T06:45:43.184Z,526
2019-05-22T06:46:50.135Z,525
2019-05-22T06:47:57.356Z,525
2019-05-22T06:49:04.563Z,525
2019-05-22T06:50:11.493Z,526
2019-05-22T06:51:20.717Z,525
2019-05-22T06:52:27.932Z,526
2019-05-22T06:53:34.865Z,524
2019-05-22T06:54:41.806Z,525
2019-05-22T06:55:49.012Z,525
2019-05-22T06:56:56.233Z,526
2019-05-22T06:58:03.445Z,527
2019-05-22T06:59:10.661Z,527
2019-05-22T07:00:17.628Z,527
2019-05-22T07:01:24.833Z,527
2019-05-22T07:02:32.040Z,528
2019-05-22T07:03:39.246Z,529
2019-05-22T07:04:46.465Z,529
2019-05-22T07:05:53.413Z,528
2019-05-22T07:07:00.676Z,529
2019-05-22T07:08:07.928Z,528
2019-05-22T07:09:14.583Z,528
2019-05-22T07:10:21.884Z,529
2019-05-22T07:11:28.819Z,529
2019-05-22T07:12:36.030Z,529
2019-05-22T07:13:43.233Z,529
2019-05-22T07:14:50.168Z,529
2019-05-22T07:15:56.823Z,529
2019-05-22T07:17:04.041Z,529
2019-05-22T07:18:14.163Z,529
2019-05-22T07:19:21.399Z,529
2019-05-22T07:20:28.631Z,529
2019-05-22T07:21:35.555Z,529
2019-05-22T07:22:42.853Z,530
2019-05-22T07:23:49.779Z,530
2019-05-22T07:24:56.992Z,530
2019-05-22T07:26:04.232Z,529
2019-05-22T07:27:11.444Z,530
2019-05-22T07:28:18.560Z,529
2019-05-22T07:29:25.805Z,529
2019-05-22T07:30:33.012Z,529
2019-05-22T07:31:40.221Z,529
2019-05-22T07:32:47.431Z,529
2019-05-22T07:33:54.647Z,528
2019-05-22T07:35:01.689Z,528
2019-05-22T07:36:17.590Z,528
2019-05-22T07:37:24.526Z,527
2019-05-22T07:38:31.751Z,528
2019-05-22T07:39:38.944Z,527
2019-05-22T07:40:52.185Z,527
2019-05-22T07:41:59.381Z,527
2019-05-22T07:43:06.098Z,528
2019-05-22T07:44:13.315Z,527
2019-05-22T07:45:20.548Z,527
2019-05-22T07:46:31.730Z,527
2019-05-22T07:47:38.666Z,526
2019-05-22T07:48:45.870Z,526
2019-05-22T07:49:52.815Z,525
2019-05-22T07:51:00.220Z,525
2019-05-22T07:52:07.468Z,524
2019-05-22T07:53:14.677Z,524
2019-05-22T07:54:21.625Z,524
2019-05-22T07:55:28.557Z,524
2019-05-22T07:56:35.496Z,524
2019-05-22T07:57:42.705Z,523
2019-05-22T07:58:49.914Z,522
2019-05-22T07:59:57.122Z,522
2019-05-22T08:01:04.359Z,521
2019-05-22T08:02:11.885Z,519
2019-05-22T08:03:19.081Z,519
2019-05-22T08:04:26.404Z,517
2019-05-22T08:05:33.615Z,517
2019-05-22T08:06:40.814Z,516
2019-05-22T08:07:48.603Z,518
2019-05-22T08:08:55.875Z,519
2019-05-22T08:10:03.086Z,517
2019-05-22T08:11:10.389Z,519
2019-05-22T08:12:17.613Z,518
2019-05-22T08:13:24.596Z,517
2019-05-22T08:14:31.786Z,517
2019-05-22T08:15:39.033Z,515
2019-05-22T08:16:46.242Z,515
2019-05-22T08:17:53.185Z,514
2019-05-22T08:19:00.444Z,515
2019-05-22T08:20:07.643Z,515
2019-05-22T08:21:14.583Z,514
2019-05-22T08:22:21.855Z,514
2019-05-22T08:23:28.847Z,515
2019-05-22T08:24:36.049Z,515
2019-05-22T08:25:43.249Z,516
2019-05-22T08:26:55.724Z,515
2019-05-22T08:28:03.029Z,519
2019-05-22T08:29:10.132Z,518
2019-05-22T08:30:17.428Z,518
2019-05-22T08:31:24.686Z,521
2019-05-22T08:32:31.631Z,521
2019-05-22T08:33:38.827Z,521
2019-05-22T08:34:46.279Z,521
2019-05-22T08:35:53.483Z,521
2019-05-22T08:37:00.915Z,522
2019-05-22T08:38:08.108Z,522
2019-05-22T08:39:15.315Z,522
2019-05-22T08:40:22.525Z,521
2019-05-22T08:41:29.737Z,521
2019-05-22T08:42:36.949Z,521
2019-05-22T08:44:18.016Z,521
2019-05-22T08:45:25.261Z,522
2019-05-22T08:46:32.667Z,521
2019-05-22T08:47:39.880Z,521
2019-05-22T08:48:50.207Z,521
2019-05-22T08:49:57.427Z,520
2019-05-22T08:51:04.437Z,521
2019-05-22T08:52:25.057Z,521
2019-05-22T08:53:49.188Z,520
2019-05-22T08:54:56.393Z,520
2019-05-22T08:56:03.604Z,521
2019-05-22T08:57:10.804Z,521
2019-05-22T08:58:18.013Z,520
2019-05-22T08:59:25.213Z,519
2019-05-22T09:00:32.433Z,518
2019-05-22T09:01:39.651Z,519
2019-05-22T09:02:46.038Z,521
2019-05-22T09:03:53.241Z,520
2019-05-22T09:05:00.450Z,520
2019-05-22T09:06:07.402Z,520
2019-05-22T09:07:14.351Z,520
2019-05-22T09:08:21.560Z,520
2019-05-22T09:09:29.020Z,521
2019-05-22T09:10:35.949Z,521
2019-05-22T09:11:43.160Z,520
2019-05-22T09:12:50.374Z,519
2019-05-22T09:13:57.580Z,518
2019-05-22T09:15:04.510Z,518
2019-05-22T09:16:11.761Z,519
2019-05-22T09:17:19.121Z,519
2019-05-22T09:18:26.339Z,518
2019-05-22T09:19:33.565Z,519
2019-05-22T09:20:50.664Z,519
2019-05-22T09:21:57.870Z,519
2019-05-22T09:23:05.082Z,519
2019-05-22T09:24:12.289Z,519
2019-05-22T09:25:19.498Z,520
2019-05-22T09:26:26.719Z,520
2019-05-22T09:27:33.940Z,520
2019-05-22T09:28:41.181Z,520
2019-05-22T09:29:48.374Z,520
2019-05-22T09:30:55.586Z,521
2019-05-22T09:32:02.943Z,521
2019-05-22T09:33:10.398Z,521
2019-05-22T09:34:17.061Z,523
2019-05-22T09:35:24.508Z,524
2019-05-22T09:36:31.785Z,524
2019-05-22T09:37:38.990Z,524
2019-05-22T09:38:46.204Z,523
2019-05-22T09:39:53.399Z,523
2019-05-22T09:41:00.615Z,523
2019-05-22T09:42:07.819Z,523
2019-05-22T09:43:14.827Z,523
2019-05-22T09:44:22.039Z,523
2019-05-22T09:45:29.277Z,522
2019-05-22T09:46:36.524Z,522
2019-05-22T09:47:43.748Z,522
2019-05-22T09:48:50.964Z,521
2019-05-22T09:49:58.175Z,520
2019-05-22T09:51:05.396Z,520
2019-05-22T09:52:12.329Z,520
2019-05-22T09:53:19.542Z,520
2019-05-22T09:54:26.747Z,520
2019-05-22T09:55:33.951Z,519
2019-05-22T09:56:41.161Z,518
2019-05-22T09:57:48.369Z,518
2019-05-22T09:58:55.589Z,518
2019-05-22T10:00:03.161Z,518
2019-05-22T10:01:13.037Z,518
2019-05-22T10:02:19.989Z,518
2019-05-22T10:03:27.214Z,518
2019-05-22T10:04:34.423Z,518
2019-05-22T10:05:41.811Z,518
2019-05-22T10:06:48.955Z,518
2019-05-22T10:08:02.580Z,517
2019-05-22T10:09:09.777Z,516
2019-05-22T10:10:16.713Z,516
2019-05-22T10:11:23.922Z,515
2019-05-22T10:12:31.130Z,514
2019-05-22T10:13:38.452Z,514
2019-05-22T10:14:45.997Z,513
2019-05-22T10:15:53.401Z,512
2019-05-22T10:17:00.614Z,509
2019-05-22T10:18:07.549Z,509
2019-05-22T10:19:14.757Z,509
2019-05-22T10:20:21.959Z,508
2019-05-22T10:21:28.898Z,508
2019-05-22T10:22:36.109Z,505
2019-05-22T10:23:43.326Z,507
2019-05-22T10:24:52.608Z,509
2019-05-22T10:25:59.816Z,512
2019-05-22T10:27:06.745Z,512
2019-05-22T10:28:13.958Z,512
2019-05-22T10:29:21.241Z,512
2019-05-22T10:30:28.479Z,512
2019-05-22T10:31:35.684Z,513
2019-05-22T10:32:42.913Z,515
2019-05-22T10:33:53.120Z,517
2019-05-22T10:35:00.318Z,518
2019-05-22T10:36:07.668Z,518
2019-05-22T10:37:14.875Z,519
2019-05-22T10:38:22.082Z,518
2019-05-22T10:39:29.011Z,519
2019-05-22T10:40:36.261Z,519
2019-05-22T10:41:43.462Z,520
2019-05-22T10:42:50.399Z,520
2019-05-22T10:43:57.697Z,520
2019-05-22T10:45:04.898Z,520
2019-05-22T10:46:12.205Z,519
2019-05-22T10:47:20.085Z,519
2019-05-22T10:48:27.019Z,519
2019-05-22T10:49:34.222Z,519
2019-05-22T10:50:41.429Z,518
2019-05-22T10:51:48.642Z,518
2019-05-22T10:52:56.205Z,518
2019-05-22T10:54:03.418Z,517
2019-05-22T10:55:10.626Z,517
2019-05-22T10:56:17.847Z,517
2019-05-22T10:57:25.063Z,518
2019-05-22T10:58:32.273Z,518
2019-05-22T10:59:39.536Z,519
2019-05-22T11:00:46.477Z,519
2019-05-22T11:01:53.415Z,517
2019-05-22T11:03:00.353Z,515
2019-05-22T11:04:07.285Z,514
2019-05-22T11:05:14.495Z,513
2019-05-22T11:06:21.710Z,513
2019-05-22T11:07:28.660Z,514
2019-05-22T11:08:35.864Z,515
2019-05-22T11:09:43.068Z,516
2019-05-22T11:10:50.152Z,516
2019-05-22T11:11:57.379Z,513
2019-05-22T11:13:04.319Z,513
2019-05-22T11:14:11.528Z,510
2019-05-22T11:15:18.732Z,510
2019-05-22T11:16:25.397Z,507
2019-05-22T11:17:32.607Z,507
2019-05-22T11:18:39.869Z,504
2019-05-22T11:19:47.071Z,507
2019-05-22T11:20:54.324Z,503
2019-05-22T11:22:00.981Z,503
2019-05-22T11:23:08.080Z,502
2019-05-22T11:24:15.290Z,500
2019-05-22T11:25:22.497Z,500
2019-05-22T11:26:29.704Z,497
2019-05-22T22:00:07.124Z,566
2019-05-22T22:01:14.327Z,568
2019-05-22T22:02:21.572Z,568
2019-05-22T22:03:28.777Z,570
2019-05-22T22:04:35.986Z,571
2019-05-22T22:05:43.195Z,572
2019-05-22T22:06:50.120Z,572
2019-05-22T22:07:57.324Z,573
2019-05-22T22:09:04.265Z,574
2019-05-22T22:10:11.454Z,575
2019-05-22T22:11:18.661Z,575
2019-05-22T22:12:25.870Z,576
2019-05-22T22:13:33.072Z,577
2019-05-22T22:14:40.286Z,577
2019-05-22T22:15:47.219Z,577
2019-05-22T22:16:54.159Z,578
2019-05-22T22:18:01.359Z,579
2019-05-22T22:19:08.567Z,579
2019-05-22T22:20:15.767Z,579
2019-05-22T22:21:22.425Z,580
2019-05-22T22:22:29.626Z,581
2019-05-22T22:23:36.832Z,581
2019-05-22T22:24:44.029Z,581
2019-05-22T22:25:51.454Z,582
2019-05-22T22:26:58.813Z,582
2019-05-22T22:28:06.016Z,582
2019-05-22T22:29:13.221Z,583
2019-05-22T22:30:20.428Z,583
2019-05-22T22:31:27.632Z,584
2019-05-22T22:32:34.836Z,583
2019-05-22T22:33:42.037Z,585
2019-05-22T22:34:49.249Z,584
2019-05-22T22:35:56.496Z,585
2019-05-22T22:37:03.423Z,584
2019-05-22T22:38:10.350Z,585
2019-05-22T22:39:17.281Z,585
2019-05-22T22:40:24.211Z,586
2019-05-22T22:41:31.421Z,587
2019-05-22T22:42:38.639Z,588
2019-05-22T22:43:45.302Z,588
2019-05-22T22:44:52.230Z,589
2019-05-22T22:45:59.434Z,589
2019-05-22T22:47:06.359Z,589
2019-05-22T22:48:13.588Z,590
2019-05-22T22:49:20.780Z,590
2019-05-22T22:50:27.986Z,591
2019-05-22T22:51:34.914Z,590
2019-05-22T22:52:41.853Z,591
2019-05-22T22:53:49.060Z,591
2019-05-22T22:54:56.292Z,592
2019-05-22T22:56:03.499Z,592
2019-05-22T22:57:10.703Z,591
2019-05-22T22:58:18.857Z,592
2019-05-22T22:59:26.057Z,592
2019-05-22T23:00:33.254Z,593
2019-05-22T23:01:40.465Z,593
2019-05-22T23:02:47.182Z,594
2019-05-22T23:03:54.411Z,594
2019-05-22T23:05:01.343Z,594
2019-05-22T23:06:08.562Z,594
2019-05-22T23:07:15.761Z,595
2019-05-22T23:08:22.424Z,595
2019-05-22T23:09:29.621Z,595
2019-05-22T23:10:36.834Z,596
2019-05-22T23:11:44.037Z,596
2019-05-22T23:12:51.460Z,597
2019-05-22T23:13:58.661Z,597
2019-05-22T23:15:05.859Z,598
2019-05-22T23:16:13.112Z,597
2019-05-22T23:17:20.251Z,598
2019-05-22T23:18:27.491Z,597
2019-05-22T23:19:33.869Z,596
2019-05-22T23:20:41.077Z,597
2019-05-22T23:21:48.014Z,597
2019-05-22T23:22:55.271Z,597
2019-05-22T23:24:02.508Z,597
2019-05-22T23:25:09.467Z,596
2019-05-22T23:26:16.669Z,597
2019-05-22T23:27:23.872Z,597
2019-05-22T23:28:35.852Z,598
2019-05-22T23:29:42.783Z,598
2019-05-22T23:30:49.435Z,598
2019-05-22T23:31:56.365Z,598
2019-05-22T23:33:03.606Z,599
2019-05-22T23:34:10.797Z,598
2019-05-22T23:35:18.000Z,599
2019-05-22T23:36:24.665Z,599
2019-05-22T23:37:32.276Z,599
2019-05-22T23:38:39.475Z,599
2019-05-22T23:39:46.707Z,597
2019-05-22T23:40:53.909Z,597
2019-05-22T23:42:00.838Z,597
2019-05-22T23:43:08.049Z,598
2019-05-22T23:44:15.200Z,598
2019-05-22T23:45:22.390Z,598
2019-05-22T23:46:29.594Z,598
2019-05-22T23:47:36.813Z,598
2019-05-22T23:48:43.998Z,599
2019-05-22T23:49:51.235Z,598
2019-05-22T23:50:58.431Z,598
2019-05-22T23:52:05.656Z,598
2019-05-22T23:53:12.854Z,598
2019-05-22T23:54:20.054Z,598
2019-05-22T23:55:27.268Z,598
2019-05-22T23:56:34.496Z,598
2019-05-22T23:57:41.699Z,598
2019-05-22T23:58:54.116Z,598
