createdAt,value
2022-11-28T00:10:40.669Z,92.91
2022-11-28T00:25:42.786Z,93.11
2022-11-28T00:40:44.668Z,93.36
2022-11-28T00:55:46.891Z,93.19
2022-11-28T01:10:48.829Z,93.27
2022-11-28T01:25:50.906Z,93.47
2022-11-28T01:40:53.407Z,93.17
2022-11-28T01:56:01.456Z,93.37
2022-11-28T02:11:12.435Z,93.25
2022-11-28T02:26:41.526Z,93.32
2022-11-28T02:41:55.732Z,92.85
2022-11-28T02:57:00.342Z,93.26
2022-11-28T03:12:16.118Z,93.16
2022-11-28T03:27:20.546Z,93.35
2022-11-28T03:42:24.968Z,93.47
2022-11-28T03:57:49.908Z,93.42
2022-11-28T04:13:04.518Z,93.35
2022-11-28T04:28:12.107Z,93.52
2022-11-28T04:43:28.677Z,93.34
2022-11-28T04:58:37.808Z,93.39
2022-11-28T05:13:39.747Z,93.52
2022-11-28T05:28:46.636Z,93.42
2022-11-28T05:43:49.269Z,93.47
2022-11-28T05:58:53.508Z,93.54
2022-11-28T06:13:55.527Z,93.42
2022-11-28T06:28:57.409Z,93.33
2022-11-28T06:43:59.348Z,93.11
2022-11-28T06:59:01.908Z,92.89
2022-11-28T07:14:03.988Z,92.86
2022-11-28T07:29:07.567Z,92.91
2022-11-28T07:44:10.491Z,92.86
2022-11-28T07:59:12.888Z,92.75
2022-11-28T08:14:14.849Z,92.60
2022-11-28T08:29:16.788Z,92.00
2022-11-28T08:44:18.930Z,91.92
2022-11-28T08:59:21.190Z,91.99
2022-11-28T09:14:23.168Z,91.47
2022-11-28T09:29:25.486Z,92.02
2022-11-28T09:44:41.108Z,91.85
2022-11-28T09:59:43.325Z,90.35
2022-11-28T10:15:09.668Z,90.10
2022-11-28T10:30:37.174Z,90.39
2022-11-28T10:45:48.882Z,89.84
2022-11-28T11:00:57.510Z,89.56
2022-11-28T11:16:07.268Z,89.34
2022-11-28T11:31:23.591Z,89.05
2022-11-28T11:46:25.609Z,88.12
2022-11-28T12:01:30.591Z,87.75
2022-11-28T12:16:52.508Z,88.11
2022-11-28T12:32:09.230Z,88.11
2022-11-28T12:47:43.530Z,87.95
2022-11-28T13:02:54.379Z,87.81
2022-11-28T13:18:28.688Z,88.50
2022-11-28T13:33:33.620Z,88.49
2022-11-28T14:04:03.038Z,88.67
2022-11-28T14:19:22.807Z,88.54
2022-11-28T14:34:44.709Z,89.08
2022-11-28T14:49:46.954Z,89.17
2022-11-28T15:05:10.131Z,89.30
2022-11-28T15:20:23.389Z,89.42
2022-11-28T15:35:25.959Z,89.29
2022-11-28T15:50:30.772Z,89.02
2022-11-28T16:05:32.847Z,88.95
2022-11-28T16:20:37.400Z,88.96
2022-11-28T16:35:40.767Z,88.79
2022-11-28T16:51:02.630Z,88.92
2022-11-28T17:06:04.666Z,88.98
2022-11-28T17:21:09.705Z,88.90
2022-11-28T17:36:12.777Z,88.99
2022-11-28T17:51:14.746Z,89.15
2022-11-28T18:06:18.109Z,89.08
2022-11-28T18:21:20.234Z,89.08
2022-11-28T18:36:27.288Z,89.06
2022-11-28T18:51:31.594Z,89.17
2022-11-28T19:06:35.454Z,89.09
2022-11-28T19:21:37.671Z,88.92
2022-11-28T19:36:47.798Z,88.79
2022-11-28T19:51:50.626Z,88.48
2022-11-28T20:06:52.526Z,88.21
2022-11-28T20:22:01.372Z,87.88
2022-11-28T20:37:03.286Z,87.30
2022-11-28T20:52:05.728Z,87.22
2022-11-28T21:07:07.628Z,86.99
2022-11-28T21:22:09.495Z,86.79
2022-11-28T21:37:11.377Z,86.83
2022-11-28T21:52:13.735Z,86.28
2022-11-28T22:07:15.671Z,86.00
2022-11-28T22:22:17.764Z,86.12
2022-11-28T22:37:19.653Z,85.95
2022-11-28T22:52:21.760Z,86.10
2022-11-28T23:07:23.721Z,86.03
2022-11-28T23:22:25.725Z,86.11
2022-11-28T23:37:27.715Z,86.14
2022-11-28T23:52:29.627Z,86.24
