createdAt,value
2018-12-29T00:00:08.674Z,102086.54
2018-12-29T00:02:38.152Z,102075.72
2018-12-29T00:05:07.606Z,102079.78
2018-12-29T00:07:36.896Z,102076.41
2018-12-29T00:10:06.566Z,102083.75
2018-12-29T00:12:35.975Z,102087.03
2018-12-29T00:15:06.964Z,102087.33
2018-12-29T00:17:36.328Z,102089.31
2018-12-29T00:20:06.688Z,102082.84
2018-12-29T00:22:36.298Z,102084.73
2018-12-29T00:25:06.723Z,102082.70
2018-12-29T00:27:35.870Z,102085.20
2018-12-29T00:30:06.554Z,102096.08
2018-12-29T00:32:35.907Z,102090.98
2018-12-29T00:35:06.689Z,102093.19
2018-12-29T00:37:36.101Z,102090.90
2018-12-29T00:40:05.858Z,102097.08
2018-12-29T00:42:35.231Z,102093.66
2018-12-29T00:45:05.322Z,102093.06
2018-12-29T00:47:34.418Z,102099.05
2018-12-29T00:50:04.080Z,102092.37
2018-12-29T00:52:35.265Z,102094.27
2018-12-29T00:55:06.259Z,102100.74
2018-12-29T00:57:35.951Z,102106.61
2018-12-29T01:00:08.294Z,102102.73
2018-12-29T01:02:37.689Z,102103.42
2018-12-29T01:05:06.861Z,102106.31
2018-12-29T01:07:36.262Z,102109.28
2018-12-29T01:10:06.447Z,102111.53
2018-12-29T01:12:35.816Z,102106.91
2018-12-29T01:15:10.062Z,102103.50
2018-12-29T01:17:37.773Z,102098.14
2018-12-29T01:20:07.135Z,102100.73
2018-12-29T01:22:36.533Z,102104.22
2018-12-29T01:25:06.416Z,102091.44
2018-12-29T01:27:36.116Z,102094.05
2018-12-29T01:30:07.775Z,102099.14
2018-12-29T01:32:37.147Z,102095.02
2018-12-29T01:35:07.382Z,102085.73
2018-12-29T01:37:37.043Z,102092.51
2018-12-29T01:40:07.122Z,102107.13
2018-12-29T01:42:38.352Z,102095.56
2018-12-29T01:45:07.901Z,102099.58
2018-12-29T01:47:37.792Z,102097.30
2018-12-29T01:50:07.236Z,102090.37
2018-12-29T01:52:36.739Z,102095.46
2018-12-29T01:55:06.614Z,102110.02
2018-12-29T01:57:36.119Z,102102.94
2018-12-29T02:00:06.882Z,102105.66
2018-12-29T02:02:36.691Z,102098.89
2018-12-29T02:05:06.636Z,102096.95
2018-12-29T02:07:36.384Z,102095.09
2018-12-29T02:10:06.729Z,102095.69
2018-12-29T02:12:36.258Z,102097.29
2018-12-29T02:15:07.264Z,102089.61
2018-12-29T02:17:36.620Z,102095.88
2018-12-29T02:20:06.919Z,102095.48
2018-12-29T02:22:36.930Z,102093.37
2018-12-29T02:25:06.188Z,102078.66
2018-12-29T02:27:35.642Z,102089.30
2018-12-29T02:30:06.853Z,102090.30
2018-12-29T02:32:36.086Z,102090.78
2018-12-29T02:35:05.635Z,102079.34
2018-12-29T02:37:35.248Z,102083.74
2018-12-29T02:40:06.069Z,102082.23
2018-12-29T02:42:35.575Z,102084.35
2018-12-29T02:45:06.438Z,102070.50
2018-12-29T02:47:35.594Z,102072.09
2018-12-29T02:50:06.734Z,102069.75
2018-12-29T02:52:36.396Z,102065.88
2018-12-29T02:55:06.775Z,102068.00
2018-12-29T02:57:36.076Z,102054.80
2018-12-29T03:00:06.713Z,102059.16
2018-12-29T03:02:35.866Z,102062.56
2018-12-29T03:05:05.844Z,102059.29
2018-12-29T03:07:35.238Z,102050.31
2018-12-29T03:10:05.671Z,102054.41
2018-12-29T03:12:34.795Z,102054.28
2018-12-29T03:15:04.501Z,102049.11
2018-12-29T03:17:33.913Z,102057.69
2018-12-29T03:20:03.346Z,102051.78
2018-12-29T03:22:32.904Z,102048.62
2018-12-29T03:25:02.315Z,102052.29
2018-12-29T03:27:31.684Z,102044.92
2018-12-29T03:30:01.576Z,102044.23
2018-12-29T03:32:31.080Z,102046.73
2018-12-29T03:35:00.432Z,102052.21
2018-12-29T03:37:29.915Z,102048.03
2018-12-29T03:39:59.373Z,102045.91
2018-12-29T03:42:28.758Z,102045.12
2018-12-29T03:44:58.653Z,102039.95
2018-12-29T03:47:28.066Z,102040.51
2018-12-29T03:49:57.429Z,102040.34
2018-12-29T03:52:27.370Z,102032.48
2018-12-29T03:54:56.787Z,102034.25
2018-12-29T03:57:26.225Z,102034.42
2018-12-29T04:00:15.251Z,102042.87
2018-12-29T04:02:44.620Z,102048.57
2018-12-29T04:05:14.023Z,102052.92
2018-12-29T04:07:43.658Z,102050.39
2018-12-29T04:10:16.003Z,102049.31
2018-12-29T04:12:47.666Z,102050.69
2018-12-29T04:15:26.024Z,102052.84
2018-12-29T04:18:01.246Z,102061.91
2018-12-29T04:20:30.718Z,102056.86
2018-12-29T04:23:00.207Z,102064.11
2018-12-29T04:25:29.952Z,102066.70
2018-12-29T04:27:59.317Z,102076.95
2018-12-29T04:30:28.738Z,102067.30
2018-12-29T04:32:58.468Z,102070.41
2018-12-29T04:35:27.846Z,102064.63
2018-12-29T04:37:57.003Z,102069.22
2018-12-29T04:40:26.575Z,102072.31
2018-12-29T04:42:55.682Z,102065.33
2018-12-29T04:45:25.507Z,102062.94
2018-12-29T04:47:55.053Z,102067.61
2018-12-29T04:50:24.453Z,102064.03
2018-12-29T04:52:53.868Z,102063.51
2018-12-29T04:55:23.505Z,102062.20
2018-12-29T04:57:52.869Z,102072.77
2018-12-29T05:00:22.295Z,102063.70
2018-12-29T05:02:51.905Z,102064.20
2018-12-29T05:05:20.997Z,102067.08
2018-12-29T05:07:50.323Z,102066.98
2018-12-29T05:10:19.786Z,102067.67
2018-12-29T05:12:49.203Z,102064.25
2018-12-29T05:15:18.617Z,102067.44
2018-12-29T05:17:48.308Z,102064.02
2018-12-29T05:20:17.759Z,102065.55
2018-12-29T05:22:46.935Z,102060.38
2018-12-29T05:25:16.659Z,102067.24
2018-12-29T05:27:46.027Z,102061.36
2018-12-29T05:30:15.190Z,102058.31
2018-12-29T05:32:44.723Z,102061.67
2018-12-29T05:35:15.297Z,102065.86
2018-12-29T05:37:44.827Z,102069.66
2018-12-29T05:40:14.403Z,102068.08
2018-12-29T05:42:44.136Z,102084.20
2018-12-29T05:45:13.342Z,102074.53
2018-12-29T05:47:43.412Z,102063.59
2018-12-29T05:50:12.933Z,102063.58
2018-12-29T05:52:42.344Z,102061.66
2018-12-29T05:55:11.802Z,102062.27
2018-12-29T05:57:40.942Z,102069.41
2018-12-29T06:00:10.391Z,102078.41
2018-12-29T06:02:39.872Z,102074.73
2018-12-29T06:05:09.251Z,102076.80
2018-12-29T06:07:38.412Z,102082.40
2018-12-29T06:10:08.129Z,102075.45
2018-12-29T06:12:37.504Z,102082.39
2018-12-29T06:15:06.654Z,102080.03
2018-12-29T06:17:36.341Z,102080.71
2018-12-29T06:20:06.580Z,102077.13
2018-12-29T06:22:36.017Z,102088.61
2018-12-29T06:25:06.911Z,102083.91
2018-12-29T06:27:36.006Z,102089.01
2018-12-29T06:30:06.092Z,102088.71
2018-12-29T06:32:35.770Z,102082.55
2018-12-29T06:35:06.380Z,102083.91
2018-12-29T06:37:35.807Z,102075.37
2018-12-29T06:40:06.359Z,102080.55
2018-12-29T06:42:35.547Z,102075.77
2018-12-29T06:45:05.400Z,102072.26
2018-12-29T06:47:34.905Z,102068.75
2018-12-29T06:50:06.255Z,102065.88
2018-12-29T06:52:35.407Z,102058.99
2018-12-29T06:55:06.515Z,102055.56
2018-12-29T06:57:35.885Z,102047.28
2018-12-29T07:00:08.790Z,102045.36
2018-12-29T07:02:38.279Z,102055.18
2018-12-29T07:05:07.686Z,102052.59
2018-12-29T07:07:37.210Z,102046.81
2018-12-29T07:10:06.575Z,102044.97
2018-12-29T07:12:35.676Z,102042.09
2018-12-29T07:15:06.426Z,102048.57
2018-12-29T07:17:35.522Z,102044.52
2018-12-29T07:20:05.726Z,102051.67
2018-12-29T07:22:35.114Z,102046.97
2018-12-29T07:25:05.298Z,102049.64
2018-12-29T07:27:34.778Z,102051.75
2018-12-29T07:30:05.200Z,102045.53
2018-12-29T07:32:34.568Z,102052.50
2018-12-29T07:35:04.196Z,102050.00
2018-12-29T07:37:33.794Z,102047.70
2018-12-29T07:40:02.944Z,102044.03
2018-12-29T07:42:32.350Z,102044.82
2018-12-29T07:45:01.567Z,102054.56
2018-12-29T07:47:31.036Z,102049.90
2018-12-29T07:50:00.434Z,102040.69
2018-12-29T07:52:29.888Z,102045.16
2018-12-29T07:54:59.071Z,102044.25
2018-12-29T07:57:28.564Z,102039.05
2018-12-29T07:59:59.015Z,102037.61
2018-12-29T08:02:28.556Z,102033.78
2018-12-29T08:04:57.980Z,102024.34
2018-12-29T08:07:27.501Z,102021.47
2018-12-29T08:09:56.906Z,102018.12
2018-12-29T08:12:26.011Z,102032.70
2018-12-29T08:14:55.578Z,102030.89
2018-12-29T08:17:24.958Z,102029.82
2018-12-29T08:19:54.208Z,102039.97
2018-12-29T08:22:24.153Z,102033.03
2018-12-29T08:24:53.798Z,102037.31
2018-12-29T08:27:22.918Z,102033.41
2018-12-29T08:29:52.428Z,102029.53
2018-12-29T08:32:21.852Z,102027.16
2018-12-29T08:34:51.354Z,102028.53
2018-12-29T08:37:20.890Z,102037.05
2018-12-29T08:39:50.302Z,102034.13
2018-12-29T08:42:19.744Z,102031.35
2018-12-29T08:44:49.298Z,102038.48
2018-12-29T08:47:18.801Z,102031.16
2018-12-29T08:49:47.923Z,102024.25
2018-12-29T08:52:17.730Z,102027.20
2018-12-29T08:54:47.190Z,102033.02
2018-12-29T08:57:16.773Z,102039.38
2018-12-29T08:59:46.321Z,102035.23
2018-12-29T09:02:15.544Z,102036.78
2018-12-29T09:04:44.739Z,102040.42
2018-12-29T09:07:14.033Z,102038.34
2018-12-29T09:09:43.343Z,102035.86
2018-12-29T09:12:12.807Z,102024.13
2018-12-29T09:14:42.355Z,102024.49
2018-12-29T09:17:12.450Z,102029.53
2018-12-29T09:19:41.761Z,102035.73
2018-12-29T09:22:11.351Z,102028.86
2018-12-29T09:24:41.540Z,102027.64
2018-12-29T09:27:10.661Z,102032.23
2018-12-29T09:29:40.408Z,102031.09
2018-12-29T09:32:09.830Z,102022.19
2018-12-29T09:34:39.014Z,102017.08
2018-12-29T09:37:08.550Z,102010.47
2018-12-29T09:39:38.019Z,102003.44
2018-12-29T09:42:07.441Z,101999.94
2018-12-29T09:44:37.116Z,101997.09
2018-12-29T09:47:06.527Z,101989.86
2018-12-29T09:49:35.902Z,101991.77
2018-12-29T09:52:06.872Z,101984.98
2018-12-29T09:54:36.346Z,101989.44
2018-12-29T09:57:06.434Z,101986.00
2018-12-29T09:59:35.761Z,101972.63
2018-12-29T10:02:05.990Z,101984.99
2018-12-29T10:04:35.403Z,101965.30
2018-12-29T10:07:06.154Z,101974.95
2018-12-29T10:09:35.672Z,101969.88
2018-12-29T10:12:06.109Z,101958.28
2018-12-29T10:14:35.902Z,101960.55
2018-12-29T10:17:06.044Z,101959.28
2018-12-29T10:19:35.558Z,101959.21
2018-12-29T10:22:06.174Z,101962.63
2018-12-29T10:24:35.528Z,101957.89
2018-12-29T10:27:05.972Z,101952.92
2018-12-29T10:29:35.221Z,101957.75
2018-12-29T10:32:05.543Z,101954.95
2018-12-29T10:34:34.708Z,101949.52
2018-12-29T10:37:04.335Z,101945.80
2018-12-29T10:39:33.478Z,101941.71
2018-12-29T10:42:02.609Z,101933.02
2018-12-29T10:44:36.104Z,101927.77
2018-12-29T10:47:06.527Z,101927.53
2018-12-29T10:49:35.972Z,101919.41
2018-12-29T10:52:06.458Z,101917.58
2018-12-29T10:54:35.901Z,101909.93
2018-12-29T10:57:06.849Z,101897.20
2018-12-29T10:59:36.314Z,101896.95
2018-12-29T11:02:06.361Z,101897.84
2018-12-29T11:04:35.775Z,101899.54
2018-12-29T11:07:06.369Z,101891.03
2018-12-29T11:09:35.875Z,101883.71
2018-12-29T11:12:06.037Z,101876.42
2018-12-29T11:14:35.471Z,101877.65
2018-12-29T11:17:05.992Z,101871.30
2018-12-29T11:19:35.432Z,101869.73
2018-12-29T11:22:05.150Z,101864.48
2018-12-29T11:24:34.536Z,101861.79
2018-12-29T11:27:04.089Z,101859.20
2018-12-29T11:29:33.849Z,101858.89
2018-12-29T11:32:03.249Z,101859.14
2018-12-29T11:34:32.762Z,101857.02
2018-12-29T11:37:02.557Z,101860.20
2018-12-29T11:39:31.953Z,101865.94
2018-12-29T11:42:01.532Z,101862.55
2018-12-29T11:44:31.186Z,101864.56
2018-12-29T11:47:00.638Z,101862.11
2018-12-29T11:49:30.052Z,101864.56
2018-12-29T11:51:59.618Z,101852.56
2018-12-29T11:54:29.256Z,101861.17
2018-12-29T11:56:58.733Z,101853.39
2018-12-29T11:59:28.721Z,101852.16
2018-12-29T12:02:04.460Z,101849.63
2018-12-29T12:04:33.961Z,101844.67
2018-12-29T12:07:04.042Z,101842.08
2018-12-29T12:09:33.650Z,101849.78
2018-12-29T12:12:03.218Z,101841.44
2018-12-29T12:14:32.717Z,101841.68
2018-12-29T12:17:01.839Z,101836.16
2018-12-29T12:19:31.624Z,101838.25
2018-12-29T12:22:00.791Z,101840.71
2018-12-29T12:24:30.212Z,101849.86
2018-12-29T12:26:59.853Z,101836.40
2018-12-29T12:29:29.091Z,101835.25
2018-12-29T12:31:58.578Z,101840.05
2018-12-29T12:34:28.369Z,101841.34
2018-12-29T12:36:57.581Z,101832.97
2018-12-29T12:39:26.999Z,101845.56
2018-12-29T12:41:56.644Z,101839.08
2018-12-29T12:44:26.132Z,101832.09
2018-12-29T12:46:55.670Z,101832.19
2018-12-29T12:49:25.483Z,101826.42
2018-12-29T12:51:54.910Z,101822.20
2018-12-29T12:54:26.105Z,101822.27
2018-12-29T12:56:55.813Z,101822.11
2018-12-29T12:59:25.232Z,101821.95
2018-12-29T13:01:54.740Z,101821.88
2018-12-29T13:04:24.317Z,101826.67
2018-12-29T13:06:53.870Z,101816.95
2018-12-29T13:09:23.143Z,101814.84
2018-12-29T13:11:52.862Z,101817.04
2018-12-29T13:14:22.020Z,101809.79
2018-12-29T13:16:51.449Z,101817.50
2018-12-29T13:19:28.378Z,101808.66
2018-12-29T13:21:52.054Z,101816.13
2018-12-29T13:24:21.204Z,101816.28
2018-12-29T13:26:50.829Z,101806.14
2018-12-29T13:29:20.259Z,101810.38
2018-12-29T13:31:49.619Z,101802.98
2018-12-29T13:34:18.932Z,101805.58
2018-12-29T13:36:48.119Z,101807.13
2018-12-29T13:39:17.833Z,101807.05
2018-12-29T13:41:47.610Z,101800.69
2018-12-29T13:44:16.864Z,101802.32
2018-12-29T13:46:46.274Z,101799.33
2018-12-29T13:49:15.723Z,101802.11
2018-12-29T13:51:45.063Z,101794.14
2018-12-29T13:54:14.960Z,101796.16
2018-12-29T13:56:44.802Z,101808.02
2018-12-29T13:59:14.560Z,101803.30
2018-12-29T14:01:44.030Z,101803.63
2018-12-29T14:04:13.900Z,101798.94
2018-12-29T14:06:43.052Z,101799.92
2018-12-29T14:09:12.276Z,101786.28
2018-12-29T14:11:41.672Z,101785.38
2018-12-29T14:14:10.931Z,101784.81
2018-12-29T14:16:40.925Z,101780.38
2018-12-29T14:19:10.825Z,101788.64
2018-12-29T14:21:40.508Z,101789.62
2018-12-29T14:24:10.065Z,101780.45
2018-12-29T14:26:39.854Z,101782.22
2018-12-29T14:29:09.315Z,101785.38
2018-12-29T14:31:38.757Z,101784.42
2018-12-29T14:34:08.592Z,101776.23
2018-12-29T14:36:38.222Z,101774.28
2018-12-29T14:39:07.860Z,101769.98
2018-12-29T14:41:37.154Z,101771.37
2018-12-29T14:44:06.816Z,101771.37
2018-12-29T14:46:36.569Z,101761.78
2018-12-29T14:49:06.424Z,101763.49
2018-12-29T14:51:36.022Z,101766.87
2018-12-29T14:54:06.224Z,101769.00
2018-12-29T14:56:35.977Z,101769.14
2018-12-29T14:59:06.756Z,101763.48
2018-12-29T15:01:36.426Z,101768.34
2018-12-29T15:04:06.122Z,101765.83
2018-12-29T15:06:35.769Z,101766.09
2018-12-29T15:09:07.481Z,101760.39
2018-12-29T15:11:36.873Z,101754.41
2018-12-29T15:14:06.514Z,101753.42
2018-12-29T15:16:36.192Z,101757.84
2018-12-29T15:19:06.014Z,101756.08
2018-12-29T15:21:35.810Z,101748.03
2018-12-29T15:24:06.416Z,101738.70
2018-12-29T15:26:35.532Z,101746.59
2018-12-29T15:29:05.776Z,101728.09
2018-12-29T15:31:35.152Z,101732.78
2018-12-29T15:34:05.513Z,101723.62
2018-12-29T15:36:35.617Z,101727.83
2018-12-29T15:39:07.795Z,101724.44
2018-12-29T15:41:37.116Z,101718.74
2018-12-29T15:44:07.004Z,101716.65
2018-12-29T15:46:36.419Z,101707.15
2018-12-29T15:49:06.475Z,101709.48
2018-12-29T15:51:35.675Z,101715.51
2018-12-29T15:54:05.664Z,101714.38
2018-12-29T15:56:35.357Z,101708.14
2018-12-29T15:59:06.562Z,101700.75
2018-12-29T16:01:35.721Z,101697.05
2018-12-29T16:04:05.917Z,101686.08
2018-12-29T16:06:35.598Z,101686.64
2018-12-29T16:09:08.062Z,101683.45
2018-12-29T16:11:38.193Z,101691.11
2018-12-29T16:14:07.343Z,101693.30
2018-12-29T16:16:38.266Z,101686.98
2018-12-29T16:19:07.603Z,101681.28
2018-12-29T16:21:37.069Z,101675.42
2018-12-29T16:24:06.562Z,101683.31
2018-12-29T16:26:36.172Z,101680.58
2018-12-29T16:29:06.223Z,101680.84
2018-12-29T16:31:35.399Z,101675.73
2018-12-29T16:34:06.396Z,101679.05
2018-12-29T16:36:36.217Z,101680.01
2018-12-29T16:39:08.128Z,101674.61
2018-12-29T16:41:37.453Z,101673.84
2018-12-29T16:44:06.988Z,101674.98
2018-12-29T16:46:37.113Z,101670.77
2018-12-29T16:49:07.121Z,101674.30
2018-12-29T16:51:36.606Z,101665.48
2018-12-29T16:54:06.753Z,101666.23
2018-12-29T16:56:36.141Z,101669.16
2018-12-29T16:59:05.871Z,101663.06
2018-12-29T17:01:35.437Z,101667.23
2018-12-29T17:04:05.647Z,101652.38
2018-12-29T17:06:36.513Z,101651.74
2018-12-29T17:09:07.877Z,101649.55
2018-12-29T17:11:37.315Z,101656.61
2018-12-29T17:14:06.781Z,101651.66
2018-12-29T17:16:36.782Z,101650.75
2018-12-29T17:19:06.272Z,101652.22
2018-12-29T17:21:35.648Z,101651.44
2018-12-29T17:24:06.264Z,101643.16
2018-12-29T17:26:35.431Z,101644.78
2018-12-29T17:29:06.039Z,101638.24
2018-12-29T17:31:35.583Z,101638.17
2018-12-29T17:34:05.893Z,101643.94
2018-12-29T17:36:41.900Z,101641.32
2018-12-29T17:39:07.830Z,101629.54
2018-12-29T17:41:38.663Z,101641.32
2018-12-29T17:44:08.112Z,101637.83
2018-12-29T17:46:37.772Z,101643.17
2018-12-29T17:49:07.940Z,101640.18
2018-12-29T17:51:37.348Z,101627.27
2018-12-29T17:54:06.872Z,101635.95
2018-12-29T17:56:36.268Z,101624.28
2018-12-29T17:59:05.946Z,101621.64
2018-12-29T18:01:35.111Z,101629.73
2018-12-29T18:04:04.679Z,101630.06
2018-12-29T18:06:34.172Z,101627.16
2018-12-29T18:09:05.117Z,101623.91
2018-12-29T18:11:34.561Z,101622.41
2018-12-29T18:14:04.363Z,101620.72
2018-12-29T18:16:34.128Z,101622.49
2018-12-29T18:19:03.227Z,101619.47
2018-12-29T18:21:32.828Z,101615.17
2018-12-29T18:24:02.247Z,101605.48
2018-12-29T18:26:31.370Z,101611.27
2018-12-29T18:29:00.717Z,101603.91
2018-12-29T18:31:30.676Z,101603.66
2018-12-29T18:34:00.120Z,101600.83
2018-12-29T18:36:30.080Z,101589.50
2018-12-29T18:39:00.265Z,101596.17
2018-12-29T18:41:33.391Z,101594.95
2018-12-29T18:44:03.001Z,101583.03
2018-12-29T18:46:32.788Z,101589.60
2018-12-29T18:49:02.608Z,101579.89
2018-12-29T18:51:32.234Z,101583.52
2018-12-29T18:54:01.760Z,101583.43
2018-12-29T18:56:31.388Z,101586.80
2018-12-29T18:59:00.809Z,101577.59
2018-12-29T19:01:30.544Z,101571.48
2018-12-29T19:04:00.322Z,101570.25
2018-12-29T19:06:29.993Z,101575.53
2018-12-29T19:08:59.467Z,101563.77
2018-12-29T19:11:29.050Z,101568.51
2018-12-29T19:13:58.682Z,101558.47
2018-12-29T19:16:28.242Z,101558.36
2018-12-29T19:18:58.207Z,101540.73
2018-12-29T19:21:27.590Z,101549.81
2018-12-29T19:23:57.408Z,101551.67
2018-12-29T19:26:27.000Z,101545.04
2018-12-29T19:28:57.119Z,101538.95
2018-12-29T19:31:26.308Z,101540.05
2018-12-29T19:33:55.961Z,101539.45
2018-12-29T19:36:25.618Z,101533.55
2018-12-29T19:38:55.073Z,101539.94
2018-12-29T19:41:24.243Z,101540.18
2018-12-29T19:43:54.367Z,101543.50
2018-12-29T19:46:24.153Z,101542.11
2018-12-29T19:48:53.607Z,101540.56
2018-12-29T19:51:23.118Z,101540.00
2018-12-29T19:53:52.745Z,101531.66
2018-12-29T19:56:22.303Z,101534.51
2018-12-29T19:58:52.047Z,101531.89
2018-12-29T20:01:21.211Z,101536.42
2018-12-29T20:03:50.471Z,101532.63
2018-12-29T20:06:20.245Z,101534.77
2018-12-29T20:08:49.641Z,101539.45
2018-12-29T20:11:21.141Z,101531.17
2018-12-29T20:13:50.856Z,101529.61
2018-12-29T20:16:20.407Z,101518.27
2018-12-29T20:18:49.771Z,101523.39
2018-12-29T20:21:19.529Z,101520.40
2018-12-29T20:23:48.898Z,101520.70
2018-12-29T20:26:18.378Z,101520.27
2018-12-29T20:28:47.947Z,101518.77
2018-12-29T20:31:17.391Z,101513.61
2018-12-29T20:33:46.569Z,101518.50
2018-12-29T20:36:16.219Z,101509.69
2018-12-29T20:38:45.377Z,101512.61
2018-12-29T20:41:14.517Z,101510.25
2018-12-29T20:43:43.946Z,101508.45
2018-12-29T20:46:13.135Z,101503.06
2018-12-29T20:48:42.272Z,101503.06
2018-12-29T20:51:12.146Z,101498.77
2018-12-29T20:53:41.314Z,101495.08
2018-12-29T20:56:10.877Z,101488.46
2018-12-29T20:58:40.770Z,101484.56
2018-12-29T21:01:10.520Z,101478.98
2018-12-29T21:03:41.558Z,101479.65
2018-12-29T21:06:11.338Z,101473.86
2018-12-29T21:08:43.817Z,101465.00
2018-12-29T21:11:13.625Z,101462.80
2018-12-29T21:13:42.868Z,101459.09
2018-12-29T21:16:12.064Z,101459.92
2018-12-29T21:18:41.622Z,101452.20
2018-12-29T21:21:11.350Z,101454.39
2018-12-29T21:23:40.675Z,101447.63
2018-12-29T21:26:10.166Z,101454.52
2018-12-29T21:28:39.362Z,101448.98
2018-12-29T21:31:08.616Z,101438.76
2018-12-29T21:33:38.442Z,101444.63
2018-12-29T21:36:07.625Z,101435.73
2018-12-29T21:38:36.883Z,101424.67
2018-12-29T21:41:06.827Z,101434.38
2018-12-29T21:43:35.981Z,101429.80
2018-12-29T21:46:05.927Z,101426.92
2018-12-29T21:48:35.856Z,101424.77
2018-12-29T21:51:06.118Z,101410.67
2018-12-29T21:53:35.613Z,101409.47
2018-12-29T21:56:06.321Z,101419.98
2018-12-29T21:58:36.095Z,101416.58
2018-12-29T22:01:06.471Z,101416.02
2018-12-29T22:03:35.991Z,101407.34
2018-12-29T22:06:06.163Z,101407.22
2018-12-29T22:08:35.604Z,101400.05
2018-12-29T22:11:06.434Z,101404.40
2018-12-29T22:13:35.844Z,101403.04
2018-12-29T22:16:06.165Z,101396.05
2018-12-29T22:18:35.651Z,101398.59
2018-12-29T22:21:06.128Z,101392.44
2018-12-29T22:23:36.645Z,101384.47
2018-12-29T22:26:06.086Z,101390.46
2018-12-29T22:28:35.272Z,101389.16
2018-12-29T22:31:06.068Z,101388.42
2018-12-29T22:33:35.176Z,101389.10
2018-12-29T22:36:05.950Z,101396.00
2018-12-29T22:38:36.824Z,101379.69
2018-12-29T22:41:06.230Z,101375.84
2018-12-29T22:43:35.818Z,101377.43
2018-12-29T22:46:06.258Z,101363.61
2018-12-29T22:48:35.949Z,101365.53
2018-12-29T22:51:05.584Z,101366.02
2018-12-29T22:53:35.398Z,101368.19
2018-12-29T22:56:06.113Z,101369.08
2018-12-29T22:58:35.573Z,101369.02
2018-12-29T23:01:06.161Z,101371.28
2018-12-29T23:03:35.849Z,101372.23
2018-12-29T23:06:05.763Z,101361.56
2018-12-29T23:08:35.499Z,101360.95
2018-12-29T23:11:06.223Z,101355.98
2018-12-29T23:13:35.615Z,101351.87
2018-12-29T23:16:07.052Z,101348.72
2018-12-29T23:18:36.423Z,101343.96
2018-12-29T23:21:05.841Z,101356.84
2018-12-29T23:23:35.521Z,101352.28
2018-12-29T23:26:05.972Z,101350.91
2018-12-29T23:28:35.105Z,101351.73
2018-12-29T23:31:05.778Z,101347.29
2018-12-29T23:33:34.915Z,101355.30
2018-12-29T23:36:04.377Z,101348.03
2018-12-29T23:38:34.004Z,101347.02
2018-12-29T23:41:03.263Z,101353.58
2018-12-29T23:43:32.461Z,101349.77
2018-12-29T23:46:01.938Z,101352.88
2018-12-29T23:48:31.394Z,101347.91
2018-12-29T23:51:05.609Z,101347.42
2018-12-29T23:53:32.177Z,101346.95
2018-12-29T23:56:02.125Z,101343.53
2018-12-29T23:58:31.640Z,101347.02
