createdAt,value
2022-11-16T00:01:41.274Z,18.40
2022-11-16T00:04:09.628Z,18.40
2022-11-16T00:06:36.293Z,18.40
2022-11-16T00:09:22.200Z,18.40
2022-11-16T00:11:49.827Z,18.40
2022-11-16T00:14:16.990Z,18.40
2022-11-16T00:16:43.648Z,18.20
2022-11-16T00:19:11.005Z,18.40
2022-11-16T00:21:38.084Z,18.40
2022-11-16T00:24:05.497Z,18.40
2022-11-16T00:26:32.411Z,18.40
2022-11-16T00:28:59.138Z,18.60
2022-11-16T00:31:25.773Z,18.40
2022-11-16T00:33:52.800Z,18.40
2022-11-16T00:36:19.439Z,18.40
2022-11-16T00:38:46.113Z,18.40
2022-11-16T00:41:14.434Z,18.40
2022-11-16T00:43:41.124Z,18.40
2022-11-16T00:46:08.674Z,18.40
2022-11-16T00:48:35.606Z,18.30
2022-11-16T00:51:02.538Z,18.40
2022-11-16T00:53:29.309Z,18.30
2022-11-16T00:55:55.995Z,18.40
2022-11-16T00:58:22.682Z,18.30
2022-11-16T01:00:49.551Z,18.30
2022-11-16T01:03:16.347Z,18.30
2022-11-16T01:05:43.298Z,18.30
2022-11-16T01:08:10.231Z,18.30
2022-11-16T01:10:38.197Z,18.30
2022-11-16T01:13:04.818Z,18.30
2022-11-16T01:15:31.493Z,18.40
2022-11-16T01:17:58.113Z,18.30
2022-11-16T01:20:26.232Z,18.30
2022-11-16T01:22:52.898Z,18.30
2022-11-16T01:25:19.665Z,18.50
2022-11-16T01:27:46.405Z,18.20
2022-11-16T01:30:13.840Z,18.30
2022-11-16T01:32:40.462Z,18.30
2022-11-16T01:35:07.567Z,18.70
2022-11-16T01:37:34.286Z,18.30
2022-11-16T01:40:00.926Z,18.30
2022-11-16T01:42:28.929Z,18.50
2022-11-16T01:45:00.884Z,18.50
2022-11-16T01:47:27.954Z,18.60
2022-11-16T01:49:58.109Z,18.60
2022-11-16T01:52:27.132Z,18.60
2022-11-16T01:54:54.289Z,18.50
2022-11-16T01:57:23.433Z,18.70
2022-11-16T01:59:51.953Z,18.60
2022-11-16T02:02:18.626Z,18.50
2022-11-16T02:04:45.881Z,18.60
2022-11-16T02:07:15.752Z,18.50
2022-11-16T02:09:54.621Z,18.50
2022-11-16T02:12:36.697Z,18.50
2022-11-16T02:15:08.169Z,18.50
2022-11-16T02:17:37.723Z,18.40
2022-11-16T02:20:07.407Z,18.40
2022-11-16T02:22:40.119Z,18.40
2022-11-16T02:25:12.947Z,18.40
2022-11-16T02:28:03.547Z,18.40
2022-11-16T02:30:30.250Z,18.40
2022-11-16T02:33:00.509Z,18.40
2022-11-16T02:35:29.203Z,18.40
2022-11-16T02:38:07.831Z,18.50
2022-11-16T02:40:35.528Z,18.40
2022-11-16T02:43:07.373Z,18.40
2022-11-16T02:45:36.518Z,18.40
2022-11-16T02:48:05.790Z,18.40
2022-11-16T02:50:33.413Z,18.40
2022-11-16T02:53:00.076Z,18.30
2022-11-16T02:55:28.389Z,18.30
2022-11-16T02:57:57.355Z,18.30
2022-11-16T03:00:25.776Z,18.30
2022-11-16T03:03:07.705Z,18.30
2022-11-16T03:05:44.485Z,18.30
2022-11-16T03:08:18.309Z,18.30
2022-11-16T03:11:05.284Z,18.30
2022-11-16T03:13:33.419Z,18.30
2022-11-16T03:16:01.190Z,18.30
2022-11-16T03:18:29.130Z,18.90
2022-11-16T03:21:02.186Z,18.30
2022-11-16T03:23:29.347Z,18.30
2022-11-16T03:25:57.275Z,18.30
2022-11-16T03:28:27.476Z,18.30
2022-11-16T03:31:04.260Z,18.30
2022-11-16T03:33:32.627Z,18.30
2022-11-16T03:36:06.028Z,18.20
2022-11-16T03:38:34.142Z,18.30
2022-11-16T03:41:03.168Z,18.20
2022-11-16T03:43:30.856Z,18.40
2022-11-16T03:45:58.019Z,18.20
2022-11-16T03:48:24.965Z,18.50
2022-11-16T03:50:51.695Z,18.20
2022-11-16T03:53:18.392Z,18.20
2022-11-16T03:55:49.614Z,18.20
2022-11-16T03:58:18.763Z,18.20
2022-11-16T04:00:45.678Z,18.20
2022-11-16T04:03:12.840Z,19.10
2022-11-16T04:05:58.510Z,18.90
2022-11-16T04:08:57.681Z,18.30
2022-11-16T04:11:42.823Z,18.20
2022-11-16T04:14:31.931Z,18.20
2022-11-16T04:17:17.232Z,18.20
2022-11-16T04:20:02.857Z,18.20
2022-11-16T04:22:51.198Z,18.20
2022-11-16T04:25:21.496Z,18.20
2022-11-16T04:28:06.961Z,18.20
2022-11-16T04:30:52.325Z,18.20
2022-11-16T04:33:37.488Z,18.20
2022-11-16T04:36:22.938Z,18.60
2022-11-16T04:38:49.605Z,18.20
2022-11-16T04:41:35.032Z,18.30
2022-11-16T04:44:01.735Z,18.30
2022-11-16T04:46:47.177Z,18.30
2022-11-16T04:49:13.868Z,18.40
2022-11-16T04:51:40.574Z,18.50
2022-11-16T04:54:07.246Z,18.50
2022-11-16T04:56:33.969Z,18.50
2022-11-16T04:59:00.819Z,18.60
2022-11-16T05:01:48.801Z,18.60
2022-11-16T05:04:15.473Z,18.60
2022-11-16T05:06:42.195Z,18.50
2022-11-16T05:09:08.969Z,18.50
2022-11-16T05:11:36.871Z,18.50
2022-11-16T05:14:03.656Z,18.50
2022-11-16T05:16:30.779Z,18.50
2022-11-16T05:19:15.933Z,18.50
2022-11-16T05:21:44.807Z,18.50
2022-11-16T05:24:30.156Z,18.80
2022-11-16T05:26:56.840Z,18.50
2022-11-16T05:29:23.570Z,18.50
2022-11-16T05:31:50.226Z,18.40
2022-11-16T05:34:16.869Z,18.40
2022-11-16T05:36:43.519Z,18.40
2022-11-16T05:39:10.973Z,18.40
2022-11-16T05:41:37.913Z,18.40
2022-11-16T05:44:04.556Z,18.40
2022-11-16T05:46:31.234Z,18.40
2022-11-16T05:48:58.029Z,18.50
2022-11-16T05:51:24.755Z,18.50
2022-11-16T05:53:51.398Z,18.60
2022-11-16T05:56:18.203Z,18.70
2022-11-16T05:58:46.015Z,18.50
2022-11-16T06:01:12.668Z,18.50
2022-11-16T06:03:39.423Z,18.40
2022-11-16T06:06:06.228Z,18.40
2022-11-16T06:08:33.202Z,18.40
2022-11-16T06:11:04.144Z,18.40
2022-11-16T06:13:31.614Z,18.40
2022-11-16T06:15:58.708Z,18.40
2022-11-16T06:18:25.459Z,18.40
2022-11-16T06:20:52.166Z,18.50
2022-11-16T06:23:18.899Z,18.40
2022-11-16T06:25:45.576Z,18.40
2022-11-16T06:28:12.391Z,18.50
2022-11-16T06:30:40.238Z,18.40
2022-11-16T06:33:06.897Z,18.40
2022-11-16T06:35:33.570Z,18.50
2022-11-16T06:38:00.269Z,18.50
2022-11-16T06:40:26.932Z,18.30
2022-11-16T06:42:54.027Z,18.50
2022-11-16T06:45:20.790Z,19.00
2022-11-16T06:47:47.489Z,18.50
2022-11-16T06:50:14.288Z,18.50
2022-11-16T06:52:40.933Z,18.40
2022-11-16T06:55:07.788Z,18.70
2022-11-16T06:57:35.913Z,18.40
2022-11-16T07:00:02.812Z,18.40
2022-11-16T07:02:29.483Z,18.50
2022-11-16T07:05:02.138Z,18.50
2022-11-16T07:07:30.149Z,18.80
2022-11-16T07:09:56.906Z,18.50
2022-11-16T07:12:23.575Z,18.50
2022-11-16T07:14:50.306Z,18.40
2022-11-16T07:17:16.946Z,18.50
2022-11-16T07:19:43.582Z,18.40
2022-11-16T07:22:10.305Z,18.80
2022-11-16T07:24:36.984Z,18.50
2022-11-16T07:27:03.652Z,18.50
2022-11-16T07:29:31.358Z,18.50
2022-11-16T07:31:58.024Z,18.50
2022-11-16T07:34:24.657Z,18.50
2022-11-16T07:36:51.343Z,18.50
2022-11-16T07:39:17.991Z,18.50
2022-11-16T07:41:45.267Z,18.50
2022-11-16T07:44:12.391Z,18.50
2022-11-16T07:46:47.929Z,18.50
2022-11-16T07:49:15.823Z,18.50
2022-11-16T07:51:42.538Z,18.50
2022-11-16T07:54:11.430Z,18.50
2022-11-16T07:56:38.187Z,18.50
2022-11-16T07:59:06.068Z,18.40
2022-11-16T08:01:33.477Z,18.50
2022-11-16T08:04:03.286Z,18.50
2022-11-16T08:06:31.282Z,18.50
2022-11-16T08:08:59.033Z,18.50
2022-11-16T08:11:25.859Z,18.50
2022-11-16T08:13:52.520Z,18.50
2022-11-16T08:16:20.650Z,18.50
2022-11-16T08:18:47.385Z,18.50
2022-11-16T08:21:15.035Z,18.40
2022-11-16T08:23:42.461Z,18.50
2022-11-16T08:26:11.030Z,18.50
2022-11-16T08:28:37.940Z,18.50
2022-11-16T08:31:09.066Z,18.50
2022-11-16T08:33:35.789Z,18.50
2022-11-16T08:36:12.530Z,18.50
2022-11-16T08:38:40.697Z,18.50
2022-11-16T08:41:07.608Z,18.40
2022-11-16T08:43:35.906Z,18.50
2022-11-16T08:46:03.207Z,18.50
2022-11-16T08:48:30.014Z,18.50
2022-11-16T08:51:16.843Z,18.50
2022-11-16T08:53:44.054Z,18.50
2022-11-16T08:56:13.265Z,18.50
2022-11-16T08:58:40.458Z,18.40
2022-11-16T09:01:11.145Z,18.40
2022-11-16T09:03:38.553Z,18.40
2022-11-16T09:06:05.890Z,18.40
2022-11-16T09:08:33.422Z,18.50
2022-11-16T09:11:03.472Z,18.50
2022-11-16T09:13:30.112Z,18.50
2022-11-16T09:15:57.546Z,18.40
2022-11-16T09:18:24.438Z,18.40
2022-11-16T09:20:51.175Z,18.40
2022-11-16T09:23:23.746Z,18.40
2022-11-16T09:25:51.788Z,18.40
2022-11-16T09:28:18.798Z,18.50
2022-11-16T09:30:46.500Z,18.50
2022-11-16T09:33:13.444Z,18.50
2022-11-16T09:35:40.343Z,18.50
2022-11-16T09:38:07.409Z,18.40
2022-11-16T09:40:36.535Z,18.50
2022-11-16T09:43:11.921Z,18.40
2022-11-16T09:45:42.988Z,18.40
2022-11-16T09:48:12.392Z,18.40
2022-11-16T09:50:43.367Z,18.50
2022-11-16T09:53:16.575Z,18.40
2022-11-16T09:55:51.905Z,18.50
2022-11-16T09:58:22.977Z,18.50
2022-11-16T10:00:53.272Z,18.60
2022-11-16T10:03:20.117Z,18.70
2022-11-16T10:05:51.524Z,18.70
2022-11-16T10:08:18.189Z,18.70
2022-11-16T10:11:03.744Z,18.80
2022-11-16T10:13:42.577Z,18.80
2022-11-16T10:16:28.050Z,18.70
2022-11-16T10:19:03.636Z,18.70
2022-11-16T10:21:35.028Z,18.70
2022-11-16T10:24:16.831Z,18.60
2022-11-16T10:26:53.725Z,18.60
2022-11-16T10:29:35.274Z,18.60
2022-11-16T10:32:02.030Z,18.60
2022-11-16T10:34:31.183Z,18.60
2022-11-16T10:37:00.436Z,18.60
2022-11-16T10:39:27.650Z,18.60
2022-11-16T10:41:56.122Z,18.60
2022-11-16T10:44:31.738Z,18.60
2022-11-16T10:47:21.869Z,18.50
2022-11-16T10:49:57.327Z,18.50
2022-11-16T10:52:24.254Z,18.50
2022-11-16T10:54:51.431Z,18.50
2022-11-16T10:57:18.600Z,18.50
2022-11-16T10:59:47.717Z,18.50
2022-11-16T11:02:34.951Z,18.60
2022-11-16T11:05:15.599Z,18.50
2022-11-16T11:07:44.905Z,18.50
2022-11-16T11:10:24.095Z,18.50
2022-11-16T11:13:05.969Z,18.50
2022-11-16T11:15:32.811Z,18.50
2022-11-16T11:18:19.456Z,18.50
2022-11-16T11:21:06.075Z,18.50
2022-11-16T11:23:43.406Z,18.50
2022-11-16T11:26:23.762Z,18.50
2022-11-16T11:28:50.878Z,18.40
2022-11-16T11:31:32.538Z,18.50
2022-11-16T11:34:02.326Z,18.50
2022-11-16T11:36:34.071Z,18.50
2022-11-16T11:39:00.798Z,18.50
2022-11-16T11:41:34.647Z,18.50
2022-11-16T11:44:03.408Z,18.40
2022-11-16T11:46:59.783Z,18.40
2022-11-16T11:49:23.206Z,18.40
2022-11-16T11:51:50.089Z,18.50
2022-11-16T11:54:21.090Z,18.50
2022-11-16T11:56:48.047Z,18.50
2022-11-16T11:59:18.162Z,18.40
2022-11-16T12:02:03.420Z,18.40
2022-11-16T12:04:49.184Z,18.40
2022-11-16T12:07:39.982Z,18.40
2022-11-16T12:10:15.751Z,18.40
2022-11-16T12:12:45.452Z,18.50
2022-11-16T12:15:12.190Z,18.40
2022-11-16T12:17:57.766Z,18.40
2022-11-16T12:20:33.692Z,18.40
2022-11-16T12:23:12.743Z,18.40
2022-11-16T12:25:42.431Z,18.40
2022-11-16T12:28:09.085Z,18.30
2022-11-16T12:30:43.696Z,18.40
2022-11-16T12:33:13.494Z,18.50
2022-11-16T12:35:58.945Z,18.40
2022-11-16T12:38:38.961Z,18.40
2022-11-16T12:41:05.578Z,18.40
2022-11-16T12:43:51.017Z,18.40
2022-11-16T12:46:17.702Z,18.40
2022-11-16T12:48:44.333Z,18.40
2022-11-16T12:51:11.095Z,18.40
2022-11-16T12:53:47.288Z,18.50
2022-11-16T12:56:17.007Z,18.40
2022-11-16T12:58:46.745Z,18.40
2022-11-16T13:01:28.775Z,18.40
2022-11-16T13:03:58.811Z,18.40
2022-11-16T13:06:31.284Z,18.40
2022-11-16T13:08:57.939Z,18.40
2022-11-16T13:11:29.853Z,18.50
2022-11-16T13:13:58.166Z,18.40
2022-11-16T13:16:25.281Z,18.50
2022-11-16T13:18:52.381Z,18.50
2022-11-16T13:21:28.416Z,18.40
2022-11-16T13:24:12.829Z,18.40
2022-11-16T13:26:54.213Z,18.40
2022-11-16T13:29:28.649Z,18.40
2022-11-16T13:32:06.187Z,18.40
2022-11-16T13:34:34.062Z,18.40
2022-11-16T13:37:00.759Z,18.40
2022-11-16T13:39:46.145Z,18.40
2022-11-16T13:42:13.186Z,18.40
2022-11-16T13:44:40.109Z,18.40
2022-11-16T13:47:17.254Z,18.40
2022-11-16T13:49:56.709Z,18.40
2022-11-16T13:52:31.575Z,18.40
2022-11-16T13:55:12.984Z,18.40
2022-11-16T13:57:41.840Z,18.40
2022-11-16T14:00:08.794Z,18.40
2022-11-16T14:02:36.702Z,18.40
2022-11-16T14:05:12.561Z,18.40
2022-11-16T14:07:44.992Z,18.40
2022-11-16T14:10:12.057Z,18.40
2022-11-16T14:12:38.747Z,18.40
2022-11-16T14:15:19.465Z,18.40
2022-11-16T14:17:52.184Z,18.40
2022-11-16T14:20:34.246Z,18.40
2022-11-16T14:23:03.906Z,18.40
2022-11-16T14:25:33.509Z,18.40
2022-11-16T14:28:13.377Z,18.40
2022-11-16T14:30:56.346Z,18.40
2022-11-16T14:33:29.169Z,18.40
2022-11-16T14:35:55.960Z,18.40
2022-11-16T14:38:25.668Z,18.40
2022-11-16T14:40:58.925Z,18.40
2022-11-16T14:43:39.984Z,18.40
2022-11-16T14:46:09.278Z,18.40
2022-11-16T14:48:43.155Z,18.40
2022-11-16T14:51:12.627Z,18.40
2022-11-16T14:53:46.253Z,18.40
2022-11-16T14:56:14.776Z,18.40
2022-11-16T14:58:58.242Z,18.50
2022-11-16T15:01:27.595Z,18.40
2022-11-16T15:03:56.684Z,18.40
2022-11-16T15:06:24.748Z,18.40
2022-11-16T15:08:54.225Z,18.50
2022-11-16T15:11:50.883Z,18.40
2022-11-16T15:14:22.550Z,18.40
2022-11-16T15:16:50.937Z,18.40
2022-11-16T15:19:18.045Z,18.40
2022-11-16T15:21:52.270Z,18.40
2022-11-16T15:24:30.931Z,18.40
2022-11-16T15:27:18.901Z,18.40
2022-11-16T15:29:45.556Z,18.40
2022-11-16T15:32:16.373Z,18.40
2022-11-16T15:34:45.965Z,18.40
2022-11-16T15:37:15.167Z,18.40
2022-11-16T15:39:42.224Z,18.50
2022-11-16T15:42:13.798Z,18.50
2022-11-16T15:44:41.048Z,18.60
2022-11-16T15:47:10.187Z,18.60
2022-11-16T15:49:38.146Z,18.70
2022-11-16T15:52:04.913Z,18.70
2022-11-16T15:54:55.025Z,18.70
2022-11-16T15:57:22.917Z,18.60
2022-11-16T15:59:50.624Z,18.60
2022-11-16T16:02:28.511Z,18.60
2022-11-16T16:04:55.179Z,18.60
2022-11-16T16:07:38.628Z,18.60
2022-11-16T16:10:20.272Z,18.60
2022-11-16T16:12:47.786Z,18.60
2022-11-16T16:15:24.619Z,18.60
2022-11-16T16:17:52.148Z,18.60
2022-11-16T16:20:20.306Z,18.60
2022-11-16T16:22:47.017Z,18.60
2022-11-16T16:25:29.607Z,18.50
2022-11-16T16:27:56.356Z,18.50
2022-11-16T16:30:23.181Z,18.50
2022-11-16T16:32:53.342Z,18.50
2022-11-16T16:35:21.268Z,18.50
2022-11-16T16:37:48.591Z,18.50
2022-11-16T16:40:16.151Z,18.50
2022-11-16T16:42:43.242Z,18.50
2022-11-16T16:45:15.866Z,18.50
2022-11-16T16:47:42.515Z,18.50
2022-11-16T16:50:09.281Z,18.50
2022-11-16T16:52:35.918Z,18.50
2022-11-16T16:55:02.632Z,18.50
2022-11-16T16:57:29.333Z,18.50
2022-11-16T16:59:56.059Z,18.50
2022-11-16T17:02:22.742Z,18.50
2022-11-16T17:04:49.435Z,18.50
2022-11-16T17:07:16.444Z,18.50
2022-11-16T17:09:43.623Z,18.50
2022-11-16T17:12:11.023Z,18.50
2022-11-16T17:14:37.701Z,18.50
2022-11-16T17:17:04.437Z,18.50
2022-11-16T17:19:31.092Z,18.10
2022-11-16T17:21:58.338Z,18.50
2022-11-16T17:24:25.001Z,18.50
2022-11-16T17:26:51.777Z,18.50
2022-11-16T17:29:18.439Z,18.50
2022-11-16T17:31:46.974Z,18.50
2022-11-16T17:34:14.418Z,18.50
2022-11-16T17:36:41.697Z,18.50
2022-11-16T17:39:08.332Z,18.50
2022-11-16T17:41:35.056Z,18.50
2022-11-16T17:44:01.906Z,18.50
2022-11-16T17:46:29.163Z,18.50
2022-11-16T17:48:56.040Z,18.50
2022-11-16T17:51:24.331Z,18.50
2022-11-16T17:53:51.485Z,18.50
2022-11-16T17:56:21.619Z,18.50
2022-11-16T17:58:50.201Z,18.50
2022-11-16T18:01:17.175Z,18.50
2022-11-16T18:03:44.141Z,18.50
2022-11-16T18:06:15.154Z,18.50
2022-11-16T18:08:42.547Z,18.50
2022-11-16T18:11:15.856Z,18.50
2022-11-16T18:13:43.508Z,18.50
2022-11-16T18:16:12.179Z,18.50
2022-11-16T18:18:39.255Z,18.50
2022-11-16T18:21:06.606Z,18.50
2022-11-16T18:23:34.136Z,18.50
2022-11-16T18:26:01.011Z,18.50
2022-11-16T18:28:27.782Z,18.50
2022-11-16T18:31:01.646Z,18.50
2022-11-16T18:33:30.502Z,18.50
2022-11-16T18:35:57.476Z,18.50
2022-11-16T18:38:24.220Z,18.50
2022-11-16T18:41:09.901Z,18.40
2022-11-16T18:43:37.052Z,18.50
2022-11-16T18:46:03.933Z,18.50
2022-11-16T18:48:30.713Z,18.50
2022-11-16T18:51:01.294Z,18.50
2022-11-16T18:53:28.769Z,18.40
2022-11-16T18:55:58.003Z,18.40
2022-11-16T18:58:49.227Z,18.40
2022-11-16T19:01:14.393Z,18.40
2022-11-16T19:03:41.366Z,18.50
2022-11-16T19:06:08.832Z,18.50
2022-11-16T19:08:36.582Z,18.60
2022-11-16T19:11:04.567Z,18.60
2022-11-16T19:13:31.361Z,18.70
2022-11-16T19:15:58.197Z,18.60
2022-11-16T19:18:24.863Z,18.60
2022-11-16T19:20:51.534Z,18.60
2022-11-16T19:23:18.263Z,18.60
2022-11-16T19:25:45.932Z,18.60
2022-11-16T19:28:12.571Z,18.50
2022-11-16T19:30:39.276Z,18.50
2022-11-16T19:33:05.939Z,18.50
2022-11-16T19:35:32.616Z,18.50
2022-11-16T19:37:59.252Z,18.60
2022-11-16T19:40:25.911Z,18.50
2022-11-16T19:42:52.832Z,18.50
2022-11-16T19:45:19.638Z,18.50
2022-11-16T19:47:46.288Z,18.50
2022-11-16T19:50:12.965Z,18.50
2022-11-16T19:52:39.680Z,18.50
2022-11-16T19:55:06.455Z,18.50
2022-11-16T19:57:35.026Z,18.40
2022-11-16T20:00:01.798Z,18.40
2022-11-16T20:02:28.457Z,18.40
2022-11-16T20:04:55.114Z,18.40
2022-11-16T20:07:21.859Z,18.40
2022-11-16T20:09:53.241Z,18.40
2022-11-16T20:12:20.194Z,18.40
2022-11-16T20:14:46.972Z,18.40
2022-11-16T20:17:13.680Z,18.40
2022-11-16T20:19:40.375Z,18.40
2022-11-16T20:22:08.392Z,18.40
2022-11-16T20:24:35.073Z,18.40
2022-11-16T20:27:01.839Z,18.40
2022-11-16T20:29:28.448Z,18.40
2022-11-16T20:31:55.165Z,18.40
2022-11-16T20:34:22.260Z,18.30
2022-11-16T20:36:50.777Z,18.40
2022-11-16T20:39:18.395Z,18.30
2022-11-16T20:41:45.388Z,18.40
2022-11-16T20:44:16.619Z,18.30
2022-11-16T20:46:45.103Z,18.40
2022-11-16T20:49:12.172Z,18.30
2022-11-16T20:51:38.901Z,18.30
2022-11-16T20:54:05.667Z,18.30
2022-11-16T20:56:32.621Z,18.30
2022-11-16T20:58:59.618Z,18.30
2022-11-16T21:01:33.483Z,18.30
2022-11-16T21:04:04.367Z,18.30
2022-11-16T21:06:31.600Z,18.20
2022-11-16T21:08:58.323Z,18.20
2022-11-16T21:11:29.880Z,18.20
2022-11-16T21:14:15.304Z,18.20
2022-11-16T21:16:41.966Z,18.20
2022-11-16T21:19:08.809Z,18.20
2022-11-16T21:21:35.520Z,18.20
2022-11-16T21:24:02.347Z,18.20
2022-11-16T21:26:29.989Z,18.20
2022-11-16T21:28:57.083Z,18.20
2022-11-16T21:31:26.144Z,18.20
2022-11-16T21:33:53.520Z,18.20
2022-11-16T21:36:27.054Z,18.20
2022-11-16T21:38:54.079Z,18.20
2022-11-16T21:41:21.533Z,18.20
2022-11-16T21:43:48.349Z,18.10
2022-11-16T21:46:16.362Z,18.10
2022-11-16T21:48:43.253Z,18.10
2022-11-16T21:51:11.197Z,18.10
2022-11-16T21:53:38.307Z,18.10
2022-11-16T21:56:05.749Z,18.10
2022-11-16T21:58:32.516Z,18.10
2022-11-16T22:01:00.225Z,18.10
2022-11-16T22:03:28.124Z,18.10
2022-11-16T22:06:14.018Z,18.10
2022-11-16T22:08:40.980Z,18.10
2022-11-16T22:11:08.264Z,18.20
2022-11-16T22:13:35.656Z,18.30
2022-11-16T22:16:09.713Z,18.30
2022-11-16T22:18:36.817Z,18.40
2022-11-16T22:21:03.591Z,18.40
2022-11-16T22:23:31.194Z,18.40
2022-11-16T22:26:05.308Z,18.40
2022-11-16T22:28:32.239Z,18.40
2022-11-16T22:31:06.175Z,18.40
2022-11-16T22:33:34.354Z,18.40
2022-11-16T22:36:01.722Z,18.30
2022-11-16T22:38:28.457Z,18.30
2022-11-16T22:40:56.230Z,18.30
2022-11-16T22:43:24.713Z,18.30
2022-11-16T22:45:51.441Z,18.30
2022-11-16T22:48:18.227Z,18.20
2022-11-16T22:50:44.945Z,18.20
2022-11-16T22:53:11.756Z,18.20
2022-11-16T22:55:38.822Z,18.20
2022-11-16T22:58:05.629Z,18.20
2022-11-16T23:00:37.515Z,18.20
2022-11-16T23:03:07.564Z,18.20
2022-11-16T23:05:34.297Z,18.20
2022-11-16T23:08:01.026Z,18.20
2022-11-16T23:10:28.943Z,18.20
2022-11-16T23:13:14.450Z,18.10
2022-11-16T23:15:50.262Z,18.10
2022-11-16T23:18:17.393Z,18.10
2022-11-16T23:21:02.773Z,18.10
2022-11-16T23:23:47.927Z,18.10
2022-11-16T23:26:37.744Z,18.10
2022-11-16T23:29:05.417Z,18.10
2022-11-16T23:31:32.064Z,18.10
2022-11-16T23:33:58.720Z,18.10
2022-11-16T23:36:25.359Z,18.10
2022-11-16T23:38:52.022Z,18.10
2022-11-16T23:41:37.389Z,18.10
2022-11-16T23:44:04.170Z,18.10
2022-11-16T23:46:31.980Z,18.00
2022-11-16T23:48:59.096Z,18.10
2022-11-16T23:51:25.801Z,18.00
2022-11-16T23:53:53.025Z,18.10
2022-11-16T23:56:20.299Z,18.00
2022-11-16T23:58:47.411Z,18.00
