createdAt,value
2023-02-19T00:00:27.419Z,26.03
2023-02-19T00:04:42.773Z,24.27
2023-02-19T00:09:10.975Z,29.13
2023-02-19T00:13:17.095Z,27.63
2023-02-19T00:17:19.974Z,32.67
2023-02-19T00:21:23.840Z,31.63
2023-02-19T00:25:26.893Z,26.20
2023-02-19T00:29:56.216Z,28.83
2023-02-19T00:34:21.268Z,28.83
2023-02-19T00:38:44.140Z,33.23
2023-02-19T00:42:49.808Z,28.13
2023-02-19T00:46:54.196Z,36.60
2023-02-19T00:50:58.739Z,36.93
2023-02-19T00:55:01.657Z,33.13
2023-02-19T00:59:07.509Z,38.50
2023-02-19T01:03:12.048Z,42.47
2023-02-19T01:07:15.822Z,41.33
2023-02-19T01:11:22.494Z,37.97
2023-02-19T01:15:25.795Z,41.47
2023-02-19T01:19:30.099Z,39.23
2023-02-19T01:23:34.714Z,37.70
2023-02-19T01:27:37.855Z,48.53
2023-02-19T01:31:42.162Z,37.90
2023-02-19T01:35:47.198Z,44.77
2023-02-19T01:39:50.173Z,37.20
2023-02-19T01:44:05.001Z,41.80
2023-02-19T01:48:17.953Z,37.27
2023-02-19T01:52:27.012Z,39.67
2023-02-19T01:56:33.900Z,36.83
2023-02-19T02:00:38.246Z,37.97
2023-02-19T02:04:42.720Z,36.30
2023-02-19T02:09:04.495Z,38.17
2023-02-19T02:13:07.730Z,34.60
2023-02-19T02:17:21.576Z,38.40
2023-02-19T02:21:44.505Z,38.63
2023-02-19T02:26:16.160Z,34.60
2023-02-19T02:30:46.005Z,31.57
2023-02-19T02:34:53.750Z,30.47
2023-02-19T02:38:58.392Z,29.70
2023-02-19T02:43:02.078Z,25.97
2023-02-19T02:47:31.195Z,26.97
2023-02-19T02:51:38.667Z,27.93
2023-02-19T02:55:47.249Z,25.37
2023-02-19T02:59:50.717Z,24.73
2023-02-19T03:04:04.024Z,20.67
2023-02-19T03:08:10.938Z,19.97
2023-02-19T03:12:35.734Z,21.73
2023-02-19T03:16:58.840Z,23.20
2023-02-19T03:21:06.504Z,19.60
2023-02-19T03:25:31.770Z,19.53
2023-02-19T03:29:39.720Z,20.20
2023-02-19T03:33:46.588Z,20.03
2023-02-19T03:37:59.215Z,17.33
2023-02-19T03:42:07.888Z,18.40
2023-02-19T03:46:23.256Z,18.03
2023-02-19T03:50:31.091Z,19.13
2023-02-19T03:54:39.406Z,23.13
2023-02-19T03:58:53.043Z,20.40
2023-02-19T04:03:02.998Z,18.03
2023-02-19T04:07:06.891Z,18.57
2023-02-19T04:11:17.473Z,20.67
2023-02-19T04:15:24.411Z,16.63
2023-02-19T04:19:31.540Z,16.87
2023-02-19T04:23:39.336Z,15.93
2023-02-19T04:27:46.947Z,16.47
2023-02-19T04:31:50.178Z,11.67
2023-02-19T04:35:53.347Z,13.60
2023-02-19T04:39:56.275Z,12.20
2023-02-19T04:44:01.282Z,13.70
2023-02-19T04:48:04.261Z,11.33
2023-02-19T04:52:08.090Z,14.97
2023-02-19T04:56:12.748Z,14.00
2023-02-19T05:00:17.309Z,13.57
2023-02-19T05:04:20.520Z,11.60
2023-02-19T05:08:23.527Z,11.13
2023-02-19T05:12:26.860Z,13.23
2023-02-19T05:16:33.087Z,12.50
2023-02-19T05:20:36.455Z,15.13
2023-02-19T05:24:39.406Z,13.00
2023-02-19T05:28:43.025Z,13.93
2023-02-19T05:32:47.412Z,16.23
2023-02-19T05:36:50.267Z,15.70
2023-02-19T05:40:54.116Z,15.67
2023-02-19T05:44:58.436Z,15.70
2023-02-19T05:49:03.248Z,16.80
2023-02-19T05:53:06.727Z,11.37
2023-02-19T05:57:10.661Z,15.20
2023-02-19T06:01:16.175Z,15.87
2023-02-19T06:05:20.843Z,15.23
2023-02-19T06:09:24.347Z,15.17
2023-02-19T06:13:27.304Z,12.53
2023-02-19T06:17:30.323Z,14.37
2023-02-19T06:21:35.850Z,14.93
2023-02-19T06:25:38.823Z,12.50
2023-02-19T06:29:41.884Z,15.47
2023-02-19T06:33:45.847Z,14.23
2023-02-19T06:37:50.939Z,13.33
2023-02-19T06:41:56.540Z,18.23
2023-02-19T06:46:00.708Z,15.37
2023-02-19T06:50:03.900Z,17.20
2023-02-19T06:54:08.649Z,19.40
2023-02-19T06:58:11.675Z,19.53
2023-02-19T07:02:14.796Z,19.43
2023-02-19T07:06:17.963Z,18.33
2023-02-19T07:10:22.352Z,17.93
2023-02-19T07:14:25.201Z,17.47
2023-02-19T07:18:28.427Z,18.83
2023-02-19T07:22:31.521Z,13.57
2023-02-19T07:26:36.630Z,11.47
2023-02-19T07:30:39.983Z,14.00
2023-02-19T07:34:42.931Z,13.20
2023-02-19T07:38:46.268Z,14.30
2023-02-19T07:42:51.262Z,14.23
2023-02-19T07:46:54.399Z,13.87
2023-02-19T07:50:59.404Z,12.20
2023-02-19T07:55:02.252Z,6.63
2023-02-19T07:59:06.908Z,3.80
2023-02-19T08:03:10.354Z,3.53
2023-02-19T08:07:13.363Z,3.10
2023-02-19T08:11:34.215Z,2.70
2023-02-19T08:15:38.506Z,2.23
2023-02-19T08:19:41.879Z,1.90
2023-02-19T08:23:45.491Z,1.97
2023-02-19T08:27:48.639Z,1.73
2023-02-19T08:31:53.585Z,2.17
2023-02-19T08:35:57.297Z,2.40
2023-02-19T08:40:00.652Z,2.50
2023-02-19T08:44:03.651Z,3.40
2023-02-19T08:48:08.911Z,4.20
2023-02-19T08:52:11.843Z,3.17
2023-02-19T08:56:17.321Z,3.10
2023-02-19T09:00:21.338Z,3.80
2023-02-19T09:04:25.630Z,5.00
2023-02-19T09:08:28.732Z,5.57
2023-02-19T09:12:33.482Z,6.10
2023-02-19T09:16:37.868Z,5.97
2023-02-19T09:20:42.152Z,3.53
2023-02-19T09:24:45.659Z,4.57
2023-02-19T09:28:48.592Z,4.17
2023-02-19T09:32:51.672Z,3.57
2023-02-19T09:36:56.662Z,3.40
2023-02-19T09:41:01.024Z,4.23
2023-02-19T09:45:06.052Z,3.50
2023-02-19T09:49:15.583Z,3.70
2023-02-19T09:53:23.586Z,3.73
2023-02-19T09:57:29.212Z,5.37
2023-02-19T10:01:38.417Z,4.80
2023-02-19T10:05:41.952Z,4.10
2023-02-19T10:09:49.615Z,18.47
2023-02-19T10:13:58.900Z,5.47
2023-02-19T10:18:04.174Z,4.80
2023-02-19T10:22:11.620Z,4.13
2023-02-19T10:26:16.464Z,3.83
2023-02-19T10:30:22.675Z,3.87
2023-02-19T10:34:25.653Z,3.87
2023-02-19T10:38:31.685Z,5.00
2023-02-19T10:42:36.137Z,4.53
2023-02-19T10:46:45.235Z,4.83
2023-02-19T10:50:56.020Z,4.47
2023-02-19T10:55:15.879Z,3.87
2023-02-19T10:59:28.481Z,4.10
2023-02-19T11:03:31.522Z,4.50
2023-02-19T11:07:35.300Z,4.50
2023-02-19T11:11:40.997Z,20.83
2023-02-19T11:15:52.055Z,6.47
2023-02-19T11:19:56.999Z,5.60
2023-02-19T11:24:01.157Z,5.43
2023-02-19T11:28:08.127Z,7.53
2023-02-19T11:32:29.162Z,8.17
2023-02-19T11:36:35.107Z,8.87
2023-02-19T11:40:45.537Z,10.23
2023-02-19T11:45:07.426Z,8.83
2023-02-19T11:49:26.934Z,8.77
2023-02-19T11:53:33.098Z,9.83
2023-02-19T11:57:44.344Z,10.87
2023-02-19T12:02:14.064Z,9.40
2023-02-19T12:06:29.479Z,9.30
2023-02-19T12:10:45.054Z,8.57
2023-02-19T12:15:29.541Z,7.20
2023-02-19T12:19:53.275Z,7.90
2023-02-19T12:24:12.717Z,7.70
2023-02-19T12:28:37.539Z,8.40
2023-02-19T12:32:55.535Z,7.03
2023-02-19T12:37:11.617Z,7.50
2023-02-19T12:41:24.242Z,7.03
2023-02-19T12:45:34.340Z,6.10
2023-02-19T12:49:40.933Z,8.27
2023-02-19T12:53:49.999Z,6.97
2023-02-19T12:57:56.215Z,5.93
2023-02-19T13:02:07.157Z,7.63
2023-02-19T13:06:21.576Z,8.33
2023-02-19T13:10:30.754Z,8.20
2023-02-19T13:14:39.833Z,7.33
2023-02-19T13:18:46.960Z,7.03
2023-02-19T13:23:30.287Z,6.43
2023-02-19T13:27:48.638Z,6.77
2023-02-19T13:32:24.433Z,6.60
2023-02-19T13:36:30.784Z,6.53
2023-02-19T13:40:36.387Z,7.03
2023-02-19T13:44:42.180Z,7.20
2023-02-19T13:48:45.577Z,7.13
2023-02-19T13:52:50.026Z,7.87
2023-02-19T13:57:35.386Z,6.87
2023-02-19T14:02:15.895Z,7.50
2023-02-19T14:06:19.337Z,8.13
2023-02-19T14:11:02.124Z,8.50
2023-02-19T14:15:51.775Z,7.40
2023-02-19T14:19:59.611Z,8.33
2023-02-19T14:24:05.330Z,7.97
2023-02-19T14:28:19.045Z,7.50
2023-02-19T14:32:22.146Z,7.37
2023-02-19T14:36:34.845Z,7.10
2023-02-19T14:40:43.241Z,7.03
2023-02-19T14:44:57.156Z,6.13
2023-02-19T14:49:22.386Z,5.70
2023-02-19T14:53:39.642Z,6.30
2023-02-19T14:57:46.464Z,4.50
2023-02-19T15:01:55.923Z,4.40
2023-02-19T15:06:06.028Z,4.83
2023-02-19T15:10:13.270Z,5.73
2023-02-19T15:14:22.357Z,4.27
2023-02-19T15:18:27.272Z,5.73
2023-02-19T15:22:32.523Z,5.93
2023-02-19T15:26:40.423Z,4.77
2023-02-19T15:30:43.484Z,4.33
2023-02-19T15:34:56.334Z,6.03
2023-02-19T15:39:02.026Z,6.40
2023-02-19T15:43:06.764Z,5.10
2023-02-19T15:47:19.550Z,5.37
2023-02-19T15:51:27.387Z,8.17
2023-02-19T15:55:35.984Z,6.97
2023-02-19T15:59:46.597Z,5.17
2023-02-19T16:03:49.782Z,3.97
2023-02-19T16:08:09.729Z,4.07
2023-02-19T16:12:21.790Z,3.67
2023-02-19T16:16:29.796Z,3.07
2023-02-19T16:20:35.874Z,4.93
2023-02-19T16:24:45.822Z,4.60
2023-02-19T16:28:53.250Z,4.03
2023-02-19T16:33:36.752Z,4.07
2023-02-19T16:37:43.564Z,4.20
2023-02-19T16:42:16.790Z,5.93
2023-02-19T16:46:20.669Z,4.93
2023-02-19T16:50:27.310Z,5.90
2023-02-19T16:54:30.154Z,6.77
2023-02-19T16:58:49.941Z,4.23
2023-02-19T17:03:10.119Z,5.13
2023-02-19T17:07:27.440Z,4.80
2023-02-19T17:11:30.400Z,4.13
2023-02-19T17:15:34.294Z,3.73
2023-02-19T17:19:39.196Z,5.27
2023-02-19T17:23:43.524Z,4.57
2023-02-19T17:27:48.209Z,4.30
2023-02-19T17:31:52.328Z,4.13
2023-02-19T17:35:55.426Z,6.13
2023-02-19T17:40:00.609Z,4.37
2023-02-19T17:44:03.552Z,6.10
2023-02-19T17:48:07.622Z,6.93
2023-02-19T17:52:10.809Z,6.00
2023-02-19T17:56:19.168Z,5.83
2023-02-19T18:00:25.376Z,6.10
2023-02-19T18:04:28.722Z,8.00
2023-02-19T18:08:32.646Z,8.33
2023-02-19T18:12:38.917Z,9.40
2023-02-19T18:16:49.372Z,9.37
2023-02-19T18:20:52.990Z,8.87
2023-02-19T18:24:56.583Z,5.90
2023-02-19T18:29:07.903Z,6.57
2023-02-19T18:33:13.246Z,5.73
2023-02-19T18:37:16.396Z,5.33
2023-02-19T18:41:26.348Z,5.20
2023-02-19T18:45:39.896Z,4.63
2023-02-19T18:49:52.586Z,4.60
2023-02-19T18:53:55.999Z,4.47
2023-02-19T18:58:01.126Z,3.83
2023-02-19T19:02:07.747Z,4.10
2023-02-19T19:06:11.055Z,3.70
2023-02-19T19:10:14.720Z,4.40
2023-02-19T19:14:18.347Z,3.87
2023-02-19T19:18:23.011Z,4.10
2023-02-19T19:22:26.731Z,3.23
2023-02-19T19:26:46.012Z,5.10
2023-02-19T19:30:49.379Z,5.57
2023-02-19T19:34:59.381Z,5.87
2023-02-19T19:39:14.858Z,6.00
2023-02-19T19:43:18.622Z,4.83
2023-02-19T19:47:22.058Z,4.93
2023-02-19T19:51:31.978Z,16.00
2023-02-19T19:55:35.882Z,20.33
2023-02-19T19:59:39.628Z,7.40
2023-02-19T20:03:42.764Z,6.30
2023-02-19T20:07:47.498Z,6.47
2023-02-19T20:11:51.982Z,6.57
2023-02-19T20:15:55.274Z,6.53
2023-02-19T20:20:00.040Z,6.30
2023-02-19T20:24:06.510Z,5.93
2023-02-19T20:28:26.263Z,5.23
2023-02-19T20:32:42.237Z,5.10
2023-02-19T20:36:53.540Z,5.53
2023-02-19T20:40:59.967Z,17.57
2023-02-19T20:45:06.406Z,45.73
2023-02-19T20:49:09.926Z,16.77
2023-02-19T20:53:13.684Z,7.33
2023-02-19T20:57:18.259Z,7.67
2023-02-19T21:01:26.756Z,7.53
2023-02-19T21:05:30.834Z,8.27
2023-02-19T21:09:35.854Z,11.40
2023-02-19T21:13:43.375Z,9.93
2023-02-19T21:17:48.512Z,10.80
2023-02-19T21:22:06.021Z,8.93
2023-02-19T21:26:34.225Z,10.47
2023-02-19T21:30:38.675Z,9.00
2023-02-19T21:34:43.277Z,9.17
2023-02-19T21:38:46.348Z,7.63
2023-02-19T21:42:50.324Z,8.03
2023-02-19T21:46:54.645Z,8.73
2023-02-19T21:50:58.656Z,6.93
2023-02-19T21:55:01.526Z,6.67
2023-02-19T21:59:04.525Z,6.87
2023-02-19T22:03:15.339Z,7.43
2023-02-19T22:07:20.028Z,6.43
2023-02-19T22:11:23.823Z,8.07
2023-02-19T22:15:29.235Z,6.63
2023-02-19T22:19:39.499Z,7.60
2023-02-19T22:23:45.604Z,7.63
2023-02-19T22:27:55.116Z,7.70
2023-02-19T22:31:59.447Z,7.77
2023-02-19T22:36:04.165Z,8.47
2023-02-19T22:40:08.672Z,8.73
2023-02-19T22:44:13.233Z,9.20
2023-02-19T22:48:29.426Z,10.37
2023-02-19T22:52:35.652Z,10.20
2023-02-19T22:56:39.112Z,11.10
2023-02-19T23:00:42.757Z,11.53
2023-02-19T23:04:47.588Z,11.37
2023-02-19T23:09:11.106Z,12.90
2023-02-19T23:13:30.166Z,14.17
2023-02-19T23:17:47.011Z,15.97
2023-02-19T23:21:50.142Z,14.70
2023-02-19T23:26:01.352Z,16.33
2023-02-19T23:30:04.621Z,15.87
2023-02-19T23:34:07.990Z,14.73
2023-02-19T23:38:10.835Z,14.60
2023-02-19T23:42:17.168Z,14.60
2023-02-19T23:46:22.420Z,14.90
2023-02-19T23:50:25.415Z,14.83
2023-02-19T23:54:28.398Z,14.13
2023-02-19T23:58:34.024Z,13.77
