createdAt,value
2018-06-21T00:00:08.661Z,7.02
2018-06-21T00:00:21.140Z,7.02
2018-06-21T00:00:33.581Z,7.02
2018-06-21T00:00:46.081Z,7.02
2018-06-21T00:00:58.526Z,7.02
2018-06-21T00:01:11.092Z,7.02
2018-06-21T00:01:23.544Z,7.02
2018-06-21T00:01:35.952Z,7.02
2018-06-21T00:01:48.383Z,7.02
2018-06-21T00:02:00.860Z,7.02
2018-06-21T00:02:13.271Z,7.02
2018-06-21T00:02:25.696Z,7.02
2018-06-21T00:02:38.095Z,7.02
2018-06-21T00:02:50.493Z,7.02
2018-06-21T00:03:02.920Z,7.02
2018-06-21T00:03:15.351Z,7.02
2018-06-21T00:03:27.760Z,7.02
2018-06-21T00:03:40.269Z,7.02
2018-06-21T00:03:52.673Z,7.02
2018-06-21T00:04:05.063Z,7.02
2018-06-21T00:04:17.465Z,7.02
2018-06-21T00:04:29.869Z,7.02
2018-06-21T00:04:42.269Z,7.02
2018-06-21T00:04:54.656Z,7.02
2018-06-21T00:05:07.111Z,7.02
2018-06-21T00:05:19.523Z,7.02
2018-06-21T00:05:31.935Z,7.02
2018-06-21T00:05:44.363Z,7.02
2018-06-21T00:05:56.792Z,7.02
2018-06-21T00:06:09.220Z,7.02
2018-06-21T00:06:21.656Z,7.02
2018-06-21T00:06:34.063Z,7.02
2018-06-21T00:06:46.534Z,7.02
2018-06-21T00:06:58.920Z,7.02
2018-06-21T00:07:11.325Z,7.02
2018-06-21T00:07:23.724Z,7.88
2018-06-21T00:07:36.266Z,7.88
2018-06-21T00:07:48.656Z,7.88
2018-06-21T00:08:01.048Z,7.88
2018-06-21T00:08:13.489Z,7.88
2018-06-21T00:08:25.894Z,7.88
2018-06-21T00:08:38.312Z,7.88
2018-06-21T00:08:50.706Z,7.88
2018-06-21T00:09:03.148Z,7.88
2018-06-21T00:09:15.546Z,7.88
2018-06-21T00:09:27.960Z,7.88
2018-06-21T00:09:40.391Z,7.88
2018-06-21T00:09:52.791Z,7.88
2018-06-21T00:10:05.184Z,7.88
2018-06-21T00:10:17.611Z,7.88
2018-06-21T00:10:30.013Z,7.88
2018-06-21T00:10:42.406Z,7.88
2018-06-21T00:10:54.823Z,7.88
2018-06-21T00:11:07.237Z,7.88
2018-06-21T00:11:19.661Z,7.88
2018-06-21T00:11:32.053Z,7.88
2018-06-21T00:11:44.538Z,7.88
2018-06-21T00:11:56.947Z,7.88
2018-06-21T00:12:09.374Z,7.88
2018-06-21T00:12:21.817Z,7.88
2018-06-21T00:12:34.372Z,7.88
2018-06-21T00:12:46.781Z,7.88
2018-06-21T00:12:59.185Z,7.88
2018-06-21T00:13:11.590Z,7.88
2018-06-21T00:13:23.996Z,7.88
2018-06-21T00:13:36.402Z,7.88
2018-06-21T00:13:48.812Z,7.88
2018-06-21T00:14:01.244Z,7.88
2018-06-21T00:14:13.641Z,7.88
2018-06-21T00:14:26.082Z,7.88
2018-06-21T00:14:38.492Z,7.88
2018-06-21T00:14:50.911Z,7.88
2018-06-21T00:15:03.318Z,7.88
2018-06-21T00:15:15.718Z,7.88
2018-06-21T00:15:28.130Z,7.88
2018-06-21T00:15:40.582Z,7.88
2018-06-21T00:15:53.007Z,7.88
2018-06-21T00:16:05.434Z,7.88
2018-06-21T00:16:17.844Z,7.88
2018-06-21T00:16:30.244Z,7.88
2018-06-21T00:16:42.675Z,7.88
2018-06-21T00:16:55.096Z,7.88
2018-06-21T00:17:07.475Z,7.88
2018-06-21T00:17:19.888Z,7.88
2018-06-21T00:17:32.332Z,7.7
2018-06-21T00:17:44.738Z,7.7
2018-06-21T00:17:57.281Z,7.7
2018-06-21T00:18:09.716Z,7.7
2018-06-21T00:18:22.125Z,7.7
2018-06-21T00:18:35.129Z,7.7
2018-06-21T00:18:48.276Z,7.7
2018-06-21T00:19:00.702Z,7.7
2018-06-21T00:19:13.108Z,7.7
2018-06-21T00:19:25.522Z,7.7
2018-06-21T00:19:37.924Z,7.7
2018-06-21T00:19:50.306Z,7.7
2018-06-21T00:20:02.698Z,7.7
2018-06-21T00:20:15.121Z,7.7
2018-06-21T00:20:27.534Z,7.7
2018-06-21T00:20:39.941Z,7.7
2018-06-21T00:20:52.331Z,7.7
2018-06-21T00:21:04.788Z,7.7
2018-06-21T00:21:17.227Z,7.7
2018-06-21T00:21:29.626Z,7.7
2018-06-21T00:21:42.039Z,7.7
2018-06-21T00:21:54.488Z,7.7
2018-06-21T00:22:06.920Z,7.7
2018-06-21T00:22:19.327Z,7.7
2018-06-21T00:22:31.725Z,7.7
2018-06-21T00:22:44.142Z,7.7
2018-06-21T00:22:56.609Z,7.7
2018-06-21T00:23:09.069Z,7.7
2018-06-21T00:23:21.524Z,7.7
2018-06-21T00:23:33.939Z,7.7
2018-06-21T00:23:46.358Z,7.7
2018-06-21T00:23:58.769Z,7.7
2018-06-21T00:24:11.212Z,7.7
2018-06-21T00:24:23.627Z,7.7
2018-06-21T00:24:36.037Z,7.7
2018-06-21T00:24:48.454Z,7.7
2018-06-21T00:25:00.869Z,7.7
2018-06-21T00:25:13.283Z,7.7
2018-06-21T00:25:25.682Z,7.7
2018-06-21T00:25:38.099Z,7.7
2018-06-21T00:25:50.502Z,7.7
2018-06-21T00:26:02.900Z,7.7
2018-06-21T00:26:15.330Z,7.7
2018-06-21T00:26:27.738Z,7.7
2018-06-21T00:26:40.130Z,7.7
2018-06-21T00:26:52.538Z,7.7
2018-06-21T00:27:04.967Z,7.7
2018-06-21T00:27:17.421Z,7.7
2018-06-21T00:27:29.829Z,9.52
2018-06-21T00:27:42.501Z,9.52
2018-06-21T00:27:54.893Z,9.52
2018-06-21T00:28:07.313Z,9.52
2018-06-21T00:28:19.732Z,9.52
2018-06-21T00:28:32.135Z,9.52
2018-06-21T00:28:44.645Z,9.52
2018-06-21T00:28:57.227Z,9.52
2018-06-21T00:29:09.709Z,9.52
2018-06-21T00:29:22.669Z,9.52
2018-06-21T00:29:35.300Z,9.52
2018-06-21T00:29:47.720Z,9.52
2018-06-21T00:30:00.151Z,9.52
2018-06-21T00:30:12.578Z,9.52
2018-06-21T00:30:24.977Z,9.52
2018-06-21T00:30:37.394Z,9.52
2018-06-21T00:30:49.842Z,9.52
2018-06-21T00:31:02.246Z,9.52
2018-06-21T00:31:14.707Z,9.52
2018-06-21T00:31:27.109Z,9.52
2018-06-21T00:31:39.504Z,9.52
2018-06-21T00:31:51.949Z,9.52
2018-06-21T00:32:04.354Z,9.52
2018-06-21T00:32:16.754Z,9.52
2018-06-21T00:32:29.159Z,9.52
2018-06-21T00:32:41.571Z,9.52
2018-06-21T00:32:53.995Z,9.52
2018-06-21T00:33:06.398Z,9.52
2018-06-21T00:33:18.799Z,9.52
2018-06-21T00:33:31.211Z,9.52
2018-06-21T00:33:43.615Z,9.52
2018-06-21T00:33:56.318Z,9.52
2018-06-21T00:34:08.776Z,9.52
2018-06-21T00:34:21.175Z,9.52
2018-06-21T00:34:33.566Z,9.52
2018-06-21T00:34:45.961Z,9.52
2018-06-21T00:34:58.385Z,9.52
2018-06-21T00:35:10.791Z,9.52
2018-06-21T00:35:23.203Z,9.52
2018-06-21T00:35:35.589Z,9.52
2018-06-21T00:35:47.993Z,9.52
2018-06-21T00:36:00.408Z,9.52
2018-06-21T00:36:12.829Z,9.52
2018-06-21T00:36:25.262Z,9.52
2018-06-21T00:36:37.677Z,9.52
2018-06-21T00:36:50.060Z,9.52
2018-06-21T00:37:02.468Z,9.52
2018-06-21T00:37:14.869Z,9.52
2018-06-21T00:37:27.322Z,9.77
2018-06-21T00:37:39.737Z,9.77
2018-06-21T00:37:52.157Z,9.77
2018-06-21T00:38:04.588Z,9.77
2018-06-21T00:38:16.980Z,9.77
2018-06-21T00:38:29.398Z,9.77
2018-06-21T00:38:41.793Z,9.77
2018-06-21T00:38:54.353Z,9.77
2018-06-21T00:39:06.747Z,9.77
2018-06-21T00:39:19.175Z,9.77
2018-06-21T00:39:31.849Z,9.77
2018-06-21T00:39:44.259Z,9.77
2018-06-21T00:39:56.666Z,9.77
2018-06-21T00:40:09.089Z,9.77
2018-06-21T00:40:21.656Z,9.77
2018-06-21T00:40:34.059Z,9.77
2018-06-21T00:40:46.460Z,9.77
2018-06-21T00:40:58.855Z,9.77
2018-06-21T00:41:11.254Z,9.77
2018-06-21T00:41:23.650Z,9.77
2018-06-21T00:41:36.041Z,9.77
2018-06-21T00:41:48.449Z,9.77
2018-06-21T00:42:00.961Z,9.77
2018-06-21T00:42:13.350Z,9.77
2018-06-21T00:42:25.769Z,9.77
2018-06-21T00:42:38.179Z,9.77
2018-06-21T00:42:50.570Z,9.77
2018-06-21T00:43:02.959Z,9.77
2018-06-21T00:43:15.361Z,9.77
2018-06-21T00:43:27.760Z,9.77
2018-06-21T00:43:40.178Z,9.77
2018-06-21T00:43:52.575Z,9.77
2018-06-21T00:44:04.990Z,9.77
2018-06-21T00:44:17.395Z,9.77
2018-06-21T00:44:29.807Z,9.77
2018-06-21T00:44:42.212Z,9.77
2018-06-21T00:44:54.616Z,9.77
2018-06-21T00:45:07.024Z,9.77
2018-06-21T00:45:19.441Z,9.77
2018-06-21T00:45:31.831Z,9.77
2018-06-21T00:45:44.224Z,9.77
2018-06-21T00:45:56.870Z,9.77
2018-06-21T00:46:09.310Z,9.77
2018-06-21T00:46:21.709Z,9.77
2018-06-21T00:46:34.249Z,9.77
2018-06-21T00:46:46.633Z,9.77
2018-06-21T00:46:59.029Z,9.77
2018-06-21T00:47:11.438Z,9.77
2018-06-21T00:47:23.841Z,9.77
2018-06-21T00:47:36.241Z,9.02
2018-06-21T00:47:48.629Z,9.02
2018-06-21T00:48:01.041Z,9.02
2018-06-21T00:48:13.451Z,9.02
2018-06-21T00:48:25.844Z,9.02
2018-06-21T00:48:38.400Z,9.02
2018-06-21T00:48:50.821Z,9.02
2018-06-21T00:49:03.259Z,9.02
2018-06-21T00:49:15.673Z,9.02
2018-06-21T00:49:28.139Z,9.02
2018-06-21T00:49:40.548Z,9.02
2018-06-21T00:49:52.940Z,9.02
2018-06-21T00:50:05.347Z,9.02
2018-06-21T00:50:17.743Z,9.02
2018-06-21T00:50:30.156Z,9.02
2018-06-21T00:50:42.622Z,9.02
2018-06-21T00:50:55.046Z,9.02
2018-06-21T00:51:07.446Z,9.02
2018-06-21T00:51:19.852Z,9.02
2018-06-21T00:51:32.254Z,9.02
2018-06-21T00:51:44.668Z,9.02
2018-06-21T00:51:57.062Z,9.02
2018-06-21T00:52:09.521Z,9.02
2018-06-21T00:52:21.921Z,9.02
2018-06-21T00:52:34.438Z,9.02
2018-06-21T00:52:46.833Z,9.02
2018-06-21T00:52:59.261Z,9.02
2018-06-21T00:53:11.670Z,9.02
2018-06-21T00:53:24.063Z,9.02
2018-06-21T00:53:36.447Z,9.02
2018-06-21T00:53:48.862Z,9.02
2018-06-21T00:54:01.281Z,9.02
2018-06-21T00:54:13.685Z,9.02
2018-06-21T00:54:26.104Z,9.02
2018-06-21T00:54:38.492Z,9.02
2018-06-21T00:54:50.928Z,9.02
2018-06-21T00:55:03.315Z,9.02
2018-06-21T00:55:15.748Z,9.02
2018-06-21T00:55:28.238Z,9.02
2018-06-21T00:55:40.632Z,9.02
2018-06-21T00:55:53.118Z,9.02
2018-06-21T00:56:05.559Z,9.02
2018-06-21T00:56:18.043Z,9.02
2018-06-21T00:56:30.461Z,9.02
2018-06-21T00:56:42.869Z,9.02
2018-06-21T00:56:55.270Z,9.02
2018-06-21T00:57:07.665Z,9.02
2018-06-21T00:57:20.067Z,9.02
2018-06-21T00:57:32.531Z,9.34
2018-06-21T00:57:44.929Z,9.34
2018-06-21T00:57:57.346Z,9.34
2018-06-21T00:58:09.749Z,9.34
2018-06-21T00:58:22.172Z,9.34
2018-06-21T00:58:34.608Z,9.34
2018-06-21T00:58:47.025Z,9.34
2018-06-21T00:58:59.433Z,9.34
2018-06-21T00:59:11.845Z,9.34
2018-06-21T00:59:24.265Z,9.34
2018-06-21T00:59:36.678Z,9.34
2018-06-21T00:59:49.071Z,9.34
2018-06-21T01:00:01.470Z,9.34
2018-06-21T01:00:13.882Z,9.34
2018-06-21T01:00:26.333Z,9.34
2018-06-21T01:00:38.799Z,9.34
2018-06-21T01:00:51.367Z,9.34
2018-06-21T01:01:03.792Z,9.34
2018-06-21T01:01:16.423Z,9.34
2018-06-21T01:01:28.830Z,9.34
2018-06-21T01:01:41.230Z,9.34
2018-06-21T01:01:53.644Z,9.34
2018-06-21T01:02:06.054Z,9.34
2018-06-21T01:02:18.449Z,9.34
2018-06-21T01:02:30.860Z,9.34
2018-06-21T01:02:43.272Z,9.34
2018-06-21T01:02:55.680Z,9.34
2018-06-21T01:03:08.099Z,9.34
2018-06-21T01:03:20.506Z,9.34
2018-06-21T01:03:32.909Z,9.34
2018-06-21T01:03:45.304Z,9.34
2018-06-21T01:03:57.772Z,9.34
2018-06-21T01:04:10.184Z,9.34
2018-06-21T01:04:22.599Z,9.34
2018-06-21T01:04:35.038Z,9.34
2018-06-21T01:04:47.444Z,9.34
2018-06-21T01:04:59.827Z,9.34
2018-06-21T01:05:12.244Z,9.34
2018-06-21T01:05:24.650Z,9.34
2018-06-21T01:05:37.033Z,9.34
2018-06-21T01:05:49.598Z,9.34
2018-06-21T01:06:01.984Z,9.34
2018-06-21T01:06:14.382Z,9.34
2018-06-21T01:06:26.766Z,9.34
2018-06-21T01:06:39.187Z,9.34
2018-06-21T01:06:51.598Z,9.34
2018-06-21T01:07:03.970Z,9.34
2018-06-21T01:07:16.385Z,9.34
2018-06-21T01:07:28.935Z,9.73
2018-06-21T01:07:41.346Z,9.73
2018-06-21T01:07:53.752Z,9.73
2018-06-21T01:08:06.147Z,9.73
2018-06-21T01:08:18.562Z,9.73
2018-06-21T01:08:30.976Z,9.73
2018-06-21T01:08:43.386Z,9.73
2018-06-21T01:08:55.796Z,9.73
2018-06-21T01:09:08.207Z,9.73
2018-06-21T01:09:20.609Z,9.73
2018-06-21T01:09:33.008Z,9.73
2018-06-21T01:09:45.413Z,9.73
2018-06-21T01:09:57.861Z,9.73
2018-06-21T01:10:10.274Z,9.73
2018-06-21T01:10:22.667Z,9.73
2018-06-21T01:10:35.061Z,9.73
2018-06-21T01:10:47.461Z,9.73
2018-06-21T01:10:59.852Z,9.73
2018-06-21T01:11:12.256Z,9.73
2018-06-21T01:11:24.664Z,9.73
2018-06-21T01:11:37.068Z,9.73
2018-06-21T01:11:49.489Z,9.73
2018-06-21T01:12:02.152Z,9.73
2018-06-21T01:12:14.563Z,9.73
2018-06-21T01:12:27.010Z,9.73
2018-06-21T01:12:39.409Z,9.73
2018-06-21T01:12:51.825Z,9.73
2018-06-21T01:13:04.216Z,9.73
2018-06-21T01:13:16.641Z,9.73
2018-06-21T01:13:29.042Z,9.73
2018-06-21T01:13:41.438Z,9.73
2018-06-21T01:13:53.836Z,9.73
2018-06-21T01:14:06.211Z,9.73
2018-06-21T01:14:18.602Z,9.73
2018-06-21T01:14:31.005Z,9.73
2018-06-21T01:14:43.396Z,9.73
2018-06-21T01:14:55.774Z,9.73
2018-06-21T01:15:08.173Z,9.73
2018-06-21T01:15:20.591Z,9.73
2018-06-21T01:15:33.035Z,9.73
2018-06-21T01:15:45.450Z,9.73
2018-06-21T01:15:57.868Z,9.73
2018-06-21T01:16:10.285Z,9.73
2018-06-21T01:16:22.680Z,9.73
2018-06-21T01:16:35.090Z,9.73
2018-06-21T01:16:47.482Z,9.73
2018-06-21T01:17:00.131Z,9.73
2018-06-21T01:17:12.554Z,9.73
2018-06-21T01:17:24.954Z,9.73
2018-06-21T01:17:37.393Z,12.08
2018-06-21T01:17:49.938Z,12.08
2018-06-21T01:18:02.364Z,12.08
2018-06-21T01:18:14.770Z,12.08
2018-06-21T01:18:27.166Z,12.08
2018-06-21T01:18:39.570Z,12.08
2018-06-21T01:18:51.976Z,12.08
2018-06-21T01:19:04.393Z,12.08
2018-06-21T01:19:16.799Z,12.08
2018-06-21T01:19:29.190Z,12.08
2018-06-21T01:19:41.605Z,12.08
2018-06-21T01:19:54.095Z,12.08
2018-06-21T01:20:06.489Z,12.08
2018-06-21T01:20:18.896Z,12.08
2018-06-21T01:20:31.310Z,12.08
2018-06-21T01:20:43.706Z,12.08
2018-06-21T01:20:56.109Z,12.08
2018-06-21T01:21:08.506Z,12.08
2018-06-21T01:21:20.925Z,12.08
2018-06-21T01:21:33.330Z,12.08
2018-06-21T01:21:45.722Z,12.08
2018-06-21T01:21:58.107Z,12.08
2018-06-21T01:22:10.556Z,12.08
2018-06-21T01:22:22.962Z,12.08
2018-06-21T01:22:35.357Z,12.08
2018-06-21T01:22:47.761Z,12.08
2018-06-21T01:23:00.167Z,12.08
2018-06-21T01:23:12.576Z,12.08
2018-06-21T01:23:24.969Z,12.08
2018-06-21T01:23:37.364Z,12.08
2018-06-21T01:23:49.799Z,12.08
2018-06-21T01:24:02.230Z,12.08
2018-06-21T01:24:14.616Z,12.08
2018-06-21T01:24:27.026Z,12.08
2018-06-21T01:24:39.426Z,12.08
2018-06-21T01:24:51.824Z,12.08
2018-06-21T01:25:04.231Z,12.08
2018-06-21T01:25:16.631Z,12.08
2018-06-21T01:25:29.908Z,12.08
2018-06-21T01:25:42.540Z,12.08
2018-06-21T01:25:55.001Z,12.08
2018-06-21T01:26:07.493Z,12.08
2018-06-21T01:26:19.891Z,12.08
2018-06-21T01:26:32.294Z,12.08
2018-06-21T01:26:44.726Z,12.08
2018-06-21T01:26:57.117Z,12.08
2018-06-21T01:27:09.565Z,12.08
2018-06-21T01:27:21.967Z,12.08
2018-06-21T01:27:34.400Z,11.45
2018-06-21T01:27:46.811Z,11.45
2018-06-21T01:27:59.246Z,11.45
2018-06-21T01:28:11.864Z,11.45
2018-06-21T01:28:24.339Z,11.45
2018-06-21T01:28:36.747Z,11.45
2018-06-21T01:28:49.239Z,11.45
2018-06-21T01:29:01.856Z,11.45
2018-06-21T01:29:14.289Z,11.45
2018-06-21T01:29:26.708Z,11.45
2018-06-21T01:29:39.107Z,11.45
2018-06-21T01:29:51.505Z,11.45
2018-06-21T01:30:03.905Z,11.45
2018-06-21T01:30:16.289Z,11.45
2018-06-21T01:30:28.712Z,11.45
2018-06-21T01:30:41.126Z,11.45
2018-06-21T01:30:53.580Z,11.45
2018-06-21T01:31:05.985Z,11.45
2018-06-21T01:31:18.400Z,11.45
2018-06-21T01:31:30.801Z,11.45
2018-06-21T01:31:43.235Z,11.45
2018-06-21T01:31:55.632Z,11.45
2018-06-21T01:32:08.030Z,11.45
2018-06-21T01:32:20.422Z,11.45
2018-06-21T01:32:32.827Z,11.45
2018-06-21T01:32:45.242Z,11.45
2018-06-21T01:32:57.667Z,11.45
2018-06-21T01:33:10.073Z,11.45
2018-06-21T01:33:22.503Z,11.45
2018-06-21T01:33:35.095Z,11.45
2018-06-21T01:33:47.489Z,11.45
2018-06-21T01:33:59.938Z,11.45
2018-06-21T01:34:12.337Z,11.45
2018-06-21T01:34:24.738Z,11.45
2018-06-21T01:34:37.185Z,11.45
2018-06-21T01:34:49.605Z,11.45
2018-06-21T01:35:02.065Z,11.45
2018-06-21T01:35:14.496Z,11.45
2018-06-21T01:35:26.927Z,11.45
2018-06-21T01:35:39.334Z,11.45
2018-06-21T01:35:51.717Z,11.45
2018-06-21T01:36:04.111Z,11.45
2018-06-21T01:36:16.495Z,11.45
2018-06-21T01:36:28.934Z,11.45
2018-06-21T01:36:41.366Z,11.45
2018-06-21T01:36:53.824Z,11.45
2018-06-21T01:37:06.253Z,11.45
2018-06-21T01:37:18.659Z,11.45
2018-06-21T01:37:31.043Z,9.78
2018-06-21T01:37:43.441Z,9.78
2018-06-21T01:37:55.854Z,9.78
2018-06-21T01:38:08.249Z,9.78
2018-06-21T01:38:20.708Z,9.78
2018-06-21T01:38:33.135Z,9.78
2018-06-21T01:38:45.553Z,9.78
2018-06-21T01:38:58.136Z,9.78
2018-06-21T01:39:10.579Z,9.78
2018-06-21T01:39:23.032Z,9.78
2018-06-21T01:39:35.449Z,9.78
2018-06-21T01:39:47.876Z,9.78
2018-06-21T01:40:00.297Z,9.78
2018-06-21T01:40:12.716Z,9.78
2018-06-21T01:40:25.247Z,9.78
2018-06-21T01:40:37.664Z,9.78
2018-06-21T01:40:50.081Z,9.78
2018-06-21T01:41:02.479Z,9.78
2018-06-21T01:41:15.028Z,9.78
2018-06-21T01:41:27.435Z,9.78
2018-06-21T01:41:39.843Z,9.78
2018-06-21T01:41:52.235Z,9.78
2018-06-21T01:42:04.721Z,9.78
2018-06-21T01:42:17.137Z,9.78
2018-06-21T01:42:29.593Z,9.78
2018-06-21T01:42:41.981Z,9.78
2018-06-21T01:42:54.400Z,9.78
2018-06-21T01:43:06.818Z,9.78
2018-06-21T01:43:19.213Z,9.78
2018-06-21T01:43:31.618Z,9.78
2018-06-21T01:43:44.031Z,9.78
2018-06-21T01:43:56.456Z,9.78
2018-06-21T01:44:08.860Z,9.78
2018-06-21T01:44:21.275Z,9.78
2018-06-21T01:44:33.674Z,9.78
2018-06-21T01:44:46.073Z,9.78
2018-06-21T01:44:58.478Z,9.78
2018-06-21T01:45:10.889Z,9.78
2018-06-21T01:45:23.277Z,9.78
2018-06-21T01:45:35.705Z,9.78
2018-06-21T01:45:48.124Z,9.78
2018-06-21T01:46:00.688Z,9.78
2018-06-21T01:46:13.103Z,9.78
2018-06-21T01:46:25.517Z,9.78
2018-06-21T01:46:37.945Z,9.78
2018-06-21T01:46:50.355Z,9.78
2018-06-21T01:47:03.009Z,9.78
2018-06-21T01:47:15.397Z,9.78
2018-06-21T01:47:27.811Z,9.78
2018-06-21T01:47:40.224Z,12.42
2018-06-21T01:47:52.665Z,12.42
2018-06-21T01:48:05.109Z,12.42
2018-06-21T01:48:17.510Z,12.42
2018-06-21T01:48:29.910Z,12.42
2018-06-21T01:48:42.427Z,12.42
2018-06-21T01:48:54.836Z,12.42
2018-06-21T01:49:07.252Z,12.42
2018-06-21T01:49:19.679Z,12.42
2018-06-21T01:49:32.068Z,12.42
2018-06-21T01:49:44.464Z,12.42
2018-06-21T01:49:56.878Z,12.42
2018-06-21T01:50:09.292Z,12.42
2018-06-21T01:50:21.707Z,12.42
2018-06-21T01:50:34.101Z,12.42
2018-06-21T01:50:46.496Z,12.42
2018-06-21T01:50:58.902Z,12.42
2018-06-21T01:51:11.338Z,12.42
2018-06-21T01:51:23.723Z,12.42
2018-06-21T01:51:36.114Z,12.42
2018-06-21T01:51:48.498Z,12.42
2018-06-21T01:52:00.910Z,12.42
2018-06-21T01:52:13.351Z,12.42
2018-06-21T01:52:25.768Z,12.42
2018-06-21T01:52:38.211Z,12.42
2018-06-21T01:52:50.629Z,12.42
2018-06-21T01:53:03.036Z,12.42
2018-06-21T01:53:15.438Z,12.42
2018-06-21T01:53:27.828Z,12.42
2018-06-21T01:53:40.344Z,12.42
2018-06-21T01:53:52.743Z,12.42
2018-06-21T01:54:05.140Z,12.42
2018-06-21T01:54:17.533Z,12.42
2018-06-21T01:54:29.974Z,12.42
2018-06-21T01:54:42.386Z,12.42
2018-06-21T01:54:54.806Z,12.42
2018-06-21T01:55:07.232Z,12.42
2018-06-21T01:55:19.627Z,12.42
2018-06-21T01:55:32.042Z,12.42
2018-06-21T01:55:44.467Z,12.42
2018-06-21T01:55:56.871Z,12.42
2018-06-21T01:56:09.271Z,12.42
2018-06-21T01:56:21.693Z,12.42
2018-06-21T01:56:34.141Z,12.42
2018-06-21T01:56:46.536Z,12.42
2018-06-21T01:56:58.932Z,12.42
2018-06-21T01:57:11.348Z,12.42
2018-06-21T01:57:23.764Z,12.42
2018-06-21T01:57:36.148Z,11.85
2018-06-21T01:57:48.609Z,11.85
2018-06-21T01:58:01.011Z,11.85
2018-06-21T01:58:13.440Z,11.85
2018-06-21T01:58:25.825Z,11.85
2018-06-21T01:58:38.208Z,11.85
2018-06-21T01:58:50.615Z,11.85
2018-06-21T01:59:03.015Z,11.85
2018-06-21T01:59:15.412Z,11.85
2018-06-21T01:59:27.796Z,11.85
2018-06-21T01:59:40.195Z,11.85
2018-06-21T01:59:52.601Z,11.85
2018-06-21T02:00:05.038Z,11.85
2018-06-21T02:00:17.483Z,11.85
2018-06-21T02:00:29.944Z,11.85
2018-06-21T02:00:42.373Z,11.85
2018-06-21T02:00:54.947Z,11.85
2018-06-21T02:01:07.378Z,11.85
2018-06-21T02:01:19.965Z,11.85
2018-06-21T02:01:32.371Z,11.85
2018-06-21T02:01:44.796Z,11.85
2018-06-21T02:01:57.203Z,11.85
2018-06-21T02:02:09.604Z,11.85
2018-06-21T02:02:22.029Z,11.85
2018-06-21T02:02:34.424Z,11.85
2018-06-21T02:02:46.818Z,11.85
2018-06-21T02:02:59.223Z,11.85
2018-06-21T02:03:11.619Z,11.85
2018-06-21T02:03:24.025Z,11.85
2018-06-21T02:03:36.432Z,11.85
2018-06-21T02:03:48.851Z,11.85
2018-06-21T02:04:01.263Z,11.85
2018-06-21T02:04:13.678Z,11.85
2018-06-21T02:04:26.088Z,11.85
2018-06-21T02:04:38.482Z,11.85
2018-06-21T02:04:50.857Z,11.85
2018-06-21T02:05:03.268Z,11.85
2018-06-21T02:05:15.705Z,11.85
2018-06-21T02:05:28.113Z,11.85
2018-06-21T02:05:40.523Z,11.85
2018-06-21T02:05:52.917Z,11.85
2018-06-21T02:06:05.330Z,11.85
2018-06-21T02:06:17.857Z,11.85
2018-06-21T02:06:30.308Z,11.85
2018-06-21T02:06:42.714Z,11.85
2018-06-21T02:06:55.107Z,11.85
2018-06-21T02:07:07.511Z,11.85
2018-06-21T02:07:19.955Z,11.85
2018-06-21T02:07:32.523Z,11.56
2018-06-21T02:07:44.952Z,11.56
2018-06-21T02:07:57.434Z,11.56
2018-06-21T02:08:10.895Z,11.56
2018-06-21T02:08:23.395Z,11.56
2018-06-21T02:08:35.808Z,11.56
2018-06-21T02:08:48.203Z,11.56
2018-06-21T02:09:00.599Z,11.56
2018-06-21T02:09:13.002Z,11.56
2018-06-21T02:09:25.413Z,11.56
2018-06-21T02:09:37.797Z,11.56
2018-06-21T02:09:50.192Z,11.56
2018-06-21T02:10:02.611Z,11.56
2018-06-21T02:10:15.035Z,11.56
2018-06-21T02:10:27.452Z,11.56
2018-06-21T02:10:39.864Z,11.56
2018-06-21T02:10:52.259Z,11.56
2018-06-21T02:11:04.665Z,11.56
2018-06-21T02:11:17.082Z,11.56
2018-06-21T02:11:29.503Z,11.56
2018-06-21T02:11:41.900Z,11.56
2018-06-21T02:11:54.308Z,11.56
2018-06-21T02:12:06.714Z,11.56
2018-06-21T02:12:19.129Z,11.56
2018-06-21T02:12:31.609Z,11.56
2018-06-21T02:12:44.036Z,11.56
2018-06-21T02:12:56.429Z,11.56
2018-06-21T02:13:08.897Z,11.56
2018-06-21T02:13:21.323Z,11.56
2018-06-21T02:13:33.740Z,11.56
2018-06-21T02:13:46.168Z,11.56
2018-06-21T02:13:58.564Z,11.56
2018-06-21T02:14:11.011Z,11.56
2018-06-21T02:14:23.434Z,11.56
2018-06-21T02:14:35.881Z,11.56
2018-06-21T02:14:48.283Z,11.56
2018-06-21T02:15:00.681Z,11.56
2018-06-21T02:15:13.099Z,11.56
2018-06-21T02:15:25.501Z,11.56
2018-06-21T02:15:37.904Z,11.56
2018-06-21T02:15:50.353Z,11.56
2018-06-21T02:16:02.763Z,11.56
2018-06-21T02:16:15.193Z,11.56
2018-06-21T02:16:27.609Z,11.56
2018-06-21T02:16:40.008Z,11.56
2018-06-21T02:16:52.432Z,11.56
2018-06-21T02:17:04.836Z,11.56
2018-06-21T02:17:17.227Z,11.56
2018-06-21T02:17:29.650Z,11.68
2018-06-21T02:17:42.052Z,11.68
2018-06-21T02:17:54.672Z,11.68
2018-06-21T02:18:07.085Z,11.68
2018-06-21T02:18:19.487Z,11.68
2018-06-21T02:18:31.889Z,11.68
2018-06-21T02:18:44.320Z,11.68
2018-06-21T02:18:56.718Z,11.68
2018-06-21T02:19:09.126Z,11.68
2018-06-21T02:19:21.567Z,11.68
2018-06-21T02:19:33.970Z,11.68
2018-06-21T02:19:46.366Z,11.68
2018-06-21T02:19:58.765Z,11.68
2018-06-21T02:20:11.172Z,11.68
2018-06-21T02:20:23.584Z,11.68
2018-06-21T02:20:35.985Z,11.68
2018-06-21T02:20:48.409Z,11.68
2018-06-21T02:21:00.795Z,11.68
2018-06-21T02:21:13.220Z,11.68
2018-06-21T02:21:25.627Z,11.68
2018-06-21T02:21:38.057Z,11.68
2018-06-21T02:21:50.461Z,11.68
2018-06-21T02:22:02.849Z,11.68
2018-06-21T02:22:15.236Z,11.68
2018-06-21T02:22:27.647Z,11.68
2018-06-21T02:22:40.097Z,11.68
2018-06-21T02:22:52.583Z,11.68
2018-06-21T02:23:04.989Z,11.68
2018-06-21T02:23:17.398Z,11.68
2018-06-21T02:23:29.798Z,11.68
2018-06-21T02:23:42.195Z,11.68
2018-06-21T02:23:54.595Z,11.68
2018-06-21T02:24:06.989Z,11.68
2018-06-21T02:24:19.391Z,11.68
2018-06-21T02:24:31.793Z,11.68
2018-06-21T02:24:44.198Z,11.68
2018-06-21T02:24:56.585Z,11.68
2018-06-21T02:25:08.998Z,11.68
2018-06-21T02:25:21.419Z,11.68
2018-06-21T02:25:33.828Z,11.68
2018-06-21T02:25:46.275Z,11.68
2018-06-21T02:25:58.801Z,11.68
2018-06-21T02:26:11.238Z,11.68
2018-06-21T02:26:23.628Z,11.68
2018-06-21T02:26:36.031Z,11.68
2018-06-21T02:26:48.480Z,11.68
2018-06-21T02:27:00.875Z,11.68
2018-06-21T02:27:13.275Z,11.68
2018-06-21T02:27:25.677Z,11.68
2018-06-21T02:27:38.083Z,13.32
2018-06-21T02:27:50.483Z,13.32
2018-06-21T02:28:02.872Z,13.32
2018-06-21T02:28:15.302Z,13.32
2018-06-21T02:28:27.683Z,13.32
2018-06-21T02:28:40.079Z,13.32
2018-06-21T02:28:52.765Z,13.32
2018-06-21T02:29:05.331Z,13.32
2018-06-21T02:29:17.721Z,13.32
2018-06-21T02:29:30.124Z,13.32
2018-06-21T02:29:42.527Z,13.32
2018-06-21T02:29:54.931Z,13.32
2018-06-21T02:30:07.370Z,13.32
2018-06-21T02:30:19.814Z,13.32
2018-06-21T02:30:32.256Z,13.32
2018-06-21T02:30:44.762Z,13.32
2018-06-21T02:30:57.236Z,13.32
2018-06-21T02:31:09.685Z,13.32
2018-06-21T02:31:22.145Z,13.32
2018-06-21T02:31:34.568Z,13.32
2018-06-21T02:31:46.993Z,13.32
2018-06-21T02:31:59.437Z,13.32
2018-06-21T02:32:11.874Z,13.32
2018-06-21T02:32:24.286Z,13.32
2018-06-21T02:32:36.745Z,13.32
2018-06-21T02:32:49.219Z,13.32
2018-06-21T02:33:01.637Z,13.32
2018-06-21T02:33:14.075Z,13.32
2018-06-21T02:33:26.478Z,13.32
2018-06-21T02:33:38.907Z,13.32
2018-06-21T02:33:51.344Z,13.32
2018-06-21T02:34:04.032Z,13.32
2018-06-21T02:34:16.931Z,13.32
2018-06-21T02:34:30.257Z,13.32
2018-06-21T02:34:42.695Z,13.32
2018-06-21T02:34:55.110Z,13.32
2018-06-21T02:35:07.514Z,13.32
2018-06-21T02:35:19.934Z,13.32
2018-06-21T02:35:32.363Z,13.32
2018-06-21T02:35:44.766Z,13.32
2018-06-21T02:35:57.205Z,13.32
2018-06-21T02:36:09.640Z,13.32
2018-06-21T02:36:22.070Z,13.32
2018-06-21T02:36:34.514Z,13.32
2018-06-21T02:36:46.931Z,13.32
2018-06-21T02:36:59.373Z,13.32
2018-06-21T02:37:11.796Z,13.32
2018-06-21T02:37:24.220Z,13.32
2018-06-21T02:37:36.667Z,12.85
2018-06-21T02:37:49.122Z,12.85
2018-06-21T02:38:01.552Z,12.85
2018-06-21T02:38:13.970Z,12.85
2018-06-21T02:38:26.379Z,12.85
2018-06-21T02:38:39.057Z,12.85
2018-06-21T02:38:51.646Z,12.85
2018-06-21T02:39:04.055Z,12.85
2018-06-21T02:39:16.464Z,12.85
2018-06-21T02:39:28.937Z,12.85
2018-06-21T02:39:41.356Z,12.85
2018-06-21T02:39:53.753Z,12.85
2018-06-21T02:40:06.226Z,12.85
2018-06-21T02:40:18.762Z,12.85
2018-06-21T02:40:31.197Z,12.85
2018-06-21T02:40:43.623Z,12.85
2018-06-21T02:40:56.047Z,12.85
2018-06-21T02:41:08.486Z,12.85
2018-06-21T02:41:20.912Z,12.85
2018-06-21T02:41:33.343Z,12.85
2018-06-21T02:41:45.762Z,12.85
2018-06-21T02:41:58.322Z,12.85
2018-06-21T02:42:10.752Z,12.85
2018-06-21T02:42:23.176Z,12.85
2018-06-21T02:42:35.595Z,12.85
2018-06-21T02:42:48.026Z,12.85
2018-06-21T02:43:00.471Z,12.85
2018-06-21T02:43:12.922Z,12.85