createdAt,value
2019-02-22T00:00:49.062Z,6.70
2019-02-22T00:03:18.159Z,6.80
2019-02-22T00:05:47.035Z,6.80
2019-02-22T00:08:16.147Z,6.80
2019-02-22T00:10:45.241Z,6.60
2019-02-22T00:13:14.136Z,6.50
2019-02-22T00:15:43.026Z,6.40
2019-02-22T00:18:11.847Z,6.40
2019-02-22T00:20:41.351Z,6.40
2019-02-22T00:23:10.523Z,6.40
2019-02-22T00:25:39.414Z,6.40
2019-02-22T00:28:08.951Z,6.40
2019-02-22T00:30:38.019Z,6.50
2019-02-22T00:33:06.854Z,6.50
2019-02-22T00:35:35.809Z,6.50
2019-02-22T00:38:04.794Z,6.60
2019-02-22T00:40:33.640Z,6.60
2019-02-22T00:43:02.555Z,6.80
2019-02-22T00:45:31.867Z,6.90
2019-02-22T00:48:00.649Z,7.10
2019-02-22T00:50:29.663Z,7.20
2019-02-22T00:52:58.556Z,7.20
2019-02-22T00:55:28.039Z,7.20
2019-02-22T00:57:58.723Z,7.10
2019-02-22T01:00:28.283Z,7.20
2019-02-22T01:02:57.198Z,7.20
2019-02-22T01:05:26.091Z,7.30
2019-02-22T01:07:54.955Z,7.20
2019-02-22T01:10:31.174Z,7.10
2019-02-22T01:12:56.109Z,7.10
2019-02-22T01:15:25.136Z,7.00
2019-02-22T01:17:54.231Z,7.00
2019-02-22T01:20:23.129Z,6.90
2019-02-22T01:22:53.195Z,7.00
2019-02-22T01:25:22.753Z,7.10
2019-02-22T01:27:51.624Z,7.10
2019-02-22T01:30:21.157Z,7.20
2019-02-22T01:32:50.180Z,7.30
2019-02-22T01:35:19.139Z,7.30
2019-02-22T01:37:48.308Z,7.30
2019-02-22T01:40:17.131Z,7.30
2019-02-22T01:42:46.302Z,7.30
2019-02-22T01:45:15.116Z,7.30
2019-02-22T01:47:44.011Z,7.30
2019-02-22T01:50:15.941Z,7.30
2019-02-22T01:52:44.864Z,7.20
2019-02-22T01:55:13.758Z,7.20
2019-02-22T01:57:42.735Z,7.20
2019-02-22T02:00:12.569Z,7.20
2019-02-22T02:02:41.665Z,7.20
2019-02-22T02:05:10.554Z,7.10
2019-02-22T02:07:40.467Z,7.20
2019-02-22T02:10:10.339Z,7.20
2019-02-22T02:12:40.968Z,7.20
2019-02-22T02:15:10.011Z,7.20
2019-02-22T02:17:38.819Z,7.20
2019-02-22T02:20:08.530Z,7.40
2019-02-22T02:22:37.610Z,7.40
2019-02-22T02:25:08.959Z,7.50
2019-02-22T02:27:37.850Z,7.60
2019-02-22T02:30:09.280Z,7.60
2019-02-22T02:32:38.299Z,7.70
2019-02-22T02:35:07.369Z,7.70
2019-02-22T02:37:36.905Z,7.70
2019-02-22T02:40:07.052Z,7.70
2019-02-22T02:42:35.882Z,7.70
2019-02-22T02:45:05.748Z,7.70
2019-02-22T02:47:34.507Z,7.70
2019-02-22T02:50:03.821Z,7.70
2019-02-22T02:52:33.509Z,7.70
2019-02-22T02:55:02.625Z,7.70
2019-02-22T02:57:32.509Z,7.60
2019-02-22T03:00:01.322Z,7.50
2019-02-22T03:02:31.278Z,7.50
2019-02-22T03:05:00.383Z,7.50
2019-02-22T03:07:39.860Z,7.50
2019-02-22T03:10:08.881Z,7.60
2019-02-22T03:12:37.761Z,7.60
2019-02-22T03:15:08.807Z,7.70
2019-02-22T03:17:37.812Z,7.70
2019-02-22T03:20:08.158Z,7.60
2019-02-22T03:22:37.099Z,7.60
2019-02-22T03:25:08.854Z,7.60
2019-02-22T03:27:37.660Z,7.70
2019-02-22T03:30:09.794Z,7.70
2019-02-22T03:32:38.608Z,7.70
2019-02-22T03:35:07.890Z,7.80
2019-02-22T03:37:36.802Z,7.80
2019-02-22T03:40:07.590Z,7.70
2019-02-22T03:42:36.458Z,7.70
2019-02-22T03:45:11.489Z,7.70
2019-02-22T03:47:40.076Z,7.70
2019-02-22T03:50:09.388Z,7.70
2019-02-22T03:52:46.019Z,7.70
2019-02-22T03:55:14.929Z,7.70
2019-02-22T03:57:43.808Z,7.70
2019-02-22T04:00:12.664Z,7.80
2019-02-22T04:02:41.621Z,7.70
2019-02-22T04:05:10.725Z,7.70
2019-02-22T04:07:39.608Z,7.70
2019-02-22T04:10:09.115Z,7.70
2019-02-22T04:12:38.902Z,7.60
2019-02-22T04:15:10.034Z,7.60
2019-02-22T04:17:38.947Z,7.50
2019-02-22T04:20:08.849Z,7.50
2019-02-22T04:22:37.422Z,7.50
2019-02-22T04:25:07.110Z,7.60
2019-02-22T04:27:35.935Z,7.60
2019-02-22T04:30:07.009Z,7.70
2019-02-22T04:32:36.180Z,7.80
2019-02-22T04:35:05.710Z,7.80
2019-02-22T04:37:34.532Z,7.80
2019-02-22T04:40:03.480Z,7.70
2019-02-22T04:42:35.556Z,7.70
2019-02-22T04:45:05.221Z,7.70
2019-02-22T04:47:34.012Z,7.70
2019-02-22T04:50:03.117Z,7.70
2019-02-22T04:52:31.980Z,7.70
2019-02-22T04:55:00.819Z,7.70
2019-02-22T04:57:29.713Z,7.70
2019-02-22T04:59:58.643Z,7.80
2019-02-22T05:02:27.519Z,7.90
2019-02-22T05:04:56.411Z,7.90
2019-02-22T05:07:25.168Z,7.90
2019-02-22T05:09:54.091Z,7.90
2019-02-22T05:12:23.496Z,7.90
2019-02-22T05:14:52.803Z,7.90
2019-02-22T05:17:22.685Z,7.90
2019-02-22T05:19:51.605Z,7.90
2019-02-22T05:22:20.496Z,8.00
2019-02-22T05:24:49.595Z,7.90
2019-02-22T05:27:18.562Z,7.90
2019-02-22T05:29:47.465Z,7.90
2019-02-22T05:32:16.485Z,8.00
2019-02-22T05:34:45.367Z,7.90
2019-02-22T05:37:15.487Z,8.00
2019-02-22T05:39:44.264Z,7.90
2019-02-22T05:42:22.603Z,7.90
2019-02-22T05:44:43.865Z,7.90
2019-02-22T05:47:13.101Z,7.90
2019-02-22T05:49:42.199Z,7.80
2019-02-22T05:52:11.164Z,7.80
2019-02-22T05:54:40.036Z,7.80
2019-02-22T05:57:09.092Z,7.80
2019-02-22T05:59:38.385Z,7.70
2019-02-22T06:02:07.279Z,7.80
2019-02-22T06:04:36.085Z,7.70
2019-02-22T06:07:04.974Z,7.70
2019-02-22T06:09:33.748Z,7.70
2019-02-22T06:12:02.842Z,7.70
2019-02-22T06:14:33.772Z,7.60
2019-02-22T06:17:13.919Z,7.60
2019-02-22T06:19:33.411Z,7.70
2019-02-22T06:22:02.714Z,7.70
2019-02-22T06:24:31.808Z,7.70
2019-02-22T06:27:03.035Z,7.70
2019-02-22T06:29:32.258Z,7.70
2019-02-22T06:32:02.171Z,7.70
2019-02-22T06:34:30.988Z,7.70
2019-02-22T06:37:02.149Z,7.70
2019-02-22T06:39:32.510Z,7.70
2019-02-22T06:42:01.634Z,7.70
2019-02-22T06:44:31.137Z,7.80
2019-02-22T06:47:00.027Z,7.80
2019-02-22T06:49:28.849Z,7.80
2019-02-22T06:51:57.899Z,7.80
2019-02-22T06:54:27.317Z,7.80
2019-02-22T06:56:56.618Z,7.90
2019-02-22T06:59:25.584Z,8.00
2019-02-22T07:01:54.404Z,8.00
2019-02-22T07:04:24.288Z,8.00
2019-02-22T07:06:53.211Z,8.10
2019-02-22T07:09:21.971Z,8.20
2019-02-22T07:11:56.585Z,8.20
2019-02-22T07:14:25.697Z,8.30
2019-02-22T07:16:55.632Z,8.30
2019-02-22T07:19:24.635Z,8.40
2019-02-22T07:21:53.526Z,8.30
2019-02-22T07:24:22.391Z,8.30
2019-02-22T07:26:51.285Z,8.40
2019-02-22T07:29:22.137Z,8.40
2019-02-22T07:31:50.710Z,8.40
2019-02-22T07:34:19.599Z,8.50
2019-02-22T07:36:48.516Z,8.50
2019-02-22T07:39:27.304Z,8.50
2019-02-22T07:41:48.554Z,8.50
2019-02-22T07:44:19.458Z,8.50
2019-02-22T07:46:49.850Z,8.50
2019-02-22T07:49:23.637Z,8.50
2019-02-22T07:51:52.609Z,8.50
2019-02-22T07:54:21.614Z,8.60
2019-02-22T07:56:50.476Z,8.70
2019-02-22T07:59:19.602Z,8.70
2019-02-22T08:01:48.569Z,8.70
2019-02-22T08:04:17.463Z,8.70
2019-02-22T08:06:46.413Z,8.70
2019-02-22T08:09:15.782Z,8.70
2019-02-22T08:11:47.293Z,8.70
2019-02-22T08:14:15.279Z,8.70
2019-02-22T08:16:44.185Z,8.80
2019-02-22T08:19:12.969Z,8.80
2019-02-22T08:21:41.855Z,8.90
2019-02-22T08:24:10.750Z,9.10
2019-02-22T08:26:40.228Z,9.30
2019-02-22T08:29:10.901Z,9.40
2019-02-22T08:31:40.068Z,9.40
2019-02-22T08:34:09.210Z,9.40
2019-02-22T08:36:38.182Z,9.60
2019-02-22T08:39:07.384Z,9.50
2019-02-22T08:41:36.212Z,9.40
2019-02-22T08:44:05.133Z,9.60
2019-02-22T08:46:33.990Z,9.80
2019-02-22T08:49:02.970Z,9.90
2019-02-22T08:51:33.094Z,9.90
2019-02-22T08:54:02.190Z,9.70
2019-02-22T08:56:31.694Z,9.60
2019-02-22T08:59:00.586Z,9.60
2019-02-22T09:01:29.476Z,9.70
2019-02-22T09:03:58.493Z,9.80
2019-02-22T09:06:27.443Z,9.80
2019-02-22T09:08:56.465Z,9.80
2019-02-22T09:11:26.346Z,9.90
2019-02-22T09:13:55.348Z,10.00
2019-02-22T09:16:24.262Z,9.90
2019-02-22T09:18:55.818Z,9.80
2019-02-22T09:21:24.683Z,10.00
2019-02-22T09:23:53.706Z,9.90
2019-02-22T09:26:22.595Z,10.00
2019-02-22T09:28:52.414Z,10.00
2019-02-22T09:31:21.610Z,10.00
2019-02-22T09:33:50.504Z,9.90
2019-02-22T09:36:21.237Z,10.00
2019-02-22T09:38:51.477Z,9.90
2019-02-22T09:41:20.427Z,9.80
2019-02-22T09:43:55.429Z,10.00
2019-02-22T09:46:20.694Z,9.90
2019-02-22T09:48:49.586Z,9.70
2019-02-22T09:51:18.477Z,9.60
2019-02-22T09:53:47.374Z,9.80
2019-02-22T09:56:16.470Z,10.00
2019-02-22T09:58:45.434Z,10.20
2019-02-22T10:01:14.330Z,10.20
2019-02-22T10:03:43.348Z,10.30
2019-02-22T10:06:12.444Z,10.40
2019-02-22T10:08:41.541Z,10.40
2019-02-22T10:11:10.642Z,10.40
2019-02-22T10:13:40.534Z,10.30
2019-02-22T10:16:09.526Z,10.50
2019-02-22T10:18:38.311Z,10.50
2019-02-22T10:21:07.335Z,10.50
2019-02-22T10:23:36.946Z,10.50
2019-02-22T10:26:05.807Z,10.50
2019-02-22T10:28:34.700Z,10.40
2019-02-22T10:31:03.617Z,10.30
2019-02-22T10:33:36.799Z,10.20
2019-02-22T10:36:03.244Z,10.30
2019-02-22T10:38:33.843Z,10.30
2019-02-22T10:41:02.666Z,10.30
2019-02-22T10:43:31.557Z,10.30
2019-02-22T10:46:00.682Z,10.10
2019-02-22T10:48:30.264Z,10.10
2019-02-22T10:50:59.579Z,10.10
2019-02-22T10:53:28.767Z,10.00
2019-02-22T10:55:57.690Z,10.00
2019-02-22T10:58:26.757Z,10.10
2019-02-22T11:00:55.627Z,10.40
2019-02-22T11:03:24.639Z,10.50
2019-02-22T11:05:53.644Z,10.50
2019-02-22T11:08:24.164Z,10.50
2019-02-22T11:10:53.071Z,10.50
2019-02-22T11:13:21.920Z,10.50
2019-02-22T11:15:50.945Z,10.40
2019-02-22T11:18:20.040Z,10.50
2019-02-22T11:20:49.347Z,10.60
2019-02-22T11:23:18.484Z,10.50
2019-02-22T11:25:47.329Z,10.30
2019-02-22T11:28:17.225Z,10.20
2019-02-22T11:30:48.411Z,10.10
2019-02-22T11:33:17.065Z,10.20
2019-02-22T11:35:46.686Z,10.20
2019-02-22T11:38:15.577Z,10.40
2019-02-22T11:40:47.014Z,10.50
2019-02-22T11:43:16.843Z,10.70
2019-02-22T11:45:45.716Z,10.70
2019-02-22T11:48:15.728Z,10.90
2019-02-22T11:50:45.157Z,11.00
2019-02-22T11:53:14.028Z,10.90
2019-02-22T11:55:43.147Z,10.90
2019-02-22T11:58:13.063Z,11.00
2019-02-22T12:00:42.040Z,11.00
2019-02-22T12:03:23.642Z,10.90
2019-02-22T12:05:41.683Z,10.90
2019-02-22T12:08:10.786Z,11.00
2019-02-22T12:10:39.618Z,10.90
2019-02-22T12:13:08.774Z,10.90
2019-02-22T12:15:37.622Z,10.80
2019-02-22T12:18:06.557Z,11.00
2019-02-22T12:20:35.648Z,10.70
2019-02-22T12:23:04.811Z,10.60
2019-02-22T12:25:33.820Z,10.50
2019-02-22T12:28:02.760Z,10.40
2019-02-22T12:30:31.828Z,10.40
2019-02-22T12:33:04.602Z,10.20
2019-02-22T12:35:35.550Z,10.20
2019-02-22T12:38:06.560Z,10.20
2019-02-22T12:40:35.389Z,10.20
2019-02-22T12:43:05.764Z,10.20
2019-02-22T12:45:34.630Z,10.20
2019-02-22T12:48:03.531Z,10.20
2019-02-22T12:50:32.595Z,10.20
2019-02-22T12:53:01.517Z,10.30
2019-02-22T12:55:30.583Z,10.30
2019-02-22T12:57:59.476Z,10.30
2019-02-22T13:00:28.553Z,10.30
2019-02-22T13:03:01.977Z,10.30
2019-02-22T13:05:31.689Z,10.20
2019-02-22T13:08:04.209Z,10.20
2019-02-22T13:10:33.449Z,10.10
2019-02-22T13:13:02.658Z,9.80
2019-02-22T13:15:31.761Z,9.60
2019-02-22T13:18:02.916Z,9.60
2019-02-22T13:20:33.234Z,9.60
2019-02-22T13:23:02.323Z,9.70
2019-02-22T13:25:31.414Z,9.70
2019-02-22T13:28:01.955Z,9.80
2019-02-22T13:30:31.983Z,9.80
2019-02-22T13:33:01.174Z,9.90
2019-02-22T13:35:30.455Z,10.00
2019-02-22T13:37:59.462Z,10.10
2019-02-22T13:40:28.557Z,10.20
2019-02-22T13:42:58.065Z,10.30
2019-02-22T13:45:27.373Z,10.40
2019-02-22T13:47:56.763Z,10.40
2019-02-22T13:50:26.998Z,10.40
2019-02-22T13:52:56.062Z,10.40
2019-02-22T13:55:26.929Z,10.40
2019-02-22T13:57:56.241Z,10.50
2019-02-22T14:00:26.146Z,10.60
2019-02-22T14:02:55.444Z,10.60
2019-02-22T14:05:24.690Z,10.50
2019-02-22T14:07:57.605Z,10.50
2019-02-22T14:10:27.193Z,10.50
2019-02-22T14:12:56.340Z,10.50
2019-02-22T14:15:36.830Z,10.40
2019-02-22T14:17:56.580Z,10.40
2019-02-22T14:20:25.814Z,10.40
2019-02-22T14:22:55.012Z,10.50
2019-02-22T14:25:24.362Z,10.50
2019-02-22T14:27:53.689Z,10.60
2019-02-22T14:30:22.679Z,10.60
2019-02-22T14:32:52.693Z,10.70
2019-02-22T14:35:21.893Z,10.80
2019-02-22T14:37:51.135Z,10.90
2019-02-22T14:40:21.827Z,10.70
2019-02-22T14:42:51.951Z,10.60
2019-02-22T14:45:20.923Z,10.60
2019-02-22T14:47:51.579Z,10.70
2019-02-22T14:50:23.050Z,10.70
2019-02-22T14:52:51.314Z,10.60
2019-02-22T14:55:20.505Z,10.60
2019-02-22T14:57:50.018Z,10.60
2019-02-22T15:00:20.956Z,10.60
2019-02-22T15:02:50.260Z,10.60
2019-02-22T15:05:19.357Z,10.60
2019-02-22T15:07:48.446Z,10.50
2019-02-22T15:10:18.654Z,10.50
2019-02-22T15:12:48.279Z,10.40
2019-02-22T15:15:19.631Z,10.40
2019-02-22T15:18:00.006Z,10.40
2019-02-22T15:20:29.149Z,10.40
2019-02-22T15:22:59.002Z,10.40
2019-02-22T15:25:29.530Z,10.30
2019-02-22T15:27:58.833Z,10.30
2019-02-22T15:30:28.135Z,10.30
2019-02-22T15:32:58.369Z,10.30
2019-02-22T15:35:27.562Z,10.20
2019-02-22T15:37:56.857Z,10.10
2019-02-22T15:40:26.572Z,10.10
2019-02-22T15:42:55.467Z,10.00
2019-02-22T15:45:24.454Z,10.00
2019-02-22T15:47:53.758Z,10.00
2019-02-22T15:50:23.003Z,9.90
2019-02-22T15:52:52.476Z,9.80
2019-02-22T15:55:21.664Z,9.80
2019-02-22T15:57:51.140Z,9.70
2019-02-22T16:00:34.509Z,9.70
2019-02-22T16:03:03.696Z,9.60
2019-02-22T16:05:34.638Z,9.50
2019-02-22T16:08:04.177Z,9.40
2019-02-22T16:10:33.067Z,9.30
2019-02-22T16:13:02.578Z,9.20
2019-02-22T16:15:31.845Z,9.20
2019-02-22T16:18:01.053Z,9.10
2019-02-22T16:20:30.303Z,9.10
2019-02-22T16:22:59.463Z,9.00
2019-02-22T16:25:31.336Z,8.90
2019-02-22T16:28:01.427Z,8.90
2019-02-22T16:30:32.250Z,8.90
2019-02-22T16:33:01.689Z,8.90
2019-02-22T16:35:31.699Z,8.80
2019-02-22T16:38:01.124Z,8.70
2019-02-22T16:40:31.085Z,8.70
2019-02-22T16:43:00.387Z,8.60
2019-02-22T16:45:30.016Z,8.50
2019-02-22T16:47:59.317Z,8.50
2019-02-22T16:50:31.011Z,8.50
2019-02-22T16:53:00.120Z,8.40
2019-02-22T16:55:29.680Z,8.40
2019-02-22T16:57:58.781Z,8.40
2019-02-22T17:02:50.408Z,8.30
2019-02-22T17:05:19.719Z,8.10
2019-02-22T17:07:49.913Z,8.10
2019-02-22T17:10:19.140Z,8.00
2019-02-22T17:12:48.443Z,8.00
2019-02-22T17:15:17.539Z,7.90
2019-02-22T17:17:46.841Z,7.90
2019-02-22T17:20:16.675Z,7.80
2019-02-22T17:22:45.913Z,7.70
2019-02-22T17:25:19.249Z,7.60
2019-02-22T17:27:49.987Z,7.50
2019-02-22T17:30:25.843Z,7.30
2019-02-22T17:32:55.344Z,7.20
2019-02-22T17:35:24.638Z,7.10
2019-02-22T17:37:53.745Z,6.90
2019-02-22T17:40:31.241Z,6.70
2019-02-22T17:43:00.665Z,6.70
2019-02-22T17:45:29.946Z,6.50
2019-02-22T17:47:59.409Z,6.30
2019-02-22T17:50:28.650Z,6.30
2019-02-22T17:52:59.747Z,6.20
2019-02-22T17:55:29.940Z,6.00
2019-02-22T17:57:59.219Z,5.90
2019-02-22T18:00:33.379Z,5.80
2019-02-22T18:03:05.993Z,5.70
2019-02-22T18:05:35.107Z,5.60
2019-02-22T18:08:04.387Z,5.50
2019-02-22T18:10:33.508Z,5.50
2019-02-22T18:13:04.036Z,5.40
2019-02-22T18:15:33.249Z,5.30
2019-02-22T18:18:02.669Z,5.30
2019-02-22T18:20:31.739Z,5.20
2019-02-22T18:23:02.332Z,5.00
2019-02-22T18:25:31.667Z,5.00
2019-02-22T18:28:00.870Z,4.90
2019-02-22T18:30:31.117Z,4.80
2019-02-22T18:33:00.520Z,4.80
2019-02-22T18:35:31.235Z,4.80
2019-02-22T18:38:01.621Z,4.90
2019-02-22T18:40:30.875Z,4.80
2019-02-22T18:43:01.584Z,4.70
2019-02-22T18:45:31.099Z,4.50
2019-02-22T18:48:00.237Z,4.40
2019-02-22T18:50:29.317Z,4.40
2019-02-22T18:52:58.930Z,4.40
2019-02-22T18:55:28.009Z,4.40
2019-02-22T18:57:57.638Z,4.40
2019-02-22T19:00:29.301Z,4.30
2019-02-22T19:03:00.021Z,4.30
2019-02-22T19:05:29.531Z,4.20
2019-02-22T19:07:58.921Z,4.10
2019-02-22T19:10:29.262Z,4.00
2019-02-22T19:12:58.825Z,4.00
2019-02-22T19:15:28.138Z,4.00
2019-02-22T19:17:58.372Z,3.90
2019-02-22T19:20:27.800Z,3.90
2019-02-22T19:22:57.382Z,3.90
2019-02-22T19:25:26.683Z,3.90
2019-02-22T19:27:55.987Z,3.80
2019-02-22T19:30:25.492Z,3.70
2019-02-22T19:32:54.655Z,3.60
2019-02-22T19:35:25.528Z,3.50
2019-02-22T19:37:54.756Z,3.40
2019-02-22T19:40:28.330Z,3.40
2019-02-22T19:42:57.766Z,3.30
2019-02-22T19:45:30.313Z,3.10
2019-02-22T19:48:01.438Z,2.90
2019-02-22T19:50:40.861Z,2.90
2019-02-22T19:53:01.898Z,2.80
2019-02-22T19:55:32.431Z,3.00
2019-02-22T19:58:02.736Z,3.00
2019-02-22T20:00:31.936Z,2.80
2019-02-22T20:03:02.331Z,2.70
2019-02-22T20:05:31.917Z,2.70
2019-02-22T20:08:01.234Z,2.70
2019-02-22T20:10:30.648Z,2.70
2019-02-22T20:13:00.205Z,2.60
2019-02-22T20:15:31.187Z,2.50
2019-02-22T20:18:00.785Z,2.50
2019-02-22T20:20:31.518Z,2.60
2019-02-22T20:23:03.243Z,2.60
2019-02-22T20:25:32.355Z,2.50
2019-02-22T20:28:02.251Z,2.40
2019-02-22T20:30:33.103Z,2.40
2019-02-22T20:33:03.858Z,2.40
2019-02-22T20:35:34.185Z,2.40
2019-02-22T20:38:03.693Z,2.30
2019-02-22T20:40:33.091Z,2.20
2019-02-22T20:43:02.650Z,2.10
2019-02-22T20:45:34.496Z,2.00
2019-02-22T20:48:05.378Z,1.90
2019-02-22T20:50:34.713Z,1.80
2019-02-22T20:53:05.817Z,1.60
2019-02-22T20:55:34.983Z,1.50
2019-02-22T20:58:04.069Z,1.40
2019-02-22T21:00:33.197Z,1.30
2019-02-22T21:03:03.049Z,1.10
2019-02-22T21:05:32.381Z,0.80
2019-02-22T21:08:03.148Z,0.70
2019-02-22T21:10:32.320Z,0.60
2019-02-22T21:13:01.718Z,0.60
2019-02-22T21:15:30.928Z,0.50
2019-02-22T21:18:00.390Z,0.50
2019-02-22T21:20:29.675Z,0.40
2019-02-22T21:22:58.803Z,0.40
2019-02-22T21:25:28.076Z,0.40
2019-02-22T21:27:57.558Z,0.30
2019-02-22T21:30:26.676Z,0.20
2019-02-22T21:32:56.061Z,0.00
2019-02-22T21:35:25.485Z,-0.10
2019-02-22T21:37:54.786Z,-0.30
2019-02-22T21:40:24.257Z,-0.60
2019-02-22T21:42:54.299Z,-0.70
2019-02-22T21:45:23.920Z,-0.90
2019-02-22T21:47:55.468Z,-1.00
2019-02-22T21:50:23.766Z,-0.90
2019-02-22T21:52:53.871Z,-0.80
2019-02-22T21:55:24.810Z,-0.80
2019-02-22T21:57:54.327Z,-0.80
2019-02-22T22:00:28.219Z,-1.00
2019-02-22T22:02:57.684Z,-1.10
2019-02-22T22:05:28.572Z,-1.20
2019-02-22T22:07:58.488Z,-1.10
2019-02-22T22:10:27.995Z,-0.90
2019-02-22T22:12:57.260Z,-0.70
2019-02-22T22:15:26.596Z,-0.60
2019-02-22T22:17:55.695Z,-0.60
2019-02-22T22:20:24.793Z,-0.80
2019-02-22T22:22:53.684Z,-1.00
2019-02-22T22:25:22.982Z,-1.30
2019-02-22T22:27:52.097Z,-1.50
2019-02-22T22:30:20.972Z,-1.60
2019-02-22T22:32:52.613Z,-1.70
2019-02-22T22:35:21.829Z,-1.60
2019-02-22T22:37:50.815Z,-1.60
2019-02-22T22:40:20.023Z,-1.50
2019-02-22T22:42:49.116Z,-1.50
2019-02-22T22:45:18.455Z,-1.50
2019-02-22T22:47:47.520Z,-1.50
2019-02-22T22:50:17.643Z,-1.60
2019-02-22T22:52:48.073Z,-1.70
2019-02-22T22:55:17.888Z,-1.70
2019-02-22T22:57:47.130Z,-1.80
2019-02-22T23:00:35.708Z,-1.70
2019-02-22T23:03:05.148Z,-1.60
2019-02-22T23:05:35.105Z,-1.50
2019-02-22T23:08:03.959Z,-1.60
2019-02-22T23:10:32.847Z,-1.60
2019-02-22T23:13:02.035Z,-1.70
2019-02-22T23:15:31.010Z,-1.80
2019-02-22T23:17:59.901Z,-1.90
2019-02-22T23:20:28.930Z,-2.00
2019-02-22T23:22:58.219Z,-2.10
2019-02-22T23:25:27.312Z,-2.10
2019-02-22T23:27:56.415Z,-1.80
2019-02-22T23:30:25.312Z,-1.60
2019-02-22T23:32:54.604Z,-1.60
2019-02-22T23:35:23.905Z,-1.70
2019-02-22T23:37:52.773Z,-1.70
2019-02-22T23:40:21.659Z,-1.80
2019-02-22T23:42:51.653Z,-1.70
2019-02-22T23:45:20.699Z,-1.60
2019-02-22T23:47:49.799Z,-1.60
2019-02-22T23:50:18.895Z,-1.60
2019-02-22T23:52:47.990Z,-1.60
2019-02-22T23:55:17.496Z,-1.50
2019-02-22T23:57:46.395Z,-1.40
