createdAt,value
2017-11-27T00:00:06.176Z,65.8
2017-11-27T00:15:05.365Z,66.6
2017-11-27T00:30:06.254Z,66.1
2017-11-27T00:45:06.371Z,66.8
2017-11-27T01:00:04.931Z,68.2
2017-11-27T01:15:05.181Z,66.8
2017-11-27T01:45:04.409Z,66.6
2017-11-27T02:00:05.115Z,65.7
2017-11-27T02:15:07.581Z,64.9
2017-11-27T02:30:04.688Z,64.8
2017-11-27T02:45:04.800Z,64.7
2017-11-27T03:00:06.558Z,64.9
2017-11-27T03:15:06.377Z,64.7
2017-11-27T03:30:07.779Z,64.7
2017-11-27T03:45:04.527Z,64.1
2017-11-27T04:00:04.634Z,64
2017-11-27T04:15:06.270Z,63.4
2017-11-27T04:30:05.128Z,63.7
2017-11-27T04:45:04.627Z,64.1
2017-11-27T05:00:05.026Z,63.8
2017-11-27T05:15:05.108Z,63.8
2017-11-27T05:30:05.216Z,63
2017-11-27T05:45:04.925Z,63.2
2017-11-27T06:00:07.961Z,64
2017-11-27T06:15:05.450Z,64.1
2017-11-27T06:30:06.190Z,64.3
2017-11-27T06:45:05.012Z,64.3
2017-11-27T07:00:04.968Z,64.1
2017-11-27T07:15:04.851Z,62
2017-11-27T07:30:04.985Z,61.9
2017-11-27T07:45:04.444Z,60.7
2017-11-27T08:00:04.859Z,59.7
2017-11-27T08:15:04.333Z,59.6
2017-11-27T08:30:04.906Z,57.2
2017-11-27T08:45:04.881Z,55.8
2017-11-27T09:00:04.789Z,53.1
2017-11-27T09:15:04.748Z,53.1
2017-11-27T09:30:11.031Z,52.7
2017-11-27T09:45:04.391Z,53.7
2017-11-27T10:00:05.375Z,53.7
2017-11-27T10:15:04.327Z,51.6
2017-11-27T10:30:05.005Z,52.2
2017-11-27T10:45:04.318Z,52.4
2017-11-27T11:00:05.882Z,49.7
2017-11-27T11:15:04.901Z,49.6
2017-11-27T11:30:05.517Z,50.2
2017-11-27T11:45:04.405Z,50.7
2017-11-27T12:00:04.797Z,49.4
2017-11-27T12:15:23.907Z,48.9
2017-11-27T12:30:04.553Z,49.6
2017-11-27T12:45:04.973Z,48.6
2017-11-27T13:00:07.542Z,48.8
2017-11-27T13:15:04.912Z,48.7
2017-11-27T13:30:06.127Z,49.5
2017-11-27T14:00:06.071Z,48.6
2017-11-27T14:15:04.968Z,48.7
2017-11-27T14:30:04.522Z,50.5
2017-11-27T14:45:04.431Z,48.9
2017-11-27T15:00:04.828Z,48.3
2017-11-27T15:15:04.795Z,48
2017-11-27T15:30:04.552Z,49.5
2017-11-27T15:45:08.071Z,50
2017-11-27T16:00:04.961Z,51.5
2017-11-27T16:15:04.389Z,51.2
2017-11-27T16:30:19.941Z,52.2
2017-11-27T16:45:04.395Z,52.7
2017-11-27T17:00:04.800Z,53.4
2017-11-27T17:15:05.777Z,54.5
2017-11-27T17:30:04.882Z,54.4
2017-11-27T17:45:04.301Z,54.7
2017-11-27T18:00:04.804Z,54.3
2017-11-27T18:15:05.186Z,53.7
2017-11-27T18:30:04.777Z,52.6
2017-11-27T18:45:07.782Z,52
2017-11-27T19:00:05.441Z,53.4
2017-11-27T19:15:12.181Z,52.4
2017-11-27T19:30:11.973Z,52.7
2017-11-27T19:45:07.665Z,52
2017-11-27T20:00:07.702Z,51.8
2017-11-27T20:15:05.035Z,52.6
2017-11-27T20:30:05.149Z,52.5
2017-11-27T20:45:07.769Z,52.6
2017-11-27T21:00:05.310Z,51.5
2017-11-27T21:15:05.177Z,51.5
2017-11-27T21:30:05.133Z,52.7
2017-11-27T21:45:05.609Z,53.1
2017-11-27T22:00:07.702Z,52.6
2017-11-27T22:15:08.701Z,51.5
2017-11-27T22:30:04.803Z,51.2
2017-11-27T22:45:05.366Z,50.3
2017-11-27T23:00:07.642Z,50.3
2017-11-27T23:15:04.845Z,50
2017-11-27T23:30:05.251Z,50.1
2017-11-27T23:45:07.861Z,50.9
