createdAt,value
2022-09-05T00:00:19.686Z,2.58
2022-09-05T00:03:17.295Z,2.55
2022-09-05T00:06:13.934Z,2.67
2022-09-05T00:08:57.468Z,2.20
2022-09-05T00:11:57.320Z,2.85
2022-09-05T00:15:15.957Z,2.45
2022-09-05T00:18:35.329Z,2.78
2022-09-05T00:24:32.022Z,2.40
2022-09-05T00:24:35.068Z,2.58
2022-09-05T00:27:37.457Z,2.55
2022-09-05T00:31:07.635Z,2.90
2022-09-05T00:32:57.932Z,2.70
2022-09-05T00:36:08.934Z,2.33
2022-09-05T00:38:39.428Z,2.72
2022-09-05T00:41:09.786Z,2.40
2022-09-05T00:43:40.223Z,2.92
2022-09-05T00:46:13.472Z,2.70
2022-09-05T00:48:57.981Z,2.72
2022-09-05T00:51:57.395Z,2.78
2022-09-05T00:54:36.168Z,3.15
2022-09-05T01:00:24.690Z,2.88
2022-09-05T01:03:21.325Z,3.55
2022-09-05T01:06:29.517Z,2.47
2022-09-05T01:09:08.204Z,2.38
2022-09-05T01:11:56.402Z,3.20
2022-09-05T01:14:51.832Z,3.38
2022-09-05T01:17:21.205Z,3.78
2022-09-05T01:20:19.803Z,3.72
2022-09-05T01:23:08.531Z,2.88
2022-09-05T01:25:55.566Z,3.22
2022-09-05T01:29:15.048Z,3.38
2022-09-05T01:31:50.207Z,3.08
2022-09-05T01:34:34.167Z,3.00
2022-09-05T01:37:24.723Z,2.95
2022-09-05T01:40:24.030Z,2.78
2022-09-05T01:43:12.291Z,3.22
2022-09-05T01:45:50.836Z,3.28
2022-09-05T01:48:24.976Z,2.78
2022-09-05T01:51:38.557Z,3.35
2022-09-05T01:54:23.861Z,3.15
2022-09-05T01:56:52.334Z,3.25
2022-09-05T01:59:38.709Z,3.28
2022-09-05T02:02:15.900Z,2.65
2022-09-05T02:05:11.754Z,3.00
2022-09-05T02:07:50.380Z,2.88
2022-09-05T02:10:33.020Z,3.33
2022-09-05T02:13:38.573Z,3.42
2022-09-05T02:16:43.462Z,3.08
2022-09-05T02:19:16.144Z,3.40
2022-09-05T02:21:58.234Z,3.10
2022-09-05T02:24:34.763Z,3.47
2022-09-05T02:27:33.166Z,3.42
2022-09-05T02:30:17.105Z,3.83
2022-09-05T02:33:11.439Z,3.38
2022-09-05T02:36:07.255Z,2.97
2022-09-05T02:43:39.672Z,3.45
2022-09-05T02:45:07.730Z,3.53
2022-09-05T02:45:24.309Z,3.58
2022-09-05T02:48:15.482Z,3.58
2022-09-05T02:57:25.941Z,3.45
2022-09-05T02:57:46.688Z,3.42
2022-09-05T02:57:47.032Z,3.22
2022-09-05T03:00:10.133Z,3.40
2022-09-05T03:03:12.566Z,3.20
2022-09-05T03:05:55.982Z,3.13
2022-09-05T03:08:42.828Z,3.47
2022-09-05T03:11:31.573Z,3.20
2022-09-05T03:14:18.493Z,2.80
2022-09-05T03:17:15.695Z,3.03
2022-09-05T03:19:54.584Z,2.65
2022-09-05T03:22:52.986Z,3.55
2022-09-05T03:25:58.064Z,3.25
2022-09-05T03:28:58.604Z,2.92
2022-09-05T03:32:06.923Z,2.90
2022-09-05T03:34:42.761Z,2.90
2022-09-05T03:37:18.457Z,2.85
2022-09-05T03:40:03.663Z,2.80
2022-09-05T03:43:08.922Z,2.67
2022-09-05T03:45:53.752Z,2.53
2022-09-05T03:48:42.027Z,3.00
2022-09-05T03:57:12.923Z,3.53
2022-09-05T03:57:14.197Z,3.00
2022-09-05T03:57:42.585Z,2.70
2022-09-05T04:00:21.048Z,3.00
2022-09-05T04:08:05.832Z,3.15
2022-09-05T04:08:16.717Z,2.72
2022-09-05T04:09:04.198Z,2.63
2022-09-05T04:11:39.829Z,3.13
2022-09-05T04:14:24.317Z,2.90
2022-09-05T04:16:57.415Z,3.10
2022-09-05T04:19:34.612Z,3.40
2022-09-05T04:22:23.665Z,3.10
2022-09-05T04:25:08.486Z,3.33
2022-09-05T04:28:09.826Z,2.70
2022-09-05T04:30:56.400Z,3.05
2022-09-05T04:33:35.942Z,3.25
2022-09-05T04:36:19.464Z,2.92
2022-09-05T04:39:05.370Z,3.20
2022-09-05T04:41:40.065Z,3.08
2022-09-05T04:44:17.541Z,2.70
2022-09-05T04:46:51.343Z,2.97
2022-09-05T04:49:33.794Z,3.38
2022-09-05T04:52:30.843Z,3.03
2022-09-05T04:55:07.859Z,3.35
2022-09-05T04:57:59.269Z,4.43
2022-09-05T05:06:02.966Z,3.67
2022-09-05T05:06:08.909Z,3.83
2022-09-05T05:06:44.054Z,3.72
2022-09-05T05:09:21.628Z,4.07
2022-09-05T05:17:53.835Z,3.33
2022-09-05T05:17:57.805Z,2.70
2022-09-05T05:18:39.777Z,3.55
2022-09-05T05:20:49.553Z,3.92
2022-09-05T05:23:18.801Z,3.80
2022-09-05T05:25:55.154Z,2.90
2022-09-05T05:28:27.127Z,3.10
2022-09-05T05:31:01.260Z,3.40
2022-09-05T05:33:32.283Z,3.60
2022-09-05T05:36:01.349Z,3.53
2022-09-05T05:38:55.809Z,3.40
2022-09-05T05:41:41.411Z,3.63
2022-09-05T05:44:20.281Z,3.92
2022-09-05T05:47:28.278Z,4.00
2022-09-05T05:50:21.466Z,4.75
2022-09-05T05:53:33.618Z,4.03
2022-09-05T05:56:35.906Z,4.05
2022-09-05T05:59:27.317Z,3.50
2022-09-05T06:02:04.261Z,3.50
2022-09-05T06:05:04.018Z,4.00
2022-09-05T06:09:30.411Z,3.70
2022-09-05T06:14:50.807Z,4.35
2022-09-05T06:15:08.996Z,4.00
2022-09-05T06:17:28.008Z,3.65
2022-09-05T06:22:03.987Z,3.83
2022-09-05T06:23:38.773Z,3.85
2022-09-05T06:26:49.204Z,4.00
2022-09-05T06:29:38.278Z,3.50
2022-09-05T06:32:33.999Z,3.92
2022-09-05T06:35:16.400Z,3.53
2022-09-05T06:37:58.041Z,3.23
2022-09-05T06:40:32.949Z,3.67
2022-09-05T06:43:05.234Z,3.35
2022-09-05T06:45:59.034Z,3.38
2022-09-05T06:48:44.324Z,3.85
2022-09-05T06:51:26.997Z,3.53
2022-09-05T06:54:24.562Z,4.40
2022-09-05T06:57:12.373Z,3.63
2022-09-05T07:00:21.697Z,3.10
2022-09-05T07:03:25.270Z,3.55
2022-09-05T07:05:58.518Z,3.58
2022-09-05T07:09:01.289Z,3.20
2022-09-05T07:11:49.450Z,2.78
2022-09-05T07:14:20.374Z,3.10
2022-09-05T07:16:55.425Z,3.80
2022-09-05T07:19:49.287Z,3.42
2022-09-05T07:22:48.111Z,4.22
2022-09-05T07:25:26.112Z,3.80
2022-09-05T07:28:28.110Z,3.13
2022-09-05T07:30:56.731Z,3.67
2022-09-05T07:33:29.014Z,3.50
2022-09-05T07:36:19.137Z,3.45
2022-09-05T07:39:02.265Z,3.67
2022-09-05T07:41:41.157Z,3.20
2022-09-05T07:44:18.184Z,3.90
2022-09-05T07:46:55.001Z,3.25
2022-09-05T07:49:28.633Z,3.10
2022-09-05T07:56:58.478Z,3.13
2022-09-05T07:57:01.329Z,2.80
2022-09-05T07:57:52.297Z,3.10
2022-09-05T08:00:26.682Z,3.33
2022-09-05T08:02:59.121Z,2.45
2022-09-05T08:05:37.400Z,2.63
2022-09-05T08:08:09.890Z,2.60
2022-09-05T08:11:25.069Z,3.28
2022-09-05T08:14:43.561Z,2.85
2022-09-05T08:16:53.299Z,2.47
2022-09-05T08:19:39.300Z,2.95
2022-09-05T08:22:13.639Z,3.05
2022-09-05T08:24:50.652Z,2.50
2022-09-05T08:27:21.680Z,2.65
2022-09-05T08:30:24.856Z,2.70
2022-09-05T08:35:25.228Z,2.40
2022-09-05T08:37:54.080Z,2.05
2022-09-05T08:40:41.572Z,2.30
2022-09-05T08:46:40.699Z,2.25
2022-09-05T08:46:42.438Z,3.38
2022-09-05T08:49:36.972Z,2.40
2022-09-05T08:52:41.523Z,1.92
2022-09-05T08:55:17.802Z,2.50
2022-09-05T08:58:09.553Z,1.98
2022-09-05T09:00:55.589Z,2.45
2022-09-05T09:03:54.507Z,2.20
2022-09-05T09:06:34.915Z,2.33
2022-09-05T09:09:18.278Z,1.98
2022-09-05T09:12:06.320Z,2.45
2022-09-05T09:14:40.597Z,2.67
2022-09-05T09:17:26.809Z,2.15
2022-09-05T09:19:59.064Z,2.70
2022-09-05T09:22:53.426Z,2.17
2022-09-05T09:25:27.919Z,2.85
2022-09-05T09:28:48.487Z,2.83
2022-09-05T09:30:59.274Z,2.28
2022-09-05T09:33:39.732Z,2.63
2022-09-05T09:36:23.321Z,2.15
2022-09-05T09:39:08.108Z,2.70
2022-09-05T09:42:05.164Z,2.40
2022-09-05T09:45:27.427Z,2.20
2022-09-05T09:48:10.834Z,1.92
2022-09-05T09:51:06.531Z,2.30
2022-09-05T09:53:54.259Z,2.55
2022-09-05T09:57:04.074Z,2.17
2022-09-05T09:59:57.610Z,2.30
2022-09-05T10:05:41.486Z,1.80
2022-09-05T10:10:51.625Z,2.60
2022-09-05T10:10:54.223Z,1.85
2022-09-05T10:12:39.210Z,1.50
2022-09-05T10:15:31.353Z,1.98
2022-09-05T10:18:25.006Z,1.98
2022-09-05T10:21:17.838Z,1.88
2022-09-05T10:24:14.061Z,1.67
2022-09-05T10:26:56.603Z,1.92
2022-09-05T10:29:47.429Z,2.33
2022-09-05T10:35:09.967Z,1.73
2022-09-05T10:35:21.122Z,1.52
2022-09-05T10:37:54.102Z,3.70
2022-09-05T10:40:27.276Z,2.10
2022-09-05T10:43:10.119Z,2.50
2022-09-05T10:46:07.883Z,2.80
2022-09-05T10:48:53.469Z,2.50
2022-09-05T10:51:37.731Z,2.45
2022-09-05T10:54:49.465Z,2.63
2022-09-05T10:57:50.327Z,2.40
2022-09-05T11:02:22.939Z,3.22
2022-09-05T11:03:59.114Z,2.28
2022-09-05T11:06:49.156Z,2.10
2022-09-05T11:09:46.342Z,3.00
2022-09-05T11:12:57.575Z,2.15
2022-09-05T11:15:24.316Z,2.60
2022-09-05T11:18:15.504Z,2.47
2022-09-05T11:20:52.886Z,2.10
2022-09-05T11:23:23.541Z,2.55
2022-09-05T11:26:04.672Z,2.20
2022-09-05T11:29:00.762Z,2.00
2022-09-05T11:33:01.776Z,2.20
2022-09-05T11:39:55.183Z,2.50
2022-09-05T11:40:07.144Z,2.40
2022-09-05T11:41:26.044Z,2.38
2022-09-05T11:44:25.079Z,2.40
2022-09-05T11:47:29.857Z,2.35
2022-09-05T11:50:19.764Z,2.15
2022-09-05T11:53:14.907Z,4.25
2022-09-05T11:56:00.032Z,2.13
2022-09-05T11:59:32.775Z,2.20
2022-09-05T12:02:38.513Z,2.30
2022-09-05T12:08:10.344Z,2.00
2022-09-05T12:11:05.423Z,2.00
2022-09-05T12:13:42.378Z,2.25
2022-09-05T12:16:26.556Z,2.20
2022-09-05T12:19:23.005Z,2.40
2022-09-05T12:22:27.409Z,2.00
2022-09-05T12:25:25.888Z,2.42
2022-09-05T12:29:27.866Z,2.15
2022-09-05T12:33:14.848Z,2.42
2022-09-05T12:36:06.284Z,2.35
2022-09-05T12:39:52.070Z,2.20
2022-09-05T12:41:37.924Z,2.17
2022-09-05T12:41:40.880Z,2.10
2022-09-05T12:43:16.859Z,1.90
2022-09-05T12:45:50.151Z,2.35
2022-09-05T12:48:38.490Z,2.08
2022-09-05T12:51:44.877Z,2.30
2022-09-05T12:54:27.906Z,2.17
2022-09-05T13:00:39.783Z,2.05
2022-09-05T13:03:07.540Z,2.30
2022-09-05T13:03:28.252Z,1.90
2022-09-05T13:06:01.688Z,1.80
2022-09-05T13:08:44.078Z,2.10
2022-09-05T13:14:46.327Z,2.33
2022-09-05T13:14:56.093Z,2.03
2022-09-05T13:19:45.634Z,2.13
2022-09-05T13:22:15.256Z,2.05
2022-09-05T13:24:46.704Z,1.98
2022-09-05T13:27:17.073Z,3.10
2022-09-05T13:32:10.249Z,2.30
2022-09-05T13:38:01.631Z,2.58
2022-09-05T13:38:05.627Z,2.42
2022-09-05T13:38:48.176Z,2.30
2022-09-05T13:41:28.406Z,2.03
2022-09-05T13:44:00.320Z,2.10
2022-09-05T13:46:47.397Z,2.20
2022-09-05T13:49:31.395Z,2.20
2022-09-05T13:52:10.481Z,2.30
2022-09-05T13:54:42.592Z,2.20
2022-09-05T13:57:31.839Z,2.30
2022-09-05T14:00:27.990Z,2.83
2022-09-05T14:03:39.467Z,2.45
2022-09-05T14:06:46.988Z,2.55
2022-09-05T14:09:38.040Z,2.25
2022-09-05T14:12:29.542Z,2.00
2022-09-05T14:15:10.420Z,1.95
2022-09-05T14:18:18.548Z,2.80
2022-09-05T14:21:18.065Z,2.60
2022-09-05T14:23:53.517Z,2.17
2022-09-05T14:26:46.603Z,2.35
2022-09-05T14:29:25.061Z,2.53
2022-09-05T14:37:39.113Z,2.45
2022-09-05T14:37:45.207Z,2.55
2022-09-05T14:38:19.478Z,1.90
2022-09-05T14:41:15.171Z,2.13
2022-09-05T14:44:05.367Z,2.10
2022-09-05T14:46:53.672Z,1.98
2022-09-05T14:50:04.049Z,2.70
2022-09-05T14:52:35.570Z,2.30
2022-09-05T14:55:20.026Z,2.22
2022-09-05T15:02:41.007Z,2.10
2022-09-05T15:02:57.626Z,2.25
2022-09-05T15:11:24.616Z,2.50
2022-09-05T15:12:23.598Z,2.42
2022-09-05T15:14:55.819Z,1.75
2022-09-05T15:17:24.528Z,1.90
2022-09-05T15:20:06.850Z,1.92
2022-09-05T15:22:36.587Z,1.58
2022-09-05T15:25:17.922Z,1.80
2022-09-05T15:27:46.075Z,2.00
2022-09-05T15:30:22.252Z,2.08
2022-09-05T15:33:11.839Z,2.03
2022-09-05T15:35:48.198Z,2.00
2022-09-05T15:38:26.722Z,1.98
2022-09-05T15:41:22.209Z,2.22
2022-09-05T15:43:58.127Z,2.22
2022-09-05T15:46:34.372Z,2.10
2022-09-05T15:49:03.828Z,2.13
2022-09-05T15:51:43.667Z,2.20
2022-09-05T15:54:30.698Z,2.40
2022-09-05T15:57:08.901Z,2.08
2022-09-05T15:59:48.958Z,1.85
2022-09-05T16:02:20.414Z,1.90
2022-09-05T16:10:28.012Z,2.15
2022-09-05T16:10:42.216Z,2.28
2022-09-05T16:12:07.680Z,1.90
2022-09-05T16:14:39.354Z,2.30
2022-09-05T16:21:02.364Z,1.88
2022-09-05T16:23:30.901Z,2.08
2022-09-05T16:23:41.874Z,2.15
2022-09-05T16:26:24.875Z,2.20
2022-09-05T16:29:01.904Z,2.40
2022-09-05T16:31:49.736Z,2.15
2022-09-05T16:34:27.259Z,2.85
2022-09-05T16:37:07.961Z,2.22
2022-09-05T16:39:39.734Z,1.92
2022-09-05T16:42:20.767Z,2.22
2022-09-05T16:45:04.263Z,2.30
2022-09-05T16:47:40.010Z,2.22
2022-09-05T16:50:25.301Z,1.70
2022-09-05T16:53:30.306Z,2.03
2022-09-05T16:56:04.074Z,1.90
2022-09-05T16:58:35.911Z,2.08
2022-09-05T17:01:13.023Z,2.00
2022-09-05T17:04:07.326Z,2.10
2022-09-05T17:06:53.440Z,2.45
2022-09-05T17:09:40.059Z,2.67
2022-09-05T17:12:28.502Z,2.28
2022-09-05T17:15:00.763Z,2.20
2022-09-05T17:18:19.462Z,2.80
2022-09-05T17:20:36.925Z,2.05
2022-09-05T17:29:15.095Z,2.28
2022-09-05T17:29:25.747Z,2.22
2022-09-05T17:29:30.721Z,2.28
2022-09-05T17:31:59.851Z,2.45
2022-09-05T17:34:49.456Z,2.60
2022-09-05T17:37:36.249Z,2.08
2022-09-05T17:40:32.303Z,2.42
2022-09-05T17:43:03.647Z,3.05
2022-09-05T17:45:44.703Z,2.47
2022-09-05T17:48:35.214Z,2.88
2022-09-05T17:51:01.607Z,2.53
2022-09-05T17:53:32.911Z,2.63
2022-09-05T17:55:59.308Z,2.50
2022-09-05T17:58:34.675Z,2.80
2022-09-05T18:01:19.008Z,2.88
2022-09-05T18:03:45.757Z,2.30
2022-09-05T18:06:14.944Z,2.85
2022-09-05T18:08:44.777Z,2.53
2022-09-05T18:11:44.764Z,2.65
2022-09-05T18:14:24.473Z,3.08
2022-09-05T18:17:35.280Z,2.60
2022-09-05T18:19:42.575Z,2.55
2022-09-05T18:22:26.339Z,3.08
2022-09-05T18:25:15.664Z,10.88
2022-09-05T18:28:05.464Z,3.00
2022-09-05T18:33:54.359Z,2.92
2022-09-05T18:35:54.156Z,2.80
2022-09-05T18:38:51.493Z,2.83
2022-09-05T18:41:18.935Z,2.50
2022-09-05T18:44:00.572Z,2.30
2022-09-05T18:46:48.040Z,2.63
2022-09-05T18:50:06.658Z,2.60
2022-09-05T18:52:32.201Z,2.30
2022-09-05T18:55:31.718Z,2.22
2022-09-05T18:58:23.219Z,2.60
2022-09-05T19:00:55.018Z,2.38
2022-09-05T19:03:27.794Z,2.85
2022-09-05T19:06:36.582Z,2.47
2022-09-05T19:08:55.867Z,3.55
2022-09-05T19:11:30.646Z,2.60
2022-09-05T19:14:25.625Z,3.30
2022-09-05T19:16:49.334Z,8.25
2022-09-05T19:19:19.281Z,8.30
2022-09-05T19:22:10.394Z,8.05
2022-09-05T19:24:44.835Z,5.15
2022-09-05T19:27:34.230Z,4.28
2022-09-05T19:36:51.023Z,2.92
2022-09-05T19:36:53.518Z,3.75
2022-09-05T19:36:54.919Z,3.53
2022-09-05T19:38:23.654Z,3.10
2022-09-05T19:47:34.369Z,2.42
2022-09-05T19:47:42.805Z,2.95
2022-09-05T19:47:48.901Z,3.25
2022-09-05T19:49:13.429Z,3.22
2022-09-05T19:51:41.160Z,3.45
2022-09-05T19:54:21.975Z,5.03
2022-09-05T19:56:48.688Z,3.10
2022-09-05T19:59:22.236Z,2.47
2022-09-05T20:01:51.523Z,2.65
2022-09-05T20:04:19.403Z,2.58
2022-09-05T20:06:47.476Z,2.85
2022-09-05T20:09:15.455Z,2.83
2022-09-05T20:11:51.109Z,2.63
2022-09-05T20:14:30.213Z,2.25
2022-09-05T20:17:16.917Z,2.33
2022-09-05T20:19:43.532Z,1.95
2022-09-05T20:22:48.012Z,2.33
2022-09-05T20:25:07.839Z,2.10
2022-09-05T20:27:34.540Z,3.80
2022-09-05T20:30:03.955Z,3.80
2022-09-05T20:32:41.559Z,2.58
2022-09-05T20:37:58.624Z,2.33
2022-09-05T20:43:11.548Z,3.00
2022-09-05T20:43:20.297Z,2.38
2022-09-05T20:43:52.676Z,4.30
2022-09-05T20:47:45.121Z,3.42
2022-09-05T20:54:13.576Z,2.88
2022-09-05T20:54:16.797Z,2.47
2022-09-05T20:55:40.131Z,2.60
2022-09-05T20:58:14.282Z,2.63
2022-09-05T21:01:12.585Z,2.63
2022-09-05T21:03:36.862Z,2.80
2022-09-05T21:06:26.112Z,2.67
2022-09-05T21:08:55.739Z,2.85
2022-09-05T21:11:30.624Z,3.03
2022-09-05T21:14:02.007Z,2.38
2022-09-05T21:16:31.568Z,3.00
2022-09-05T21:18:58.156Z,2.70
2022-09-05T21:21:30.159Z,2.92
2022-09-05T21:24:17.633Z,2.92
2022-09-05T21:26:49.134Z,2.38
2022-09-05T21:29:24.995Z,2.47
2022-09-05T21:32:01.529Z,2.58
2022-09-05T21:34:34.208Z,2.53
2022-09-05T21:37:07.158Z,2.60
2022-09-05T21:39:46.747Z,2.95
2022-09-05T21:45:44.654Z,2.83
2022-09-05T21:47:43.657Z,2.78
2022-09-05T21:48:05.535Z,2.00
2022-09-05T21:50:38.474Z,2.97
2022-09-05T21:54:06.501Z,2.55
2022-09-05T21:59:18.403Z,3.10
2022-09-05T21:59:32.838Z,2.75
2022-09-05T22:01:39.146Z,2.45
2022-09-05T22:04:15.151Z,2.05
2022-09-05T22:06:41.892Z,2.45
2022-09-05T22:09:13.735Z,2.40
2022-09-05T22:11:40.552Z,2.90
2022-09-05T22:14:07.314Z,2.33
2022-09-05T22:16:33.771Z,2.50
2022-09-05T22:19:01.079Z,2.92
2022-09-05T22:21:34.555Z,2.45
2022-09-05T22:24:06.322Z,2.60
2022-09-05T22:27:10.921Z,2.45
2022-09-05T22:29:31.007Z,3.10
2022-09-05T22:31:58.103Z,2.50
2022-09-05T22:34:24.584Z,2.20
2022-09-05T22:36:52.408Z,2.75
2022-09-05T22:39:36.507Z,3.08
2022-09-05T22:42:10.160Z,2.50
2022-09-05T22:47:11.069Z,2.05
2022-09-05T22:49:37.720Z,2.20
2022-09-05T22:52:05.759Z,2.60
2022-09-05T22:54:32.476Z,2.33
2022-09-05T22:56:58.828Z,3.05
2022-09-05T22:59:25.263Z,2.58
2022-09-05T23:01:51.765Z,2.53
2022-09-05T23:04:18.240Z,2.83
2022-09-05T23:06:44.677Z,3.03
2022-09-05T23:09:11.267Z,2.75
2022-09-05T23:11:37.979Z,3.03
2022-09-05T23:14:04.355Z,2.72
2022-09-05T23:16:30.728Z,2.90
2022-09-05T23:18:57.160Z,3.90
2022-09-05T23:21:23.567Z,3.03
2022-09-05T23:23:50.075Z,3.13
2022-09-05T23:26:16.963Z,2.85
2022-09-05T23:28:43.928Z,2.97
2022-09-05T23:31:11.491Z,2.85
2022-09-05T23:33:40.640Z,2.90
2022-09-05T23:36:08.785Z,3.05
2022-09-05T23:38:35.332Z,2.70
2022-09-05T23:41:07.467Z,2.75
2022-09-05T23:43:34.622Z,3.20
2022-09-05T23:46:01.711Z,3.38
2022-09-05T23:48:28.774Z,3.42
2022-09-05T23:50:56.164Z,3.53
2022-09-05T23:53:23.249Z,3.72
2022-09-05T23:55:49.716Z,3.25
2022-09-05T23:58:16.617Z,3.50
