createdAt,value
2019-05-11T00:00:12.651Z,5.20
2019-05-11T00:02:41.364Z,5.80
2019-05-11T00:05:10.466Z,6.17
2019-05-11T00:07:39.066Z,5.60
2019-05-11T00:10:07.796Z,6.20
2019-05-11T00:12:36.499Z,6.00
2019-05-11T00:15:06.796Z,6.50
2019-05-11T00:17:35.509Z,6.63
2019-05-11T00:20:05.992Z,6.27
2019-05-11T00:22:34.713Z,5.87
2019-05-11T00:25:04.061Z,6.27
2019-05-11T00:27:32.674Z,6.20
2019-05-11T00:30:01.388Z,6.07
2019-05-11T00:32:30.035Z,6.60
2019-05-11T00:34:58.670Z,6.80
2019-05-11T00:37:27.290Z,6.50
2019-05-11T00:39:55.922Z,6.90
2019-05-11T00:42:24.689Z,6.43
2019-05-11T00:44:53.332Z,6.17
2019-05-11T00:47:21.939Z,6.20
2019-05-11T00:49:50.531Z,6.03
2019-05-11T00:52:19.165Z,6.03
2019-05-11T00:54:47.910Z,6.03
2019-05-11T00:57:16.615Z,5.97
2019-05-11T00:59:45.247Z,6.73
2019-05-11T01:02:13.876Z,6.30
2019-05-11T01:04:42.539Z,6.60
2019-05-11T01:07:11.223Z,6.30
2019-05-11T01:09:39.820Z,6.10
2019-05-11T01:12:08.511Z,6.20
2019-05-11T01:14:37.188Z,5.97
2019-05-11T01:17:05.972Z,5.70
2019-05-11T01:19:34.743Z,6.03
2019-05-11T01:22:03.372Z,6.70
2019-05-11T01:24:32.007Z,5.97
2019-05-11T01:27:00.616Z,6.00
2019-05-11T01:29:29.323Z,6.37
2019-05-11T01:31:57.960Z,7.17
2019-05-11T01:34:27.239Z,6.13
2019-05-11T01:36:55.874Z,6.90
2019-05-11T01:39:24.583Z,6.93
2019-05-11T01:41:53.194Z,7.00
2019-05-11T01:44:21.903Z,6.73
2019-05-11T01:46:50.698Z,7.50
2019-05-11T01:49:19.339Z,7.13
2019-05-11T01:51:48.027Z,6.70
2019-05-11T01:54:16.668Z,6.57
2019-05-11T01:56:45.403Z,6.73
2019-05-11T01:59:14.107Z,7.53
2019-05-11T02:01:42.750Z,7.13
2019-05-11T02:04:11.461Z,8.40
2019-05-11T02:06:40.127Z,7.57
2019-05-11T02:09:08.754Z,8.10
2019-05-11T02:11:37.402Z,8.30
2019-05-11T02:14:06.011Z,9.03
2019-05-11T02:16:34.638Z,8.67
2019-05-11T02:19:03.247Z,8.67
2019-05-11T02:21:31.989Z,8.80
2019-05-11T02:24:00.595Z,8.60
2019-05-11T02:26:29.216Z,8.63
2019-05-11T02:28:57.866Z,8.97
2019-05-11T02:31:26.533Z,8.53
2019-05-11T02:33:55.426Z,8.77
2019-05-11T02:36:24.127Z,8.33
2019-05-11T02:38:52.722Z,8.00
2019-05-11T02:41:35.462Z,8.53
2019-05-11T02:43:51.767Z,8.63
2019-05-11T02:46:20.445Z,8.90
2019-05-11T02:48:49.249Z,8.67
2019-05-11T02:51:17.930Z,8.37
2019-05-11T02:53:48.356Z,8.20
2019-05-11T02:56:16.969Z,7.90
2019-05-11T02:58:45.615Z,7.83
2019-05-11T03:01:14.228Z,8.40
2019-05-11T03:03:42.902Z,8.97
2019-05-11T03:06:11.571Z,8.70
2019-05-11T03:08:40.188Z,8.27
2019-05-11T03:11:08.967Z,8.97
2019-05-11T03:13:37.735Z,8.50
2019-05-11T03:16:06.356Z,8.90
2019-05-11T03:18:40.637Z,9.17
2019-05-11T03:21:09.311Z,8.83
2019-05-11T03:23:37.944Z,8.47
2019-05-11T03:26:06.859Z,8.27
2019-05-11T03:28:35.556Z,8.47
2019-05-11T03:31:04.345Z,9.40
2019-05-11T03:33:33.049Z,8.80
2019-05-11T03:36:01.724Z,8.70
2019-05-11T03:38:30.486Z,9.17
2019-05-11T03:40:59.110Z,9.13
2019-05-11T03:43:27.840Z,9.17
2019-05-11T03:45:56.598Z,8.97
2019-05-11T03:48:25.425Z,9.47
2019-05-11T03:50:54.079Z,10.13
2019-05-11T03:53:22.688Z,9.27
2019-05-11T03:55:51.400Z,9.17
2019-05-11T03:58:20.106Z,9.17
2019-05-11T04:00:48.776Z,9.40
2019-05-11T04:03:17.475Z,9.30
2019-05-11T04:05:47.477Z,8.83
2019-05-11T04:08:16.081Z,8.60
2019-05-11T04:10:44.744Z,8.80
2019-05-11T04:13:13.574Z,9.40
2019-05-11T04:15:42.276Z,9.60
2019-05-11T04:18:10.972Z,9.40
2019-05-11T04:20:39.737Z,10.77
2019-05-11T04:23:08.436Z,9.87
2019-05-11T04:25:37.086Z,9.93
2019-05-11T04:28:05.790Z,10.97
2019-05-11T04:30:34.537Z,10.77
2019-05-11T04:33:03.246Z,11.63
2019-05-11T04:35:32.416Z,12.10
2019-05-11T04:38:01.024Z,11.80
2019-05-11T04:40:30.734Z,11.73
2019-05-11T04:42:59.330Z,11.33
2019-05-11T04:45:28.024Z,12.40
2019-05-11T04:47:56.736Z,12.63
2019-05-11T04:50:25.483Z,12.40
2019-05-11T04:52:54.135Z,12.40
2019-05-11T04:55:22.767Z,11.73
2019-05-11T04:57:51.435Z,11.80
2019-05-11T05:00:20.162Z,11.70
2019-05-11T05:02:48.770Z,12.03
2019-05-11T05:05:17.484Z,10.87
2019-05-11T05:07:48.910Z,11.33
2019-05-11T05:10:19.956Z,10.27
2019-05-11T05:12:51.648Z,11.03
2019-05-11T05:15:17.265Z,9.63
2019-05-11T05:17:45.899Z,10.97
2019-05-11T05:20:15.710Z,10.17
2019-05-11T05:22:44.349Z,10.80
2019-05-11T05:25:12.955Z,11.40
2019-05-11T05:27:41.667Z,10.90
2019-05-11T05:30:10.404Z,10.83
2019-05-11T05:32:39.108Z,9.80
2019-05-11T05:35:07.803Z,10.70
2019-05-11T05:37:36.781Z,10.53
2019-05-11T05:40:06.487Z,10.67
2019-05-11T05:42:35.190Z,11.00
2019-05-11T05:45:04.986Z,11.47
2019-05-11T05:47:33.667Z,11.30
2019-05-11T05:50:02.456Z,10.50
2019-05-11T05:52:31.154Z,10.37
2019-05-11T05:54:59.847Z,8.60
2019-05-11T05:57:28.461Z,9.53
2019-05-11T05:59:57.100Z,9.40
2019-05-11T06:02:25.819Z,8.87
2019-05-11T06:04:54.568Z,8.90
2019-05-11T06:07:23.207Z,7.90
2019-05-11T06:09:51.871Z,8.07
2019-05-11T06:12:20.473Z,8.17
2019-05-11T06:14:49.107Z,7.07
2019-05-11T06:17:17.714Z,7.37
2019-05-11T06:19:46.353Z,7.33
2019-05-11T06:22:15.037Z,7.63
2019-05-11T06:24:43.743Z,6.60
2019-05-11T06:27:12.358Z,6.97
2019-05-11T06:29:41.094Z,7.10
2019-05-11T06:32:09.843Z,7.87
2019-05-11T06:34:38.479Z,8.43
2019-05-11T06:37:07.153Z,7.40
2019-05-11T06:39:35.862Z,7.63
2019-05-11T06:42:04.513Z,6.87
2019-05-11T06:44:38.850Z,7.33
2019-05-11T06:47:07.479Z,6.53
2019-05-11T06:49:36.106Z,5.93
2019-05-11T06:52:04.807Z,7.10
2019-05-11T06:54:33.502Z,4.83
2019-05-11T06:57:02.096Z,5.17
2019-05-11T06:59:30.826Z,5.93
2019-05-11T07:01:59.548Z,6.00
2019-05-11T07:04:28.205Z,5.97
2019-05-11T07:06:56.904Z,5.30
2019-05-11T07:09:25.580Z,4.53
2019-05-11T07:11:54.236Z,5.37
2019-05-11T07:14:22.979Z,5.87
2019-05-11T07:16:51.613Z,5.27
2019-05-11T07:19:20.234Z,5.80
2019-05-11T07:21:48.860Z,5.50
2019-05-11T07:24:17.624Z,5.87
2019-05-11T07:26:46.234Z,6.80
2019-05-11T07:29:14.916Z,7.90
2019-05-11T07:31:43.535Z,7.57
2019-05-11T07:34:12.135Z,6.27
2019-05-11T07:36:40.845Z,6.80
2019-05-11T07:39:09.543Z,6.83
2019-05-11T07:41:38.851Z,5.60
2019-05-11T07:44:09.960Z,5.43
2019-05-11T07:46:38.077Z,4.30
2019-05-11T07:49:08.746Z,3.80
2019-05-11T07:51:38.932Z,3.10
2019-05-11T07:54:08.418Z,3.40
2019-05-11T07:56:38.987Z,3.30
2019-05-11T07:59:08.069Z,3.07
2019-05-11T08:01:38.852Z,3.00
2019-05-11T08:04:07.860Z,3.37
2019-05-11T08:06:38.909Z,2.57
2019-05-11T08:09:08.305Z,2.40
2019-05-11T08:11:38.912Z,2.50
2019-05-11T08:14:07.921Z,2.30
2019-05-11T08:16:39.117Z,2.70
2019-05-11T08:19:10.417Z,2.17
2019-05-11T08:21:38.856Z,2.30
2019-05-11T08:24:09.155Z,2.03
2019-05-11T08:26:38.638Z,2.33
2019-05-11T08:29:08.118Z,2.20
2019-05-11T08:31:38.469Z,2.20
2019-05-11T08:34:08.916Z,1.90
2019-05-11T08:36:37.964Z,1.90
2019-05-11T08:39:07.933Z,2.30
2019-05-11T08:41:38.430Z,2.30
2019-05-11T08:44:08.909Z,2.63
2019-05-11T08:46:38.779Z,2.57
2019-05-11T08:49:08.610Z,2.30
2019-05-11T08:51:38.574Z,2.80
2019-05-11T08:54:08.976Z,2.40
2019-05-11T08:56:38.353Z,2.10
2019-05-11T08:59:07.963Z,2.27
2019-05-11T09:01:39.278Z,2.30
2019-05-11T09:04:08.918Z,1.90
2019-05-11T09:06:37.921Z,2.10
2019-05-11T09:09:08.908Z,1.63
2019-05-11T09:11:38.950Z,2.50
2019-05-11T09:14:08.404Z,2.23
2019-05-11T09:16:38.383Z,1.70
2019-05-11T09:19:08.751Z,1.90
2019-05-11T09:21:38.310Z,1.63
2019-05-11T09:24:08.407Z,1.90
2019-05-11T09:26:38.947Z,1.43
2019-05-11T09:29:08.665Z,1.47
2019-05-11T09:31:38.216Z,1.50
2019-05-11T09:34:08.960Z,1.50
2019-05-11T09:36:38.894Z,1.77
2019-05-11T09:39:08.776Z,1.40
2019-05-11T09:41:38.331Z,1.67
2019-05-11T09:44:08.974Z,1.90
2019-05-11T09:46:38.500Z,2.03
2019-05-11T09:49:08.018Z,1.70
2019-05-11T09:51:38.108Z,1.70
2019-05-11T09:54:07.831Z,1.70
2019-05-11T09:56:38.240Z,1.90
2019-05-11T09:59:08.800Z,1.67
2019-05-11T10:01:37.962Z,2.30
2019-05-11T10:04:09.052Z,1.67
2019-05-11T10:06:38.888Z,1.60
2019-05-11T10:09:08.582Z,1.40
2019-05-11T10:11:39.704Z,1.53
2019-05-11T10:14:08.331Z,1.50
2019-05-11T10:16:38.649Z,1.20
2019-05-11T10:19:08.501Z,1.30
2019-05-11T10:21:38.489Z,1.60
2019-05-11T10:24:08.477Z,1.23
2019-05-11T10:26:38.410Z,1.70
2019-05-11T10:29:07.995Z,1.53
2019-05-11T10:31:38.561Z,1.20
2019-05-11T10:34:08.611Z,1.47
2019-05-11T10:36:38.537Z,1.50
2019-05-11T10:39:08.671Z,1.50
2019-05-11T10:41:38.733Z,1.60
2019-05-11T10:44:08.354Z,1.27
2019-05-11T10:46:38.089Z,1.50
2019-05-11T10:49:08.034Z,1.23
2019-05-11T10:51:38.315Z,1.50
2019-05-11T10:54:08.629Z,1.23
2019-05-11T10:56:38.908Z,1.53
2019-05-11T10:59:08.026Z,1.27
2019-05-11T11:01:38.088Z,1.10
2019-05-11T11:04:07.808Z,1.30
2019-05-11T11:06:38.713Z,1.30
2019-05-11T11:09:09.315Z,1.30
2019-05-11T11:11:38.345Z,1.60
2019-05-11T11:14:08.726Z,1.60
2019-05-11T11:16:42.034Z,1.20
2019-05-11T11:19:07.905Z,1.30
2019-05-11T11:21:38.372Z,1.43
2019-05-11T11:24:07.686Z,1.30
2019-05-11T11:26:37.997Z,1.60
2019-05-11T11:29:08.625Z,1.20
2019-05-11T11:31:38.064Z,1.50
2019-05-11T11:34:08.195Z,1.27
2019-05-11T11:36:37.675Z,1.23
2019-05-11T11:39:08.376Z,1.70
2019-05-11T11:41:37.889Z,1.90
2019-05-11T11:44:07.920Z,1.77
2019-05-11T11:46:48.498Z,1.40
2019-05-11T11:49:08.693Z,1.50
2019-05-11T11:51:37.806Z,1.47
2019-05-11T11:54:08.547Z,1.33
2019-05-11T11:56:37.944Z,1.10
2019-05-11T11:59:08.576Z,1.30
2019-05-11T12:01:38.457Z,1.40
2019-05-11T12:04:08.267Z,1.30
2019-05-11T12:06:38.664Z,1.07
2019-05-11T12:09:08.939Z,0.90
2019-05-11T12:11:38.075Z,1.00
2019-05-11T12:14:08.710Z,1.40
2019-05-11T12:16:38.822Z,1.00
2019-05-11T12:19:08.375Z,1.20
2019-05-11T12:21:37.979Z,1.83
2019-05-11T12:24:08.277Z,1.90
2019-05-11T12:26:38.843Z,1.20
2019-05-11T12:29:08.192Z,1.03
2019-05-11T12:31:37.926Z,1.30
2019-05-11T12:34:08.751Z,1.27
2019-05-11T12:36:38.682Z,1.50
2019-05-11T12:39:08.490Z,0.97
2019-05-11T12:41:38.723Z,1.60
2019-05-11T12:44:08.265Z,1.60
2019-05-11T12:46:39.360Z,1.40
2019-05-11T12:49:07.973Z,1.20
2019-05-11T12:51:38.302Z,0.90
2019-05-11T12:54:08.237Z,1.10
2019-05-11T12:56:38.251Z,1.00
2019-05-11T12:59:08.194Z,1.12
2019-05-11T13:01:38.104Z,0.70
2019-05-11T13:04:08.869Z,0.70
2019-05-11T13:06:38.561Z,1.00
2019-05-11T13:09:08.381Z,0.80
2019-05-11T13:11:38.010Z,0.78
2019-05-11T13:14:07.977Z,0.75
2019-05-11T13:16:37.803Z,0.88
2019-05-11T13:19:08.361Z,0.90
2019-05-11T13:21:38.352Z,1.00
2019-05-11T13:24:08.343Z,0.90
2019-05-11T13:26:37.985Z,0.90
2019-05-11T13:29:07.715Z,1.00
2019-05-11T13:31:38.387Z,0.80
2019-05-11T13:34:08.372Z,0.80
2019-05-11T13:36:38.226Z,0.80
2019-05-11T13:39:08.942Z,0.82
2019-05-11T13:41:38.394Z,1.00
2019-05-11T13:44:07.981Z,0.80
2019-05-11T13:46:38.857Z,0.90
2019-05-11T13:49:08.597Z,1.10
2019-05-11T13:51:38.765Z,0.90
2019-05-11T13:54:08.051Z,0.70
2019-05-11T13:56:37.958Z,0.57
2019-05-11T13:59:10.359Z,0.60
2019-05-11T14:01:39.193Z,0.70
2019-05-11T14:04:08.580Z,1.10
2019-05-11T14:06:37.836Z,0.70
2019-05-11T14:09:08.559Z,0.72
2019-05-11T14:11:39.072Z,0.90
2019-05-11T14:14:07.844Z,0.70
2019-05-11T14:16:37.865Z,0.68
2019-05-11T14:19:08.597Z,0.70
2019-05-11T14:21:38.535Z,0.88
2019-05-11T14:24:07.953Z,0.75
2019-05-11T14:26:38.625Z,0.70
2019-05-11T14:29:08.464Z,0.80
2019-05-11T14:31:38.641Z,0.80
2019-05-11T14:34:08.785Z,0.77
2019-05-11T14:36:38.772Z,0.70
2019-05-11T14:39:08.390Z,1.00
2019-05-11T14:41:38.296Z,1.20
2019-05-11T14:44:08.885Z,1.00
2019-05-11T14:46:38.448Z,1.00
2019-05-11T14:49:07.903Z,1.00
2019-05-11T14:51:39.177Z,0.90
2019-05-11T14:54:08.112Z,0.93
2019-05-11T14:56:38.105Z,1.20
2019-05-11T14:59:09.015Z,0.93
2019-05-11T15:01:38.107Z,0.90
2019-05-11T15:04:08.991Z,0.90
2019-05-11T15:06:38.581Z,0.90
2019-05-11T15:09:10.732Z,0.90
2019-05-11T15:11:39.566Z,0.97
2019-05-11T15:14:08.386Z,1.40
2019-05-11T15:16:38.408Z,1.20
2019-05-11T15:19:10.836Z,2.10
2019-05-11T15:21:39.602Z,1.37
2019-05-11T15:24:08.999Z,1.80
2019-05-11T15:26:39.184Z,1.40
2019-05-11T15:29:08.235Z,1.67
2019-05-11T15:31:38.047Z,1.40
2019-05-11T15:34:08.632Z,1.20
2019-05-11T15:36:38.671Z,1.50
2019-05-11T15:39:08.113Z,1.50
2019-05-11T15:41:38.789Z,1.57
2019-05-11T15:44:11.398Z,1.57
2019-05-11T15:46:38.934Z,1.40
2019-05-11T15:49:08.817Z,1.50
2019-05-11T15:51:40.737Z,1.40
2019-05-11T15:54:09.823Z,1.60
2019-05-11T15:56:38.653Z,1.40
2019-05-11T15:59:08.631Z,2.20
2019-05-11T16:01:38.245Z,1.30
2019-05-11T16:04:09.141Z,1.60
2019-05-11T16:06:37.966Z,1.30
2019-05-11T16:09:08.508Z,1.40
2019-05-11T16:11:38.712Z,1.47
2019-05-11T16:14:09.694Z,1.67
2019-05-11T16:16:38.978Z,1.60
2019-05-11T16:19:14.439Z,1.70
2019-05-11T16:21:38.737Z,1.87
2019-05-11T16:24:08.018Z,1.87
2019-05-11T16:26:37.018Z,2.00
2019-05-11T16:29:08.522Z,1.70
2019-05-11T16:31:37.933Z,1.40
2019-05-11T16:34:08.015Z,1.33
2019-05-11T16:36:38.897Z,1.50
2019-05-11T16:39:09.983Z,1.50
2019-05-11T16:41:38.246Z,1.40
2019-05-11T16:44:07.883Z,1.60
2019-05-11T16:46:38.678Z,1.80
2019-05-11T16:49:09.296Z,1.50
2019-05-11T16:51:38.863Z,1.53
2019-05-11T16:54:07.875Z,1.70
2019-05-11T16:56:38.260Z,1.47
2019-05-11T16:59:08.258Z,1.60
2019-05-11T17:01:37.877Z,1.50
2019-05-11T17:04:06.837Z,1.33
2019-05-11T17:06:38.283Z,1.50
2019-05-11T17:09:08.950Z,1.40
2019-05-11T17:11:38.341Z,1.50
2019-05-11T17:14:08.290Z,1.37
2019-05-11T17:16:38.667Z,1.67
2019-05-11T17:19:08.123Z,1.57
2019-05-11T17:21:38.012Z,1.70
2019-05-11T17:24:07.110Z,1.80
2019-05-11T17:26:35.727Z,1.80
2019-05-11T17:29:06.080Z,3.67
2019-05-11T17:31:34.819Z,1.80
2019-05-11T17:34:03.482Z,1.80
2019-05-11T17:36:32.171Z,1.83
2019-05-11T17:39:00.763Z,2.00
2019-05-11T17:41:29.507Z,1.77
2019-05-11T17:43:58.438Z,1.80
2019-05-11T17:46:27.959Z,1.87
2019-05-11T17:48:56.698Z,2.00
2019-05-11T17:51:28.517Z,1.83
2019-05-11T17:53:55.626Z,2.03
2019-05-11T17:56:24.258Z,1.90
2019-05-11T17:58:52.962Z,1.87
2019-05-11T18:01:21.591Z,1.93
2019-05-11T18:03:50.322Z,2.20
2019-05-11T18:06:26.144Z,2.10
2019-05-11T18:08:52.327Z,2.10
2019-05-11T18:11:21.043Z,2.40
2019-05-11T18:13:52.831Z,2.20
2019-05-11T18:16:21.459Z,2.27
2019-05-11T18:18:50.079Z,2.30
2019-05-11T18:21:18.945Z,2.20
2019-05-11T18:23:48.129Z,2.50
2019-05-11T18:26:18.099Z,2.20
2019-05-11T18:28:48.270Z,2.40
2019-05-11T18:31:18.178Z,2.53
2019-05-11T18:33:48.725Z,2.53
2019-05-11T18:36:18.307Z,2.63
2019-05-11T18:38:48.706Z,2.40
2019-05-11T18:41:17.647Z,2.13
2019-05-11T18:43:48.294Z,2.27
2019-05-11T18:46:16.606Z,2.60
2019-05-11T18:48:45.215Z,2.33
2019-05-11T18:51:13.882Z,2.83
2019-05-11T18:53:42.519Z,2.33
2019-05-11T18:56:11.176Z,2.03
2019-05-11T18:58:39.804Z,2.03
2019-05-11T19:01:08.476Z,2.50
2019-05-11T19:03:38.495Z,2.20
2019-05-11T19:06:08.889Z,2.70
2019-05-11T19:08:38.449Z,2.70
2019-05-11T19:11:09.333Z,3.87
2019-05-11T19:13:38.722Z,3.90
2019-05-11T19:16:08.625Z,4.23
2019-05-11T19:18:38.734Z,3.67
2019-05-11T19:21:09.222Z,3.80
2019-05-11T19:23:38.123Z,5.33
2019-05-11T19:26:08.413Z,7.27
2019-05-11T19:28:38.472Z,6.20
2019-05-11T19:31:08.279Z,5.30
2019-05-11T19:33:38.187Z,3.40
2019-05-11T19:36:07.890Z,3.80
2019-05-11T19:38:38.388Z,3.40
2019-05-11T19:41:08.056Z,3.37
2019-05-11T19:43:38.148Z,3.13
2019-05-11T19:46:08.902Z,3.43
2019-05-11T19:48:38.479Z,3.37
2019-05-11T19:51:10.946Z,3.20
2019-05-11T19:53:38.650Z,3.10
2019-05-11T19:56:07.861Z,3.00
2019-05-11T19:58:38.088Z,2.63
2019-05-11T20:01:08.661Z,2.73
2019-05-11T20:03:37.862Z,2.30
2019-05-11T20:06:08.797Z,2.50
2019-05-11T20:08:37.123Z,2.60
2019-05-11T20:11:08.077Z,2.40
2019-05-11T20:13:36.213Z,2.40
2019-05-11T20:16:05.529Z,2.40
2019-05-11T20:18:34.232Z,2.60
2019-05-11T20:21:15.311Z,2.97
2019-05-11T20:23:33.218Z,3.10
2019-05-11T20:26:01.921Z,2.60
2019-05-11T20:28:30.529Z,2.63
2019-05-11T20:30:59.155Z,2.50
2019-05-11T20:33:28.057Z,2.60
2019-05-11T20:35:58.137Z,2.50
2019-05-11T20:38:27.957Z,2.40
2019-05-11T20:40:57.776Z,2.43
2019-05-11T20:43:27.860Z,2.50
2019-05-11T20:45:56.786Z,2.60
2019-05-11T20:48:27.555Z,2.30
2019-05-11T20:50:57.720Z,2.43
2019-05-11T20:53:28.481Z,2.20
2019-05-11T20:55:58.290Z,2.20
2019-05-11T20:58:28.832Z,2.10
2019-05-11T21:00:57.147Z,2.33
2019-05-11T21:03:27.725Z,2.70
2019-05-11T21:05:58.474Z,2.13
2019-05-11T21:08:28.334Z,2.80
2019-05-11T21:10:58.175Z,2.80
2019-05-11T21:13:28.202Z,2.43
2019-05-11T21:15:59.125Z,2.70
2019-05-11T21:18:28.780Z,2.80
2019-05-11T21:20:57.808Z,3.03
2019-05-11T21:23:28.799Z,3.07
2019-05-11T21:25:57.008Z,2.90
2019-05-11T21:28:25.682Z,3.13
2019-05-11T21:30:54.354Z,3.30
2019-05-11T21:33:22.986Z,3.00
2019-05-11T21:35:51.585Z,3.00
2019-05-11T21:38:20.363Z,3.10
2019-05-11T21:40:48.973Z,3.00
2019-05-11T21:43:17.575Z,3.30
2019-05-11T21:45:46.423Z,3.13
2019-05-11T21:48:15.045Z,3.27
2019-05-11T21:50:43.694Z,3.00
2019-05-11T21:53:12.325Z,3.50
2019-05-11T21:55:40.936Z,3.33
2019-05-11T21:58:09.569Z,3.60
2019-05-11T22:00:38.815Z,3.67
2019-05-11T22:03:09.944Z,4.40
2019-05-11T22:05:38.194Z,4.40
2019-05-11T22:08:08.522Z,5.10
2019-05-11T22:10:38.550Z,5.27
2019-05-11T22:13:07.425Z,5.30
2019-05-11T22:15:38.370Z,4.83
2019-05-11T22:18:07.989Z,4.20
2019-05-11T22:20:40.513Z,4.20
2019-05-11T22:23:08.471Z,4.27
2019-05-11T22:25:38.138Z,4.37
2019-05-11T22:28:08.414Z,4.30
2019-05-11T22:30:39.271Z,4.33
2019-05-11T22:33:08.826Z,4.40
2019-05-11T22:35:38.532Z,5.00
2019-05-11T22:38:08.418Z,4.20
2019-05-11T22:40:38.433Z,4.60
2019-05-11T22:43:09.307Z,4.13
2019-05-11T22:45:38.306Z,4.10
2019-05-11T22:48:07.894Z,4.30
2019-05-11T22:50:38.157Z,4.53
2019-05-11T22:53:08.904Z,4.37
2019-05-11T22:55:38.183Z,4.70
2019-05-11T22:58:08.503Z,5.37
2019-05-11T23:00:39.871Z,4.97
2019-05-11T23:03:11.008Z,4.60
2019-05-11T23:05:39.256Z,4.83
2019-05-11T23:08:07.860Z,4.90
2019-05-11T23:10:38.566Z,4.80
2019-05-11T23:13:08.206Z,5.20
2019-05-11T23:15:40.043Z,4.93
2019-05-11T23:18:08.576Z,5.43
2019-05-11T23:20:38.637Z,5.07
2019-05-11T23:23:08.774Z,5.77
2019-05-11T23:25:37.741Z,5.00
2019-05-11T23:28:06.473Z,5.27
2019-05-11T23:30:35.190Z,5.53
2019-05-11T23:33:03.784Z,5.73
2019-05-11T23:35:32.526Z,5.80
2019-05-11T23:38:01.225Z,5.77
2019-05-11T23:40:29.829Z,5.87
2019-05-11T23:42:58.514Z,5.50
2019-05-11T23:45:27.907Z,5.80
2019-05-11T23:47:58.860Z,5.60
2019-05-11T23:50:28.094Z,5.90
2019-05-11T23:53:06.020Z,6.13
2019-05-11T23:55:28.904Z,6.37
2019-05-11T23:57:57.829Z,6.27
