createdAt,value
2018-12-13T06:03:25.729Z,99.90
2018-12-13T06:05:59.308Z,99.90
2018-12-13T06:08:42.240Z,99.80
2018-12-13T06:11:22.551Z,99.70
2018-12-13T06:13:57.861Z,99.50
2018-12-13T06:16:32.795Z,99.80
2018-12-13T06:19:06.700Z,99.50
2018-12-13T06:21:47.299Z,99.60
2018-12-13T06:24:21.604Z,99.10
2018-12-13T06:26:57.785Z,99.30
2018-12-13T06:29:32.973Z,99.10
2018-12-13T06:32:09.025Z,99.30
2018-12-13T06:34:47.135Z,99.00
2018-12-13T06:37:18.936Z,99.30
2018-12-13T06:39:55.901Z,98.50
2018-12-13T06:42:31.400Z,99.00
2018-12-13T06:47:55.056Z,98.90
2018-12-13T06:50:42.060Z,98.90
2018-12-13T06:53:10.900Z,98.90
2018-12-13T06:58:37.231Z,99.10
2018-12-13T07:01:21.850Z,99.20
2018-12-13T07:04:07.320Z,99.20
2018-12-13T07:06:58.148Z,99.00
2018-12-13T07:09:36.685Z,99.40
2018-12-13T07:12:11.355Z,99.10
2018-12-13T07:14:44.894Z,98.90
2018-12-13T07:17:19.468Z,99.00
2018-12-13T07:19:54.316Z,99.00
2018-12-13T07:22:27.367Z,98.80
2018-12-13T07:25:03.465Z,98.90
2018-12-13T07:27:41.513Z,98.50
2018-12-13T07:30:15.626Z,98.40
2018-12-13T07:32:50.492Z,98.00
2018-12-13T07:35:34.507Z,98.20
2018-12-13T07:38:14.203Z,98.30
2018-12-13T07:40:45.191Z,98.40
2018-12-13T16:32:05.264Z,76.60
2018-12-13T16:34:55.900Z,78.20
2018-12-13T16:37:41.555Z,76.40
2018-12-13T16:40:20.640Z,77.80
2018-12-13T16:43:12.676Z,77.40
2018-12-13T16:45:51.578Z,77.00
2018-12-13T16:54:24.834Z,76.30
2018-12-13T16:57:00.876Z,77.50
2018-12-13T16:59:47.651Z,77.30
2018-12-13T17:02:23.056Z,76.10
2018-12-13T17:07:50.903Z,75.20
2018-12-13T17:10:27.449Z,76.50
2018-12-13T17:16:11.709Z,76.40
2018-12-13T17:18:44.526Z,76.50
2018-12-13T17:21:20.673Z,76.50
2018-12-13T17:23:54.687Z,76.50
2018-12-13T17:26:35.365Z,75.30
2018-12-13T17:29:12.691Z,75.80
2018-12-13T17:31:49.099Z,77.00
2018-12-13T17:34:23.109Z,76.40
2018-12-13T17:37:02.136Z,76.40
2018-12-13T17:39:35.925Z,75.40
2018-12-13T17:42:09.979Z,75.50
2018-12-13T17:44:49.576Z,77.70
2018-12-13T17:47:31.738Z,75.30
2018-12-13T17:56:21.706Z,78.10
2018-12-13T18:02:05.770Z,76.40
2018-12-13T18:04:44.870Z,77.00
2018-12-13T18:16:25.669Z,76.30
2018-12-13T18:19:08.895Z,76.10
2018-12-13T18:33:50.593Z,76.50
2018-12-13T18:45:35.582Z,75.80
2018-12-13T18:48:13.549Z,77.00
2018-12-13T18:54:07.690Z,76.10
2018-12-13T19:02:56.181Z,76.40
2018-12-13T19:08:50.929Z,75.70
2018-12-13T19:11:29.568Z,76.80
2018-12-13T19:20:09.729Z,75.30
2018-12-13T19:22:50.187Z,74.80
2018-12-13T19:25:26.162Z,73.90
2018-12-13T19:28:12.440Z,77.50
2018-12-13T19:30:52.717Z,74.20
2018-12-13T19:33:26.529Z,74.40
2018-12-13T19:35:59.871Z,74.70
2018-12-13T19:38:33.593Z,75.00
2018-12-13T19:41:13.858Z,74.50
2018-12-13T19:44:00.973Z,75.70
2018-12-13T19:46:35.734Z,75.90
2018-12-13T19:49:06.930Z,73.80
2018-12-13T19:51:40.555Z,75.00
2018-12-13T19:57:01.331Z,75.80
2018-12-13T19:59:34.382Z,73.70
2018-12-13T20:05:25.206Z,73.80
2018-12-13T20:07:59.793Z,74.10
2018-12-13T20:10:38.561Z,73.30
2018-12-13T20:13:18.013Z,73.70
2018-12-13T20:18:48.495Z,75.20
2018-12-13T20:24:24.994Z,75.60
2018-12-13T20:27:08.060Z,76.20
2018-12-13T20:29:53.531Z,76.50
2018-12-13T20:32:27.893Z,76.30
2018-12-13T20:35:06.038Z,76.70
2018-12-13T20:37:39.521Z,74.90
2018-12-13T20:40:14.053Z,75.00
2018-12-13T20:42:49.651Z,75.90
2018-12-13T20:45:41.499Z,77.00
2018-12-13T20:51:08.092Z,76.80
2018-12-13T20:53:42.447Z,78.00
2018-12-13T20:56:17.942Z,77.00
2018-12-13T20:58:52.341Z,75.70
2018-12-13T21:01:38.051Z,77.00
2018-12-13T21:04:16.301Z,77.40
2018-12-13T21:06:58.350Z,77.30
2018-12-13T21:12:31.556Z,77.50
2018-12-13T21:15:06.684Z,77.50
2018-12-13T21:17:41.875Z,77.50
2018-12-13T21:20:16.724Z,76.00
2018-12-13T21:22:54.688Z,75.80
2018-12-13T21:25:31.052Z,77.80
2018-12-13T21:28:04.397Z,76.40
2018-12-13T21:30:38.417Z,77.10
2018-12-13T21:33:12.322Z,77.60
2018-12-13T21:35:45.935Z,76.80
2018-12-13T21:38:29.874Z,78.30
2018-12-13T21:41:03.767Z,77.00
2018-12-13T21:43:43.685Z,76.80
2018-12-13T21:46:22.006Z,75.90
2018-12-13T21:49:04.157Z,76.80
2018-12-13T21:54:42.219Z,79.00
2018-12-13T22:03:11.193Z,75.70
2018-12-13T22:05:45.244Z,75.50
2018-12-13T22:08:20.037Z,76.10
2018-12-13T22:10:53.943Z,77.60
2018-12-13T22:13:27.436Z,77.60
2018-12-13T22:16:01.270Z,77.00
2018-12-13T22:18:41.743Z,76.80
2018-12-13T22:21:26.626Z,76.40
2018-12-13T22:24:00.643Z,76.80
