createdAt,value
2018-02-05T00:00:09.224Z,936.99
2018-02-05T00:01:09.214Z,937.03
2018-02-05T00:02:09.206Z,936.96
2018-02-05T00:03:09.199Z,937.00
2018-02-05T00:04:09.189Z,937.01
2018-02-05T00:05:09.181Z,937.00
2018-02-05T00:06:09.208Z,937.01
2018-02-05T00:07:09.170Z,936.98
2018-02-05T00:08:09.155Z,937.00
2018-02-05T00:09:09.147Z,936.94
2018-02-05T00:10:09.137Z,936.95
2018-02-05T00:11:09.130Z,936.95
2018-02-05T00:12:09.120Z,936.89
2018-02-05T00:13:09.113Z,936.88
2018-02-05T00:14:09.104Z,936.88
2018-02-05T00:15:09.095Z,936.88
2018-02-05T00:16:09.086Z,936.88
2018-02-05T00:17:09.078Z,936.92
2018-02-05T00:18:09.068Z,936.93
2018-02-05T00:19:09.062Z,936.94
2018-02-05T00:20:09.052Z,937.00
2018-02-05T00:21:09.043Z,936.89
2018-02-05T00:22:09.035Z,936.93
2018-02-05T00:23:09.027Z,936.93
2018-02-05T00:24:09.016Z,936.91
2018-02-05T00:25:09.009Z,936.95
2018-02-05T00:26:09.001Z,936.92
2018-02-05T00:27:08.992Z,936.95
2018-02-05T00:28:08.982Z,936.96
2018-02-05T00:29:08.973Z,936.96
2018-02-05T00:30:08.965Z,937.00
2018-02-05T00:31:08.956Z,936.97
2018-02-05T00:32:08.948Z,937.01
2018-02-05T00:33:08.938Z,937.02
2018-02-05T00:34:08.930Z,937.03
2018-02-05T00:35:08.922Z,937.07
2018-02-05T00:36:08.912Z,937.05
2018-02-05T00:37:08.904Z,937.08
2018-02-05T00:38:08.894Z,937.06
2018-02-05T00:39:08.886Z,937.09
2018-02-05T00:40:08.877Z,937.10
2018-02-05T00:41:08.868Z,937.15
2018-02-05T00:42:08.860Z,937.12
2018-02-05T00:43:08.850Z,937.11
2018-02-05T00:44:08.841Z,937.12
2018-02-05T00:45:08.833Z,937.08
2018-02-05T00:46:08.824Z,937.14
2018-02-05T00:47:08.816Z,937.11
2018-02-05T00:48:08.806Z,937.13
2018-02-05T00:49:08.798Z,937.12
2018-02-05T00:50:08.788Z,937.17
2018-02-05T00:51:08.780Z,937.17
2018-02-05T00:52:08.771Z,937.17
2018-02-05T00:53:08.762Z,937.20
2018-02-05T00:54:08.754Z,937.18
2018-02-05T00:55:08.746Z,937.19
2018-02-05T00:56:08.735Z,937.18
2018-02-05T00:57:08.728Z,937.14
2018-02-05T00:58:08.719Z,937.17
2018-02-05T00:59:08.710Z,937.17
2018-02-05T01:00:08.700Z,937.17
2018-02-05T01:01:08.692Z,937.20
2018-02-05T01:02:08.684Z,937.17
2018-02-05T01:03:08.675Z,937.25
2018-02-05T01:04:08.666Z,937.25
2018-02-05T01:05:08.657Z,937.30
2018-02-05T01:06:08.648Z,937.28
2018-02-05T01:07:08.640Z,937.29
2018-02-05T01:08:08.629Z,937.29
2018-02-05T01:09:08.622Z,937.29
2018-02-05T01:10:08.614Z,937.33
2018-02-05T01:11:08.605Z,937.28
2018-02-05T01:12:08.596Z,937.36
2018-02-05T01:13:08.586Z,937.34
2018-02-05T01:14:08.577Z,937.36
2018-02-05T01:15:08.570Z,937.38
2018-02-05T01:16:08.561Z,937.35
2018-02-05T01:17:08.552Z,937.35
2018-02-05T01:18:08.542Z,937.36
2018-02-05T01:19:08.534Z,937.29
2018-02-05T01:20:08.566Z,937.31
2018-02-05T01:21:08.516Z,937.31
2018-02-05T01:22:08.508Z,937.34
2018-02-05T01:23:08.557Z,937.29
2018-02-05T01:24:08.490Z,937.31
2018-02-05T01:25:08.482Z,937.35
2018-02-05T01:26:08.476Z,937.36
2018-02-05T01:27:08.464Z,937.31
2018-02-05T01:28:08.454Z,937.34
2018-02-05T01:29:08.446Z,937.35
2018-02-05T01:30:08.437Z,937.34
2018-02-05T01:31:08.429Z,937.37
2018-02-05T01:32:08.420Z,937.35
2018-02-05T01:33:08.411Z,937.34
2018-02-05T01:34:08.401Z,937.36
2018-02-05T01:35:08.392Z,937.29
2018-02-05T01:36:08.383Z,937.31
2018-02-05T01:37:08.376Z,937.28
2018-02-05T01:38:08.367Z,937.26
2018-02-05T01:39:08.360Z,937.28
2018-02-05T01:40:08.349Z,937.27
2018-02-05T01:41:08.340Z,937.26
2018-02-05T01:42:08.331Z,937.28
2018-02-05T01:43:08.323Z,937.28
2018-02-05T01:44:08.314Z,937.29
2018-02-05T01:45:08.306Z,937.26
2018-02-05T01:46:08.297Z,937.25
2018-02-05T01:47:08.287Z,937.27
2018-02-05T01:48:08.277Z,937.20
2018-02-05T01:49:08.274Z,937.25
2018-02-05T01:50:08.262Z,937.23
2018-02-05T01:51:08.252Z,937.19
2018-02-05T01:52:08.243Z,937.21
2018-02-05T01:53:08.236Z,937.20
2018-02-05T01:54:08.228Z,937.22
2018-02-05T01:55:08.218Z,937.17
2018-02-05T01:56:08.208Z,937.18
2018-02-05T01:57:08.234Z,937.20
2018-02-05T01:58:08.192Z,937.20
2018-02-05T01:59:08.184Z,937.23
2018-02-05T02:00:08.173Z,937.19
2018-02-05T02:01:08.166Z,937.18
2018-02-05T02:02:08.163Z,937.19
2018-02-05T02:03:08.149Z,937.15
2018-02-05T02:04:08.139Z,937.18
2018-02-05T02:05:08.131Z,937.11
2018-02-05T02:06:08.122Z,937.18
2018-02-05T02:07:08.113Z,937.20
2018-02-05T02:08:08.105Z,937.19
2018-02-05T02:09:08.096Z,937.20
2018-02-05T02:10:08.087Z,937.18
2018-02-05T02:11:08.078Z,937.23
2018-02-05T02:12:08.069Z,937.22
2018-02-05T02:13:08.061Z,937.21
2018-02-05T02:14:08.051Z,937.19
2018-02-05T02:15:08.044Z,937.22
2018-02-05T02:16:08.034Z,937.26
2018-02-05T02:17:08.026Z,937.27
2018-02-05T02:18:08.017Z,937.31
2018-02-05T02:19:08.008Z,937.29
2018-02-05T02:20:07.998Z,937.28
2018-02-05T02:21:07.990Z,937.27
2018-02-05T02:22:07.981Z,937.22
2018-02-05T02:23:07.973Z,937.25
2018-02-05T02:24:07.963Z,937.27
2018-02-05T02:25:07.955Z,937.24
2018-02-05T02:26:07.946Z,937.24
2018-02-05T02:27:07.938Z,937.28
2018-02-05T02:28:07.927Z,937.25
2018-02-05T02:29:07.919Z,937.25
2018-02-05T02:30:07.911Z,937.28
2018-02-05T02:31:07.903Z,937.27
2018-02-05T02:32:07.893Z,937.27
2018-02-05T02:33:07.884Z,937.25
2018-02-05T02:34:07.876Z,937.20
2018-02-05T02:35:07.869Z,937.23
2018-02-05T02:36:07.859Z,937.25
2018-02-05T02:37:07.849Z,937.25
2018-02-05T02:38:07.841Z,937.21
2018-02-05T02:39:07.832Z,937.22
2018-02-05T02:40:07.822Z,937.22
2018-02-05T02:41:07.815Z,937.22
2018-02-05T02:42:07.806Z,937.19
2018-02-05T02:43:07.798Z,937.22
2018-02-05T02:44:07.788Z,937.19
2018-02-05T02:45:07.779Z,937.25
2018-02-05T02:46:07.771Z,937.23
2018-02-05T02:47:07.761Z,937.21
2018-02-05T02:48:07.753Z,937.22
2018-02-05T02:49:07.744Z,937.24
2018-02-05T02:50:07.736Z,937.24
2018-02-05T02:51:07.727Z,937.32
2018-02-05T02:52:07.717Z,937.25
2018-02-05T02:53:07.709Z,937.26
2018-02-05T02:54:07.700Z,937.27
2018-02-05T02:55:07.695Z,937.28
2018-02-05T02:56:07.683Z,937.27
2018-02-05T02:57:07.672Z,937.28
2018-02-05T02:58:07.665Z,937.31
2018-02-05T02:59:07.657Z,937.28
2018-02-05T03:00:07.647Z,937.32
2018-02-05T03:01:07.638Z,937.30
2018-02-05T03:02:07.630Z,937.33
2018-02-05T03:03:07.622Z,937.34
2018-02-05T03:04:07.611Z,937.39
2018-02-05T03:05:07.603Z,937.42
2018-02-05T03:06:07.595Z,937.38
2018-02-05T03:07:07.586Z,937.38
2018-02-05T03:08:07.577Z,937.38
2018-02-05T03:09:07.566Z,937.35
2018-02-05T03:10:07.558Z,937.37
2018-02-05T03:11:07.550Z,937.36
2018-02-05T03:12:07.540Z,937.44
2018-02-05T03:13:07.531Z,937.38
2018-02-05T03:14:07.524Z,937.41
2018-02-05T03:15:07.515Z,937.37
2018-02-05T03:16:07.505Z,937.35
2018-02-05T03:17:07.497Z,937.38
2018-02-05T03:18:07.489Z,937.37
2018-02-05T03:19:07.484Z,937.41
2018-02-05T03:20:07.471Z,937.39
2018-02-05T03:21:07.464Z,937.39
2018-02-05T03:22:07.454Z,937.38
2018-02-05T03:23:07.445Z,937.43
2018-02-05T03:24:07.435Z,937.39
2018-02-05T03:25:07.426Z,937.38
2018-02-05T03:26:07.418Z,937.38
2018-02-05T03:27:07.410Z,937.41
2018-02-05T03:28:07.400Z,937.39
2018-02-05T03:29:07.392Z,937.43
2018-02-05T03:30:07.382Z,937.45
2018-02-05T03:31:07.374Z,937.45
2018-02-05T03:32:07.365Z,937.52
2018-02-05T03:33:07.357Z,937.52
2018-02-05T03:34:07.348Z,937.50
2018-02-05T03:35:07.344Z,937.48
2018-02-05T03:36:07.329Z,937.50
2018-02-05T03:37:07.321Z,937.52
2018-02-05T03:38:07.313Z,937.56
2018-02-05T03:39:07.303Z,937.50
2018-02-05T03:40:07.294Z,937.51
2018-02-05T03:41:07.285Z,937.52
2018-02-05T03:42:07.278Z,937.50
2018-02-05T03:43:07.269Z,937.53
2018-02-05T03:44:07.260Z,937.53
2018-02-05T03:45:07.251Z,937.56
2018-02-05T03:46:07.242Z,937.56
2018-02-05T03:47:07.269Z,937.57
2018-02-05T03:48:07.226Z,937.58
2018-02-05T03:49:07.216Z,937.59
2018-02-05T03:50:07.208Z,937.61
2018-02-05T03:51:07.199Z,937.61
2018-02-05T03:52:07.190Z,937.61
2018-02-05T03:53:07.182Z,937.62
2018-02-05T03:54:07.173Z,937.60
2018-02-05T03:55:07.164Z,937.57
2018-02-05T03:56:07.156Z,937.65
2018-02-05T03:57:07.146Z,937.62
2018-02-05T03:58:07.138Z,937.59
2018-02-05T03:59:07.130Z,937.61
2018-02-05T04:00:07.120Z,937.62
2018-02-05T04:01:07.113Z,937.59
2018-02-05T04:02:07.104Z,937.58
2018-02-05T04:03:07.095Z,937.58
2018-02-05T04:04:07.085Z,937.57
2018-02-05T04:05:07.078Z,937.57
2018-02-05T04:06:07.068Z,937.59
2018-02-05T04:07:07.060Z,937.57
2018-02-05T04:08:07.050Z,937.55
2018-02-05T04:09:07.042Z,937.57
2018-02-05T04:10:07.034Z,937.58
2018-02-05T04:11:07.025Z,937.63
2018-02-05T04:12:07.015Z,937.60
2018-02-05T04:13:07.006Z,937.62
2018-02-05T04:14:06.998Z,937.64
2018-02-05T04:15:06.990Z,937.66
2018-02-05T04:16:06.980Z,937.68
2018-02-05T04:17:06.971Z,937.68
2018-02-05T04:18:06.963Z,937.72
2018-02-05T04:19:06.954Z,937.74
2018-02-05T04:20:06.944Z,937.73
2018-02-05T04:21:06.936Z,937.77
2018-02-05T04:22:06.928Z,937.77
2018-02-05T04:23:06.919Z,937.73
2018-02-05T04:24:06.909Z,937.76
2018-02-05T04:25:06.901Z,937.75
2018-02-05T04:26:06.892Z,937.76
2018-02-05T04:27:06.887Z,937.75
2018-02-05T04:28:06.878Z,937.72
2018-02-05T04:29:06.865Z,937.73
2018-02-05T04:30:06.856Z,937.70
2018-02-05T04:31:06.848Z,937.73
2018-02-05T04:32:06.837Z,937.74
2018-02-05T04:33:06.830Z,937.75
2018-02-05T04:34:06.821Z,937.76
2018-02-05T04:35:06.812Z,937.81
2018-02-05T04:36:06.802Z,937.79
2018-02-05T04:37:06.793Z,937.80
2018-02-05T04:38:06.785Z,937.76
2018-02-05T04:39:06.776Z,937.83
2018-02-05T04:40:06.767Z,937.82
2018-02-05T04:41:06.758Z,937.80
2018-02-05T04:42:06.748Z,937.83
2018-02-05T04:43:06.740Z,937.83
2018-02-05T04:44:06.729Z,937.83
2018-02-05T04:45:06.722Z,937.84
2018-02-05T04:46:06.713Z,937.82
2018-02-05T04:47:06.704Z,937.79
2018-02-05T04:48:06.695Z,937.80
2018-02-05T04:49:06.684Z,937.80
2018-02-05T04:50:06.675Z,937.84
2018-02-05T04:51:06.667Z,937.80
2018-02-05T04:52:06.657Z,937.85
2018-02-05T04:53:06.648Z,937.82
2018-02-05T04:54:06.640Z,937.79
2018-02-05T04:55:06.631Z,937.84
2018-02-05T04:56:06.622Z,937.77
2018-02-05T04:57:06.613Z,937.81
2018-02-05T04:58:06.605Z,937.79
2018-02-05T04:59:06.595Z,937.76
2018-02-05T05:00:06.587Z,937.77
2018-02-05T05:01:06.575Z,937.70
2018-02-05T05:02:06.566Z,937.75
2018-02-05T05:03:06.559Z,937.75
2018-02-05T05:04:06.548Z,937.75
2018-02-05T05:05:06.540Z,937.74
2018-02-05T05:06:06.532Z,937.76
2018-02-05T05:07:06.522Z,937.78
2018-02-05T05:08:06.511Z,937.83
2018-02-05T05:09:06.504Z,937.82
2018-02-05T05:10:06.495Z,937.84
2018-02-05T05:11:06.485Z,937.87
2018-02-05T05:12:06.475Z,937.82
2018-02-05T05:13:06.469Z,937.84
2018-02-05T05:14:06.458Z,937.84
2018-02-05T05:15:06.449Z,937.84
2018-02-05T05:16:06.439Z,937.83
2018-02-05T05:17:06.430Z,937.88
2018-02-05T05:18:06.422Z,937.87
2018-02-05T05:19:06.411Z,937.87
2018-02-05T05:20:06.402Z,937.87
2018-02-05T05:21:06.394Z,937.86
2018-02-05T05:22:06.385Z,937.83
2018-02-05T05:23:06.374Z,937.89
2018-02-05T05:24:06.364Z,937.90
2018-02-05T05:25:06.355Z,937.83
2018-02-05T05:26:06.347Z,937.93
2018-02-05T05:27:06.338Z,937.88
2018-02-05T05:28:06.327Z,937.94
2018-02-05T05:29:06.319Z,937.90
2018-02-05T05:30:06.313Z,937.92
2018-02-05T05:31:06.302Z,937.93
2018-02-05T05:32:06.291Z,937.94
2018-02-05T05:33:06.282Z,937.94
2018-02-05T05:34:06.273Z,937.93
2018-02-05T05:35:06.264Z,937.94
2018-02-05T05:36:06.253Z,937.93
2018-02-05T05:37:06.243Z,937.94
2018-02-05T05:38:06.235Z,937.96
2018-02-05T05:39:06.225Z,937.99
2018-02-05T05:40:06.215Z,938.01
2018-02-05T05:41:06.206Z,937.99
2018-02-05T05:42:06.197Z,938.01
2018-02-05T05:43:06.188Z,937.99
2018-02-05T05:44:06.178Z,937.99
2018-02-05T05:45:06.168Z,938.03
2018-02-05T05:46:06.159Z,938.02
2018-02-05T05:47:06.151Z,938.01
2018-02-05T05:48:06.140Z,938.04
2018-02-05T05:49:06.129Z,938.00
2018-02-05T05:50:06.120Z,938.04
2018-02-05T05:51:06.111Z,938.01
2018-02-05T05:52:06.102Z,938.01
2018-02-05T05:53:06.094Z,938.01
2018-02-05T05:54:06.082Z,938.03
2018-02-05T05:55:06.097Z,938.02
2018-02-05T05:56:06.063Z,938.04
2018-02-05T05:57:06.054Z,938.08
2018-02-05T05:58:06.046Z,938.05
2018-02-05T05:59:06.036Z,938.08
2018-02-05T06:00:06.026Z,938.08
2018-02-05T06:01:06.019Z,938.06
2018-02-05T06:02:06.008Z,938.06
2018-02-05T06:03:05.998Z,938.08
2018-02-05T06:04:05.987Z,938.09
2018-02-05T06:05:05.978Z,938.13
2018-02-05T06:06:05.969Z,938.15
2018-02-05T06:07:05.959Z,938.15
2018-02-05T06:08:05.950Z,938.19
2018-02-05T06:09:05.939Z,938.20
2018-02-05T06:10:05.930Z,938.16
2018-02-05T06:11:05.921Z,938.12
2018-02-05T06:12:05.916Z,938.12
2018-02-05T06:13:05.924Z,938.12
2018-02-05T06:14:05.893Z,938.17
2018-02-05T06:15:05.884Z,938.22
2018-02-05T06:16:05.873Z,938.18
2018-02-05T06:17:05.864Z,938.17
2018-02-05T06:18:05.855Z,938.17
2018-02-05T06:19:05.847Z,938.20
2018-02-05T06:20:05.836Z,938.19
2018-02-05T06:21:05.827Z,938.22
2018-02-05T06:22:05.817Z,938.22
2018-02-05T06:23:05.809Z,938.19
2018-02-05T06:24:05.799Z,938.21
2018-02-05T06:25:05.789Z,938.13
2018-02-05T06:26:05.780Z,938.14
2018-02-05T06:27:05.771Z,938.18
2018-02-05T06:28:05.761Z,938.18
2018-02-05T06:29:05.750Z,938.14
2018-02-05T06:30:05.743Z,938.14
2018-02-05T06:31:05.734Z,938.17
2018-02-05T06:32:05.722Z,938.19
2018-02-05T06:33:05.712Z,938.22
2018-02-05T06:34:05.704Z,938.24
2018-02-05T06:35:05.694Z,938.23
2018-02-05T06:36:05.685Z,938.19
2018-02-05T06:37:05.675Z,938.21
2018-02-05T06:38:05.664Z,938.26
2018-02-05T06:39:05.656Z,938.25
2018-02-05T06:40:05.645Z,938.23
2018-02-05T06:41:05.635Z,938.23
2018-02-05T06:42:05.627Z,938.26
2018-02-05T06:43:05.617Z,938.21
2018-02-05T06:44:05.607Z,938.22
2018-02-05T06:45:05.601Z,938.21
2018-02-05T06:46:05.591Z,938.18
2018-02-05T06:47:05.578Z,938.20
2018-02-05T06:48:05.571Z,938.24
2018-02-05T06:49:05.560Z,938.24
2018-02-05T06:50:05.550Z,938.30
2018-02-05T06:51:05.541Z,938.31
2018-02-05T06:52:05.530Z,938.30
2018-02-05T06:53:05.521Z,938.33
2018-02-05T06:54:05.512Z,938.31
2018-02-05T06:55:05.502Z,938.36
2018-02-05T06:56:05.492Z,938.34
2018-02-05T06:57:05.482Z,938.35
2018-02-05T06:58:05.473Z,938.33
2018-02-05T06:59:05.464Z,938.34
2018-02-05T07:00:05.454Z,938.34
2018-02-05T07:01:05.443Z,938.34
2018-02-05T07:02:05.434Z,938.38
2018-02-05T07:03:05.425Z,938.37
2018-02-05T07:04:05.418Z,938.36
2018-02-05T07:05:05.405Z,938.38
2018-02-05T07:06:05.396Z,938.35
2018-02-05T07:07:05.386Z,938.33
2018-02-05T07:08:05.377Z,938.38
2018-02-05T07:09:05.367Z,938.40
2018-02-05T07:10:05.357Z,938.37
2018-02-05T07:11:05.348Z,938.40
2018-02-05T07:12:05.337Z,938.37
2018-02-05T07:13:05.329Z,938.40
2018-02-05T07:14:05.320Z,938.38
2018-02-05T07:15:05.342Z,938.37
2018-02-05T07:16:05.301Z,938.36
2018-02-05T07:17:05.292Z,938.33
2018-02-05T07:18:05.283Z,938.35
2018-02-05T07:19:05.274Z,938.37
2018-02-05T07:20:05.263Z,938.37
2018-02-05T07:21:05.253Z,938.37
2018-02-05T07:22:05.245Z,938.34
2018-02-05T07:23:05.235Z,938.38
2018-02-05T07:24:05.229Z,938.38
2018-02-05T07:25:05.222Z,938.39
2018-02-05T07:26:05.206Z,938.38
2018-02-05T07:27:05.198Z,938.38
2018-02-05T07:28:05.188Z,938.42
2018-02-05T07:29:05.181Z,938.39
2018-02-05T07:30:05.169Z,938.44
2018-02-05T07:31:05.161Z,938.50
2018-02-05T07:32:05.155Z,938.41
2018-02-05T07:33:05.144Z,938.47
2018-02-05T07:34:05.133Z,938.43
2018-02-05T07:35:05.123Z,938.49
2018-02-05T07:36:05.112Z,938.48
2018-02-05T07:37:05.104Z,938.49
2018-02-05T07:38:05.094Z,938.49
2018-02-05T07:39:05.106Z,938.47
2018-02-05T07:40:05.076Z,938.46
2018-02-05T07:41:05.067Z,938.45
2018-02-05T07:42:05.058Z,938.42
2018-02-05T07:43:05.049Z,938.41
2018-02-05T07:44:05.038Z,938.41
2018-02-05T07:45:05.031Z,938.39
2018-02-05T07:46:05.021Z,938.36
2018-02-05T07:47:05.012Z,938.35
2018-02-05T07:48:05.002Z,938.37
2018-02-05T07:49:04.992Z,938.37
2018-02-05T07:50:04.983Z,938.36
2018-02-05T07:51:04.979Z,938.35
2018-02-05T07:52:04.966Z,938.40
2018-02-05T07:53:04.957Z,938.43
2018-02-05T07:54:04.948Z,938.46
2018-02-05T07:55:04.938Z,938.45
2018-02-05T07:56:04.936Z,938.46
2018-02-05T07:57:04.919Z,938.43
2018-02-05T07:58:04.914Z,938.46
2018-02-05T07:59:04.902Z,938.46
2018-02-05T08:00:04.895Z,938.46
2018-02-05T08:01:04.884Z,938.45
2018-02-05T08:02:04.874Z,938.46
2018-02-05T08:03:04.868Z,938.52
2018-02-05T08:04:04.856Z,938.52
2018-02-05T08:05:04.848Z,938.57
2018-02-05T08:06:04.840Z,938.55
2018-02-05T08:07:04.830Z,938.58
2018-02-05T08:08:04.820Z,938.57
2018-02-05T08:09:04.812Z,938.57
2018-02-05T08:10:05.152Z,938.56
2018-02-05T08:11:04.795Z,938.57
2018-02-05T08:12:04.786Z,938.51
2018-02-05T08:13:04.778Z,938.49
2018-02-05T08:14:04.768Z,938.46
2018-02-05T08:15:04.761Z,938.42
2018-02-05T08:16:04.753Z,938.38
2018-02-05T08:17:04.744Z,938.39
2018-02-05T08:18:04.734Z,938.37
2018-02-05T08:19:04.727Z,938.36
2018-02-05T08:20:04.720Z,938.43
2018-02-05T08:21:04.709Z,938.43
2018-02-05T08:22:04.701Z,938.44
2018-02-05T08:23:04.692Z,938.47
2018-02-05T08:24:04.683Z,938.46
2018-02-05T08:25:04.675Z,938.49
2018-02-05T08:26:04.666Z,938.47
2018-02-05T08:27:04.658Z,938.48
2018-02-05T08:28:04.648Z,938.44
2018-02-05T08:29:04.640Z,938.44
2018-02-05T08:30:04.632Z,938.45
2018-02-05T08:31:04.625Z,938.44
2018-02-05T08:32:04.616Z,938.44
2018-02-05T08:33:04.609Z,938.50
2018-02-05T08:34:04.601Z,938.52
2018-02-05T08:35:04.593Z,938.53
2018-02-05T08:36:04.583Z,938.55
2018-02-05T08:37:04.577Z,938.55
2018-02-05T08:38:04.569Z,938.58
2018-02-05T08:39:04.561Z,938.61
2018-02-05T08:40:04.554Z,938.63
2018-02-05T08:41:04.546Z,938.65
2018-02-05T08:42:04.539Z,938.70
2018-02-05T08:43:04.533Z,938.70
2018-02-05T08:44:04.523Z,938.74
2018-02-05T08:45:04.517Z,938.72
2018-02-05T08:46:04.510Z,938.73
2018-02-05T08:47:04.503Z,938.74
2018-02-05T08:48:04.495Z,938.70
2018-02-05T08:49:04.487Z,938.70
2018-02-05T08:50:04.483Z,938.73
2018-02-05T08:51:04.475Z,938.70
2018-02-05T08:52:04.467Z,938.70
2018-02-05T08:53:04.459Z,938.75
2018-02-05T08:54:04.453Z,938.74
2018-02-05T08:55:04.445Z,938.72
2018-02-05T08:56:04.439Z,938.76
2018-02-05T08:57:04.432Z,938.71
2018-02-05T08:58:04.426Z,938.71
2018-02-05T08:59:04.419Z,938.69
2018-02-05T09:00:04.412Z,938.69
2018-02-05T09:01:04.405Z,938.66
2018-02-05T09:02:04.399Z,938.62
2018-02-05T09:03:04.392Z,938.62
2018-02-05T09:04:04.384Z,938.61
2018-02-05T09:05:04.378Z,938.64
2018-02-05T09:06:04.372Z,938.63
2018-02-05T09:07:04.363Z,938.62
2018-02-05T09:08:04.359Z,938.57
2018-02-05T09:09:04.351Z,938.57
2018-02-05T09:10:04.343Z,938.57
2018-02-05T09:11:04.337Z,938.52
2018-02-05T09:12:04.330Z,938.56
2018-02-05T09:13:04.321Z,938.56
2018-02-05T09:14:04.315Z,938.57
2018-02-05T09:15:04.308Z,938.60
2018-02-05T09:16:04.300Z,938.63
2018-02-05T09:17:04.612Z,938.62
2018-02-05T09:18:04.286Z,938.63
2018-02-05T09:19:04.280Z,938.65
2018-02-05T09:20:04.272Z,938.63
2018-02-05T09:21:04.266Z,938.59
2018-02-05T09:22:04.258Z,938.58
2018-02-05T09:23:04.250Z,938.54
2018-02-05T09:24:04.244Z,938.55
2018-02-05T09:25:04.243Z,938.55
2018-02-05T09:26:04.235Z,938.57
2018-02-05T09:27:04.224Z,938.59
2018-02-05T09:28:04.216Z,938.57
2018-02-05T09:29:04.210Z,938.60
2018-02-05T09:30:04.201Z,938.57
2018-02-05T09:31:04.195Z,938.57
2018-02-05T09:32:04.186Z,938.52
2018-02-05T09:33:04.179Z,938.55
2018-02-05T09:34:04.173Z,938.54
2018-02-05T09:35:04.166Z,938.56
2018-02-05T09:36:04.159Z,938.53
2018-02-05T09:37:04.151Z,938.52
2018-02-05T09:38:04.145Z,938.51
2018-02-05T09:39:04.139Z,938.54
2018-02-05T09:40:04.131Z,938.56
2018-02-05T09:41:04.124Z,938.57
2018-02-05T09:42:04.116Z,938.59
2018-02-05T09:43:04.109Z,938.63
2018-02-05T09:44:04.101Z,938.64
2018-02-05T09:45:04.094Z,938.68
2018-02-05T09:46:04.090Z,938.70
2018-02-05T09:47:04.080Z,938.71
2018-02-05T09:48:04.072Z,938.73
2018-02-05T09:49:04.066Z,938.72
2018-02-05T09:50:04.059Z,938.74
2018-02-05T09:51:04.051Z,938.71
2018-02-05T09:52:04.042Z,938.72
2018-02-05T09:53:04.036Z,938.67
2018-02-05T09:54:04.029Z,938.66
2018-02-05T09:55:04.024Z,938.66
2018-02-05T09:56:04.016Z,938.69
2018-02-05T09:57:04.009Z,938.65
2018-02-05T09:58:04.003Z,938.69
2018-02-05T09:59:03.996Z,938.64
2018-02-05T10:00:03.988Z,938.64
2018-02-05T10:01:04.034Z,938.69
2018-02-05T10:02:03.974Z,938.72
2018-02-05T10:03:03.969Z,938.70
2018-02-05T10:04:03.959Z,938.76
2018-02-05T10:05:03.954Z,938.74
2018-02-05T10:06:03.946Z,938.78
2018-02-05T10:07:03.940Z,938.80
2018-02-05T10:08:03.932Z,938.78
2018-02-05T10:09:03.931Z,938.78
2018-02-05T10:10:03.920Z,938.79
2018-02-05T10:11:03.913Z,938.78
2018-02-05T10:12:03.905Z,938.76
2018-02-05T10:13:03.899Z,938.73
2018-02-05T10:14:03.893Z,938.78
2018-02-05T10:15:03.885Z,938.83
2018-02-05T10:16:03.878Z,938.83
2018-02-05T10:17:03.872Z,938.84
2018-02-05T10:18:03.866Z,938.86
2018-02-05T10:19:03.860Z,938.87
2018-02-05T10:20:03.851Z,938.86
2018-02-05T10:21:03.844Z,938.87
2018-02-05T10:22:03.838Z,938.84
2018-02-05T10:23:03.833Z,938.85
2018-02-05T10:24:03.825Z,938.82
2018-02-05T10:25:03.820Z,938.83
2018-02-05T10:26:03.813Z,938.78
2018-02-05T10:27:03.808Z,938.79
2018-02-05T10:28:03.800Z,938.80
2018-02-05T10:29:03.794Z,938.74
2018-02-05T10:30:03.786Z,938.80
2018-02-05T10:31:03.783Z,938.80
2018-02-05T10:32:03.774Z,938.78
2018-02-05T10:33:03.769Z,938.75
2018-02-05T10:34:03.763Z,938.73
2018-02-05T10:35:03.758Z,938.71
2018-02-05T10:36:03.752Z,938.70
2018-02-05T10:37:03.745Z,938.73
2018-02-05T10:38:03.747Z,938.70
2018-02-05T10:39:03.731Z,938.75
2018-02-05T10:40:03.725Z,938.75
2018-02-05T10:41:03.719Z,938.74
2018-02-05T10:42:03.714Z,938.74
2018-02-05T10:43:03.709Z,938.77
2018-02-05T10:44:03.707Z,938.72
2018-02-05T10:45:03.697Z,938.70
2018-02-05T10:46:03.691Z,938.68
2018-02-05T10:47:03.685Z,938.66
2018-02-05T10:48:03.680Z,938.61
2018-02-05T10:49:03.676Z,938.67
2018-02-05T10:50:03.672Z,938.67
2018-02-05T10:51:03.667Z,938.64
2018-02-05T10:52:03.661Z,938.61
2018-02-05T10:53:03.656Z,938.60
2018-02-05T10:54:03.652Z,938.57
2018-02-05T10:55:03.648Z,938.51
2018-02-05T10:56:03.643Z,938.53
2018-02-05T10:57:03.637Z,938.54
2018-02-05T10:58:03.631Z,938.49
2018-02-05T10:59:03.628Z,938.44
2018-02-05T11:00:03.621Z,938.47
2018-02-05T11:01:03.619Z,938.45
2018-02-05T11:02:03.611Z,938.46
2018-02-05T11:03:03.607Z,938.44
2018-02-05T11:04:03.601Z,938.45
2018-02-05T11:05:03.596Z,938.45
2018-02-05T11:06:03.596Z,938.46
2018-02-05T11:07:03.584Z,938.43
2018-02-05T11:08:03.578Z,938.42
2018-02-05T11:09:03.573Z,938.40
2018-02-05T11:10:03.570Z,938.39
2018-02-05T11:11:03.563Z,938.39
2018-02-05T11:12:03.556Z,938.41
2018-02-05T11:13:03.552Z,938.44
2018-02-05T11:14:03.545Z,938.42
2018-02-05T11:15:03.541Z,938.43
2018-02-05T11:16:03.535Z,938.42
2018-02-05T11:17:03.529Z,938.38
2018-02-05T11:18:03.526Z,938.33
2018-02-05T11:19:03.518Z,938.32
2018-02-05T11:20:03.518Z,938.29
2018-02-05T11:21:03.506Z,938.27
2018-02-05T11:22:03.498Z,938.29
2018-02-05T11:23:03.495Z,938.30
2018-02-05T11:24:03.486Z,938.32
2018-02-05T11:25:03.483Z,938.26
2018-02-05T11:26:03.475Z,938.29
2018-02-05T11:27:03.469Z,938.25
2018-02-05T11:28:03.461Z,938.22
2018-02-05T11:29:03.455Z,938.22
2018-02-05T11:30:03.450Z,938.20
2018-02-05T11:31:03.444Z,938.17
2018-02-05T11:32:03.437Z,938.16
2018-02-05T11:33:03.431Z,938.13
2018-02-05T11:34:03.425Z,938.16
2018-02-05T11:35:03.419Z,938.14
2018-02-05T11:36:03.415Z,938.15
2018-02-05T11:37:03.455Z,938.16
2018-02-05T11:38:03.399Z,938.12
2018-02-05T11:39:03.393Z,938.08
2018-02-05T11:40:03.387Z,938.07
2018-02-05T11:41:03.380Z,938.04
2018-02-05T11:42:03.374Z,938.01
2018-02-05T11:43:03.369Z,938.03
2018-02-05T11:44:03.360Z,938.01
2018-02-05T11:45:03.352Z,937.99
2018-02-05T11:46:03.350Z,937.98
2018-02-05T11:47:03.347Z,937.96
2018-02-05T11:48:03.332Z,938.01
2018-02-05T11:49:03.324Z,937.97
2018-02-05T11:50:03.318Z,937.97
2018-02-05T11:51:03.312Z,938.04
2018-02-05T11:52:03.305Z,938.07
2018-02-05T11:53:03.299Z,938.11
2018-02-05T11:54:03.295Z,938.13
2018-02-05T11:55:03.289Z,938.12
2018-02-05T11:56:03.281Z,938.11
2018-02-05T11:57:03.275Z,938.18
2018-02-05T11:58:03.270Z,938.18
2018-02-05T11:59:03.264Z,938.15
2018-02-05T12:00:03.258Z,938.18
2018-02-05T12:01:03.253Z,938.13
2018-02-05T12:02:03.250Z,938.09
2018-02-05T12:03:03.243Z,938.11
2018-02-05T12:04:03.236Z,938.13
2018-02-05T12:05:03.232Z,938.15
2018-02-05T12:06:03.228Z,938.11
2018-02-05T12:07:03.223Z,938.09
2018-02-05T12:08:03.218Z,938.07
2018-02-05T12:09:03.213Z,938.07
2018-02-05T12:10:03.209Z,938.06
2018-02-05T12:11:03.210Z,938.05
2018-02-05T12:12:03.200Z,938.02
2018-02-05T12:13:03.195Z,937.98
2018-02-05T12:14:03.191Z,938.04
2018-02-05T12:15:03.188Z,937.99
2018-02-05T12:16:03.183Z,938.01
2018-02-05T12:17:03.179Z,938.01
2018-02-05T12:18:03.173Z,938.03
2018-02-05T12:19:03.169Z,938.01
2018-02-05T12:20:03.165Z,938.00
2018-02-05T12:21:03.161Z,937.98
2018-02-05T12:22:03.157Z,938.00
2018-02-05T12:23:03.153Z,938.03
2018-02-05T12:24:03.148Z,938.01
2018-02-05T12:25:03.145Z,938.05
2018-02-05T12:26:03.140Z,937.99
2018-02-05T12:27:03.134Z,937.97
2018-02-05T12:28:03.130Z,937.91