createdAt,value
2023-05-22T00:04:07.738Z,56.84
2023-05-22T00:09:13.638Z,57.28
2023-05-22T00:14:16.534Z,57.94
2023-05-22T00:19:19.142Z,58.15
2023-05-22T00:24:22.013Z,58.66
2023-05-22T00:29:24.680Z,59.00
2023-05-22T00:34:27.400Z,59.77
2023-05-22T00:39:30.132Z,59.68
2023-05-22T00:44:32.582Z,60.01
2023-05-22T00:49:37.447Z,60.09
2023-05-22T00:54:40.324Z,60.52
2023-05-22T00:59:43.758Z,60.91
2023-05-22T01:04:50.519Z,60.78
2023-05-22T01:09:57.097Z,60.82
2023-05-22T01:15:22.958Z,61.12
2023-05-22T01:20:35.248Z,61.04
2023-05-22T01:25:58.189Z,60.79
2023-05-22T01:31:03.056Z,60.98
2023-05-22T01:36:09.390Z,60.93
2023-05-22T01:41:12.810Z,61.37
2023-05-22T01:46:16.723Z,61.37
2023-05-22T01:51:29.710Z,63.08
2023-05-22T01:57:03.076Z,67.13
2023-05-22T02:02:07.940Z,67.48
2023-05-22T02:07:13.169Z,67.49
2023-05-22T02:12:17.588Z,67.27
2023-05-22T02:17:20.571Z,67.65
2023-05-22T02:22:23.376Z,67.38
2023-05-22T02:27:26.030Z,66.92
2023-05-22T02:32:33.275Z,66.15
2023-05-22T02:37:36.339Z,64.91
2023-05-22T02:42:39.094Z,65.00
2023-05-22T02:47:41.971Z,63.72
2023-05-22T02:52:45.516Z,62.95
2023-05-22T02:57:48.397Z,62.91
2023-05-22T03:02:51.265Z,59.24
2023-05-22T03:07:56.904Z,57.99
2023-05-22T03:13:02.983Z,57.91
2023-05-22T03:18:06.432Z,56.18
2023-05-22T03:23:09.285Z,56.45
2023-05-22T03:28:11.891Z,56.48
2023-05-22T03:33:16.680Z,56.48
2023-05-22T03:38:19.570Z,57.07
2023-05-22T03:43:22.219Z,57.39
2023-05-22T03:48:25.963Z,57.96
2023-05-22T03:53:29.682Z,58.48
2023-05-22T03:58:32.309Z,58.76
2023-05-22T04:03:35.119Z,58.99
2023-05-22T04:08:39.074Z,59.20
2023-05-22T04:13:42.970Z,59.29
2023-05-22T04:18:45.662Z,59.80
2023-05-22T04:23:49.742Z,59.77
2023-05-22T04:28:52.357Z,59.78
2023-05-22T04:33:56.357Z,59.87
2023-05-22T04:39:01.038Z,60.19
2023-05-22T04:44:04.671Z,60.47
2023-05-22T04:49:07.447Z,60.71
2023-05-22T04:54:10.618Z,60.44
2023-05-22T04:59:16.587Z,60.17
2023-05-22T05:04:19.896Z,59.79
2023-05-22T05:09:22.549Z,59.39
2023-05-22T05:14:25.933Z,59.08
2023-05-22T05:19:28.874Z,58.51
2023-05-22T05:24:31.542Z,58.08
2023-05-22T05:29:34.218Z,57.75
2023-05-22T05:34:47.710Z,57.49
2023-05-22T05:40:08.419Z,56.99
2023-05-22T05:45:14.453Z,56.74
2023-05-22T05:50:18.446Z,56.26
2023-05-22T05:55:23.563Z,55.93
2023-05-22T06:00:26.641Z,55.20
2023-05-22T06:05:33.723Z,55.03
2023-05-22T06:10:48.905Z,54.40
2023-05-22T06:16:07.170Z,54.09
2023-05-22T06:21:10.825Z,54.12
2023-05-22T06:26:14.004Z,54.17
2023-05-22T06:31:18.924Z,54.57
2023-05-22T06:36:26.745Z,54.59
2023-05-22T06:41:30.530Z,54.93
2023-05-22T06:46:33.330Z,54.81
2023-05-22T06:51:38.917Z,54.34
2023-05-22T06:56:47.173Z,53.96
2023-05-22T07:01:53.831Z,53.68
2023-05-22T07:07:11.852Z,53.37
2023-05-22T07:12:15.166Z,52.81
2023-05-22T07:17:20.883Z,52.53
2023-05-22T07:22:23.717Z,52.50
2023-05-22T07:27:26.476Z,52.32
2023-05-22T07:32:30.203Z,51.54
2023-05-22T07:37:36.763Z,50.87
2023-05-22T07:42:39.898Z,50.45
2023-05-22T07:47:44.620Z,49.92
2023-05-22T07:52:47.397Z,49.92
2023-05-22T07:57:51.228Z,50.05
2023-05-22T08:03:02.773Z,50.43
2023-05-22T08:08:05.568Z,50.57
2023-05-22T08:13:08.287Z,50.79
2023-05-22T08:18:14.489Z,50.78
2023-05-22T08:23:18.871Z,51.12
2023-05-22T08:28:21.825Z,51.64
2023-05-22T08:33:24.649Z,52.01
2023-05-22T08:38:28.709Z,52.08
2023-05-22T08:43:31.435Z,51.84
2023-05-22T08:48:34.069Z,51.88
2023-05-22T08:53:37.892Z,51.64
2023-05-22T08:58:42.688Z,51.69
2023-05-22T09:03:47.000Z,51.59
2023-05-22T09:08:51.360Z,52.03
2023-05-22T09:14:06.786Z,51.96
2023-05-22T09:19:09.902Z,51.96
2023-05-22T09:24:12.477Z,51.42
2023-05-22T09:29:15.107Z,51.31
2023-05-22T09:34:17.957Z,51.12
2023-05-22T09:39:20.695Z,50.86
2023-05-22T09:44:27.156Z,50.59
2023-05-22T09:49:30.934Z,49.69
2023-05-22T09:54:35.247Z,49.14
2023-05-22T09:59:40.561Z,48.76
2023-05-22T10:04:45.937Z,48.36
2023-05-22T10:09:55.136Z,48.77
2023-05-22T10:14:58.446Z,49.06
2023-05-22T10:20:08.217Z,49.19
2023-05-22T10:25:12.024Z,49.22
2023-05-22T10:30:33.127Z,49.30
2023-05-22T10:36:09.093Z,48.95
2023-05-22T10:41:11.909Z,48.65
2023-05-22T10:46:14.561Z,48.93
2023-05-22T10:51:24.048Z,49.62
2023-05-22T10:56:36.477Z,50.26
2023-05-22T11:01:39.947Z,50.27
2023-05-22T11:07:09.186Z,51.04
2023-05-22T11:12:25.960Z,51.88
2023-05-22T11:17:33.019Z,52.76
2023-05-22T11:22:38.337Z,53.36
2023-05-22T11:27:41.841Z,53.44
2023-05-22T11:32:46.131Z,53.58
2023-05-22T11:37:50.600Z,54.33
2023-05-22T11:42:54.382Z,54.51
2023-05-22T11:47:57.324Z,54.67
2023-05-22T11:53:00.130Z,54.54
2023-05-22T11:58:03.228Z,54.44
2023-05-22T12:03:06.913Z,54.13
2023-05-22T12:08:09.535Z,53.36
2023-05-22T12:13:12.172Z,52.88
2023-05-22T12:18:14.736Z,52.21
2023-05-22T12:23:30.064Z,51.86
2023-05-22T12:28:33.665Z,52.16
2023-05-22T12:33:36.348Z,53.16
2023-05-22T12:38:42.095Z,52.34
2023-05-22T12:43:44.768Z,51.83
2023-05-22T12:48:47.466Z,51.71
2023-05-22T12:53:50.210Z,51.23
2023-05-22T12:58:52.963Z,51.24
2023-05-22T13:03:55.722Z,51.65
2023-05-22T13:08:58.869Z,51.73
2023-05-22T13:14:01.490Z,52.14
2023-05-22T13:19:04.229Z,52.46
2023-05-22T13:24:07.203Z,52.53
2023-05-22T13:29:09.832Z,52.76
2023-05-22T13:34:12.524Z,53.21
2023-05-22T13:39:16.657Z,54.22
2023-05-22T13:44:19.882Z,54.48
2023-05-22T13:49:22.505Z,54.39
2023-05-22T13:54:25.020Z,54.87
2023-05-22T13:59:27.591Z,55.56
2023-05-22T14:04:30.287Z,56.49
2023-05-22T14:09:51.391Z,56.95
2023-05-22T14:14:54.074Z,57.13
2023-05-22T14:19:56.746Z,57.97
2023-05-22T14:24:59.370Z,60.16
2023-05-22T14:30:01.979Z,62.74
2023-05-22T14:35:08.167Z,64.27
2023-05-22T14:40:11.362Z,65.65
2023-05-22T14:45:32.998Z,66.22
2023-05-22T14:50:35.600Z,67.87
2023-05-22T14:55:38.445Z,68.80
2023-05-22T15:00:43.027Z,68.68
2023-05-22T15:05:45.953Z,69.24
2023-05-22T15:10:48.629Z,69.77
2023-05-22T15:15:51.270Z,71.58
2023-05-22T15:20:54.038Z,72.88
2023-05-22T15:25:56.710Z,74.14
2023-05-22T15:30:59.317Z,75.11
2023-05-22T15:36:02.175Z,75.69
2023-05-22T15:41:04.755Z,76.66
2023-05-22T15:46:07.449Z,77.28
2023-05-22T15:51:11.836Z,78.00
2023-05-22T15:56:14.637Z,78.40
2023-05-22T16:01:17.267Z,78.66
2023-05-22T16:06:20.122Z,79.30
2023-05-22T16:11:23.084Z,80.12
2023-05-22T16:16:25.942Z,80.85
2023-05-22T16:21:28.742Z,81.10
2023-05-22T16:26:31.323Z,81.66
2023-05-22T16:31:35.896Z,82.15
2023-05-22T16:36:38.570Z,82.67
2023-05-22T16:41:41.088Z,83.19
2023-05-22T16:46:46.580Z,83.42
2023-05-22T16:51:49.473Z,83.82
2023-05-22T16:56:52.178Z,84.24
2023-05-22T17:01:54.826Z,84.92
2023-05-22T17:06:57.469Z,85.20
2023-05-22T17:12:00.199Z,85.64
2023-05-22T17:17:02.974Z,85.75
2023-05-22T17:22:06.032Z,85.95
2023-05-22T17:27:09.046Z,85.90
2023-05-22T17:32:11.858Z,86.32
2023-05-22T17:37:14.576Z,86.67
2023-05-22T17:42:18.173Z,86.71
2023-05-22T17:47:23.263Z,86.73
2023-05-22T17:52:26.544Z,86.64
2023-05-22T17:57:29.713Z,86.78
2023-05-22T18:02:32.589Z,86.62
2023-05-22T18:07:35.441Z,86.93
2023-05-22T18:12:38.467Z,87.26
2023-05-22T18:17:41.703Z,87.23
2023-05-22T18:22:44.349Z,87.11
2023-05-22T18:27:47.300Z,87.34
2023-05-22T18:32:50.181Z,87.45
2023-05-22T18:37:53.131Z,87.43
2023-05-22T18:42:55.904Z,87.73
2023-05-22T18:47:58.593Z,87.65
2023-05-22T18:53:01.380Z,87.81
2023-05-22T18:58:04.120Z,87.77
2023-05-22T19:03:11.598Z,87.54
2023-05-22T19:08:14.221Z,87.24
2023-05-22T19:13:16.940Z,87.14
2023-05-22T19:18:19.720Z,86.70
2023-05-22T19:23:22.325Z,86.63
2023-05-22T19:28:27.194Z,86.53
2023-05-22T19:33:31.642Z,86.49
2023-05-22T19:38:34.265Z,86.31
2023-05-22T19:43:37.011Z,86.31
2023-05-22T19:48:40.560Z,85.89
2023-05-22T19:53:46.457Z,85.56
2023-05-22T19:58:49.310Z,85.20
2023-05-22T20:03:52.347Z,84.82
2023-05-22T20:08:55.006Z,85.01
2023-05-22T20:13:57.817Z,84.59
2023-05-22T20:19:00.640Z,84.87
2023-05-22T20:24:06.262Z,85.28
2023-05-22T20:29:08.901Z,85.67
2023-05-22T20:34:14.930Z,85.61
2023-05-22T20:39:18.430Z,85.96
2023-05-22T20:44:25.025Z,86.16
2023-05-22T20:49:28.289Z,86.68
2023-05-22T20:54:34.932Z,86.72
2023-05-22T20:59:38.928Z,86.98
2023-05-22T21:04:41.600Z,87.31
2023-05-22T21:09:44.311Z,87.25
2023-05-22T21:14:47.359Z,87.10
2023-05-22T21:19:49.990Z,87.17
2023-05-22T21:24:52.820Z,87.17
2023-05-22T21:29:57.756Z,87.13
2023-05-22T21:35:00.361Z,87.17
2023-05-22T21:40:03.192Z,87.01
2023-05-22T21:45:08.365Z,87.13
2023-05-22T21:50:11.508Z,86.91
2023-05-22T21:55:14.269Z,87.26
2023-05-22T22:00:17.516Z,87.85
2023-05-22T22:05:20.190Z,88.42
2023-05-22T22:10:23.393Z,88.58
2023-05-22T22:15:36.928Z,89.10
2023-05-22T22:20:45.053Z,89.62
2023-05-22T22:25:49.406Z,89.59
2023-05-22T22:30:57.186Z,89.45
2023-05-22T22:36:02.905Z,89.51
2023-05-22T22:41:08.870Z,89.75
2023-05-22T22:46:12.427Z,89.92
2023-05-22T22:51:15.165Z,90.14
2023-05-22T22:56:17.893Z,90.01
2023-05-22T23:01:20.574Z,90.16
2023-05-22T23:06:24.167Z,90.18
2023-05-22T23:11:37.868Z,90.15
2023-05-22T23:16:43.635Z,90.21
2023-05-22T23:21:47.394Z,90.21
2023-05-22T23:26:50.091Z,90.36
2023-05-22T23:31:54.774Z,90.38
2023-05-22T23:37:00.593Z,90.29
2023-05-22T23:42:03.424Z,90.33
2023-05-22T23:47:06.972Z,90.14
2023-05-22T23:52:10.397Z,89.90
2023-05-22T23:57:12.961Z,89.62
