createdAt,value
2022-07-27T00:01:02.917Z,0.70
2022-07-27T00:03:32.345Z,0.60
2022-07-27T00:06:00.216Z,0.70
2022-07-27T00:08:28.287Z,0.60
2022-07-27T00:10:56.302Z,0.50
2022-07-27T00:13:24.343Z,0.60
2022-07-27T00:15:52.597Z,0.80
2022-07-27T00:18:20.554Z,0.57
2022-07-27T00:20:50.056Z,0.70
2022-07-27T00:23:17.973Z,0.60
2022-07-27T00:25:45.869Z,0.50
2022-07-27T00:28:13.739Z,0.73
2022-07-27T00:30:41.813Z,0.50
2022-07-27T00:33:09.726Z,0.60
2022-07-27T00:35:38.389Z,0.60
2022-07-27T00:38:07.761Z,0.90
2022-07-27T00:40:35.614Z,0.50
2022-07-27T00:43:03.582Z,0.60
2022-07-27T00:45:31.613Z,0.50
2022-07-27T00:47:59.483Z,0.50
2022-07-27T00:50:27.426Z,0.60
2022-07-27T00:52:56.060Z,0.50
2022-07-27T00:55:26.298Z,0.60
2022-07-27T00:57:58.867Z,0.50
2022-07-27T01:00:27.778Z,0.55
2022-07-27T01:02:57.072Z,0.60
2022-07-27T01:05:34.980Z,0.70
2022-07-27T01:08:06.660Z,0.55
2022-07-27T01:10:36.509Z,0.43
2022-07-27T01:13:04.804Z,0.70
2022-07-27T01:15:35.297Z,0.60
2022-07-27T01:18:05.247Z,0.70
2022-07-27T01:20:34.014Z,0.80
2022-07-27T01:23:03.278Z,0.60
2022-07-27T01:25:31.207Z,0.55
2022-07-27T01:27:59.074Z,0.70
2022-07-27T01:30:30.331Z,0.55
2022-07-27T01:33:02.483Z,0.70
2022-07-27T01:35:30.801Z,0.80
2022-07-27T01:37:59.610Z,0.52
2022-07-27T01:40:29.258Z,0.60
2022-07-27T01:42:57.354Z,0.50
2022-07-27T01:45:25.336Z,0.60
2022-07-27T01:47:53.219Z,0.60
2022-07-27T01:50:21.141Z,0.68
2022-07-27T01:52:49.009Z,0.90
2022-07-27T01:55:16.922Z,0.55
2022-07-27T01:57:46.165Z,0.68
2022-07-27T02:00:15.022Z,0.52
2022-07-27T02:02:43.046Z,0.60
2022-07-27T02:05:12.406Z,0.75
2022-07-27T02:07:40.964Z,0.60
2022-07-27T02:10:10.200Z,0.60
2022-07-27T02:12:38.170Z,0.57
2022-07-27T02:15:14.973Z,0.60
2022-07-27T02:17:45.042Z,0.60
2022-07-27T02:20:15.285Z,0.60
2022-07-27T02:22:44.105Z,0.77
2022-07-27T02:25:13.474Z,0.63
2022-07-27T02:27:42.506Z,0.70
2022-07-27T02:30:13.151Z,0.57
2022-07-27T02:32:44.315Z,0.70
2022-07-27T02:35:19.120Z,0.60
2022-07-27T02:37:48.055Z,0.68
2022-07-27T02:40:17.200Z,0.73
2022-07-27T02:42:45.642Z,0.80
2022-07-27T02:45:15.226Z,0.70
2022-07-27T02:47:43.358Z,0.63
2022-07-27T02:50:11.614Z,0.47
2022-07-27T02:52:39.818Z,0.63
2022-07-27T02:55:09.010Z,0.60
2022-07-27T02:57:40.731Z,0.68
2022-07-27T03:00:11.347Z,0.60
2022-07-27T03:02:40.825Z,0.55
2022-07-27T03:05:10.577Z,0.77
2022-07-27T03:07:38.691Z,0.60
2022-07-27T03:10:07.843Z,0.47
2022-07-27T03:12:35.783Z,0.60
2022-07-27T03:15:03.761Z,0.60
2022-07-27T03:17:32.850Z,0.50
2022-07-27T03:20:02.179Z,0.75
2022-07-27T03:22:32.456Z,0.43
2022-07-27T03:25:00.556Z,0.60
2022-07-27T03:27:29.044Z,0.80
2022-07-27T03:29:56.980Z,0.75
2022-07-27T03:32:24.908Z,0.68
2022-07-27T03:34:52.909Z,0.68
2022-07-27T03:37:22.161Z,0.40
2022-07-27T03:39:50.039Z,0.82
2022-07-27T03:42:18.004Z,0.65
2022-07-27T03:44:45.913Z,0.73
2022-07-27T03:47:13.835Z,0.60
2022-07-27T03:49:42.243Z,0.57
2022-07-27T03:52:13.084Z,0.50
2022-07-27T03:54:47.026Z,0.50
2022-07-27T03:57:15.441Z,0.50
2022-07-27T03:59:43.345Z,0.57
2022-07-27T04:02:11.381Z,0.57
2022-07-27T04:04:39.413Z,0.57
2022-07-27T04:07:07.703Z,0.50
2022-07-27T04:09:36.004Z,0.40
2022-07-27T04:12:05.785Z,0.60
2022-07-27T04:14:33.977Z,0.43
2022-07-27T04:17:01.998Z,0.40
2022-07-27T04:19:29.897Z,0.50
2022-07-27T04:21:58.223Z,0.50
2022-07-27T04:24:26.200Z,0.50
2022-07-27T04:26:54.042Z,0.40
2022-07-27T04:29:23.678Z,0.45
2022-07-27T04:31:52.047Z,0.60
2022-07-27T04:34:21.045Z,0.57
2022-07-27T04:36:49.857Z,0.50
2022-07-27T04:39:17.872Z,0.30
2022-07-27T04:41:45.999Z,0.30
2022-07-27T04:44:13.915Z,0.28
2022-07-27T04:46:43.711Z,0.57
2022-07-27T04:49:11.913Z,0.30
2022-07-27T04:51:43.922Z,0.35
2022-07-27T04:54:12.236Z,0.20
2022-07-27T04:56:40.196Z,0.30
2022-07-27T04:59:08.133Z,0.20
2022-07-27T05:01:36.164Z,0.20
2022-07-27T05:04:05.905Z,0.47
2022-07-27T05:06:34.034Z,0.28
2022-07-27T05:09:01.931Z,0.20
2022-07-27T05:11:29.927Z,0.40
2022-07-27T05:13:57.886Z,0.20
2022-07-27T05:16:28.794Z,0.30
2022-07-27T05:18:57.590Z,0.20
2022-07-27T05:21:29.133Z,0.40
2022-07-27T05:23:57.008Z,0.30
2022-07-27T05:26:25.054Z,0.30
2022-07-27T05:28:53.158Z,0.20
2022-07-27T05:31:21.074Z,0.30
2022-07-27T05:33:53.397Z,0.20
2022-07-27T05:36:27.081Z,0.25
2022-07-27T05:38:55.023Z,0.35
2022-07-27T05:41:24.809Z,0.13
2022-07-27T05:43:54.323Z,0.30
2022-07-27T05:46:22.407Z,0.20
2022-07-27T05:48:50.465Z,0.30
2022-07-27T05:51:18.554Z,0.30
2022-07-27T05:53:48.060Z,0.22
2022-07-27T05:56:16.907Z,0.30
2022-07-27T05:58:44.805Z,0.20
2022-07-27T06:01:12.735Z,0.20
2022-07-27T06:03:41.272Z,0.30
2022-07-27T06:06:26.844Z,0.10
2022-07-27T06:08:56.197Z,0.30
2022-07-27T06:11:24.237Z,0.25
2022-07-27T06:13:52.817Z,0.43
2022-07-27T06:16:20.805Z,0.30
2022-07-27T06:18:48.709Z,0.20
2022-07-27T06:21:16.948Z,0.20
2022-07-27T06:23:44.952Z,0.20
2022-07-27T06:26:14.226Z,0.30
2022-07-27T06:28:42.087Z,0.25
2022-07-27T06:31:10.207Z,0.20
2022-07-27T06:33:38.830Z,0.30
2022-07-27T06:36:08.343Z,0.10
2022-07-27T06:38:36.460Z,0.30
2022-07-27T06:41:04.534Z,0.15
2022-07-27T06:43:34.277Z,0.13
2022-07-27T06:46:03.232Z,0.20
2022-07-27T06:48:31.197Z,0.13
2022-07-27T06:50:59.121Z,0.30
2022-07-27T06:53:27.571Z,0.40
2022-07-27T06:55:55.774Z,0.30
2022-07-27T06:58:23.963Z,0.30
2022-07-27T07:00:53.261Z,0.22
2022-07-27T07:03:21.236Z,0.20
2022-07-27T07:05:49.230Z,0.38
2022-07-27T07:08:17.138Z,0.20
2022-07-27T07:10:46.257Z,0.30
2022-07-27T07:13:14.229Z,0.30
2022-07-27T07:15:43.358Z,0.30
2022-07-27T07:18:13.571Z,0.20
2022-07-27T07:20:42.021Z,0.10
2022-07-27T07:23:10.318Z,0.30
2022-07-27T07:25:38.940Z,0.20
2022-07-27T07:28:07.962Z,0.30
2022-07-27T07:30:36.142Z,0.22
2022-07-27T07:33:04.681Z,0.10
2022-07-27T07:35:34.082Z,0.30
2022-07-27T07:38:02.022Z,0.28
2022-07-27T07:40:43.172Z,0.32
2022-07-27T07:43:14.101Z,0.43
2022-07-27T07:45:50.112Z,0.30
2022-07-27T07:48:19.398Z,0.30
2022-07-27T07:50:51.277Z,0.20
2022-07-27T07:53:20.618Z,0.30
2022-07-27T07:55:48.560Z,0.38
2022-07-27T07:58:16.447Z,0.20
2022-07-27T08:00:44.768Z,0.40
2022-07-27T08:03:12.739Z,0.40
2022-07-27T08:05:40.734Z,0.20
2022-07-27T08:08:10.042Z,0.20
2022-07-27T08:10:37.917Z,0.30
2022-07-27T08:13:06.076Z,0.57
2022-07-27T08:15:35.871Z,0.10
2022-07-27T08:18:04.974Z,0.30
2022-07-27T08:20:32.998Z,0.20
2022-07-27T08:23:01.360Z,0.30
2022-07-27T08:25:30.778Z,0.28
2022-07-27T08:27:58.936Z,0.50
2022-07-27T08:30:27.329Z,0.30
2022-07-27T08:33:01.099Z,0.38
2022-07-27T08:35:30.275Z,0.50
2022-07-27T08:37:58.340Z,0.25
2022-07-27T08:40:39.874Z,0.30
2022-07-27T08:43:12.945Z,0.32
2022-07-27T08:45:44.136Z,0.30
2022-07-27T08:50:42.832Z,0.30
2022-07-27T08:53:13.715Z,0.30
2022-07-27T08:55:43.835Z,0.25
2022-07-27T08:58:14.198Z,0.22
2022-07-27T09:00:45.285Z,0.20
2022-07-27T09:03:19.080Z,0.30
2022-07-27T09:05:50.689Z,0.30
2022-07-27T09:08:21.633Z,0.30
2022-07-27T09:13:21.661Z,0.35
2022-07-27T09:18:40.029Z,0.30
2022-07-27T09:21:19.135Z,0.25
2022-07-27T09:23:48.990Z,0.20
2022-07-27T09:26:35.511Z,0.20
2022-07-27T09:29:08.089Z,0.30
2022-07-27T09:31:43.408Z,0.30
2022-07-27T09:34:12.628Z,0.30
2022-07-27T09:36:57.142Z,0.30
2022-07-27T09:39:26.642Z,0.30
2022-07-27T09:41:56.190Z,0.20
2022-07-27T09:44:43.372Z,0.30
2022-07-27T09:47:26.321Z,0.30
2022-07-27T09:49:54.999Z,0.20
2022-07-27T09:52:28.307Z,0.20
2022-07-27T09:55:02.660Z,0.20
2022-07-27T09:57:30.594Z,0.20
2022-07-27T10:00:13.554Z,0.20
2022-07-27T10:02:43.368Z,0.28
2022-07-27T10:05:11.588Z,0.30
2022-07-27T10:07:40.871Z,0.40
2022-07-27T10:10:09.876Z,0.28
2022-07-27T10:12:38.291Z,0.45
2022-07-27T10:15:07.227Z,0.50
2022-07-27T10:17:38.086Z,0.50
2022-07-27T10:20:10.462Z,0.60
2022-07-27T10:22:52.463Z,0.30
2022-07-27T10:25:21.098Z,0.35
2022-07-27T10:27:50.090Z,0.32
2022-07-27T10:30:23.871Z,0.40
2022-07-27T10:32:56.844Z,0.30
2022-07-27T10:35:35.201Z,0.32
2022-07-27T10:38:12.186Z,0.20
2022-07-27T10:40:40.135Z,0.30
2022-07-27T10:43:11.552Z,0.30
2022-07-27T10:45:50.206Z,0.40
2022-07-27T10:48:41.486Z,0.20
2022-07-27T10:51:16.105Z,0.40
2022-07-27T10:54:12.739Z,0.40
2022-07-27T10:56:46.053Z,0.30
2022-07-27T10:59:13.885Z,0.30
2022-07-27T11:01:56.929Z,0.40
2022-07-27T11:04:27.137Z,0.38
2022-07-27T11:07:24.169Z,0.40
2022-07-27T11:10:04.434Z,0.40
2022-07-27T11:12:32.901Z,0.40
2022-07-27T11:15:02.597Z,0.30
2022-07-27T11:17:52.809Z,0.30
2022-07-27T11:20:27.658Z,0.20
2022-07-27T11:23:49.880Z,0.20
2022-07-27T11:25:58.694Z,0.30
2022-07-27T11:28:30.264Z,0.30
2022-07-27T11:30:59.606Z,0.22
2022-07-27T11:33:29.027Z,0.20
2022-07-27T11:36:00.840Z,0.20
2022-07-27T11:38:29.371Z,0.40
2022-07-27T11:41:07.248Z,0.40
2022-07-27T11:43:45.931Z,0.25
2022-07-27T11:46:20.484Z,0.38
2022-07-27T11:49:06.484Z,0.40
2022-07-27T11:51:38.760Z,0.22
2022-07-27T11:54:08.051Z,0.30
2022-07-27T11:56:38.207Z,0.45
2022-07-27T11:59:17.786Z,0.40
2022-07-27T12:01:49.165Z,0.20
2022-07-27T12:04:22.795Z,0.52
2022-07-27T12:07:05.716Z,0.20
2022-07-27T12:09:38.697Z,0.40
2022-07-27T12:12:15.126Z,0.47
2022-07-27T12:14:45.851Z,0.68
2022-07-27T12:19:44.143Z,0.47
2022-07-27T12:22:13.375Z,0.40
2022-07-27T12:24:43.702Z,0.35
2022-07-27T12:27:14.750Z,0.30
2022-07-27T12:30:07.801Z,0.30
2022-07-27T12:32:38.373Z,0.40
2022-07-27T12:35:25.434Z,0.32
2022-07-27T12:38:03.090Z,0.50
2022-07-27T12:40:32.828Z,0.30
2022-07-27T12:43:05.419Z,0.40
2022-07-27T12:45:35.222Z,0.32
2022-07-27T12:48:08.434Z,0.47
2022-07-27T12:50:36.876Z,0.47
2022-07-27T12:53:06.747Z,0.45
2022-07-27T12:55:35.233Z,0.40
2022-07-27T12:58:03.748Z,0.40
2022-07-27T13:00:33.822Z,0.47
2022-07-27T13:03:03.328Z,0.40
2022-07-27T13:05:31.971Z,0.20
2022-07-27T13:08:00.839Z,0.30
2022-07-27T13:10:30.451Z,0.30
2022-07-27T13:12:58.962Z,0.40
2022-07-27T13:15:27.488Z,0.30
2022-07-27T13:17:55.426Z,0.50
2022-07-27T13:20:23.565Z,0.40
2022-07-27T13:22:53.136Z,0.30
2022-07-27T13:25:21.642Z,0.45
2022-07-27T13:27:51.013Z,0.25
2022-07-27T13:30:19.639Z,0.47
2022-07-27T13:32:47.907Z,0.40
2022-07-27T13:35:17.414Z,0.30
2022-07-27T13:37:46.018Z,0.25
2022-07-27T13:40:15.602Z,0.30
2022-07-27T13:42:43.557Z,0.38
2022-07-27T13:45:13.324Z,0.20
2022-07-27T13:47:42.334Z,0.40
2022-07-27T13:50:18.927Z,0.40
2022-07-27T13:52:48.770Z,0.30
2022-07-27T13:55:17.735Z,0.30
2022-07-27T13:57:46.711Z,0.22
2022-07-27T14:00:16.814Z,0.32
2022-07-27T14:02:46.037Z,0.52
2022-07-27T14:05:15.748Z,0.25
2022-07-27T14:07:44.515Z,0.57
2022-07-27T14:10:31.292Z,0.30
2022-07-27T14:13:07.417Z,0.20
2022-07-27T14:15:53.726Z,0.25
2022-07-27T14:18:25.254Z,0.20
2022-07-27T14:20:54.092Z,0.30
2022-07-27T14:23:21.991Z,0.47
2022-07-27T14:25:49.972Z,0.30
2022-07-27T14:28:17.890Z,0.38
2022-07-27T14:30:47.642Z,0.28
2022-07-27T14:33:15.679Z,0.25
2022-07-27T14:35:44.046Z,0.30
2022-07-27T14:38:12.517Z,0.50
2022-07-27T14:40:40.890Z,0.40
2022-07-27T14:43:09.470Z,0.35
2022-07-27T14:45:43.939Z,0.30
2022-07-27T14:48:21.064Z,0.50
2022-07-27T14:50:53.409Z,0.20
2022-07-27T14:53:21.322Z,0.20
2022-07-27T14:55:49.243Z,0.50
2022-07-27T14:58:17.226Z,0.38
2022-07-27T15:00:45.259Z,0.40
2022-07-27T15:03:15.492Z,0.30
2022-07-27T15:05:49.945Z,0.43
2022-07-27T15:08:19.250Z,0.40
2022-07-27T15:10:47.425Z,0.40
2022-07-27T15:13:15.638Z,0.30
2022-07-27T15:15:43.917Z,0.30
2022-07-27T15:18:11.930Z,0.40
2022-07-27T15:20:41.383Z,0.20
2022-07-27T15:23:09.271Z,0.30
2022-07-27T15:25:37.262Z,0.40
2022-07-27T15:28:05.586Z,0.30
2022-07-27T15:30:38.546Z,0.38
2022-07-27T15:33:07.155Z,0.47
2022-07-27T15:35:35.018Z,0.50
2022-07-27T15:38:04.581Z,0.40
2022-07-27T15:40:38.785Z,0.22
2022-07-27T15:43:10.580Z,0.30
2022-07-27T15:45:39.294Z,0.25
2022-07-27T15:48:08.495Z,0.30
2022-07-27T15:50:36.507Z,0.40
2022-07-27T15:53:06.627Z,0.30
2022-07-27T15:55:35.001Z,0.40
2022-07-27T15:58:03.280Z,0.20
2022-07-27T16:00:35.552Z,0.30
2022-07-27T16:03:06.746Z,0.70
2022-07-27T16:05:34.746Z,0.30
2022-07-27T16:08:02.666Z,0.20
2022-07-27T16:10:31.995Z,0.20
2022-07-27T16:13:00.457Z,0.25
2022-07-27T16:15:42.414Z,0.47
2022-07-27T16:18:11.223Z,0.20
2022-07-27T16:20:39.093Z,0.40
2022-07-27T16:23:18.986Z,0.40
2022-07-27T16:26:04.072Z,0.20
2022-07-27T16:28:33.943Z,0.28
2022-07-27T16:31:02.516Z,0.32
2022-07-27T16:33:30.534Z,0.20
2022-07-27T16:35:58.530Z,0.30
2022-07-27T16:38:26.530Z,0.20
2022-07-27T16:40:55.809Z,0.22
2022-07-27T16:43:23.908Z,0.28
2022-07-27T16:46:05.372Z,0.35
2022-07-27T16:48:41.958Z,0.32
2022-07-27T16:51:14.341Z,0.38
2022-07-27T16:53:44.910Z,0.22
2022-07-27T16:56:14.713Z,0.30
2022-07-27T16:58:43.371Z,0.20
2022-07-27T17:01:22.126Z,0.25
2022-07-27T17:03:54.750Z,0.22
2022-07-27T17:06:23.006Z,0.28
2022-07-27T17:08:50.865Z,0.30
2022-07-27T17:11:21.967Z,0.30
2022-07-27T17:13:59.119Z,0.30
2022-07-27T17:16:27.898Z,0.30
2022-07-27T17:18:56.217Z,0.20
2022-07-27T17:21:24.150Z,0.30
2022-07-27T17:23:52.114Z,0.22
2022-07-27T17:26:24.692Z,0.13
2022-07-27T17:28:53.358Z,0.40
2022-07-27T17:31:22.007Z,0.20
2022-07-27T17:33:50.079Z,0.40
2022-07-27T17:36:18.453Z,0.30
2022-07-27T17:38:47.231Z,0.30
2022-07-27T17:41:23.564Z,0.22
2022-07-27T17:43:54.182Z,0.28
2022-07-27T17:46:22.827Z,0.30
2022-07-27T17:48:51.089Z,0.45
2022-07-27T17:51:19.259Z,0.30
2022-07-27T17:53:47.624Z,0.40
2022-07-27T17:56:15.451Z,0.20
2022-07-27T17:58:43.628Z,0.28
2022-07-27T18:01:12.868Z,0.20
2022-07-27T18:03:41.580Z,0.20
2022-07-27T18:06:09.473Z,0.30
2022-07-27T18:08:37.405Z,0.25
2022-07-27T18:11:05.384Z,0.30
2022-07-27T18:13:38.039Z,0.22
2022-07-27T18:16:09.033Z,0.20
2022-07-27T18:18:39.012Z,0.40
2022-07-27T18:21:07.020Z,0.40
2022-07-27T18:23:35.708Z,0.32
2022-07-27T18:26:04.113Z,0.30
2022-07-27T18:28:38.955Z,0.20
2022-07-27T18:31:08.469Z,0.20
2022-07-27T18:33:37.937Z,0.30
2022-07-27T18:36:06.373Z,0.20
2022-07-27T18:38:34.436Z,0.20
2022-07-27T18:41:02.866Z,0.25
2022-07-27T18:43:30.828Z,0.52
2022-07-27T18:45:58.777Z,0.30
2022-07-27T18:48:27.478Z,0.20
2022-07-27T18:50:57.088Z,0.30
2022-07-27T18:53:24.954Z,0.30
2022-07-27T18:55:56.234Z,0.20
2022-07-27T18:58:24.827Z,0.45
2022-07-27T19:00:52.762Z,0.40
2022-07-27T19:03:22.798Z,0.40
2022-07-27T19:05:53.103Z,0.47
2022-07-27T19:08:22.608Z,0.40
2022-07-27T19:10:51.127Z,0.20
2022-07-27T19:13:19.023Z,0.30
2022-07-27T19:15:46.871Z,0.10
2022-07-27T19:18:14.797Z,0.45
2022-07-27T19:20:42.736Z,0.20
2022-07-27T19:23:12.215Z,0.13
2022-07-27T19:25:41.687Z,0.30
2022-07-27T19:28:09.550Z,0.20
2022-07-27T19:30:38.639Z,0.30
2022-07-27T19:33:06.959Z,0.20
2022-07-27T19:35:35.084Z,0.30
2022-07-27T19:38:03.302Z,0.40
2022-07-27T19:40:46.951Z,0.30
2022-07-27T19:43:16.238Z,0.28
2022-07-27T19:45:44.276Z,0.45
2022-07-27T19:48:12.357Z,0.28
2022-07-27T19:50:40.947Z,0.20
2022-07-27T19:53:08.931Z,0.20
2022-07-27T19:55:37.150Z,0.30
2022-07-27T19:58:05.161Z,0.40
2022-07-27T20:00:34.491Z,0.43
2022-07-27T20:03:03.079Z,0.40
2022-07-27T20:05:31.136Z,0.38
2022-07-27T20:07:59.046Z,0.60
2022-07-27T20:10:27.041Z,0.43
2022-07-27T20:12:54.895Z,0.38
2022-07-27T20:15:22.819Z,0.20
2022-07-27T20:17:52.296Z,0.30
2022-07-27T20:20:20.568Z,0.22
2022-07-27T20:22:48.736Z,0.20
2022-07-27T20:25:18.352Z,0.35
2022-07-27T20:27:46.650Z,0.20
2022-07-27T20:30:17.199Z,0.22
2022-07-27T20:32:45.771Z,0.20
2022-07-27T20:35:15.264Z,0.17
2022-07-27T20:37:43.695Z,0.32
2022-07-27T20:40:12.660Z,0.10
2022-07-27T20:42:41.239Z,0.30
2022-07-27T20:45:11.556Z,0.20
2022-07-27T20:47:39.583Z,0.20
2022-07-27T20:50:09.674Z,0.20
2022-07-27T20:52:39.187Z,0.30
2022-07-27T20:55:08.438Z,0.20
2022-07-27T20:57:36.879Z,0.17
2022-07-27T21:00:07.547Z,0.30
2022-07-27T21:02:35.565Z,0.17
2022-07-27T21:05:03.611Z,0.40
2022-07-27T21:07:31.679Z,0.30
2022-07-27T21:10:01.386Z,0.32
2022-07-27T21:12:29.259Z,0.30
2022-07-27T21:14:57.165Z,0.10
2022-07-27T21:17:25.115Z,0.20
2022-07-27T21:19:53.917Z,0.30
2022-07-27T21:22:21.850Z,0.20
2022-07-27T21:24:49.531Z,0.38
2022-07-27T21:27:20.933Z,0.20
2022-07-27T21:29:49.821Z,0.30
2022-07-27T21:32:17.795Z,0.20
2022-07-27T21:34:45.702Z,0.20
2022-07-27T21:37:13.695Z,0.30
2022-07-27T21:39:41.524Z,0.30
2022-07-27T21:42:09.409Z,0.10
2022-07-27T21:44:39.331Z,0.10
2022-07-27T21:47:13.172Z,0.43
2022-07-27T21:49:41.847Z,0.28
2022-07-27T21:52:11.205Z,0.30
2022-07-27T21:54:39.474Z,0.20
2022-07-27T21:57:07.437Z,0.20
2022-07-27T21:59:35.373Z,0.20
2022-07-27T22:02:04.737Z,0.30
2022-07-27T22:04:32.656Z,0.30
2022-07-27T22:07:00.753Z,0.22
2022-07-27T22:09:28.941Z,0.20
2022-07-27T22:11:56.903Z,0.20
2022-07-27T22:14:24.797Z,0.20
2022-07-27T22:16:53.720Z,0.30
2022-07-27T22:19:23.337Z,0.30
2022-07-27T22:21:51.156Z,0.20
2022-07-27T22:24:19.023Z,0.20
2022-07-27T22:26:46.927Z,0.20
2022-07-27T22:29:14.863Z,0.20
2022-07-27T22:31:43.231Z,0.10
2022-07-27T22:34:11.719Z,0.30
2022-07-27T22:36:41.145Z,0.35
2022-07-27T22:39:09.011Z,0.20
2022-07-27T22:41:36.884Z,0.20
2022-07-27T22:44:04.869Z,0.15
2022-07-27T22:46:33.277Z,0.20
2022-07-27T22:49:01.282Z,0.22
2022-07-27T22:51:48.728Z,0.25
2022-07-27T22:54:18.684Z,0.30
2022-07-27T22:56:47.181Z,0.28
2022-07-27T22:59:15.257Z,0.40
2022-07-27T23:01:45.743Z,0.20
2022-07-27T23:04:16.747Z,0.20
2022-07-27T23:06:45.180Z,0.15
2022-07-27T23:09:13.222Z,0.30
2022-07-27T23:11:43.057Z,0.17
2022-07-27T23:14:11.505Z,0.15
2022-07-27T23:16:39.868Z,0.20
2022-07-27T23:19:07.793Z,0.25
2022-07-27T23:21:35.675Z,0.40
2022-07-27T23:24:05.827Z,0.20
2022-07-27T23:26:33.720Z,0.25
2022-07-27T23:29:03.370Z,0.28
2022-07-27T23:31:31.419Z,0.47
2022-07-27T23:33:59.446Z,0.10
2022-07-27T23:36:27.561Z,0.30
2022-07-27T23:38:55.434Z,0.20
2022-07-27T23:41:23.427Z,0.15
2022-07-27T23:43:51.288Z,0.20
2022-07-27T23:46:20.532Z,0.20
2022-07-27T23:48:48.564Z,0.20
2022-07-27T23:51:19.596Z,0.50
2022-07-27T23:56:15.533Z,0.25
2022-07-27T23:58:43.511Z,0.17
