createdAt,value
2022-08-14T00:00:15.199Z,1014
2022-08-14T00:02:13.385Z,1014
2022-08-14T00:04:32.408Z,1014
2022-08-14T00:06:25.985Z,1014
2022-08-14T00:08:14.132Z,1014
2022-08-14T00:12:23.560Z,1014
2022-08-14T00:14:17.191Z,1014
2022-08-14T00:16:40.675Z,1014
2022-08-14T00:18:14.458Z,1014
2022-08-14T00:20:13.742Z,1014
2022-08-14T00:22:13.459Z,1014
2022-08-14T00:24:14.935Z,1014
2022-08-14T00:26:22.125Z,1014
2022-08-14T00:28:15.282Z,1014
2022-08-14T00:30:17.385Z,1014
2022-08-14T00:32:51.674Z,1014
2022-08-14T00:34:35.793Z,1014
2022-08-14T00:36:34.390Z,1014
2022-08-14T00:38:13.382Z,1014
2022-08-14T00:40:19.047Z,1014
2022-08-14T00:42:21.112Z,1014
2022-08-14T00:44:13.350Z,1014
2022-08-14T00:46:23.303Z,1014
2022-08-14T00:48:13.901Z,1014
2022-08-14T00:50:16.684Z,1014
2022-08-14T00:52:17.983Z,1014
2022-08-14T00:54:20.916Z,1014
2022-08-14T00:56:14.230Z,1014
2022-08-14T00:58:13.475Z,1014
2022-08-14T01:00:26.757Z,1014
2022-08-14T01:04:37.556Z,1014
2022-08-14T01:06:13.374Z,1014
2022-08-14T01:08:20.499Z,1014
2022-08-14T01:10:14.093Z,1014
2022-08-14T01:12:14.691Z,1014
2022-08-14T01:14:18.410Z,1014
2022-08-14T01:16:14.830Z,1014
2022-08-14T01:18:16.709Z,1013
2022-08-14T01:20:27.431Z,1014
2022-08-14T01:22:18.478Z,1014
2022-08-14T01:24:13.417Z,1013
2022-08-14T01:26:13.386Z,1013
2022-08-14T01:28:34.601Z,1013
2022-08-14T01:30:13.363Z,1013
2022-08-14T01:32:13.871Z,1013
2022-08-14T01:35:17.032Z,1013
2022-08-14T01:36:21.017Z,1013
2022-08-14T01:38:13.351Z,1013
2022-08-14T01:40:15.457Z,1013
2022-08-14T01:42:30.882Z,1013
2022-08-14T01:44:31.135Z,1013
2022-08-14T01:46:24.312Z,1013
2022-08-14T01:48:14.113Z,1013
2022-08-14T01:50:14.321Z,1013
2022-08-14T01:52:34.801Z,1013
2022-08-14T01:56:18.187Z,1013
2022-08-14T01:58:19.230Z,1013
2022-08-14T02:00:13.366Z,1013
2022-08-14T02:02:14.675Z,1013
2022-08-14T02:04:20.655Z,1013
2022-08-14T02:06:32.038Z,1013
2022-08-14T02:08:13.854Z,1013
2022-08-14T02:10:16.527Z,1013
2022-08-14T02:12:19.500Z,1013
2022-08-14T02:14:14.375Z,1013
2022-08-14T02:16:21.805Z,1013
2022-08-14T02:18:15.212Z,1013
2022-08-14T02:20:16.682Z,1013
2022-08-14T02:22:13.374Z,1013
2022-08-14T02:24:38.397Z,1013
2022-08-14T02:26:18.300Z,1013
2022-08-14T02:28:19.930Z,1013
2022-08-14T02:30:13.862Z,1013
2022-08-14T02:34:20.202Z,1013
2022-08-14T02:36:45.990Z,1013
2022-08-14T02:38:29.823Z,1013
2022-08-14T02:40:13.360Z,1013
2022-08-14T02:42:13.809Z,1013
2022-08-14T02:44:16.470Z,1013
2022-08-14T02:46:13.398Z,1013
2022-08-14T02:49:02.324Z,1013
2022-08-14T02:50:13.850Z,1012
2022-08-14T02:52:26.631Z,1012
2022-08-14T02:54:13.363Z,1012
2022-08-14T02:58:21.389Z,1013
2022-08-14T03:00:14.949Z,1012
2022-08-14T03:02:33.697Z,1013
2022-08-14T03:04:14.060Z,1013
2022-08-14T03:06:20.492Z,1012
2022-08-14T03:08:15.232Z,1012
2022-08-14T03:10:25.450Z,1012
2022-08-14T03:12:17.875Z,1012
2022-08-14T03:14:15.322Z,1012
2022-08-14T03:16:19.831Z,1012
2022-08-14T03:18:13.401Z,1012
2022-08-14T03:20:14.317Z,1012
2022-08-14T03:22:17.497Z,1012
2022-08-14T03:24:16.650Z,1012
2022-08-14T03:28:14.519Z,1012
2022-08-14T03:30:14.273Z,1012
2022-08-14T03:32:13.887Z,1012
2022-08-14T03:34:24.522Z,1012
2022-08-14T03:37:29.275Z,1012
2022-08-14T03:39:13.553Z,1012
2022-08-14T03:40:16.489Z,1012
2022-08-14T03:45:20.440Z,1012
2022-08-14T03:46:39.398Z,1012
2022-08-14T03:50:18.059Z,1012
2022-08-14T03:54:15.777Z,1012
2022-08-14T03:56:13.400Z,1012
2022-08-14T03:58:23.565Z,1012
2022-08-14T04:00:14.162Z,1012
2022-08-14T04:02:32.028Z,1012
2022-08-14T04:04:14.201Z,1012
2022-08-14T04:06:13.763Z,1012
2022-08-14T04:08:22.583Z,1012
2022-08-14T04:10:14.068Z,1012
2022-08-14T04:12:14.717Z,1012
2022-08-14T04:14:15.355Z,1012
2022-08-14T04:16:14.315Z,1012
2022-08-14T04:18:13.372Z,1012
2022-08-14T04:20:13.399Z,1012
2022-08-14T04:22:13.835Z,1012
2022-08-14T04:24:13.377Z,1012
2022-08-14T04:26:14.718Z,1012
2022-08-14T04:28:58.614Z,1012
2022-08-14T04:30:13.369Z,1012
2022-08-14T04:32:59.370Z,1012
2022-08-14T04:34:17.397Z,1012
2022-08-14T04:36:15.901Z,1012
2022-08-14T04:38:36.270Z,1012
2022-08-14T04:40:18.025Z,1012
2022-08-14T04:42:14.081Z,1012
2022-08-14T04:44:26.470Z,1012
2022-08-14T04:46:55.405Z,1012
2022-08-14T04:48:13.413Z,1012
2022-08-14T04:50:13.404Z,1012
2022-08-14T04:52:15.313Z,1012
2022-08-14T04:54:17.361Z,1012
2022-08-14T04:56:30.440Z,1012
2022-08-14T04:58:21.400Z,1012
2022-08-14T05:02:18.255Z,1012
2022-08-14T05:04:14.527Z,1012
2022-08-14T05:06:38.703Z,1012
2022-08-14T05:08:31.584Z,1012
2022-08-14T05:10:13.628Z,1012
2022-08-14T05:13:11.358Z,1012
2022-08-14T05:14:16.585Z,1012
2022-08-14T05:16:13.436Z,1012
2022-08-14T05:22:16.208Z,1012
2022-08-14T05:24:17.594Z,1012
2022-08-14T05:26:13.976Z,1012
2022-08-14T05:28:17.730Z,1012
2022-08-14T05:32:17.754Z,1012
2022-08-14T05:34:13.751Z,1012
2022-08-14T05:36:16.580Z,1012
2022-08-14T05:38:22.192Z,1012
2022-08-14T05:40:13.422Z,1012
2022-08-14T05:42:21.443Z,1012
2022-08-14T05:46:15.039Z,1012
2022-08-14T05:48:23.522Z,1012
2022-08-14T05:50:17.747Z,1012
2022-08-14T05:52:15.086Z,1012
2022-08-14T05:54:13.780Z,1012
2022-08-14T05:56:14.152Z,1012
2022-08-14T05:58:13.395Z,1012
2022-08-14T06:00:24.677Z,1012
2022-08-14T06:02:13.385Z,1012
2022-08-14T06:04:14.133Z,1012
2022-08-14T06:08:21.962Z,1012
2022-08-14T06:10:14.752Z,1012
2022-08-14T06:12:13.862Z,1012
2022-08-14T06:16:17.642Z,1012
2022-08-14T06:18:13.847Z,1012
2022-08-14T06:20:13.426Z,1012
2022-08-14T06:22:17.390Z,1012
2022-08-14T06:24:18.236Z,1012
2022-08-14T06:26:13.880Z,1012
2022-08-14T06:28:27.117Z,1012
2022-08-14T06:30:13.878Z,1012
2022-08-14T06:32:37.144Z,1012
2022-08-14T06:35:01.695Z,1012
2022-08-14T06:36:13.897Z,1012
2022-08-14T06:38:17.100Z,1012
2022-08-14T06:40:16.755Z,1012
2022-08-14T06:42:18.307Z,1012
2022-08-14T06:44:13.387Z,1012
2022-08-14T06:46:23.373Z,1012
2022-08-14T06:48:17.912Z,1012
2022-08-14T06:50:13.387Z,1012
2022-08-14T06:52:15.486Z,1012
2022-08-14T06:56:13.745Z,1012
2022-08-14T06:58:24.921Z,1012
2022-08-14T07:00:15.236Z,1012
2022-08-14T07:04:22.600Z,1012
2022-08-14T07:06:21.326Z,1012
2022-08-14T07:08:13.764Z,1012
2022-08-14T07:10:17.416Z,1012
2022-08-14T07:12:34.716Z,1012
2022-08-14T07:14:13.398Z,1012
2022-08-14T07:16:13.989Z,1011
2022-08-14T07:18:14.255Z,1011
2022-08-14T07:20:13.984Z,1011
2022-08-14T07:22:17.529Z,1011
2022-08-14T07:24:21.417Z,1011
2022-08-14T07:28:20.989Z,1011
2022-08-14T07:30:33.500Z,1011
2022-08-14T07:32:13.386Z,1011
2022-08-14T07:34:13.399Z,1011
2022-08-14T07:40:22.285Z,1011
2022-08-14T07:42:13.907Z,1011
2022-08-14T07:44:22.550Z,1011
2022-08-14T07:46:13.396Z,1011
2022-08-14T07:48:14.891Z,1011
2022-08-14T07:52:13.828Z,1011
2022-08-14T07:54:22.996Z,1011
2022-08-14T07:56:22.263Z,1011
2022-08-14T07:58:30.713Z,1011
2022-08-14T08:02:17.485Z,1011
2022-08-14T08:04:16.503Z,1011
2022-08-14T08:06:17.422Z,1011
2022-08-14T08:10:14.264Z,1011
2022-08-14T08:12:18.245Z,1011
2022-08-14T08:14:17.186Z,1011
2022-08-14T08:18:20.164Z,1011
2022-08-14T08:20:14.142Z,1011
2022-08-14T08:22:14.836Z,1011
2022-08-14T08:24:15.004Z,1011
2022-08-14T08:26:14.365Z,1011
2022-08-14T08:28:17.079Z,1011
2022-08-14T08:30:14.368Z,1011
2022-08-14T08:32:13.771Z,1011
2022-08-14T08:34:14.196Z,1011
2022-08-14T08:36:18.423Z,1011
2022-08-14T08:39:14.321Z,1011
2022-08-14T08:40:20.674Z,1011
2022-08-14T08:42:14.436Z,1011
2022-08-14T08:44:16.983Z,1011
2022-08-14T08:46:18.724Z,1011
2022-08-14T08:48:18.137Z,1011
2022-08-14T08:50:22.886Z,1011
2022-08-14T08:52:24.328Z,1011
2022-08-14T08:54:18.785Z,1011
2022-08-14T08:56:16.946Z,1011
2022-08-14T08:58:16.739Z,1011
2022-08-14T09:00:24.809Z,1011
2022-08-14T09:02:13.430Z,1011
2022-08-14T09:04:14.850Z,1011
2022-08-14T09:08:21.692Z,1011
2022-08-14T09:10:13.510Z,1011
2022-08-14T09:12:15.151Z,1011
2022-08-14T09:14:17.034Z,1011
2022-08-14T09:16:18.937Z,1011
2022-08-14T09:20:13.830Z,1011
2022-08-14T09:22:33.149Z,1011
2022-08-14T09:24:26.043Z,1011
2022-08-14T09:28:13.410Z,1011
2022-08-14T09:30:31.785Z,1011
2022-08-14T09:32:26.986Z,1011
2022-08-14T09:34:19.723Z,1011
2022-08-14T09:38:15.398Z,1011
2022-08-14T09:40:16.860Z,1011
2022-08-14T09:42:17.907Z,1011
2022-08-14T09:44:13.405Z,1011
2022-08-14T09:46:16.911Z,1011
2022-08-14T09:48:13.890Z,1011
2022-08-14T09:50:13.483Z,1011
2022-08-14T09:52:23.931Z,1011
2022-08-14T09:54:19.778Z,1011
2022-08-14T09:56:13.494Z,1011
2022-08-14T10:00:28.896Z,1011
2022-08-14T10:02:13.613Z,1011
2022-08-14T10:04:33.233Z,1011
2022-08-14T10:06:13.858Z,1010
2022-08-14T10:08:25.667Z,1010
2022-08-14T10:10:23.240Z,1010
2022-08-14T10:12:19.007Z,1010
2022-08-14T10:14:21.064Z,1010
2022-08-14T10:16:21.709Z,1010
2022-08-14T10:18:17.895Z,1010
2022-08-14T10:20:39.228Z,1010
2022-08-14T10:23:11.423Z,1010
2022-08-14T10:26:22.555Z,1010
2022-08-14T10:28:39.757Z,1010
2022-08-14T10:30:14.434Z,1010
2022-08-14T10:32:17.562Z,1010
2022-08-14T10:36:26.782Z,1010
2022-08-14T10:38:13.872Z,1010
2022-08-14T10:40:37.266Z,1010
2022-08-14T10:44:20.784Z,1010
2022-08-14T10:46:22.150Z,1010
2022-08-14T10:48:24.165Z,1010
2022-08-14T10:50:14.857Z,1010
2022-08-14T10:52:13.467Z,1010
2022-08-14T10:54:16.659Z,1010
2022-08-14T10:56:21.273Z,1010
2022-08-14T11:00:13.888Z,1010
2022-08-14T11:02:18.304Z,1010
2022-08-14T11:04:13.951Z,1010
2022-08-14T11:06:13.414Z,1010
2022-08-14T11:08:13.808Z,1010
2022-08-14T11:12:33.581Z,1010
2022-08-14T11:14:13.411Z,1010
2022-08-14T11:16:15.263Z,1010
2022-08-14T11:20:13.898Z,1009
2022-08-14T11:22:15.454Z,1009
2022-08-14T11:24:50.297Z,1009
2022-08-14T11:26:13.715Z,1009
2022-08-14T11:28:19.336Z,1009
2022-08-14T11:32:17.891Z,1009
2022-08-14T11:34:30.037Z,1009
2022-08-14T11:36:18.590Z,1009
2022-08-14T11:38:13.500Z,1009
2022-08-14T11:42:55.814Z,1009
2022-08-14T11:44:17.727Z,1009
2022-08-14T11:46:17.622Z,1009
2022-08-14T11:48:59.525Z,1009
2022-08-14T11:50:25.208Z,1009
2022-08-14T11:52:14.366Z,1009
2022-08-14T11:54:13.462Z,1009
2022-08-14T11:56:13.429Z,1009
2022-08-14T11:58:15.595Z,1009
2022-08-14T12:00:14.608Z,1009
2022-08-14T12:02:39.285Z,1009
2022-08-14T12:04:21.921Z,1009
2022-08-14T12:06:28.297Z,1009
2022-08-14T12:08:16.653Z,1009
2022-08-14T12:10:25.795Z,1009
2022-08-14T12:12:13.423Z,1009
2022-08-14T12:14:31.301Z,1009
2022-08-14T12:16:20.529Z,1009
2022-08-14T12:18:19.419Z,1009
2022-08-14T12:20:14.882Z,1009
2022-08-14T12:22:17.611Z,1009
2022-08-14T12:24:31.987Z,1009
2022-08-14T12:26:32.270Z,1009
2022-08-14T12:30:20.937Z,1009
2022-08-14T12:32:13.717Z,1009
2022-08-14T12:34:13.471Z,1009
2022-08-14T12:36:16.478Z,1009
2022-08-14T12:38:17.311Z,1009
2022-08-14T12:40:15.636Z,1009
2022-08-14T12:42:26.929Z,1009
2022-08-14T12:44:17.468Z,1009
2022-08-14T12:46:22.549Z,1009
2022-08-14T12:48:20.818Z,1009
2022-08-14T12:50:13.647Z,1008
2022-08-14T12:52:17.107Z,1008
2022-08-14T12:54:19.463Z,1008
2022-08-14T12:56:18.926Z,1008
2022-08-14T12:58:29.037Z,1008
2022-08-14T13:00:22.236Z,1008
2022-08-14T13:02:14.838Z,1008
2022-08-14T13:04:13.865Z,1008
2022-08-14T13:06:15.030Z,1008
2022-08-14T13:08:32.060Z,1008
2022-08-14T13:10:48.020Z,1008
2022-08-14T13:12:31.565Z,1008
2022-08-14T13:14:17.102Z,1008
2022-08-14T13:16:20.671Z,1008
2022-08-14T13:18:13.830Z,1008
2022-08-14T13:20:23.546Z,1008
2022-08-14T13:22:19.638Z,1008
2022-08-14T13:24:13.676Z,1008
2022-08-14T13:26:16.691Z,1008
2022-08-14T13:28:19.270Z,1008
2022-08-14T13:30:14.633Z,1008
2022-08-14T13:32:13.429Z,1008
2022-08-14T13:34:13.824Z,1008
2022-08-14T13:36:23.590Z,1008
2022-08-14T13:38:13.559Z,1008
2022-08-14T13:40:13.797Z,1008
2022-08-14T13:42:16.583Z,1008
2022-08-14T13:46:13.712Z,1008
2022-08-14T13:50:15.204Z,1008
2022-08-14T13:52:14.781Z,1008
2022-08-14T13:54:13.479Z,1008
2022-08-14T13:56:30.910Z,1008
2022-08-14T13:58:30.093Z,1008
2022-08-14T14:00:13.853Z,1008
2022-08-14T14:06:13.460Z,1008
2022-08-14T14:08:18.673Z,1008
2022-08-14T14:10:13.672Z,1008
2022-08-14T14:12:36.884Z,1008
2022-08-14T14:16:15.151Z,1008
2022-08-14T14:20:14.998Z,1008
2022-08-14T14:22:13.692Z,1008
2022-08-14T14:24:14.797Z,1008
2022-08-14T14:26:14.249Z,1007
2022-08-14T14:28:13.691Z,1007
2022-08-14T14:30:46.797Z,1007
2022-08-14T14:32:17.410Z,1008
2022-08-14T14:34:20.217Z,1008
2022-08-14T14:36:15.126Z,1007
2022-08-14T14:38:13.429Z,1007
2022-08-14T14:40:51.242Z,1007
2022-08-14T14:44:15.720Z,1007
2022-08-14T14:48:13.478Z,1007
2022-08-14T14:50:13.439Z,1007
2022-08-14T14:52:23.568Z,1007
2022-08-14T14:54:13.726Z,1007
2022-08-14T14:56:48.433Z,1007
2022-08-14T14:58:13.684Z,1007
2022-08-14T15:00:13.474Z,1007
2022-08-14T15:02:16.991Z,1007
2022-08-14T15:04:19.907Z,1007
2022-08-14T15:06:17.521Z,1007
2022-08-14T15:08:17.037Z,1007
2022-08-14T15:10:26.638Z,1007
2022-08-14T15:12:16.378Z,1007
2022-08-14T15:14:54.527Z,1007
2022-08-14T15:16:13.699Z,1007
2022-08-14T15:18:37.697Z,1007
2022-08-14T15:20:17.090Z,1007
2022-08-14T15:22:13.688Z,1007
2022-08-14T15:24:17.651Z,1007
2022-08-14T15:26:23.557Z,1007
2022-08-14T15:28:20.901Z,1007
2022-08-14T15:30:13.475Z,1007
2022-08-14T15:32:14.013Z,1007
2022-08-14T15:34:40.884Z,1007
2022-08-14T15:36:25.572Z,1007
2022-08-14T15:38:17.716Z,1007
2022-08-14T15:40:16.556Z,1007
2022-08-14T15:42:15.074Z,1007
2022-08-14T15:46:25.210Z,1007
2022-08-14T15:50:13.757Z,1007
2022-08-14T15:52:13.764Z,1007
2022-08-14T15:54:15.317Z,1007
2022-08-14T15:56:13.662Z,1007
2022-08-14T15:58:14.462Z,1007
2022-08-14T16:00:21.446Z,1007
2022-08-14T16:04:17.396Z,1007
2022-08-14T16:06:15.357Z,1007
2022-08-14T16:08:27.575Z,1007
2022-08-14T16:10:28.775Z,1007
2022-08-14T16:12:13.443Z,1007
2022-08-14T16:14:13.920Z,1007
2022-08-14T16:16:35.239Z,1007
2022-08-14T16:18:17.347Z,1007
2022-08-14T16:20:41.224Z,1007
2022-08-14T16:22:58.009Z,1007
2022-08-14T16:26:19.097Z,1007
2022-08-14T16:28:27.286Z,1007
2022-08-14T16:30:20.442Z,1007
2022-08-14T16:32:32.434Z,1007
2022-08-14T16:36:26.602Z,1007
2022-08-14T16:38:19.475Z,1007
2022-08-14T16:40:14.228Z,1007
2022-08-14T16:42:39.729Z,1007
2022-08-14T16:44:13.562Z,1007
2022-08-14T16:46:16.339Z,1007
2022-08-14T16:48:54.615Z,1007
2022-08-14T16:50:14.212Z,1007
2022-08-14T16:52:25.245Z,1007
2022-08-14T16:54:21.244Z,1007
2022-08-14T16:56:17.403Z,1007
2022-08-14T16:58:16.333Z,1007
2022-08-14T17:00:19.630Z,1007
2022-08-14T17:02:13.452Z,1007
2022-08-14T17:04:14.709Z,1007
2022-08-14T17:06:25.842Z,1007
2022-08-14T17:08:24.048Z,1006
2022-08-14T17:10:14.014Z,1007
2022-08-14T17:12:28.881Z,1006
2022-08-14T17:14:13.444Z,1007
2022-08-14T17:16:24.118Z,1007
2022-08-14T17:18:22.281Z,1007
2022-08-14T17:22:15.256Z,1007
2022-08-14T17:24:51.124Z,1007
2022-08-14T17:26:14.204Z,1007
2022-08-14T17:28:36.914Z,1007
2022-08-14T17:30:32.148Z,1007
2022-08-14T17:32:19.239Z,1007
2022-08-14T17:34:13.664Z,1007
2022-08-14T17:36:20.822Z,1007
2022-08-14T17:38:33.398Z,1007
2022-08-14T17:40:16.498Z,1007
2022-08-14T17:42:13.937Z,1007
2022-08-14T17:44:20.043Z,1007
2022-08-14T17:46:15.907Z,1007
2022-08-14T17:48:39.525Z,1006
2022-08-14T17:50:59.155Z,1006
2022-08-14T17:52:17.720Z,1006
2022-08-14T17:54:22.558Z,1007
2022-08-14T17:56:13.455Z,1007
2022-08-14T17:58:16.674Z,1007
2022-08-14T18:00:16.935Z,1007
2022-08-14T18:02:16.430Z,1007
2022-08-14T18:04:25.223Z,1007
2022-08-14T18:06:38.830Z,1007
2022-08-14T18:08:31.921Z,1007
2022-08-14T18:10:32.151Z,1007
2022-08-14T18:12:31.632Z,1007
2022-08-14T18:14:20.785Z,1007
2022-08-14T18:16:20.025Z,1007
2022-08-14T18:18:14.017Z,1007
2022-08-14T18:20:15.821Z,1007
2022-08-14T18:22:23.576Z,1007
2022-08-14T18:24:20.505Z,1007
2022-08-14T18:26:36.380Z,1007
2022-08-14T18:28:15.939Z,1007
2022-08-14T18:30:31.542Z,1007
2022-08-14T18:32:13.455Z,1007
2022-08-14T18:34:31.381Z,1007
2022-08-14T18:36:46.824Z,1007
2022-08-14T18:38:25.702Z,1007
2022-08-14T18:40:13.519Z,1007
2022-08-14T18:42:23.273Z,1007
2022-08-14T18:44:14.206Z,1007
2022-08-14T18:46:36.820Z,1007
2022-08-14T18:48:16.322Z,1007
2022-08-14T18:50:26.674Z,1007
2022-08-14T18:52:13.461Z,1007
2022-08-14T18:54:17.899Z,1007
2022-08-14T18:56:13.485Z,1007
2022-08-14T19:00:13.939Z,1007
2022-08-14T19:02:20.375Z,1007
2022-08-14T19:04:13.467Z,1007
2022-08-14T19:06:16.517Z,1007
2022-08-14T19:08:22.286Z,1007
2022-08-14T19:10:16.731Z,1007
2022-08-14T19:12:15.331Z,1007
2022-08-14T19:14:14.847Z,1007
2022-08-14T19:16:13.644Z,1007
2022-08-14T19:18:14.630Z,1007
2022-08-14T19:20:16.762Z,1007
2022-08-14T19:22:29.768Z,1007
2022-08-14T19:24:26.951Z,1007
2022-08-14T19:28:13.911Z,1007
2022-08-14T19:30:19.528Z,1007
2022-08-14T19:32:13.501Z,1007
2022-08-14T19:34:29.490Z,1007
2022-08-14T19:36:21.942Z,1007
2022-08-14T19:38:31.880Z,1007
2022-08-14T19:40:15.667Z,1007
2022-08-14T19:44:14.150Z,1007
2022-08-14T19:46:38.381Z,1007
2022-08-14T19:48:14.028Z,1007
2022-08-14T19:50:30.806Z,1007
2022-08-14T19:52:16.846Z,1007
2022-08-14T19:54:14.978Z,1007
2022-08-14T19:56:13.894Z,1007
2022-08-14T19:58:16.623Z,1007
2022-08-14T20:00:20.631Z,1007
2022-08-14T20:02:20.718Z,1007
2022-08-14T20:04:23.022Z,1007
2022-08-14T20:09:06.912Z,1007
2022-08-14T20:11:01.838Z,1007
2022-08-14T20:12:28.575Z,1007
2022-08-14T20:14:20.237Z,1007
2022-08-14T20:16:20.886Z,1007
2022-08-14T20:18:32.866Z,1007
2022-08-14T20:20:14.327Z,1007
2022-08-14T20:22:36.017Z,1007
2022-08-14T20:24:13.526Z,1007
2022-08-14T20:26:15.381Z,1007
2022-08-14T20:28:28.730Z,1007
2022-08-14T20:30:33.287Z,1007
2022-08-14T20:32:15.367Z,1007
2022-08-14T20:34:18.677Z,1007
2022-08-14T20:36:25.885Z,1007
2022-08-14T20:38:28.863Z,1007
2022-08-14T20:40:23.300Z,1007
2022-08-14T20:42:16.170Z,1007
2022-08-14T20:44:14.278Z,1007
2022-08-14T20:46:13.463Z,1007
2022-08-14T20:48:13.600Z,1007
2022-08-14T20:52:14.757Z,1007
2022-08-14T20:54:14.018Z,1007
2022-08-14T20:56:28.200Z,1007
2022-08-14T20:58:38.280Z,1007
2022-08-14T21:00:13.521Z,1007
2022-08-14T21:02:24.189Z,1007
2022-08-14T21:04:14.361Z,1007
2022-08-14T21:06:16.111Z,1007
2022-08-14T21:08:22.260Z,1007
2022-08-14T21:10:34.377Z,1007
2022-08-14T21:12:33.557Z,1007
2022-08-14T21:14:20.339Z,1007
2022-08-14T21:16:26.012Z,1007
2022-08-14T21:20:21.627Z,1007
2022-08-14T21:22:15.371Z,1007
2022-08-14T21:24:22.867Z,1007
2022-08-14T21:26:14.229Z,1007
2022-08-14T21:28:30.333Z,1007
2022-08-14T21:30:17.666Z,1007
2022-08-14T21:32:20.406Z,1007
2022-08-14T21:34:27.733Z,1007
2022-08-14T21:36:21.828Z,1007
2022-08-14T21:38:16.805Z,1007
2022-08-14T21:40:18.981Z,1007
2022-08-14T21:46:13.541Z,1007
2022-08-14T21:48:14.541Z,1007
2022-08-14T21:50:39.955Z,1007
2022-08-14T21:52:49.926Z,1007
2022-08-14T21:54:30.501Z,1007
2022-08-14T21:56:13.471Z,1007
2022-08-14T22:00:30.837Z,1007
2022-08-14T22:02:32.120Z,1007
2022-08-14T22:04:32.291Z,1007
2022-08-14T22:06:17.336Z,1007
2022-08-14T22:08:16.674Z,1007
2022-08-14T22:10:13.480Z,1007
2022-08-14T22:12:45.677Z,1007
2022-08-14T22:14:25.058Z,1007
2022-08-14T22:17:00.327Z,1007
2022-08-14T22:18:20.046Z,1007
2022-08-14T22:20:16.243Z,1007
2022-08-14T22:22:13.477Z,1007
2022-08-14T22:24:32.514Z,1007
2022-08-14T22:26:13.505Z,1007
2022-08-14T22:28:13.931Z,1007
2022-08-14T22:30:13.980Z,1007
2022-08-14T22:32:13.944Z,1007
2022-08-14T22:34:14.999Z,1007
2022-08-14T22:36:13.953Z,1007
2022-08-14T22:38:36.951Z,1007
2022-08-14T22:40:17.949Z,1007
2022-08-14T22:42:19.428Z,1007
2022-08-14T22:44:13.604Z,1007
2022-08-14T22:46:15.623Z,1007
2022-08-14T22:48:13.940Z,1007
2022-08-14T22:50:28.461Z,1007
2022-08-14T22:52:32.252Z,1007
2022-08-14T22:54:51.541Z,1007
2022-08-14T22:56:20.044Z,1007
2022-08-14T22:58:17.055Z,1007
2022-08-14T23:00:16.776Z,1007
2022-08-14T23:04:34.512Z,1007
2022-08-14T23:08:57.385Z,1007
2022-08-14T23:10:31.412Z,1007
2022-08-14T23:12:28.195Z,1007
2022-08-14T23:14:13.984Z,1007
2022-08-14T23:18:14.764Z,1007
2022-08-14T23:20:18.686Z,1007
2022-08-14T23:22:16.946Z,1007
2022-08-14T23:24:13.949Z,1007
2022-08-14T23:26:47.651Z,1007
2022-08-14T23:28:33.155Z,1007
2022-08-14T23:30:31.361Z,1007
2022-08-14T23:32:15.772Z,1007
2022-08-14T23:34:13.511Z,1007
2022-08-14T23:36:28.175Z,1007
2022-08-14T23:38:30.272Z,1007
2022-08-14T23:40:26.306Z,1007
2022-08-14T23:42:17.956Z,1007
2022-08-14T23:44:13.480Z,1007
2022-08-14T23:46:14.848Z,1007
2022-08-14T23:48:13.972Z,1007
2022-08-14T23:50:33.936Z,1007
2022-08-14T23:52:51.714Z,1007
2022-08-14T23:54:47.806Z,1007
2022-08-14T23:56:13.526Z,1007
2022-08-14T23:58:21.340Z,1007
