createdAt,value
2023-04-27T00:04:30.470Z,7.67
2023-04-27T00:14:34.363Z,7.63
2023-04-27T00:24:39.465Z,7.47
2023-04-27T00:34:43.048Z,7.35
2023-04-27T00:44:48.225Z,7.72
2023-04-27T00:54:53.248Z,7.34
2023-04-27T01:04:58.682Z,7.40
2023-04-27T01:15:02.286Z,7.03
2023-04-27T01:25:08.868Z,6.97
2023-04-27T01:35:12.579Z,6.79
2023-04-27T01:45:17.794Z,6.85
2023-04-27T01:55:21.708Z,7.24
2023-04-27T02:05:26.905Z,6.92
2023-04-27T02:15:30.996Z,6.90
2023-04-27T02:25:37.810Z,7.08
2023-04-27T02:35:41.405Z,6.63
2023-04-27T02:45:46.436Z,6.80
2023-04-27T02:55:50.759Z,6.47
2023-04-27T03:05:55.934Z,6.58
2023-04-27T03:15:59.578Z,6.55
2023-04-27T03:26:07.714Z,6.45
2023-04-27T03:36:11.701Z,6.52
2023-04-27T03:46:16.721Z,6.64
2023-04-27T03:56:20.684Z,6.26
2023-04-27T04:06:26.029Z,6.26
2023-04-27T04:16:29.716Z,6.27
2023-04-27T04:26:35.446Z,6.51
2023-04-27T04:36:39.045Z,6.31
2023-04-27T04:46:44.136Z,6.16
2023-04-27T04:56:47.728Z,5.94
2023-04-27T05:06:53.089Z,5.88
2023-04-27T05:16:56.742Z,6.06
2023-04-27T05:27:02.569Z,6.15
2023-04-27T05:37:06.365Z,6.45
2023-04-27T05:47:11.441Z,6.64
2023-04-27T05:57:15.366Z,7.00
2023-04-27T06:07:20.422Z,7.36
2023-04-27T06:17:24.318Z,7.62
2023-04-27T06:27:29.257Z,7.88
2023-04-27T06:37:32.961Z,8.44
2023-04-27T06:47:37.954Z,8.63
2023-04-27T06:57:41.687Z,9.42
2023-04-27T07:07:46.638Z,9.99
2023-04-27T07:17:50.314Z,10.31
2023-04-27T07:27:56.933Z,10.41
2023-04-27T07:38:02.732Z,10.75
2023-04-27T07:48:08.237Z,11.30
2023-04-27T07:58:12.081Z,11.60
2023-04-27T08:08:18.016Z,11.58
2023-04-27T08:18:21.722Z,11.64
2023-04-27T08:28:26.797Z,11.83
2023-04-27T08:38:30.521Z,11.98
2023-04-27T08:48:35.509Z,12.15
2023-04-27T08:58:39.755Z,12.47
2023-04-27T09:08:46.953Z,13.07
2023-04-27T09:18:50.629Z,13.36
2023-04-27T09:28:57.788Z,13.41
2023-04-27T09:39:05.309Z,13.48
2023-04-27T09:49:11.629Z,13.61
2023-04-27T09:59:37.264Z,13.84
2023-04-27T10:09:46.613Z,14.44
2023-04-27T10:19:59.095Z,14.04
2023-04-27T10:30:11.708Z,14.31
2023-04-27T10:40:17.539Z,14.75
2023-04-27T10:50:24.724Z,15.24
2023-04-27T11:00:30.796Z,16.40
2023-04-27T11:10:36.989Z,16.42
2023-04-27T11:20:40.780Z,16.76
2023-04-27T11:30:45.858Z,16.83
2023-04-27T11:41:01.111Z,16.91
2023-04-27T11:51:06.888Z,16.98
2023-04-27T12:01:11.971Z,16.74
2023-04-27T12:11:16.961Z,16.94
2023-04-27T12:21:21.271Z,17.34
2023-04-27T12:31:27.829Z,17.71
2023-04-27T12:41:31.586Z,17.63
2023-04-27T12:51:37.339Z,17.32
2023-04-27T13:01:41.176Z,17.11
2023-04-27T13:11:46.359Z,17.37
2023-04-27T13:21:50.257Z,17.62
2023-04-27T13:31:55.905Z,17.31
2023-04-27T13:41:59.738Z,17.20
2023-04-27T13:52:04.869Z,16.78
2023-04-27T14:02:09.342Z,17.10
2023-04-27T14:12:14.509Z,16.99
2023-04-27T14:22:18.193Z,17.29
2023-04-27T14:32:23.453Z,17.48
2023-04-27T14:42:27.156Z,17.16
2023-04-27T14:52:32.115Z,17.47
2023-04-27T15:02:35.847Z,17.31
2023-04-27T15:12:40.890Z,17.65
2023-04-27T15:22:44.523Z,17.75
2023-04-27T15:32:49.837Z,18.15
2023-04-27T15:42:53.524Z,18.88
2023-04-27T15:52:58.476Z,19.51
2023-04-27T16:03:02.410Z,19.07
2023-04-27T16:13:07.561Z,18.56
2023-04-27T16:23:11.223Z,18.73
2023-04-27T16:33:18.360Z,18.90
2023-04-27T16:43:23.736Z,18.39
2023-04-27T16:53:29.015Z,18.64
2023-04-27T17:03:36.083Z,18.43
2023-04-27T17:13:41.333Z,17.91
2023-04-27T17:23:46.523Z,17.02
2023-04-27T17:33:51.506Z,16.74
2023-04-27T17:43:55.183Z,16.38
2023-04-27T17:54:00.229Z,16.24
2023-04-27T18:04:05.665Z,16.15
2023-04-27T18:14:11.318Z,15.52
2023-04-27T18:24:15.044Z,15.17
2023-04-27T18:34:20.157Z,15.08
2023-04-27T18:44:23.947Z,14.83
2023-04-27T18:54:28.989Z,14.74
2023-04-27T19:04:34.232Z,14.44
2023-04-27T19:14:39.591Z,13.78
2023-04-27T19:24:43.711Z,13.38
2023-04-27T19:34:55.763Z,13.25
2023-04-27T19:45:00.820Z,13.08
2023-04-27T19:55:07.184Z,12.82
2023-04-27T20:05:11.434Z,13.03
2023-04-27T20:15:16.683Z,12.73
2023-04-27T20:25:20.824Z,13.05
2023-04-27T20:35:27.694Z,12.85
2023-04-27T20:45:31.979Z,12.93
2023-04-27T20:55:37.103Z,13.13
2023-04-27T21:05:41.438Z,12.63
2023-04-27T21:15:46.553Z,12.57
2023-04-27T21:25:50.172Z,12.40
2023-04-27T21:35:55.158Z,12.28
2023-04-27T21:46:01.971Z,12.46
2023-04-27T21:56:08.429Z,12.41
2023-04-27T22:06:12.461Z,12.03
2023-04-27T22:16:17.901Z,12.17
2023-04-27T22:26:21.541Z,12.37
2023-04-27T22:36:26.573Z,12.16
2023-04-27T22:46:30.449Z,12.15
2023-04-27T22:56:35.543Z,12.13
2023-04-27T23:06:39.174Z,12.22
2023-04-27T23:16:44.607Z,12.12
2023-04-27T23:26:48.363Z,12.27
2023-04-27T23:36:53.407Z,12.01
2023-04-27T23:47:00.192Z,12.01
2023-04-27T23:57:06.484Z,11.77
