createdAt,value
2023-05-19T00:01:15.263Z,17.17
2023-05-19T00:04:12.511Z,16.25
2023-05-19T00:06:41.504Z,16.45
2023-05-19T00:09:09.730Z,16.08
2023-05-19T00:11:38.446Z,16.20
2023-05-19T00:14:08.003Z,15.23
2023-05-19T00:16:36.218Z,15.93
2023-05-19T00:19:04.773Z,15.07
2023-05-19T00:21:32.040Z,14.18
2023-05-19T00:23:59.233Z,14.90
2023-05-19T00:26:27.550Z,14.77
2023-05-19T00:28:54.582Z,13.32
2023-05-19T00:31:21.677Z,13.48
2023-05-19T00:33:48.488Z,13.63
2023-05-19T00:36:15.462Z,12.95
2023-05-19T00:38:42.289Z,13.18
2023-05-19T00:41:09.202Z,12.10
2023-05-19T00:43:36.100Z,11.75
2023-05-19T00:46:03.358Z,12.70
2023-05-19T00:48:30.226Z,11.05
2023-05-19T00:51:02.342Z,11.45
2023-05-19T00:53:29.901Z,10.75
2023-05-19T00:55:57.351Z,10.90
2023-05-19T00:58:29.212Z,12.13
2023-05-19T01:01:04.892Z,12.07
2023-05-19T01:03:35.599Z,12.35
2023-05-19T01:06:05.844Z,11.15
2023-05-19T01:08:33.668Z,12.50
2023-05-19T01:11:00.826Z,11.95
2023-05-19T01:13:28.988Z,10.95
2023-05-19T01:16:06.709Z,12.45
2023-05-19T01:19:04.707Z,11.32
2023-05-19T01:21:50.416Z,11.18
2023-05-19T01:24:48.130Z,9.57
2023-05-19T01:27:27.347Z,9.85
2023-05-19T01:30:11.876Z,8.90
2023-05-19T01:32:41.834Z,8.93
2023-05-19T01:35:10.267Z,9.10
2023-05-19T01:37:39.430Z,9.27
2023-05-19T01:40:08.112Z,8.95
2023-05-19T01:42:37.976Z,7.72
2023-05-19T01:45:11.620Z,7.10
2023-05-19T01:47:42.896Z,8.00
2023-05-19T01:50:11.136Z,8.10
2023-05-19T01:52:38.125Z,7.97
2023-05-19T01:55:05.806Z,7.38
2023-05-19T01:57:53.363Z,7.75
2023-05-19T02:00:43.015Z,7.38
2023-05-19T02:03:54.017Z,8.60
2023-05-19T02:06:44.533Z,7.40
2023-05-19T02:09:26.881Z,7.85
2023-05-19T02:12:03.049Z,7.72
2023-05-19T02:14:41.870Z,7.55
2023-05-19T02:17:10.898Z,7.35
2023-05-19T02:19:39.767Z,6.43
2023-05-19T02:22:07.260Z,7.03
2023-05-19T02:24:34.119Z,6.30
2023-05-19T02:27:00.967Z,6.18
2023-05-19T02:29:27.969Z,6.00
2023-05-19T02:31:54.871Z,6.25
2023-05-19T02:34:22.116Z,5.47
2023-05-19T02:36:52.347Z,5.68
2023-05-19T02:39:19.246Z,5.93
2023-05-19T02:41:46.071Z,5.45
2023-05-19T02:44:12.966Z,5.53
2023-05-19T02:46:39.801Z,6.05
2023-05-19T02:49:07.263Z,5.60
2023-05-19T02:51:34.097Z,7.35
2023-05-19T02:54:00.913Z,5.68
2023-05-19T02:56:28.271Z,6.15
2023-05-19T02:58:55.119Z,5.93
2023-05-19T03:01:23.112Z,5.15
2023-05-19T03:03:50.167Z,4.78
2023-05-19T03:06:18.095Z,5.80
2023-05-19T03:08:45.168Z,5.38
2023-05-19T03:11:12.025Z,5.68
2023-05-19T03:13:38.906Z,5.50
2023-05-19T03:16:08.337Z,5.35
2023-05-19T03:18:36.099Z,5.15
2023-05-19T03:21:03.023Z,5.43
2023-05-19T03:23:29.913Z,5.20
2023-05-19T03:25:56.705Z,4.75
2023-05-19T03:28:23.732Z,5.95
2023-05-19T03:30:50.950Z,5.22
2023-05-19T03:33:17.984Z,5.32
2023-05-19T03:35:45.424Z,5.20
2023-05-19T03:38:12.238Z,5.22
2023-05-19T03:40:39.096Z,4.97
2023-05-19T03:43:06.004Z,5.20
2023-05-19T03:45:32.891Z,5.18
2023-05-19T03:47:59.859Z,5.43
2023-05-19T03:50:29.152Z,5.25
2023-05-19T03:52:56.022Z,4.90
2023-05-19T03:55:22.990Z,4.80
2023-05-19T03:57:49.784Z,5.55
2023-05-19T04:00:17.062Z,4.20
2023-05-19T04:02:44.026Z,5.13
2023-05-19T04:05:11.274Z,5.38
2023-05-19T04:07:38.188Z,5.10
2023-05-19T04:10:05.816Z,5.10
2023-05-19T04:12:33.038Z,5.10
2023-05-19T04:15:00.246Z,5.82
2023-05-19T04:17:27.891Z,4.93
2023-05-19T04:19:55.054Z,5.32
2023-05-19T04:22:21.951Z,4.70
2023-05-19T04:24:48.981Z,5.32
2023-05-19T04:27:16.095Z,4.40
2023-05-19T04:29:43.003Z,5.43
2023-05-19T04:32:10.747Z,4.63
2023-05-19T04:34:40.794Z,6.00
2023-05-19T04:37:10.148Z,4.63
2023-05-19T04:39:39.909Z,4.97
2023-05-19T04:42:06.780Z,4.38
2023-05-19T04:44:33.675Z,5.03
2023-05-19T04:47:00.823Z,4.45
2023-05-19T04:49:27.752Z,4.38
2023-05-19T04:51:56.640Z,4.38
2023-05-19T04:54:23.535Z,4.65
2023-05-19T04:56:50.376Z,4.28
2023-05-19T04:59:17.185Z,4.53
2023-05-19T05:01:44.043Z,4.80
2023-05-19T05:04:10.925Z,4.57
2023-05-19T05:06:47.739Z,4.32
2023-05-19T05:09:15.624Z,4.35
2023-05-19T05:11:42.703Z,4.70
2023-05-19T05:14:09.953Z,4.60
2023-05-19T05:16:37.644Z,5.18
2023-05-19T05:19:04.785Z,4.60
2023-05-19T05:21:32.964Z,4.70
2023-05-19T05:24:00.220Z,5.38
2023-05-19T05:26:31.722Z,4.90
2023-05-19T05:28:58.647Z,5.07
2023-05-19T05:31:25.799Z,5.55
2023-05-19T05:33:52.772Z,5.28
2023-05-19T05:36:19.741Z,4.38
2023-05-19T05:38:46.657Z,4.57
2023-05-19T05:41:13.490Z,5.03
2023-05-19T05:43:40.448Z,5.20
2023-05-19T05:46:07.420Z,5.25
2023-05-19T05:48:34.814Z,4.68
2023-05-19T05:51:01.880Z,4.97
2023-05-19T05:53:32.171Z,4.78
2023-05-19T05:55:59.356Z,5.68
2023-05-19T05:58:26.211Z,5.45
2023-05-19T06:00:55.252Z,4.80
2023-05-19T06:03:24.449Z,5.57
2023-05-19T06:05:51.570Z,5.43
2023-05-19T06:08:18.593Z,5.28
2023-05-19T06:10:47.406Z,5.20
2023-05-19T06:13:17.870Z,5.38
2023-05-19T06:15:44.780Z,5.45
2023-05-19T06:18:11.643Z,5.32
2023-05-19T06:20:38.519Z,4.88
2023-05-19T06:23:05.512Z,5.03
2023-05-19T06:25:32.678Z,5.55
2023-05-19T06:27:59.708Z,5.70
2023-05-19T06:30:26.532Z,5.93
2023-05-19T06:32:53.484Z,6.53
2023-05-19T06:35:20.385Z,5.43
2023-05-19T06:37:47.294Z,5.45
2023-05-19T06:40:14.301Z,6.15
2023-05-19T06:42:41.129Z,5.95
2023-05-19T06:45:08.551Z,5.53
2023-05-19T06:47:35.613Z,5.10
2023-05-19T06:50:02.756Z,6.85
2023-05-19T06:52:29.639Z,6.18
2023-05-19T06:54:56.587Z,5.28
2023-05-19T06:57:24.093Z,5.93
2023-05-19T06:59:51.003Z,5.70
2023-05-19T07:02:17.944Z,5.28
2023-05-19T07:04:44.824Z,5.88
2023-05-19T07:07:11.689Z,7.32
2023-05-19T07:09:38.619Z,7.07
2023-05-19T07:12:05.958Z,6.13
2023-05-19T07:14:32.994Z,5.85
2023-05-19T07:16:59.834Z,5.70
2023-05-19T07:19:26.719Z,5.53
2023-05-19T07:21:54.879Z,5.72
2023-05-19T07:24:22.241Z,5.90
2023-05-19T07:26:49.242Z,5.20
2023-05-19T07:29:16.304Z,5.53
2023-05-19T07:31:43.202Z,6.22
2023-05-19T07:34:10.085Z,5.47
2023-05-19T07:36:37.124Z,4.95
2023-05-19T07:39:04.235Z,5.32
2023-05-19T07:41:31.332Z,5.43
2023-05-19T07:43:58.218Z,5.70
2023-05-19T07:46:25.202Z,5.60
2023-05-19T07:48:52.132Z,5.07
2023-05-19T07:51:19.546Z,5.70
2023-05-19T07:53:47.172Z,5.38
2023-05-19T07:56:14.203Z,5.00
2023-05-19T07:58:41.073Z,4.95
2023-05-19T08:01:07.894Z,5.53
2023-05-19T08:03:34.945Z,5.72
2023-05-19T08:06:02.062Z,5.07
2023-05-19T08:08:28.906Z,5.10
2023-05-19T08:10:55.720Z,5.50
2023-05-19T08:13:22.523Z,5.35
2023-05-19T08:15:49.409Z,5.63
2023-05-19T08:18:16.482Z,5.10
2023-05-19T08:20:43.327Z,4.40
2023-05-19T08:23:10.174Z,5.43
2023-05-19T08:25:37.045Z,6.13
2023-05-19T08:28:03.974Z,5.28
2023-05-19T08:30:31.113Z,5.28
2023-05-19T08:32:58.181Z,4.90
2023-05-19T08:35:25.328Z,5.07
2023-05-19T08:37:52.151Z,4.72
2023-05-19T08:40:19.062Z,4.78
2023-05-19T08:42:46.619Z,5.00
2023-05-19T08:45:13.945Z,4.82
2023-05-19T08:47:47.057Z,4.90
2023-05-19T08:50:26.468Z,5.25
2023-05-19T08:53:01.633Z,5.07
2023-05-19T08:55:48.217Z,5.82
2023-05-19T08:58:16.450Z,5.95
2023-05-19T09:00:44.824Z,6.40
2023-05-19T09:05:44.122Z,7.20
2023-05-19T09:08:11.217Z,7.10
2023-05-19T09:10:38.127Z,7.07
2023-05-19T09:13:05.783Z,7.25
2023-05-19T09:15:34.100Z,7.28
2023-05-19T09:18:13.237Z,6.35
2023-05-19T09:20:41.611Z,6.47
2023-05-19T09:23:13.694Z,6.28
2023-05-19T09:25:53.752Z,7.03
2023-05-19T09:28:33.696Z,7.78
2023-05-19T09:31:04.527Z,7.05
2023-05-19T09:33:34.476Z,6.60
2023-05-19T09:36:01.955Z,6.60
2023-05-19T09:38:29.494Z,6.95
2023-05-19T09:40:58.144Z,7.82
2023-05-19T09:43:31.606Z,7.95
2023-05-19T09:46:10.539Z,7.47
2023-05-19T09:48:38.805Z,7.90
2023-05-19T09:51:08.047Z,6.82
2023-05-19T09:53:35.541Z,6.93
2023-05-19T09:56:04.148Z,7.82
2023-05-19T09:58:35.432Z,7.88
2023-05-19T10:01:04.022Z,7.72
2023-05-19T10:03:33.068Z,8.30
2023-05-19T10:06:01.608Z,8.02
2023-05-19T10:08:30.631Z,7.78
2023-05-19T10:10:58.364Z,7.70
2023-05-19T10:13:26.956Z,7.70
2023-05-19T10:15:58.802Z,7.75
2023-05-19T10:18:27.903Z,6.85
2023-05-19T10:20:55.982Z,6.70
2023-05-19T10:23:23.566Z,7.68
2023-05-19T10:25:54.498Z,6.30
2023-05-19T10:28:25.554Z,6.80
2023-05-19T10:30:57.475Z,6.18
2023-05-19T10:33:47.445Z,5.75
2023-05-19T10:36:44.406Z,5.80
2023-05-19T10:39:28.513Z,5.30
2023-05-19T10:42:12.920Z,6.00
2023-05-19T10:45:15.228Z,5.00
2023-05-19T10:47:42.469Z,5.38
2023-05-19T10:50:10.033Z,5.32
2023-05-19T10:52:40.508Z,5.15
2023-05-19T10:55:09.157Z,5.05
2023-05-19T10:57:36.792Z,4.95
2023-05-19T11:00:25.723Z,5.28
2023-05-19T11:02:56.371Z,5.57
2023-05-19T11:05:29.813Z,4.97
2023-05-19T11:08:08.564Z,5.15
2023-05-19T11:10:35.510Z,4.47
2023-05-19T11:13:06.376Z,4.82
2023-05-19T11:15:37.366Z,5.25
2023-05-19T11:18:05.373Z,5.30
2023-05-19T11:20:34.864Z,5.10
2023-05-19T11:23:04.771Z,5.32
2023-05-19T11:25:52.200Z,5.43
2023-05-19T11:28:21.423Z,5.30
2023-05-19T11:30:52.631Z,5.03
2023-05-19T11:33:21.066Z,4.80
2023-05-19T11:35:50.403Z,5.50
2023-05-19T11:38:19.389Z,4.57
2023-05-19T11:40:48.469Z,5.38
2023-05-19T11:43:16.669Z,5.05
2023-05-19T11:45:43.966Z,5.05
2023-05-19T11:48:15.663Z,4.70
2023-05-19T11:50:44.051Z,4.50
2023-05-19T11:53:14.267Z,4.30
2023-05-19T11:55:48.247Z,4.57
2023-05-19T11:58:16.194Z,4.28
2023-05-19T12:00:46.318Z,4.68
2023-05-19T12:03:13.634Z,4.60
2023-05-19T12:05:45.682Z,4.53
2023-05-19T12:08:13.201Z,4.32
2023-05-19T12:10:40.976Z,5.50
2023-05-19T12:13:09.623Z,5.07
2023-05-19T12:15:37.493Z,5.40
2023-05-19T12:18:04.452Z,5.32
2023-05-19T12:20:32.676Z,5.28
2023-05-19T12:23:01.175Z,5.40
2023-05-19T12:25:29.819Z,6.57
2023-05-19T12:28:03.106Z,5.57
2023-05-19T12:30:31.982Z,5.43
2023-05-19T12:32:59.556Z,5.00
2023-05-19T12:35:29.124Z,4.63
2023-05-19T12:37:56.260Z,4.43
2023-05-19T12:40:23.256Z,5.30
2023-05-19T12:42:53.387Z,5.53
2023-05-19T12:45:23.333Z,6.03
2023-05-19T12:47:52.108Z,5.85
2023-05-19T12:50:19.485Z,5.20
2023-05-19T12:52:48.403Z,6.03
2023-05-19T12:55:16.711Z,5.65
2023-05-19T12:57:57.967Z,5.78
2023-05-19T13:00:28.630Z,5.70
2023-05-19T13:02:59.894Z,5.82
2023-05-19T13:05:28.848Z,5.72
2023-05-19T13:08:06.818Z,5.93
2023-05-19T13:10:35.255Z,6.43
2023-05-19T13:13:02.956Z,5.90
2023-05-19T13:15:32.103Z,6.40
2023-05-19T13:18:00.287Z,6.10
2023-05-19T13:20:28.683Z,6.80
2023-05-19T13:22:56.118Z,5.90
2023-05-19T13:25:23.014Z,5.82
2023-05-19T13:27:49.872Z,6.38
2023-05-19T13:30:17.784Z,6.40
2023-05-19T13:32:45.969Z,6.18
2023-05-19T13:35:14.524Z,6.43
2023-05-19T13:37:44.396Z,7.38
2023-05-19T13:40:12.103Z,7.10
2023-05-19T13:42:39.247Z,7.55
2023-05-19T13:45:06.625Z,8.00
2023-05-19T13:47:33.498Z,8.95
2023-05-19T13:50:00.341Z,8.20
2023-05-19T13:52:29.100Z,9.02
2023-05-19T13:54:57.675Z,8.57
2023-05-19T13:57:25.555Z,8.00
2023-05-19T14:00:01.873Z,9.35
2023-05-19T14:02:30.302Z,9.70
2023-05-19T14:04:57.687Z,9.50
2023-05-19T14:07:25.498Z,9.23
2023-05-19T14:09:52.702Z,8.85
2023-05-19T14:12:23.191Z,9.65
2023-05-19T14:14:52.282Z,8.75
2023-05-19T14:17:19.195Z,7.97
2023-05-19T14:19:46.087Z,8.60
2023-05-19T14:22:13.448Z,8.45
2023-05-19T14:24:41.531Z,8.45
2023-05-19T14:27:08.405Z,8.30
2023-05-19T14:29:35.468Z,8.43
2023-05-19T14:32:03.374Z,8.02
2023-05-19T14:34:30.681Z,8.57
2023-05-19T14:36:57.824Z,8.52
2023-05-19T14:39:24.697Z,8.60
2023-05-19T14:41:53.006Z,8.30
2023-05-19T14:44:19.956Z,8.88
2023-05-19T14:46:46.838Z,8.55
2023-05-19T14:49:13.833Z,8.95
2023-05-19T14:51:40.734Z,8.38
2023-05-19T14:54:07.672Z,8.18
2023-05-19T14:56:34.634Z,8.77
2023-05-19T14:59:01.523Z,8.27
2023-05-19T15:01:28.461Z,8.77
2023-05-19T15:03:55.546Z,8.65
2023-05-19T15:06:22.513Z,9.30
2023-05-19T15:08:49.418Z,8.00
2023-05-19T15:11:16.226Z,8.30
2023-05-19T15:13:43.068Z,8.43
2023-05-19T15:16:17.598Z,7.88
2023-05-19T15:18:45.606Z,8.50
2023-05-19T15:21:12.723Z,7.70
2023-05-19T15:23:39.573Z,8.45
2023-05-19T15:26:06.822Z,9.35
2023-05-19T15:28:34.243Z,9.52
2023-05-19T15:31:01.140Z,9.02
2023-05-19T15:33:28.036Z,8.65
2023-05-19T15:35:54.870Z,8.80
2023-05-19T15:38:21.823Z,8.35
2023-05-19T15:40:48.698Z,7.82
2023-05-19T15:43:15.798Z,7.80
2023-05-19T15:45:42.702Z,8.18
2023-05-19T15:48:09.557Z,8.73
2023-05-19T15:50:36.608Z,7.88
2023-05-19T15:53:03.711Z,7.47
2023-05-19T15:55:30.532Z,8.07
2023-05-19T15:57:57.405Z,8.15
2023-05-19T16:00:24.301Z,7.90
2023-05-19T16:02:51.250Z,7.68
2023-05-19T16:05:18.415Z,7.40
2023-05-19T16:07:45.293Z,7.55
2023-05-19T16:10:12.241Z,7.65
2023-05-19T16:12:39.109Z,7.15
2023-05-19T16:15:06.504Z,7.47
2023-05-19T16:17:33.526Z,7.57
2023-05-19T16:20:00.439Z,7.38
2023-05-19T16:22:27.384Z,7.38
2023-05-19T16:24:54.192Z,8.02
2023-05-19T16:27:21.105Z,7.35
2023-05-19T16:29:48.061Z,7.75
2023-05-19T16:32:14.961Z,6.72
2023-05-19T16:34:41.876Z,7.10
2023-05-19T16:37:08.711Z,7.18
2023-05-19T16:39:38.423Z,6.82
2023-05-19T16:42:05.662Z,6.60
2023-05-19T16:44:32.483Z,6.82
2023-05-19T16:46:59.331Z,6.93
2023-05-19T16:49:26.192Z,6.68
2023-05-19T16:51:54.158Z,6.55
2023-05-19T16:54:23.400Z,7.15
2023-05-19T16:56:51.252Z,7.55
2023-05-19T16:59:18.191Z,6.68
2023-05-19T17:01:45.249Z,6.85
2023-05-19T17:04:12.156Z,6.97
2023-05-19T17:06:39.125Z,7.30
2023-05-19T17:09:06.136Z,6.90
2023-05-19T17:11:33.055Z,7.72
2023-05-19T17:14:00.027Z,7.75
2023-05-19T17:16:26.888Z,7.38
2023-05-19T17:18:53.889Z,7.28
2023-05-19T17:21:21.032Z,7.68
2023-05-19T17:23:48.200Z,7.97
2023-05-19T17:26:16.093Z,7.75
2023-05-19T17:28:42.956Z,8.10
2023-05-19T17:31:11.256Z,6.85
2023-05-19T17:33:38.845Z,7.75
2023-05-19T17:36:06.800Z,7.63
2023-05-19T17:38:33.966Z,7.47
2023-05-19T17:41:02.183Z,7.47
2023-05-19T17:43:29.220Z,7.97
2023-05-19T17:45:57.224Z,7.72
2023-05-19T17:48:26.364Z,8.32
2023-05-19T17:50:53.206Z,7.68
2023-05-19T17:53:20.288Z,7.53
2023-05-19T17:56:12.095Z,7.70
2023-05-19T17:58:39.237Z,8.10
2023-05-19T18:01:06.422Z,7.70
2023-05-19T18:03:33.799Z,7.57
2023-05-19T18:06:01.628Z,8.02
2023-05-19T18:08:29.090Z,7.57
2023-05-19T18:10:57.105Z,8.13
2023-05-19T18:13:24.097Z,7.80
2023-05-19T18:15:52.606Z,7.85
2023-05-19T18:18:19.529Z,8.18
2023-05-19T18:20:46.444Z,8.55
2023-05-19T18:23:13.267Z,8.10
2023-05-19T18:25:40.154Z,7.95
2023-05-19T18:28:07.698Z,7.55
2023-05-19T18:30:34.839Z,7.90
2023-05-19T18:33:03.918Z,8.18
2023-05-19T18:35:31.046Z,7.97
2023-05-19T18:37:57.878Z,8.80
2023-05-19T18:40:24.818Z,7.47
2023-05-19T18:42:51.745Z,8.50
2023-05-19T18:45:18.720Z,8.57
2023-05-19T18:47:45.917Z,8.38
2023-05-19T18:50:13.102Z,9.18
2023-05-19T18:52:40.090Z,8.40
2023-05-19T18:55:07.459Z,7.85
2023-05-19T18:57:34.312Z,8.50
2023-05-19T19:00:01.507Z,7.55
2023-05-19T19:02:28.439Z,7.57
2023-05-19T19:04:55.475Z,8.30
2023-05-19T19:07:23.922Z,8.50
2023-05-19T19:09:50.858Z,7.50
2023-05-19T19:12:19.038Z,7.80
2023-05-19T19:14:47.145Z,9.73
2023-05-19T19:17:14.153Z,7.78
2023-05-19T19:19:41.323Z,8.50
2023-05-19T19:22:08.286Z,7.15
2023-05-19T19:24:35.872Z,7.65
2023-05-19T19:27:02.949Z,7.60
2023-05-19T19:29:30.009Z,7.35
2023-05-19T19:31:56.986Z,7.05
2023-05-19T19:34:23.944Z,7.78
2023-05-19T19:36:51.082Z,7.65
2023-05-19T19:39:18.021Z,7.43
2023-05-19T19:41:44.921Z,7.35
2023-05-19T19:44:11.802Z,7.60
2023-05-19T19:46:38.709Z,7.30
2023-05-19T19:49:05.555Z,7.07
2023-05-19T19:51:32.405Z,7.40
2023-05-19T19:53:59.328Z,7.45
2023-05-19T19:56:27.576Z,7.43
2023-05-19T19:58:56.911Z,7.15
2023-05-19T20:01:27.655Z,7.65
2023-05-19T20:03:56.108Z,7.95
2023-05-19T20:06:23.481Z,7.75
2023-05-19T20:08:50.488Z,7.50
2023-05-19T20:11:17.467Z,7.82
2023-05-19T20:13:44.348Z,7.55
2023-05-19T20:16:11.497Z,7.47
2023-05-19T20:18:38.765Z,7.25
2023-05-19T20:21:05.844Z,7.85
2023-05-19T20:23:32.769Z,7.63
2023-05-19T20:26:10.741Z,7.43
2023-05-19T20:28:39.105Z,7.53
2023-05-19T20:31:06.466Z,7.38
2023-05-19T20:33:33.282Z,8.45
2023-05-19T20:36:00.178Z,8.02
2023-05-19T20:38:27.226Z,7.03
2023-05-19T20:40:54.663Z,7.15
2023-05-19T20:43:21.744Z,7.78
2023-05-19T20:45:48.924Z,7.80
2023-05-19T20:48:16.020Z,7.60
2023-05-19T20:50:43.167Z,7.28
2023-05-19T20:53:10.113Z,8.07
2023-05-19T20:55:38.402Z,7.22
2023-05-19T20:58:05.507Z,8.02
2023-05-19T21:00:32.769Z,8.77
2023-05-19T21:03:00.005Z,7.68
2023-05-19T21:05:26.949Z,8.10
2023-05-19T21:07:54.004Z,7.45
2023-05-19T21:10:21.481Z,7.60
2023-05-19T21:12:48.380Z,7.47
2023-05-19T21:15:15.713Z,7.13
2023-05-19T21:17:42.633Z,7.00
2023-05-19T21:20:10.071Z,8.18
2023-05-19T21:22:36.931Z,7.00
2023-05-19T21:25:04.111Z,8.10
2023-05-19T21:27:32.873Z,7.68
2023-05-19T21:30:00.093Z,6.60
2023-05-19T21:32:27.814Z,7.28
2023-05-19T21:34:54.772Z,6.68
2023-05-19T21:37:21.823Z,6.90
2023-05-19T21:39:48.975Z,7.22
2023-05-19T21:42:15.807Z,6.93
2023-05-19T21:44:42.647Z,6.90
2023-05-19T21:47:09.510Z,6.97
2023-05-19T21:49:38.286Z,7.15
2023-05-19T21:52:06.272Z,7.43
2023-05-19T21:54:33.289Z,6.80
2023-05-19T21:57:00.283Z,6.57
2023-05-19T21:59:27.129Z,7.10
2023-05-19T22:01:54.400Z,7.55
2023-05-19T22:04:22.555Z,6.55
2023-05-19T22:06:49.404Z,7.10
2023-05-19T22:09:16.669Z,6.68
2023-05-19T22:11:43.533Z,7.63
2023-05-19T22:14:10.447Z,6.43
2023-05-19T22:16:37.376Z,6.78
2023-05-19T22:19:04.230Z,6.30
2023-05-19T22:21:32.021Z,6.43
2023-05-19T22:23:59.008Z,6.97
2023-05-19T22:26:26.041Z,6.90
2023-05-19T22:28:53.457Z,6.80
2023-05-19T22:31:20.218Z,6.13
2023-05-19T22:33:47.306Z,6.50
2023-05-19T22:36:16.040Z,6.35
2023-05-19T22:38:42.904Z,6.18
2023-05-19T22:41:09.807Z,6.47
2023-05-19T22:43:36.760Z,6.07
2023-05-19T22:46:03.804Z,5.95
2023-05-19T22:48:30.844Z,6.40
2023-05-19T22:50:57.701Z,6.90
2023-05-19T22:53:24.521Z,6.88
2023-05-19T22:55:51.394Z,7.28
2023-05-19T22:58:18.256Z,6.43
2023-05-19T23:00:45.079Z,7.60
2023-05-19T23:03:12.567Z,7.68
2023-05-19T23:05:40.355Z,6.90
2023-05-19T23:08:07.226Z,6.93
2023-05-19T23:10:34.077Z,6.45
2023-05-19T23:13:00.939Z,7.15
2023-05-19T23:15:27.822Z,6.43
2023-05-19T23:17:54.746Z,6.57
2023-05-19T23:20:21.663Z,5.80
2023-05-19T23:22:48.472Z,5.85
2023-05-19T23:25:15.588Z,6.45
2023-05-19T23:27:42.520Z,6.15
2023-05-19T23:30:09.654Z,6.30
2023-05-19T23:32:36.552Z,6.88
2023-05-19T23:35:14.079Z,5.88
2023-05-19T23:37:41.212Z,6.18
2023-05-19T23:40:08.736Z,7.22
2023-05-19T23:42:36.502Z,6.85
2023-05-19T23:45:03.779Z,6.00
2023-05-19T23:47:30.885Z,6.38
2023-05-19T23:49:57.776Z,6.88
2023-05-19T23:52:24.588Z,6.18
2023-05-19T23:54:51.511Z,5.75
2023-05-19T23:57:18.367Z,7.25
2023-05-19T23:59:45.351Z,6.80
