createdAt,value
2023-02-01T00:00:35.669Z,77.33
2023-02-01T00:04:07.357Z,77.33
2023-02-01T00:07:33.895Z,77.34
2023-02-01T00:11:05.586Z,77.54
2023-02-01T00:14:33.663Z,77.40
2023-02-01T00:18:00.279Z,77.31
2023-02-01T00:21:26.710Z,77.68
2023-02-01T00:24:53.863Z,77.17
2023-02-01T00:28:20.862Z,77.55
2023-02-01T00:31:48.359Z,77.46
2023-02-01T00:35:15.075Z,77.43
2023-02-01T00:38:42.157Z,77.40
2023-02-01T00:42:09.575Z,77.31
2023-02-01T00:45:36.473Z,77.44
2023-02-01T00:49:05.272Z,77.65
2023-02-01T00:52:33.318Z,77.59
2023-02-01T00:56:00.237Z,77.42
2023-02-01T00:59:29.945Z,77.75
2023-02-01T01:02:57.246Z,77.52
2023-02-01T01:06:25.854Z,77.48
2023-02-01T01:09:52.429Z,77.27
2023-02-01T01:13:19.881Z,77.30
2023-02-01T01:16:46.953Z,77.65
2023-02-01T01:20:18.127Z,77.38
2023-02-01T01:23:49.467Z,77.47
2023-02-01T01:27:24.228Z,77.53
2023-02-01T01:30:52.427Z,77.44
2023-02-01T01:34:21.218Z,77.64
2023-02-01T01:37:48.649Z,77.84
2023-02-01T01:41:18.746Z,77.85
2023-02-01T01:45:06.150Z,77.84
2023-02-01T01:48:34.163Z,77.91
2023-02-01T01:52:05.289Z,77.94
2023-02-01T01:55:37.979Z,78.03
2023-02-01T01:59:06.724Z,77.68
2023-02-01T02:02:34.130Z,77.82
2023-02-01T02:06:04.399Z,78.15
2023-02-01T02:09:31.863Z,77.97
2023-02-01T02:12:58.831Z,77.80
2023-02-01T02:16:38.383Z,77.99
2023-02-01T02:20:40.542Z,78.31
2023-02-01T02:24:54.084Z,77.93
2023-02-01T02:28:50.163Z,77.92
2023-02-01T02:32:46.162Z,77.79
2023-02-01T02:36:20.235Z,77.88
2023-02-01T02:39:56.898Z,77.82
2023-02-01T02:43:46.409Z,77.86
2023-02-01T02:47:26.824Z,77.74
2023-02-01T02:51:16.245Z,77.87
2023-02-01T02:54:53.096Z,77.68
2023-02-01T02:58:39.686Z,77.73
2023-02-01T03:02:24.238Z,77.61
2023-02-01T03:05:53.089Z,77.89
2023-02-01T03:09:28.547Z,77.76
2023-02-01T03:12:59.855Z,77.33
2023-02-01T03:16:30.311Z,77.35
2023-02-01T03:20:01.557Z,77.54
2023-02-01T03:23:33.262Z,77.11
2023-02-01T03:27:04.519Z,77.36
2023-02-01T03:30:36.669Z,77.45
2023-02-01T03:34:05.656Z,77.30
2023-02-01T03:37:32.832Z,77.25
2023-02-01T03:41:06.130Z,77.29
2023-02-01T03:44:37.507Z,77.32
2023-02-01T03:48:06.057Z,77.41
2023-02-01T03:51:35.657Z,77.38
2023-02-01T03:55:03.979Z,77.16
2023-02-01T03:58:31.011Z,77.10
2023-02-01T04:01:57.588Z,77.06
2023-02-01T04:05:25.504Z,76.92
2023-02-01T04:09:00.172Z,76.69
2023-02-01T04:12:27.464Z,76.75
2023-02-01T04:15:54.239Z,77.03
2023-02-01T04:19:20.960Z,76.82
2023-02-01T04:22:48.057Z,76.82
2023-02-01T04:26:14.940Z,77.09
2023-02-01T04:29:42.339Z,76.70
2023-02-01T04:33:09.500Z,76.89
2023-02-01T04:36:36.220Z,77.10
2023-02-01T04:40:05.039Z,76.94
2023-02-01T04:43:31.942Z,76.85
2023-02-01T04:46:59.866Z,77.09
2023-02-01T04:50:26.463Z,77.08
2023-02-01T04:53:53.044Z,76.88
2023-02-01T04:57:19.738Z,76.78
2023-02-01T05:00:46.217Z,77.03
2023-02-01T05:04:13.806Z,77.05
2023-02-01T05:07:40.349Z,77.26
2023-02-01T05:11:07.496Z,77.17
2023-02-01T05:14:34.051Z,77.31
2023-02-01T05:18:01.094Z,76.93
2023-02-01T05:21:29.080Z,77.16
2023-02-01T05:24:55.696Z,77.18
2023-02-01T05:28:22.181Z,76.93
2023-02-01T05:31:50.251Z,76.98
2023-02-01T05:35:17.199Z,77.00
2023-02-01T05:38:43.703Z,76.89
2023-02-01T05:42:10.857Z,77.04
2023-02-01T05:45:37.551Z,76.93
2023-02-01T05:49:04.423Z,76.81
2023-02-01T05:52:31.003Z,77.02
2023-02-01T05:55:58.052Z,76.84
2023-02-01T05:59:24.692Z,77.03
2023-02-01T06:02:51.286Z,76.75
2023-02-01T06:06:17.858Z,76.91
2023-02-01T06:09:44.720Z,76.70
2023-02-01T06:13:11.669Z,76.72
2023-02-01T06:16:38.321Z,76.75
2023-02-01T06:20:07.883Z,76.82
2023-02-01T06:23:34.699Z,76.98
2023-02-01T06:27:01.696Z,76.68
2023-02-01T06:30:28.852Z,76.78
2023-02-01T06:33:58.034Z,76.72
2023-02-01T06:37:26.139Z,76.70
2023-02-01T06:40:56.703Z,76.77
2023-02-01T06:44:23.938Z,76.69
2023-02-01T06:47:50.540Z,76.72
2023-02-01T06:51:26.443Z,76.61
2023-02-01T06:54:59.550Z,76.53
2023-02-01T06:58:26.425Z,76.73
2023-02-01T07:01:53.398Z,76.70
2023-02-01T07:05:20.361Z,76.71
2023-02-01T07:08:47.613Z,76.52
2023-02-01T07:12:14.648Z,76.46
2023-02-01T07:15:42.241Z,76.53
2023-02-01T07:19:09.363Z,76.31
2023-02-01T07:22:36.332Z,76.25
2023-02-01T07:26:05.443Z,76.46
2023-02-01T07:29:31.693Z,76.46
2023-02-01T07:33:02.301Z,76.08
2023-02-01T07:36:29.028Z,76.27
2023-02-01T07:39:55.931Z,76.33
2023-02-01T07:43:22.888Z,75.96
2023-02-01T07:46:49.774Z,75.99
2023-02-01T07:50:16.764Z,75.94
2023-02-01T07:53:44.049Z,75.89
2023-02-01T07:57:13.054Z,75.96
2023-02-01T08:00:57.074Z,75.96
2023-02-01T08:04:23.962Z,75.97
2023-02-01T08:07:53.987Z,75.72
2023-02-01T08:11:21.649Z,75.97
2023-02-01T08:14:48.077Z,76.13
2023-02-01T08:18:17.461Z,75.79
2023-02-01T08:21:44.531Z,75.94
2023-02-01T08:25:13.085Z,75.83
2023-02-01T08:28:40.647Z,75.93
2023-02-01T08:32:07.787Z,76.05
2023-02-01T08:35:43.409Z,76.04
2023-02-01T08:39:11.406Z,76.19
2023-02-01T08:42:53.864Z,76.04
2023-02-01T08:46:21.318Z,76.11
2023-02-01T08:49:48.582Z,75.82
2023-02-01T08:53:15.388Z,75.67
2023-02-01T08:56:42.458Z,75.79
2023-02-01T09:00:13.667Z,75.66
2023-02-01T09:03:41.278Z,75.61
2023-02-01T09:07:08.804Z,75.55
2023-02-01T09:10:36.769Z,75.64
2023-02-01T09:14:03.995Z,75.62
2023-02-01T09:17:32.201Z,75.62
2023-02-01T09:20:59.190Z,75.55
2023-02-01T09:24:27.455Z,75.60
2023-02-01T09:27:54.738Z,75.39
2023-02-01T09:31:22.321Z,75.34
2023-02-01T09:34:49.562Z,75.34
2023-02-01T09:38:16.724Z,75.64
2023-02-01T09:42:00.153Z,75.51
2023-02-01T09:45:38.736Z,75.56
2023-02-01T09:49:14.330Z,75.47
2023-02-01T09:52:47.609Z,75.76
2023-02-01T09:56:24.219Z,75.89
2023-02-01T10:00:00.450Z,75.79
2023-02-01T10:03:31.096Z,76.03
2023-02-01T10:07:19.685Z,75.89
2023-02-01T10:10:50.533Z,75.91
2023-02-01T10:14:32.056Z,75.79
2023-02-01T10:18:14.669Z,75.89
2023-02-01T10:21:53.815Z,75.95
2023-02-01T10:25:28.817Z,75.87
2023-02-01T10:29:00.048Z,75.71
2023-02-01T10:32:32.312Z,75.42
2023-02-01T10:36:08.988Z,75.49
2023-02-01T10:39:40.520Z,75.51
2023-02-01T10:43:07.990Z,75.52
2023-02-01T10:46:36.392Z,75.52
2023-02-01T10:50:16.986Z,75.59
2023-02-01T10:53:48.613Z,75.49
2023-02-01T10:57:27.290Z,75.32
2023-02-01T11:00:59.629Z,75.39
2023-02-01T11:04:29.769Z,75.38
2023-02-01T11:08:00.745Z,75.41
2023-02-01T11:11:30.408Z,75.20
2023-02-01T11:15:02.299Z,74.95
2023-02-01T11:18:33.242Z,74.81
2023-02-01T11:22:03.152Z,74.87
2023-02-01T11:25:31.011Z,74.90
2023-02-01T11:29:03.284Z,74.85
2023-02-01T11:32:30.966Z,74.89
2023-02-01T11:35:58.621Z,74.94
2023-02-01T11:39:31.129Z,74.87
2023-02-01T11:43:03.372Z,74.92
2023-02-01T11:46:34.073Z,75.06
2023-02-01T11:50:04.270Z,74.71
2023-02-01T11:53:42.761Z,74.85
2023-02-01T11:57:58.872Z,74.70
2023-02-01T12:01:48.305Z,74.89
2023-02-01T12:05:48.752Z,74.53
2023-02-01T12:09:44.611Z,74.36
2023-02-01T12:13:28.779Z,73.99
2023-02-01T12:17:15.040Z,74.17
2023-02-01T12:21:16.457Z,74.03
2023-02-01T12:25:17.646Z,74.11
2023-02-01T12:29:21.854Z,73.98
2023-02-01T12:33:03.577Z,73.95
2023-02-01T12:36:42.612Z,73.86
2023-02-01T12:40:25.107Z,73.97
2023-02-01T12:43:57.164Z,73.84
2023-02-01T12:47:34.862Z,73.85
2023-02-01T12:51:15.312Z,73.97
2023-02-01T12:54:46.428Z,73.89
2023-02-01T12:58:19.601Z,73.86
2023-02-01T13:01:53.589Z,73.89
2023-02-01T13:05:23.239Z,73.96
2023-02-01T13:09:06.016Z,73.84
2023-02-01T13:12:38.017Z,73.72
2023-02-01T13:16:18.833Z,73.49
2023-02-01T13:19:52.906Z,73.47
2023-02-01T13:23:22.493Z,73.52
2023-02-01T13:26:50.829Z,73.44
2023-02-01T13:30:22.675Z,73.35
2023-02-01T13:34:30.731Z,73.32
2023-02-01T13:38:27.254Z,73.47
2023-02-01T13:42:04.212Z,73.41
2023-02-01T13:45:35.018Z,73.38
2023-02-01T13:49:05.800Z,73.61
2023-02-01T13:52:44.953Z,73.47
2023-02-01T13:56:18.274Z,73.56
2023-02-01T14:00:08.466Z,73.58
2023-02-01T14:03:50.366Z,73.55
2023-02-01T14:07:25.413Z,73.49
2023-02-01T14:10:55.519Z,73.47
2023-02-01T14:14:49.896Z,73.58
2023-02-01T14:18:52.456Z,73.47
2023-02-01T14:22:36.766Z,73.58
2023-02-01T14:26:14.530Z,73.35
2023-02-01T14:29:44.741Z,73.49
2023-02-01T14:33:23.574Z,73.45
2023-02-01T14:36:55.864Z,73.59
2023-02-01T14:40:30.346Z,73.71
2023-02-01T14:44:29.422Z,73.60
2023-02-01T14:48:19.115Z,73.70
2023-02-01T14:51:46.611Z,73.68
2023-02-01T14:55:23.015Z,73.47
2023-02-01T14:58:55.219Z,73.48
2023-02-01T15:02:28.992Z,73.54
2023-02-01T15:06:02.100Z,73.43
2023-02-01T15:09:35.509Z,73.36
2023-02-01T15:13:04.028Z,73.25
2023-02-01T15:16:32.059Z,73.35
2023-02-01T15:20:04.833Z,73.18
2023-02-01T15:23:37.664Z,73.29
2023-02-01T15:27:12.541Z,73.32
2023-02-01T15:30:53.831Z,73.15
2023-02-01T15:34:22.181Z,73.43
2023-02-01T15:37:49.322Z,73.25
2023-02-01T15:41:19.176Z,73.33
2023-02-01T15:44:50.910Z,73.25
2023-02-01T15:48:26.171Z,73.41
2023-02-01T15:51:52.559Z,73.24
2023-02-01T15:55:35.902Z,73.49
2023-02-01T15:59:06.316Z,73.31
2023-02-01T16:02:45.574Z,73.56
2023-02-01T16:06:15.413Z,73.37
2023-02-01T16:09:51.565Z,73.51
2023-02-01T16:13:20.392Z,73.56
2023-02-01T16:16:48.154Z,73.42
2023-02-01T16:20:18.126Z,73.39
2023-02-01T16:23:45.157Z,73.59
2023-02-01T16:27:12.178Z,73.56
2023-02-01T16:30:40.436Z,73.61
2023-02-01T16:34:08.328Z,73.42
2023-02-01T16:37:37.561Z,73.53
2023-02-01T16:41:06.797Z,73.88
2023-02-01T16:44:36.468Z,73.87
2023-02-01T16:48:06.862Z,73.87
2023-02-01T16:51:35.795Z,73.69
2023-02-01T16:55:02.739Z,73.58
2023-02-01T16:58:31.562Z,73.74
2023-02-01T17:02:04.127Z,73.71
2023-02-01T17:05:31.412Z,73.73
2023-02-01T17:09:05.607Z,73.60
2023-02-01T17:12:34.925Z,73.77
2023-02-01T17:16:10.573Z,73.53
2023-02-01T17:19:39.205Z,73.48
2023-02-01T17:23:09.358Z,73.58
2023-02-01T17:26:38.785Z,73.73
2023-02-01T17:30:07.939Z,73.79
2023-02-01T17:33:38.198Z,73.66
2023-02-01T17:37:08.065Z,73.58
2023-02-01T17:40:35.867Z,73.79
2023-02-01T17:44:06.061Z,73.66
2023-02-01T17:47:33.759Z,73.71
2023-02-01T17:51:04.055Z,73.66
2023-02-01T17:54:32.049Z,73.90
2023-02-01T17:57:59.502Z,74.01
2023-02-01T18:01:28.555Z,73.96
2023-02-01T18:05:01.592Z,73.56
2023-02-01T18:08:30.097Z,73.82
2023-02-01T18:11:57.525Z,73.85
2023-02-01T18:15:30.579Z,73.53
2023-02-01T18:19:02.106Z,73.87
2023-02-01T18:22:31.885Z,73.90
2023-02-01T18:26:02.496Z,74.13
2023-02-01T18:29:36.941Z,74.56
2023-02-01T18:33:05.868Z,74.17
2023-02-01T18:36:33.604Z,74.51
2023-02-01T18:40:04.986Z,74.68
2023-02-01T18:43:38.976Z,74.79
2023-02-01T18:47:09.414Z,74.60
2023-02-01T18:50:38.684Z,74.43
2023-02-01T18:54:09.198Z,74.82
2023-02-01T18:57:42.302Z,74.71
2023-02-01T19:01:17.229Z,74.64
2023-02-01T19:04:45.438Z,74.74
2023-02-01T19:08:12.789Z,74.65
2023-02-01T19:11:40.117Z,74.72
2023-02-01T19:15:09.547Z,74.55
2023-02-01T19:18:40.944Z,75.05
2023-02-01T19:22:10.294Z,74.94
2023-02-01T19:25:44.329Z,75.09
2023-02-01T19:29:14.546Z,74.98
2023-02-01T19:32:42.529Z,75.25
2023-02-01T19:36:17.202Z,75.03
2023-02-01T19:39:44.366Z,75.15
2023-02-01T19:43:14.265Z,75.55
2023-02-01T19:46:41.245Z,75.33
2023-02-01T19:50:20.891Z,75.73
2023-02-01T19:53:52.105Z,75.45
2023-02-01T19:57:22.035Z,75.27
2023-02-01T20:00:58.021Z,75.60
2023-02-01T20:04:26.560Z,75.77
2023-02-01T20:07:54.601Z,75.84
2023-02-01T20:11:32.636Z,75.54
2023-02-01T20:15:00.402Z,75.82
2023-02-01T20:18:30.081Z,75.65
2023-02-01T20:21:57.640Z,75.78
2023-02-01T20:25:26.867Z,75.47
2023-02-01T20:28:59.573Z,75.47
2023-02-01T20:32:28.644Z,75.89
2023-02-01T20:35:58.909Z,75.83
2023-02-01T20:39:26.917Z,75.82
2023-02-01T20:42:55.030Z,75.97
2023-02-01T20:46:22.584Z,76.04
2023-02-01T20:49:56.840Z,75.87
2023-02-01T20:53:26.852Z,76.22
2023-02-01T20:56:55.751Z,76.19
2023-02-01T21:00:31.654Z,76.13
2023-02-01T21:04:01.079Z,75.89
2023-02-01T21:07:32.450Z,75.96
2023-02-01T21:11:03.399Z,75.86
2023-02-01T21:14:30.523Z,76.02
2023-02-01T21:17:59.859Z,76.03
2023-02-01T21:21:30.632Z,75.89
2023-02-01T21:25:01.867Z,76.01
2023-02-01T21:28:30.248Z,76.07
2023-02-01T21:32:00.826Z,76.08
2023-02-01T21:35:31.457Z,76.21
2023-02-01T21:39:06.984Z,76.13
2023-02-01T21:42:44.383Z,76.20
2023-02-01T21:46:13.039Z,75.99
2023-02-01T21:49:44.795Z,76.25
2023-02-01T21:53:22.366Z,76.57
2023-02-01T21:56:54.796Z,76.32
2023-02-01T22:00:24.611Z,76.65
2023-02-01T22:03:54.897Z,76.58
2023-02-01T22:07:32.431Z,76.37
2023-02-01T22:11:04.196Z,76.67
2023-02-01T22:14:39.476Z,76.60
2023-02-01T22:18:07.697Z,76.43
2023-02-01T22:21:47.871Z,76.44
2023-02-01T22:25:29.655Z,76.24
2023-02-01T22:29:02.881Z,76.34
2023-02-01T22:32:31.786Z,76.11
2023-02-01T22:35:59.727Z,76.16
2023-02-01T22:39:31.224Z,76.31
2023-02-01T22:43:05.585Z,76.37
2023-02-01T22:46:33.631Z,76.55
2023-02-01T22:50:03.212Z,76.60
2023-02-01T22:53:31.960Z,76.48
2023-02-01T22:57:02.579Z,76.99
2023-02-01T23:00:30.341Z,76.90
2023-02-01T23:04:04.525Z,76.96
2023-02-01T23:07:32.080Z,76.91
2023-02-01T23:11:03.332Z,76.97
2023-02-01T23:14:30.840Z,77.06
2023-02-01T23:17:58.428Z,76.99
2023-02-01T23:21:26.300Z,76.96
2023-02-01T23:24:53.071Z,76.84
2023-02-01T23:28:20.196Z,77.02
2023-02-01T23:31:50.405Z,76.56
2023-02-01T23:35:17.634Z,76.78
2023-02-01T23:38:45.537Z,76.87
2023-02-01T23:42:12.141Z,77.17
2023-02-01T23:45:39.136Z,77.00
2023-02-01T23:49:10.159Z,77.16
2023-02-01T23:52:37.422Z,77.16
2023-02-01T23:56:06.511Z,77.11
2023-02-01T23:59:33.880Z,77.07
