createdAt,value
2018-03-02T00:01:17.181Z,75.30
2018-03-02T00:03:44.743Z,81.63
2018-03-02T00:06:12.385Z,71.63
2018-03-02T00:08:40.011Z,89.10
2018-03-02T00:11:07.678Z,69.37
2018-03-02T00:13:35.242Z,71.67
2018-03-02T00:16:02.864Z,71.03
2018-03-02T00:18:30.539Z,71.77
2018-03-02T00:20:58.110Z,72.53
2018-03-02T00:23:25.783Z,76.57
2018-03-02T00:25:53.358Z,65.33
2018-03-02T00:28:20.940Z,68.00
2018-03-02T00:30:48.642Z,64.00
2018-03-02T00:33:16.273Z,64.47
2018-03-02T00:35:43.957Z,61.33
2018-03-02T00:38:11.544Z,58.83
2018-03-02T00:40:39.117Z,63.57
2018-03-02T00:43:06.695Z,69.27
2018-03-02T00:45:34.345Z,64.97
2018-03-02T00:48:02.032Z,55.80
2018-03-02T00:50:29.662Z,61.00
2018-03-02T00:52:57.246Z,57.90
2018-03-02T00:55:24.904Z,61.63
2018-03-02T00:57:52.493Z,59.03
2018-03-02T01:00:20.067Z,54.70
2018-03-02T01:02:47.647Z,57.47
2018-03-02T01:05:15.218Z,55.30
2018-03-02T01:07:42.901Z,54.40
2018-03-02T01:10:10.503Z,56.30
2018-03-02T01:12:38.158Z,64.77
2018-03-02T01:15:05.731Z,56.07
2018-03-02T01:17:33.377Z,57.77
2018-03-02T01:20:00.996Z,52.47
2018-03-02T01:22:28.606Z,54.10
2018-03-02T01:24:56.242Z,64.50
2018-03-02T01:27:23.881Z,56.33
2018-03-02T01:29:51.567Z,44.43
2018-03-02T01:32:19.222Z,56.67
2018-03-02T01:34:46.915Z,49.80
2018-03-02T01:37:14.515Z,49.13
2018-03-02T01:39:42.133Z,56.60
2018-03-02T01:42:09.915Z,51.83
2018-03-02T01:44:37.537Z,45.00
2018-03-02T01:47:05.165Z,53.20
2018-03-02T01:49:32.790Z,54.13
2018-03-02T01:52:00.351Z,62.93
2018-03-02T01:54:27.992Z,51.20
2018-03-02T01:56:55.652Z,48.83
2018-03-02T01:59:23.230Z,52.57
2018-03-02T02:01:50.814Z,55.60
2018-03-02T02:04:18.414Z,53.30
2018-03-02T02:06:46.015Z,56.17
2018-03-02T02:09:13.582Z,54.63
2018-03-02T02:11:41.173Z,63.97
2018-03-02T02:14:08.782Z,48.23
2018-03-02T02:16:36.410Z,50.20
2018-03-02T02:19:04.034Z,58.00
2018-03-02T02:21:31.625Z,61.93
2018-03-02T02:23:59.248Z,54.43
2018-03-02T02:26:26.875Z,53.23
2018-03-02T02:28:54.494Z,55.63
2018-03-02T02:31:22.067Z,48.87
2018-03-02T02:33:49.684Z,39.70
2018-03-02T02:36:17.331Z,52.10
2018-03-02T02:38:44.990Z,38.93
2018-03-02T02:41:12.571Z,47.47
2018-03-02T02:43:40.202Z,46.47
2018-03-02T02:46:07.891Z,47.50
2018-03-02T02:48:35.458Z,46.13
2018-03-02T02:51:03.043Z,48.27
2018-03-02T02:53:30.665Z,61.83
2018-03-02T02:55:58.242Z,61.23
2018-03-02T02:58:25.845Z,40.17
2018-03-02T03:00:54.255Z,43.53
2018-03-02T03:03:21.891Z,48.70
2018-03-02T03:05:49.526Z,53.00
2018-03-02T03:08:17.102Z,56.27
2018-03-02T03:10:44.761Z,51.87
2018-03-02T03:13:12.371Z,47.87
2018-03-02T03:15:39.959Z,49.43
2018-03-02T03:18:07.547Z,45.73
2018-03-02T03:20:35.142Z,57.70
2018-03-02T03:23:02.828Z,56.37
2018-03-02T03:25:30.379Z,53.50
2018-03-02T03:27:58.002Z,56.53
2018-03-02T03:30:25.659Z,57.47
2018-03-02T03:32:53.266Z,57.40
2018-03-02T03:35:20.916Z,51.53
2018-03-02T03:37:48.496Z,48.50
2018-03-02T03:40:16.230Z,51.53
2018-03-02T03:42:43.870Z,47.77
2018-03-02T03:45:11.452Z,49.43
2018-03-02T03:47:39.089Z,57.63
2018-03-02T03:50:06.738Z,45.97
2018-03-02T03:52:34.351Z,50.83
2018-03-02T03:55:01.995Z,45.33
2018-03-02T03:57:29.627Z,51.93
2018-03-02T03:59:57.249Z,53.17
2018-03-02T04:02:24.851Z,54.87
2018-03-02T04:04:52.431Z,57.07
2018-03-02T04:07:20.060Z,52.23
2018-03-02T04:09:47.635Z,54.33
2018-03-02T04:12:15.200Z,58.57
2018-03-02T04:14:42.848Z,59.43
2018-03-02T04:17:10.480Z,58.40
2018-03-02T04:19:38.211Z,53.00
2018-03-02T04:22:05.773Z,58.40
2018-03-02T04:24:33.399Z,58.47
2018-03-02T04:27:00.975Z,54.77
2018-03-02T04:29:28.543Z,59.87
2018-03-02T04:31:56.135Z,63.37
2018-03-02T04:34:23.854Z,59.47
2018-03-02T04:36:51.588Z,55.37
2018-03-02T04:39:19.272Z,57.17
2018-03-02T04:41:46.854Z,62.03
2018-03-02T04:44:14.430Z,64.37
2018-03-02T04:46:41.999Z,64.23
2018-03-02T04:49:09.570Z,74.43
2018-03-02T04:51:37.255Z,60.27
2018-03-02T04:54:04.978Z,66.40
2018-03-02T04:56:32.615Z,69.93
2018-03-02T04:59:00.378Z,67.80
2018-03-02T05:01:28.026Z,65.57
2018-03-02T05:03:55.723Z,77.17
2018-03-02T05:06:23.324Z,63.23
2018-03-02T05:08:50.894Z,58.70
2018-03-02T05:11:18.529Z,67.10
2018-03-02T05:13:46.093Z,59.53
2018-03-02T05:16:13.694Z,70.37
2018-03-02T05:18:41.291Z,112.53
2018-03-02T05:21:08.936Z,74.90
2018-03-02T05:23:36.506Z,90.30
2018-03-02T05:26:04.074Z,94.00
2018-03-02T05:28:31.650Z,91.50
2018-03-02T05:30:59.286Z,71.37
2018-03-02T05:33:26.875Z,77.90
2018-03-02T05:35:54.499Z,77.57
2018-03-02T05:38:22.071Z,75.93
2018-03-02T05:40:49.704Z,88.80
2018-03-02T05:43:17.336Z,90.80
2018-03-02T05:45:44.954Z,86.20
2018-03-02T05:48:12.535Z,87.10
2018-03-02T05:50:40.208Z,109.83
2018-03-02T05:53:07.836Z,98.40
2018-03-02T05:55:35.475Z,110.63
2018-03-02T05:58:03.067Z,106.90
2018-03-02T06:00:30.721Z,73.80
2018-03-02T06:02:58.303Z,80.20
2018-03-02T06:05:25.951Z,79.03
2018-03-02T06:07:53.638Z,89.03
2018-03-02T06:10:21.234Z,99.37
2018-03-02T06:12:48.803Z,88.50
2018-03-02T06:15:16.379Z,99.03
2018-03-02T06:17:43.950Z,92.03
2018-03-02T06:20:11.535Z,70.53
2018-03-02T06:22:39.227Z,100.43
2018-03-02T06:25:06.855Z,111.63
2018-03-02T06:27:34.462Z,107.20
2018-03-02T06:30:02.039Z,160.03
2018-03-02T06:32:29.626Z,85.67
2018-03-02T06:34:57.201Z,104.87
2018-03-02T06:37:24.783Z,88.77
2018-03-02T06:39:52.425Z,102.33
2018-03-02T06:42:20.068Z,98.20
2018-03-02T06:44:47.738Z,86.77
2018-03-02T06:47:15.498Z,101.03
2018-03-02T06:49:43.068Z,84.43
2018-03-02T06:52:10.687Z,99.10
2018-03-02T06:54:38.410Z,91.00
2018-03-02T06:57:06.100Z,69.60
2018-03-02T06:59:33.746Z,60.03
2018-03-02T07:02:01.314Z,84.87
2018-03-02T07:04:28.942Z,72.63
2018-03-02T07:06:56.646Z,58.87
2018-03-02T07:09:24.282Z,69.30
2018-03-02T07:11:51.861Z,71.30
2018-03-02T07:14:19.516Z,64.10
2018-03-02T07:16:47.164Z,79.27
2018-03-02T07:19:14.872Z,79.17
2018-03-02T07:21:42.563Z,69.70
2018-03-02T07:24:10.137Z,70.10
2018-03-02T07:29:12.799Z,56.67
2018-03-02T07:31:40.435Z,56.47
2018-03-02T07:34:08.009Z,51.93
2018-03-02T07:36:35.594Z,59.97
2018-03-02T07:39:03.207Z,53.60
2018-03-02T07:41:30.788Z,69.43
2018-03-02T07:43:58.518Z,71.40
2018-03-02T07:46:26.102Z,73.63
2018-03-02T07:48:53.779Z,76.10
2018-03-02T07:51:21.349Z,70.57
2018-03-02T07:53:48.953Z,61.33
2018-03-02T07:56:16.530Z,66.87
2018-03-02T07:58:44.179Z,96.20
2018-03-02T08:01:11.895Z,76.57
2018-03-02T08:03:39.517Z,64.83
2018-03-02T08:06:07.159Z,66.83
2018-03-02T08:08:34.731Z,68.07
2018-03-02T08:11:02.354Z,67.00
2018-03-02T08:13:30.048Z,68.33
2018-03-02T08:15:57.693Z,60.27
2018-03-02T08:18:25.306Z,71.80
2018-03-02T08:20:52.900Z,74.83
2018-03-02T08:23:20.651Z,69.47
2018-03-02T08:25:48.298Z,64.30
2018-03-02T08:28:15.902Z,60.00
2018-03-02T08:30:43.567Z,88.27
2018-03-02T08:33:11.143Z,81.13
2018-03-02T08:35:38.739Z,86.87
2018-03-02T08:38:06.317Z,69.60
2018-03-02T08:40:33.971Z,86.00
2018-03-02T08:43:01.663Z,78.23
2018-03-02T08:45:29.318Z,76.73
2018-03-02T08:47:56.991Z,74.17
2018-03-02T08:50:24.652Z,82.20
2018-03-02T08:52:52.242Z,71.57
2018-03-02T08:55:20.581Z,74.97
2018-03-02T08:57:48.297Z,83.20
2018-03-02T09:00:15.961Z,83.50
2018-03-02T09:02:43.586Z,81.57
2018-03-02T09:05:11.179Z,103.20
2018-03-02T09:07:38.802Z,87.83
2018-03-02T09:10:06.403Z,94.63
2018-03-02T09:12:34.122Z,77.63
2018-03-02T09:15:01.770Z,86.90
2018-03-02T09:17:29.375Z,90.13
2018-03-02T09:19:56.949Z,72.43
2018-03-02T09:22:24.580Z,77.13
2018-03-02T09:24:52.171Z,95.37
2018-03-02T09:27:19.799Z,93.67
2018-03-02T09:29:47.386Z,80.37
2018-03-02T09:32:15.027Z,89.80
2018-03-02T09:34:42.666Z,80.93
2018-03-02T09:37:10.339Z,90.00
2018-03-02T09:39:37.916Z,80.13
2018-03-02T09:42:05.526Z,90.93
2018-03-02T09:44:33.116Z,85.93
2018-03-02T09:47:00.775Z,78.20
2018-03-02T09:49:28.447Z,74.23
2018-03-02T09:51:56.026Z,85.87
2018-03-02T09:54:23.770Z,83.73
2018-03-02T09:56:51.344Z,79.97
2018-03-02T09:59:18.961Z,76.20
2018-03-02T10:01:46.590Z,87.30
2018-03-02T10:04:14.145Z,96.60
2018-03-02T10:06:41.775Z,88.93
2018-03-02T10:09:09.375Z,91.67
2018-03-02T10:11:37.597Z,92.80
2018-03-02T10:14:05.186Z,105.33
2018-03-02T10:16:32.805Z,95.10
2018-03-02T10:19:00.629Z,101.17
2018-03-02T10:21:28.186Z,94.07
2018-03-02T10:23:55.758Z,107.47
2018-03-02T10:26:23.336Z,108.90
2018-03-02T10:28:50.947Z,98.07
2018-03-02T10:31:18.594Z,88.53
2018-03-02T10:33:46.206Z,89.77
2018-03-02T10:36:13.778Z,83.77
2018-03-02T10:38:41.408Z,106.63
2018-03-02T10:41:08.979Z,91.47
2018-03-02T10:43:36.607Z,93.50
2018-03-02T10:46:04.174Z,94.20
2018-03-02T10:48:31.791Z,99.10
2018-03-02T10:50:59.474Z,101.10
2018-03-02T10:53:27.070Z,90.03
2018-03-02T10:55:54.633Z,103.43
2018-03-02T10:58:22.277Z,108.77
2018-03-02T11:00:51.807Z,76.90
2018-03-02T11:03:23.256Z,77.67
2018-03-02T11:05:50.852Z,80.90
2018-03-02T11:08:18.493Z,87.30
2018-03-02T11:10:46.093Z,78.87
2018-03-02T11:13:13.708Z,89.10
2018-03-02T11:15:41.314Z,82.23
2018-03-02T11:18:08.915Z,77.87
2018-03-02T11:20:36.486Z,68.03
2018-03-02T11:23:04.109Z,70.00
2018-03-02T11:25:31.766Z,70.83
2018-03-02T11:27:59.354Z,70.77
2018-03-02T11:30:26.977Z,80.97
2018-03-02T11:32:54.638Z,63.07
2018-03-02T11:35:22.206Z,72.57
2018-03-02T11:37:49.818Z,67.60
2018-03-02T11:40:17.470Z,75.10
2018-03-02T11:42:45.099Z,66.47
2018-03-02T11:45:12.722Z,70.93
2018-03-02T11:47:40.757Z,71.73
2018-03-02T11:50:08.322Z,77.93
2018-03-02T11:52:35.903Z,69.17
2018-03-02T11:55:03.478Z,88.57
2018-03-02T11:57:31.072Z,95.73
2018-03-02T11:59:58.688Z,100.70
2018-03-02T12:02:26.593Z,80.67
2018-03-02T12:04:54.186Z,78.03
2018-03-02T12:07:21.760Z,72.53
2018-03-02T12:09:49.337Z,82.00
2018-03-02T12:12:16.983Z,72.40
2018-03-02T12:14:44.662Z,74.37
2018-03-02T12:17:12.304Z,75.20
2018-03-02T12:19:39.873Z,70.40
2018-03-02T12:22:07.688Z,79.10
2018-03-02T12:24:35.274Z,77.77
2018-03-02T12:27:02.974Z,67.17
2018-03-02T12:29:30.580Z,81.30
2018-03-02T12:31:58.219Z,64.90
2018-03-02T12:34:25.848Z,81.43
2018-03-02T12:36:53.484Z,70.80
2018-03-02T12:39:21.055Z,70.60
2018-03-02T12:41:48.678Z,66.70
2018-03-02T12:44:16.376Z,75.93
2018-03-02T12:46:43.943Z,72.73
2018-03-02T12:49:11.564Z,81.63
2018-03-02T12:51:39.183Z,65.50
2018-03-02T12:54:06.746Z,71.80
2018-03-02T12:56:35.193Z,65.40
2018-03-02T12:59:02.817Z,81.67
2018-03-02T13:01:30.547Z,70.87
2018-03-02T13:03:58.214Z,83.23
2018-03-02T13:06:25.840Z,67.23
2018-03-02T13:08:53.426Z,77.40
2018-03-02T13:11:21.005Z,77.47
2018-03-02T13:13:48.679Z,74.97
2018-03-02T13:16:16.348Z,84.87
2018-03-02T13:18:43.922Z,92.23
2018-03-02T13:21:11.489Z,95.30
2018-03-02T13:23:39.110Z,79.03
2018-03-02T13:26:06.728Z,77.73
2018-03-02T13:28:46.063Z,76.40
2018-03-02T13:31:13.682Z,81.60
2018-03-02T13:33:53.277Z,77.03
2018-03-02T13:36:20.959Z,71.07
2018-03-02T13:38:48.548Z,70.33
2018-03-02T13:41:27.922Z,102.73
2018-03-02T13:43:55.486Z,67.50
2018-03-02T13:46:23.119Z,76.93
2018-03-02T13:49:02.487Z,83.43
2018-03-02T13:51:30.179Z,75.50
2018-03-02T13:53:57.842Z,86.40
2018-03-02T13:56:37.134Z,82.73
2018-03-02T13:59:04.751Z,99.23
2018-03-02T14:01:32.315Z,89.53
2018-03-02T14:04:11.771Z,87.90
2018-03-02T14:06:39.350Z,91.93
2018-03-02T14:09:06.938Z,87.03
2018-03-02T14:11:34.549Z,111.30
2018-03-02T14:14:02.201Z,115.87
2018-03-02T14:16:29.797Z,108.30
2018-03-02T14:18:57.430Z,99.63
2018-03-02T14:21:25.026Z,104.30
2018-03-02T14:23:52.651Z,110.77
2018-03-02T14:26:20.327Z,110.70
2018-03-02T14:28:47.983Z,138.90
2018-03-02T14:31:15.567Z,164.70
2018-03-02T14:33:43.211Z,130.53
2018-03-02T14:36:10.830Z,139.13
2018-03-02T14:38:38.412Z,114.00
2018-03-02T14:41:06.019Z,122.27
2018-03-02T14:43:33.706Z,97.80
2018-03-02T14:46:01.306Z,121.57
2018-03-02T14:48:28.946Z,124.40
2018-03-02T14:50:56.595Z,105.33
2018-03-02T14:53:24.166Z,118.43
2018-03-02T14:55:52.494Z,114.07
2018-03-02T14:58:20.214Z,131.57
2018-03-02T15:00:47.824Z,121.40
2018-03-02T15:03:15.438Z,127.03
2018-03-02T15:05:43.154Z,110.60
2018-03-02T15:08:10.714Z,103.30
2018-03-02T15:10:38.356Z,120.00
2018-03-02T15:13:05.931Z,150.77
2018-03-02T15:15:33.524Z,139.13
2018-03-02T15:18:01.200Z,113.53
2018-03-02T15:20:28.899Z,121.17
2018-03-02T15:22:56.695Z,97.77
2018-03-02T15:25:24.342Z,116.73
2018-03-02T15:27:51.974Z,130.97
2018-03-02T15:30:19.555Z,110.20
2018-03-02T15:32:47.121Z,101.43
2018-03-02T15:35:14.788Z,112.33
2018-03-02T15:37:42.438Z,127.70
2018-03-02T15:40:10.243Z,130.40
2018-03-02T15:42:37.891Z,142.57
2018-03-02T15:45:05.458Z,122.20
2018-03-02T15:47:33.030Z,134.03
2018-03-02T15:50:00.591Z,140.33
2018-03-02T15:52:28.171Z,128.20
2018-03-02T15:54:55.747Z,111.70
2018-03-02T15:57:23.322Z,124.60
2018-03-02T15:59:50.932Z,110.97
2018-03-02T16:02:18.605Z,99.90
2018-03-02T16:04:46.168Z,102.60
2018-03-02T16:07:13.749Z,118.47
2018-03-02T16:09:41.442Z,112.17
2018-03-02T16:12:09.018Z,131.53
2018-03-02T16:14:36.658Z,122.97
2018-03-02T16:17:04.267Z,115.70
2018-03-02T16:19:32.040Z,106.47
2018-03-02T16:21:59.681Z,108.50
2018-03-02T16:24:27.262Z,95.20
2018-03-02T16:26:54.840Z,123.07
2018-03-02T16:29:22.433Z,125.97
2018-03-02T16:31:50.076Z,135.77
2018-03-02T16:34:17.745Z,142.70
2018-03-02T16:36:45.381Z,135.20
2018-03-02T16:39:13.025Z,110.97
2018-03-02T16:41:40.594Z,169.30
2018-03-02T16:44:08.170Z,148.67
2018-03-02T16:46:35.741Z,172.30
2018-03-02T16:49:03.392Z,148.80
2018-03-02T16:51:30.966Z,123.50
2018-03-02T16:53:58.537Z,103.10
2018-03-02T16:56:26.245Z,102.47
2018-03-02T16:58:53.850Z,111.30
2018-03-02T17:01:21.499Z,119.93
2018-03-02T17:03:49.071Z,136.67
2018-03-02T17:06:16.741Z,189.97
2018-03-02T17:08:44.377Z,206.80
2018-03-02T17:11:11.975Z,212.00
2018-03-02T17:13:39.601Z,183.53
2018-03-02T17:16:07.236Z,213.53
2018-03-02T17:18:34.827Z,158.90
2018-03-02T17:21:02.400Z,145.33
2018-03-02T17:23:30.104Z,167.03
2018-03-02T17:25:57.668Z,155.17
2018-03-02T17:28:25.391Z,128.27
2018-03-02T17:30:52.966Z,146.97
2018-03-02T17:33:20.699Z,165.47
2018-03-02T17:35:48.281Z,168.23
2018-03-02T17:38:15.912Z,131.13
2018-03-02T17:40:43.490Z,160.00
2018-03-02T17:43:11.113Z,156.43
2018-03-02T17:45:38.887Z,164.67
2018-03-02T17:48:06.456Z,154.13
2018-03-02T17:50:34.035Z,156.43
2018-03-02T17:53:01.723Z,192.13
2018-03-02T17:55:29.400Z,182.23
2018-03-02T17:57:56.992Z,238.87
2018-03-02T18:00:24.576Z,153.87
2018-03-02T18:02:52.177Z,160.30
2018-03-02T18:05:19.852Z,176.10
2018-03-02T18:07:47.428Z,148.03
2018-03-02T18:10:15.008Z,169.80
2018-03-02T18:12:42.737Z,162.03
2018-03-02T18:15:10.418Z,153.83
2018-03-02T18:17:37.990Z,133.00
2018-03-02T18:20:05.570Z,139.17
2018-03-02T18:22:33.535Z,144.00
2018-03-02T18:25:01.122Z,160.83
2018-03-02T18:27:28.783Z,127.27
2018-03-02T18:29:56.494Z,127.17
2018-03-02T18:32:24.140Z,150.00
2018-03-02T18:34:51.810Z,124.67
2018-03-02T18:37:19.386Z,135.13
2018-03-02T18:39:46.956Z,135.73
2018-03-02T18:42:14.668Z,139.33
2018-03-02T18:44:42.300Z,164.87
2018-03-02T18:47:09.957Z,189.23
2018-03-02T18:49:37.554Z,151.83
2018-03-02T18:52:05.202Z,161.60
2018-03-02T18:54:32.828Z,174.20
2018-03-02T18:57:00.489Z,167.60
2018-03-02T18:59:28.232Z,188.30
2018-03-02T19:01:55.803Z,141.17
2018-03-02T19:04:23.380Z,137.30
2018-03-02T19:06:51.018Z,156.10
2018-03-02T19:09:18.662Z,144.93
2018-03-02T19:11:46.306Z,139.73
2018-03-02T19:14:13.932Z,137.00
2018-03-02T19:16:41.560Z,145.47
2018-03-02T19:19:09.219Z,149.37
2018-03-02T19:21:36.869Z,153.13
2018-03-02T19:24:04.449Z,135.00
2018-03-02T19:26:32.133Z,136.90
2018-03-02T19:28:59.684Z,163.13
2018-03-02T19:31:27.325Z,174.03
2018-03-02T19:33:54.910Z,168.80
2018-03-02T19:36:22.624Z,172.67
2018-03-02T19:38:50.259Z,148.13
2018-03-02T19:41:17.901Z,121.80
2018-03-02T19:43:45.603Z,120.73
2018-03-02T19:46:13.231Z,113.50
2018-03-02T19:48:40.902Z,128.97
2018-03-02T19:51:08.480Z,128.60
2018-03-02T19:53:36.046Z,154.10
2018-03-02T19:56:03.682Z,181.87
2018-03-02T19:58:31.276Z,209.57
2018-03-02T20:00:58.913Z,177.30
2018-03-02T20:03:26.549Z,178.37
2018-03-02T20:05:54.223Z,188.83
2018-03-02T20:08:21.857Z,192.10
2018-03-02T20:10:49.527Z,169.43
2018-03-02T20:13:17.104Z,162.53
2018-03-02T20:15:44.743Z,167.83
2018-03-02T20:18:12.419Z,177.17
2018-03-02T20:20:40.085Z,167.83
2018-03-02T20:23:07.797Z,141.10
2018-03-02T20:25:35.434Z,141.47
2018-03-02T20:28:03.085Z,172.30
2018-03-02T20:30:30.806Z,188.17
2018-03-02T20:32:58.486Z,158.20
2018-03-02T20:35:26.086Z,175.80
2018-03-02T20:37:53.748Z,161.70
2018-03-02T20:40:21.421Z,188.87
2018-03-02T20:42:48.988Z,198.90
2018-03-02T20:45:16.590Z,169.27
2018-03-02T20:47:44.168Z,181.87
2018-03-02T20:50:11.734Z,195.23
2018-03-02T20:52:39.395Z,178.80
2018-03-02T20:55:07.044Z,228.50
2018-03-02T20:57:34.676Z,173.47
2018-03-02T21:00:02.254Z,182.40
2018-03-02T21:02:30.015Z,178.63
2018-03-02T21:04:57.624Z,189.63
2018-03-02T21:07:25.188Z,179.47
2018-03-02T21:09:52.815Z,170.00
2018-03-02T21:12:20.430Z,155.70
2018-03-02T21:14:48.069Z,190.40
2018-03-02T21:17:15.639Z,165.90
2018-03-02T21:19:43.278Z,169.07
2018-03-02T21:22:10.981Z,159.53
2018-03-02T21:24:38.607Z,146.50
2018-03-02T21:27:06.234Z,152.60
2018-03-02T21:29:33.946Z,153.40
2018-03-02T21:32:01.619Z,138.03
2018-03-02T21:34:29.205Z,157.53
2018-03-02T21:36:56.830Z,156.00
2018-03-02T21:39:24.414Z,156.47
2018-03-02T21:41:52.028Z,155.03
2018-03-02T21:44:19.603Z,150.03
2018-03-02T21:46:47.287Z,159.47
2018-03-02T21:49:14.894Z,170.53
2018-03-02T21:51:42.654Z,158.80
2018-03-02T21:54:10.303Z,181.00
2018-03-02T21:56:37.930Z,173.90
2018-03-02T21:59:05.582Z,173.80
2018-03-02T22:01:33.243Z,168.57
2018-03-02T22:04:00.824Z,134.97
2018-03-02T22:06:28.461Z,152.80
2018-03-02T22:08:56.028Z,120.23
2018-03-02T22:11:23.606Z,120.30
2018-03-02T22:13:51.183Z,129.30
2018-03-02T22:16:18.864Z,133.23
2018-03-02T22:18:46.440Z,130.70
2018-03-02T22:21:14.079Z,126.30
2018-03-02T22:23:41.655Z,131.97
2018-03-02T22:26:09.234Z,138.80
2018-03-02T22:28:36.817Z,136.73
2018-03-02T22:31:04.426Z,154.37
2018-03-02T22:33:32.137Z,146.13
2018-03-02T22:35:59.723Z,171.93
2018-03-02T22:38:27.355Z,136.50
2018-03-02T22:40:55.032Z,175.37
2018-03-02T22:43:22.597Z,121.07
2018-03-02T22:45:50.196Z,116.33
2018-03-02T22:48:17.824Z,99.40
2018-03-02T22:50:45.464Z,103.73
2018-03-02T22:53:13.054Z,87.30
2018-03-02T22:55:40.731Z,84.37
2018-03-02T22:58:08.439Z,93.70
2018-03-02T23:00:36.099Z,82.13
2018-03-02T23:03:03.719Z,92.67
2018-03-02T23:05:31.291Z,88.50
2018-03-02T23:07:59.110Z,88.77
2018-03-02T23:10:26.683Z,92.03
2018-03-02T23:12:54.414Z,93.13
2018-03-02T23:15:22.018Z,97.10
2018-03-02T23:17:50.394Z,86.70
2018-03-02T23:20:17.983Z,85.97
2018-03-02T23:22:45.871Z,93.73
2018-03-02T23:25:13.559Z,95.37
2018-03-02T23:27:41.132Z,92.30
2018-03-02T23:30:08.824Z,91.90
2018-03-02T23:32:36.474Z,82.73
2018-03-02T23:35:04.191Z,84.30
2018-03-02T23:37:31.798Z,88.17
2018-03-02T23:39:59.522Z,91.80
2018-03-02T23:42:27.122Z,94.20
2018-03-02T23:44:54.701Z,103.13
2018-03-02T23:47:22.407Z,94.10
2018-03-02T23:49:50.064Z,94.20
2018-03-02T23:52:17.698Z,98.53
2018-03-02T23:54:45.310Z,99.97
2018-03-02T23:57:12.871Z,98.87
2018-03-02T23:59:40.602Z,109.73
