createdAt,value
2019-05-20T00:00:23.421Z,8.10
2019-05-20T00:01:23.394Z,8.20
2019-05-20T00:02:27.988Z,7.50
2019-05-20T00:03:23.395Z,7.30
2019-05-20T00:04:23.418Z,7.70
2019-05-20T00:05:23.696Z,7.30
2019-05-20T00:06:23.360Z,7.90
2019-05-20T00:07:23.345Z,8.40
2019-05-20T00:08:23.371Z,7.40
2019-05-20T00:09:23.315Z,7.50
2019-05-20T00:10:23.322Z,7.90
2019-05-20T00:11:23.494Z,7.80
2019-05-20T00:12:23.295Z,7.20
2019-05-20T00:13:23.272Z,7.00
2019-05-20T00:14:23.280Z,7.30
2019-05-20T00:15:23.259Z,7.60
2019-05-20T00:16:23.254Z,7.90
2019-05-20T00:17:23.562Z,8.60
2019-05-20T00:18:23.243Z,9.30
2019-05-20T00:19:23.242Z,9.90
2019-05-20T00:20:23.219Z,10.00
2019-05-20T00:21:23.256Z,11.40
2019-05-20T00:22:23.235Z,10.10
2019-05-20T00:23:23.517Z,10.00
2019-05-20T00:24:23.197Z,9.50
2019-05-20T00:25:23.160Z,9.70
2019-05-20T00:26:23.163Z,9.00
2019-05-20T00:27:23.186Z,9.90
2019-05-20T00:28:23.139Z,8.80
2019-05-20T00:29:23.437Z,8.60
2019-05-20T00:30:23.133Z,9.60
2019-05-20T00:31:23.106Z,9.70
2019-05-20T00:32:23.111Z,8.70
2019-05-20T00:33:23.099Z,9.10
2019-05-20T00:34:34.564Z,8.90
2019-05-20T00:35:23.081Z,8.90
2019-05-20T00:36:23.060Z,9.20
2019-05-20T00:37:23.055Z,8.40
2019-05-20T00:38:23.039Z,8.50
2019-05-20T00:39:23.312Z,10.00
2019-05-20T00:40:23.072Z,8.80
2019-05-20T00:41:23.030Z,9.10
2019-05-20T00:42:23.027Z,9.10
2019-05-20T00:43:23.035Z,9.10
2019-05-20T00:44:23.273Z,9.80
2019-05-20T00:45:23.004Z,9.80
2019-05-20T00:46:22.980Z,9.10
2019-05-20T00:47:22.991Z,8.80
2019-05-20T00:48:22.969Z,9.50
2019-05-20T00:49:23.275Z,8.60
2019-05-20T00:50:22.923Z,9.50
2019-05-20T00:51:22.935Z,9.40
2019-05-20T00:52:22.926Z,8.30
2019-05-20T00:53:22.913Z,9.20
2019-05-20T00:54:23.162Z,8.10
2019-05-20T00:55:22.886Z,9.10
2019-05-20T00:56:22.895Z,9.30
2019-05-20T00:57:22.893Z,9.00
2019-05-20T00:58:22.886Z,8.90
2019-05-20T00:59:23.194Z,8.90
2019-05-20T01:00:22.851Z,9.90
2019-05-20T01:01:22.820Z,9.70
2019-05-20T01:02:22.810Z,10.00
2019-05-20T01:03:22.808Z,10.80
2019-05-20T01:04:23.345Z,10.50
2019-05-20T01:05:22.811Z,10.80
2019-05-20T01:06:22.830Z,11.30
2019-05-20T01:07:22.787Z,11.50
2019-05-20T01:08:22.777Z,10.80
2019-05-20T01:09:23.203Z,10.80
2019-05-20T01:10:22.749Z,11.30
2019-05-20T01:11:22.753Z,11.60
2019-05-20T01:12:22.711Z,10.50
2019-05-20T01:13:22.722Z,11.80
2019-05-20T01:14:23.211Z,11.40
2019-05-20T01:15:22.700Z,11.10
2019-05-20T01:16:22.701Z,12.10
2019-05-20T01:17:22.688Z,11.40
2019-05-20T01:18:22.659Z,11.60
2019-05-20T01:19:23.248Z,11.80
2019-05-20T01:20:22.653Z,12.00
2019-05-20T01:21:22.652Z,12.10
2019-05-20T01:22:22.656Z,12.50
2019-05-20T01:23:22.625Z,12.70
2019-05-20T01:24:22.597Z,12.70
2019-05-20T01:25:23.250Z,12.30
2019-05-20T01:26:22.600Z,12.30
2019-05-20T01:27:22.608Z,11.30
2019-05-20T01:28:22.579Z,11.60
2019-05-20T01:29:22.553Z,12.20
2019-05-20T01:30:22.560Z,12.20
2019-05-20T01:31:23.061Z,12.30
2019-05-20T01:32:22.535Z,12.60
2019-05-20T01:33:22.534Z,13.00
2019-05-20T01:34:22.522Z,12.30
2019-05-20T01:35:22.484Z,12.80
2019-05-20T01:36:22.511Z,12.40
2019-05-20T01:37:23.502Z,13.20
2019-05-20T01:38:22.477Z,12.50
2019-05-20T01:39:22.480Z,12.90
2019-05-20T01:40:22.465Z,13.60
2019-05-20T01:41:22.446Z,14.10
2019-05-20T01:42:22.476Z,13.90
2019-05-20T01:43:22.937Z,14.70
2019-05-20T01:44:22.438Z,14.40
2019-05-20T01:45:22.404Z,14.70
2019-05-20T01:46:22.396Z,14.60
2019-05-20T01:47:22.387Z,14.30
2019-05-20T01:48:22.383Z,14.40
2019-05-20T01:49:22.915Z,13.50
2019-05-20T01:50:22.369Z,13.90
2019-05-20T01:51:22.378Z,14.00
2019-05-20T01:52:22.316Z,14.80
2019-05-20T01:53:22.337Z,14.60
2019-05-20T01:54:22.326Z,14.80
2019-05-20T01:55:22.757Z,15.10
2019-05-20T01:56:22.314Z,14.60
2019-05-20T01:57:22.349Z,14.00
2019-05-20T01:58:22.292Z,15.00
2019-05-20T01:59:22.289Z,14.90
2019-05-20T02:00:22.269Z,13.00
2019-05-20T02:01:22.615Z,14.70
2019-05-20T02:02:22.233Z,15.30
2019-05-20T02:03:31.132Z,15.60
2019-05-20T02:04:22.216Z,15.10
2019-05-20T02:05:22.217Z,15.60
2019-05-20T02:06:22.662Z,15.50
2019-05-20T02:07:22.196Z,14.60
2019-05-20T02:08:22.191Z,15.50
2019-05-20T02:09:22.168Z,14.30
2019-05-20T02:10:22.180Z,15.50
2019-05-20T02:11:22.559Z,15.80
2019-05-20T02:12:22.161Z,15.20
2019-05-20T02:13:22.149Z,16.10
2019-05-20T02:14:22.220Z,17.40
2019-05-20T02:15:22.130Z,17.80
2019-05-20T02:16:22.366Z,17.10
2019-05-20T02:17:22.099Z,17.40
2019-05-20T02:18:22.101Z,18.70
2019-05-20T02:19:22.079Z,19.60
2019-05-20T02:20:22.080Z,20.00
2019-05-20T02:21:22.472Z,20.50
2019-05-20T02:22:22.048Z,20.80
2019-05-20T02:23:22.053Z,19.40
2019-05-20T02:24:22.011Z,19.10
2019-05-20T02:25:22.072Z,20.00
2019-05-20T02:26:22.353Z,18.20
2019-05-20T02:27:22.003Z,19.00
2019-05-20T02:28:22.003Z,18.40
2019-05-20T02:29:21.989Z,20.10
2019-05-20T02:30:21.976Z,20.60
2019-05-20T02:31:22.261Z,20.70
2019-05-20T02:32:21.957Z,20.20
2019-05-20T02:33:21.958Z,20.90
2019-05-20T02:34:21.928Z,21.10
2019-05-20T02:35:21.921Z,21.00
2019-05-20T02:36:22.330Z,21.70
2019-05-20T02:37:21.885Z,21.10
2019-05-20T02:38:21.916Z,19.40
2019-05-20T02:39:26.014Z,20.20
2019-05-20T02:40:21.890Z,20.60
2019-05-20T02:41:22.192Z,18.70
2019-05-20T02:42:21.877Z,19.80
2019-05-20T02:43:21.860Z,19.30
2019-05-20T02:44:21.831Z,18.60
2019-05-20T02:45:21.884Z,18.40
2019-05-20T02:46:22.143Z,18.60
2019-05-20T02:47:21.803Z,19.20
2019-05-20T02:48:21.815Z,19.70
2019-05-20T02:49:21.807Z,19.30
2019-05-20T02:50:21.787Z,20.10
2019-05-20T02:51:22.167Z,20.80
2019-05-20T02:52:21.781Z,20.70
2019-05-20T02:53:21.748Z,19.70
2019-05-20T02:54:21.756Z,20.60
2019-05-20T02:55:21.760Z,20.60
2019-05-20T02:56:21.741Z,21.10
2019-05-20T02:57:21.963Z,21.10
2019-05-20T02:58:21.724Z,21.40
2019-05-20T02:59:21.700Z,20.60
2019-05-20T03:00:21.725Z,21.60
2019-05-20T03:01:22.191Z,23.50
2019-05-20T03:02:21.678Z,23.90
2019-05-20T03:03:21.970Z,23.50
2019-05-20T03:04:21.640Z,23.90
2019-05-20T03:05:21.625Z,24.00
2019-05-20T03:06:21.685Z,24.90
2019-05-20T03:07:21.622Z,24.70
2019-05-20T03:08:21.616Z,25.60
2019-05-20T03:09:22.042Z,25.70
2019-05-20T03:10:21.594Z,26.90
2019-05-20T03:11:21.612Z,24.90
2019-05-20T03:12:21.588Z,26.60
2019-05-20T03:13:21.554Z,26.20
2019-05-20T03:14:21.543Z,26.10
2019-05-20T03:15:22.063Z,24.30
2019-05-20T03:16:21.519Z,25.50
2019-05-20T03:17:21.568Z,24.40
2019-05-20T03:18:21.532Z,24.50
2019-05-20T03:19:21.503Z,23.70
2019-05-20T03:20:21.489Z,24.20
2019-05-20T03:21:21.681Z,25.10
2019-05-20T03:22:21.487Z,24.90
2019-05-20T03:23:21.471Z,26.20
2019-05-20T03:24:21.448Z,26.40
2019-05-20T03:25:21.438Z,25.00
2019-05-20T03:26:21.422Z,24.90
2019-05-20T03:27:21.622Z,25.70
2019-05-20T03:28:21.428Z,24.50
2019-05-20T03:29:21.396Z,24.10
2019-05-20T03:30:21.446Z,25.50
2019-05-20T03:31:21.450Z,25.00
2019-05-20T03:32:21.879Z,23.80
2019-05-20T03:33:21.370Z,25.00
2019-05-20T03:34:43.992Z,25.10
2019-05-20T03:35:21.394Z,25.70
2019-05-20T03:36:21.342Z,25.50
2019-05-20T03:37:21.321Z,29.20
2019-05-20T03:38:21.695Z,29.10
2019-05-20T03:39:21.312Z,28.80
2019-05-20T03:40:21.298Z,29.30
2019-05-20T03:41:21.284Z,30.40
2019-05-20T03:42:21.275Z,29.10
2019-05-20T03:43:21.279Z,28.90
2019-05-20T03:44:21.461Z,28.50
2019-05-20T03:45:21.292Z,30.40
2019-05-20T03:46:21.242Z,30.40
2019-05-20T03:47:21.263Z,30.30
2019-05-20T03:48:21.256Z,31.00
2019-05-20T03:49:21.611Z,30.40
2019-05-20T03:50:21.201Z,30.70
2019-05-20T03:51:21.214Z,29.50
2019-05-20T03:52:21.182Z,29.30
2019-05-20T03:53:21.202Z,29.60
2019-05-20T03:54:21.508Z,31.00
2019-05-20T03:55:21.161Z,30.20
2019-05-20T03:56:21.145Z,31.40
2019-05-20T03:57:21.139Z,29.20
2019-05-20T03:58:21.139Z,30.20
2019-05-20T03:59:21.566Z,31.20
2019-05-20T04:00:21.116Z,29.90
2019-05-20T04:01:21.105Z,31.90
2019-05-20T04:02:21.081Z,32.00
2019-05-20T04:03:21.080Z,32.90
2019-05-20T04:04:24.853Z,32.70
2019-05-20T04:05:21.105Z,32.70
2019-05-20T04:06:21.080Z,29.20
2019-05-20T04:07:21.076Z,29.70
2019-05-20T04:08:21.045Z,32.30
2019-05-20T04:09:21.221Z,29.90
2019-05-20T04:10:21.003Z,33.30
2019-05-20T04:11:21.012Z,30.30
2019-05-20T04:12:21.026Z,31.70
2019-05-20T04:13:20.961Z,33.00
2019-05-20T04:14:21.178Z,33.20
2019-05-20T04:15:21.021Z,32.90
2019-05-20T04:16:20.940Z,37.20
2019-05-20T04:17:20.931Z,34.80
2019-05-20T04:18:20.945Z,34.70
2019-05-20T04:19:21.403Z,35.10
2019-05-20T04:20:20.925Z,30.90
2019-05-20T04:21:20.911Z,32.40
2019-05-20T04:22:20.910Z,35.80
2019-05-20T04:23:20.887Z,33.30
2019-05-20T04:24:20.863Z,32.50
2019-05-20T04:25:21.126Z,32.30
2019-05-20T04:26:20.890Z,34.50
2019-05-20T04:27:20.856Z,32.90
2019-05-20T04:28:20.860Z,36.00
2019-05-20T04:29:20.836Z,35.20
2019-05-20T04:30:21.281Z,36.00
2019-05-20T04:31:20.830Z,37.50
2019-05-20T04:32:20.797Z,37.80
2019-05-20T04:33:20.787Z,38.70
2019-05-20T04:34:20.763Z,35.90
2019-05-20T04:35:23.168Z,37.60
2019-05-20T04:36:21.104Z,38.10
2019-05-20T04:37:20.748Z,42.10
2019-05-20T04:38:20.735Z,39.00
2019-05-20T04:39:20.731Z,39.20
2019-05-20T04:40:20.752Z,39.30
2019-05-20T04:41:20.724Z,40.20
2019-05-20T04:42:20.887Z,43.00
2019-05-20T04:43:20.683Z,41.30
2019-05-20T04:44:20.740Z,41.00
2019-05-20T04:45:20.683Z,40.00
2019-05-20T04:46:20.663Z,42.30
2019-05-20T04:47:20.653Z,42.10
2019-05-20T04:48:21.035Z,41.70
2019-05-20T04:49:20.654Z,43.20
2019-05-20T04:50:20.614Z,41.10
2019-05-20T04:51:20.612Z,42.90
2019-05-20T04:52:20.609Z,42.80
2019-05-20T04:53:20.597Z,43.20
2019-05-20T04:54:20.868Z,40.80
2019-05-20T04:55:20.580Z,44.00
2019-05-20T04:56:20.543Z,42.10
2019-05-20T04:57:20.560Z,40.50
2019-05-20T04:58:20.542Z,41.20
2019-05-20T04:59:20.530Z,39.30
2019-05-20T05:00:20.732Z,46.00
2019-05-20T05:01:20.560Z,47.70
2019-05-20T05:02:20.506Z,44.40
2019-05-20T05:03:20.504Z,43.70
2019-05-20T05:04:20.482Z,43.10
2019-05-20T05:05:35.333Z,42.50
2019-05-20T05:06:20.867Z,46.90
2019-05-20T05:07:20.445Z,42.80
2019-05-20T05:08:20.454Z,43.10
2019-05-20T05:09:20.447Z,45.90
2019-05-20T05:10:20.427Z,40.00
2019-05-20T05:11:20.415Z,43.10
2019-05-20T05:12:20.684Z,45.10
2019-05-20T05:13:20.402Z,44.40
2019-05-20T05:14:20.408Z,45.00
2019-05-20T05:15:20.421Z,45.40
2019-05-20T05:16:20.355Z,48.00
2019-05-20T05:17:20.601Z,42.70
2019-05-20T05:18:20.367Z,48.00
2019-05-20T05:19:20.331Z,47.50
2019-05-20T05:20:20.298Z,43.70
2019-05-20T05:21:20.309Z,46.90
2019-05-20T05:22:20.774Z,48.20
2019-05-20T05:23:20.283Z,50.30
2019-05-20T05:24:20.276Z,47.70
2019-05-20T05:25:20.281Z,52.00
2019-05-20T05:26:20.253Z,49.70
2019-05-20T05:27:20.255Z,50.70
2019-05-20T05:28:20.894Z,48.30
2019-05-20T05:29:20.249Z,45.30
2019-05-20T05:30:20.267Z,46.00
2019-05-20T05:31:20.259Z,44.80
2019-05-20T05:32:20.197Z,49.00
2019-05-20T05:33:20.222Z,48.50
2019-05-20T05:34:20.740Z,48.80
2019-05-20T05:35:20.181Z,45.80
2019-05-20T05:36:20.160Z,48.20
2019-05-20T05:37:20.156Z,47.10
2019-05-20T05:38:20.181Z,47.00
2019-05-20T05:39:20.424Z,49.70
2019-05-20T05:40:20.150Z,44.40
2019-05-20T05:41:20.125Z,44.40
2019-05-20T05:42:20.079Z,45.60
2019-05-20T05:43:20.143Z,44.50
2019-05-20T05:44:20.087Z,44.20
2019-05-20T05:45:20.437Z,42.40
2019-05-20T05:46:20.087Z,43.50
2019-05-20T05:47:20.070Z,42.70
2019-05-20T05:48:20.050Z,42.60
2019-05-20T05:49:20.034Z,41.20
2019-05-20T05:50:20.007Z,41.80
2019-05-20T05:51:20.444Z,42.00
2019-05-20T05:52:22.802Z,42.10
2019-05-20T05:53:20.027Z,39.80
2019-05-20T05:54:19.986Z,42.30
2019-05-20T05:55:19.947Z,42.50
2019-05-20T05:56:20.303Z,39.00
2019-05-20T05:57:19.941Z,42.20
2019-05-20T05:58:19.929Z,40.30
2019-05-20T05:59:19.930Z,39.00
2019-05-20T06:00:19.933Z,39.80
2019-05-20T06:01:19.911Z,37.70
2019-05-20T06:02:21.867Z,39.50
2019-05-20T06:03:19.956Z,40.40
2019-05-20T06:04:19.863Z,39.80
2019-05-20T06:05:19.880Z,40.30
2019-05-20T06:06:19.840Z,38.00
2019-05-20T06:07:19.884Z,36.30
2019-05-20T06:08:20.301Z,36.90
2019-05-20T06:09:19.829Z,38.80
2019-05-20T06:10:19.871Z,36.70
2019-05-20T06:11:19.806Z,38.20
2019-05-20T06:12:19.785Z,39.40
2019-05-20T06:13:19.783Z,39.90
2019-05-20T06:14:20.054Z,43.40
2019-05-20T06:15:19.744Z,43.40
2019-05-20T06:16:35.398Z,46.00
2019-05-20T06:17:19.725Z,43.00
2019-05-20T06:18:19.724Z,42.00
2019-05-20T06:19:19.727Z,42.10
2019-05-20T06:20:20.040Z,45.10
2019-05-20T06:21:19.701Z,42.10
2019-05-20T06:22:19.691Z,43.20
2019-05-20T06:23:19.688Z,42.10
2019-05-20T06:24:19.671Z,42.10
2019-05-20T06:25:19.636Z,43.80
2019-05-20T06:26:20.052Z,42.80
2019-05-20T06:27:19.644Z,41.30
2019-05-20T06:28:19.623Z,42.00
2019-05-20T06:29:19.611Z,44.30
2019-05-20T06:30:19.615Z,44.40
2019-05-20T06:31:19.608Z,44.70
2019-05-20T06:32:19.787Z,41.90
2019-05-20T06:33:19.581Z,43.50
2019-05-20T06:34:19.564Z,43.50
2019-05-20T06:35:19.571Z,45.10
2019-05-20T06:36:26.785Z,46.30
2019-05-20T06:37:19.576Z,44.70
2019-05-20T06:38:19.763Z,42.70
2019-05-20T06:39:19.517Z,42.40
2019-05-20T06:40:19.514Z,42.90
2019-05-20T06:41:19.506Z,42.30
2019-05-20T06:42:19.482Z,40.90
2019-05-20T06:43:19.462Z,39.50
2019-05-20T06:44:19.818Z,40.70
2019-05-20T06:45:19.486Z,41.40
2019-05-20T06:46:19.457Z,42.60
2019-05-20T06:47:19.441Z,39.80
2019-05-20T06:48:19.437Z,44.50
2019-05-20T06:49:19.418Z,42.80
2019-05-20T06:50:19.749Z,42.70
2019-05-20T06:51:19.394Z,45.60
2019-05-20T06:52:34.902Z,44.60
2019-05-20T06:53:19.410Z,44.10
2019-05-20T06:54:19.382Z,44.20
2019-05-20T06:55:19.344Z,40.50
2019-05-20T06:56:19.583Z,42.30
2019-05-20T06:57:19.333Z,43.80
2019-05-20T06:58:19.297Z,44.10
2019-05-20T06:59:19.334Z,42.80
2019-05-20T07:00:19.298Z,41.00
2019-05-20T07:01:19.597Z,42.50
2019-05-20T07:02:19.271Z,41.10
2019-05-20T07:03:19.263Z,41.80
2019-05-20T07:04:19.301Z,40.10
2019-05-20T07:05:19.267Z,39.50
2019-05-20T07:06:19.249Z,42.20
2019-05-20T07:07:21.145Z,44.10
2019-05-20T07:08:19.220Z,40.90
2019-05-20T07:09:19.225Z,41.50
2019-05-20T07:10:19.222Z,40.90
2019-05-20T07:11:19.196Z,41.50
2019-05-20T07:12:19.189Z,42.30
2019-05-20T07:13:19.449Z,42.70
2019-05-20T07:14:19.202Z,40.50
2019-05-20T07:15:19.203Z,41.80
2019-05-20T07:16:19.190Z,41.60
2019-05-20T07:17:19.176Z,42.70
2019-05-20T07:18:19.120Z,42.10
2019-05-20T07:19:19.559Z,40.70
2019-05-20T07:20:19.101Z,42.60
2019-05-20T07:21:19.100Z,39.20
2019-05-20T07:22:19.093Z,39.90
2019-05-20T07:23:19.080Z,39.80
2019-05-20T07:24:19.069Z,40.90
2019-05-20T07:25:19.271Z,40.10
2019-05-20T07:26:19.033Z,40.40
2019-05-20T07:27:19.048Z,40.80
2019-05-20T07:28:19.021Z,38.00
2019-05-20T07:29:19.008Z,39.10
2019-05-20T07:30:19.360Z,40.00
2019-05-20T07:31:18.982Z,41.40
2019-05-20T07:32:18.987Z,39.80
2019-05-20T07:33:18.972Z,40.20
2019-05-20T07:34:18.978Z,41.30
2019-05-20T07:35:29.525Z,40.00
2019-05-20T07:36:19.172Z,41.90
2019-05-20T07:37:18.939Z,40.20
2019-05-20T07:38:18.947Z,40.60
2019-05-20T07:39:18.915Z,40.30
2019-05-20T07:40:18.917Z,40.90
2019-05-20T07:41:19.244Z,42.60
2019-05-20T07:42:18.894Z,42.00
2019-05-20T07:43:18.857Z,41.60
2019-05-20T07:44:18.861Z,41.30
2019-05-20T07:45:18.866Z,42.70
2019-05-20T07:46:19.048Z,41.10
2019-05-20T07:47:18.849Z,43.40
2019-05-20T07:48:18.856Z,41.40
2019-05-20T07:49:18.811Z,41.70
2019-05-20T07:50:18.819Z,41.00
2019-05-20T07:51:18.796Z,41.90
2019-05-20T07:52:19.037Z,41.60
2019-05-20T07:53:18.787Z,42.30
2019-05-20T07:54:18.756Z,41.90
2019-05-20T07:55:18.747Z,41.80
2019-05-20T07:56:18.733Z,40.40
2019-05-20T07:57:18.726Z,40.00
2019-05-20T07:58:19.214Z,39.20
2019-05-20T07:59:18.713Z,39.80
2019-05-20T08:00:18.746Z,41.40
2019-05-20T08:01:18.704Z,40.10
2019-05-20T08:02:18.695Z,41.20
2019-05-20T08:03:18.690Z,43.20
2019-05-20T08:04:18.969Z,41.70
2019-05-20T08:05:18.635Z,41.30
2019-05-20T08:06:18.654Z,40.30
2019-05-20T08:07:29.990Z,40.80
2019-05-20T08:08:18.669Z,40.80
2019-05-20T08:09:18.619Z,39.80
2019-05-20T08:10:18.797Z,39.90
2019-05-20T08:11:18.646Z,39.20
2019-05-20T08:12:18.587Z,41.70
2019-05-20T08:13:18.577Z,41.50
2019-05-20T08:14:18.587Z,37.90
2019-05-20T08:15:18.561Z,41.70
2019-05-20T08:16:19.049Z,39.20
2019-05-20T08:17:18.535Z,42.00
2019-05-20T08:18:20.267Z,41.90
2019-05-20T08:19:18.520Z,41.50
2019-05-20T08:20:18.510Z,43.30
2019-05-20T08:21:18.605Z,40.70
2019-05-20T08:22:18.716Z,42.40
2019-05-20T08:23:18.475Z,43.90
2019-05-20T08:24:18.460Z,41.90
2019-05-20T08:25:18.472Z,43.60
2019-05-20T08:26:18.427Z,41.10
2019-05-20T08:27:18.685Z,39.60
2019-05-20T08:28:18.410Z,41.60
2019-05-20T08:29:18.397Z,42.90
2019-05-20T08:30:18.422Z,41.30
2019-05-20T08:31:18.375Z,39.90
2019-05-20T08:32:18.387Z,42.70
2019-05-20T08:33:18.744Z,39.90
2019-05-20T08:34:18.374Z,41.20
2019-05-20T08:35:18.370Z,40.50
2019-05-20T08:36:18.344Z,42.70
2019-05-20T08:37:18.347Z,40.40
2019-05-20T08:38:18.560Z,44.20
2019-05-20T08:39:18.315Z,42.90
2019-05-20T08:40:18.293Z,41.70
2019-05-20T08:41:18.303Z,43.00
2019-05-20T08:42:18.267Z,42.00
2019-05-20T08:43:18.291Z,41.00
2019-05-20T08:44:18.532Z,39.20
2019-05-20T08:45:18.257Z,43.70
2019-05-20T08:46:18.273Z,40.10
2019-05-20T08:47:18.231Z,39.30
2019-05-20T08:48:18.217Z,45.50
2019-05-20T08:49:18.259Z,41.20
2019-05-20T08:50:18.649Z,39.20
2019-05-20T08:51:18.193Z,42.50
2019-05-20T08:52:18.203Z,41.10
2019-05-20T08:53:18.176Z,42.80
2019-05-20T08:54:18.166Z,43.20
2019-05-20T08:55:18.157Z,44.10
2019-05-20T08:56:18.387Z,43.20
2019-05-20T08:57:18.180Z,43.40
2019-05-20T08:58:18.157Z,43.10
2019-05-20T08:59:18.152Z,42.90
2019-05-20T09:00:22.955Z,42.50
2019-05-20T09:01:18.496Z,44.00
2019-05-20T09:02:18.433Z,44.40
2019-05-20T09:03:18.063Z,43.70
2019-05-20T09:04:18.101Z,43.00
2019-05-20T09:05:18.098Z,43.30
2019-05-20T09:06:20.844Z,43.10
2019-05-20T09:07:18.020Z,43.60
2019-05-20T09:08:18.021Z,43.80
2019-05-20T09:09:18.001Z,42.70
2019-05-20T09:10:18.460Z,43.30
2019-05-20T09:11:18.257Z,43.30
2019-05-20T09:12:18.031Z,44.60
2019-05-20T09:13:17.987Z,43.10
2019-05-20T09:14:17.965Z,43.70
2019-05-20T09:15:17.978Z,43.80
2019-05-20T09:16:18.238Z,43.90
2019-05-20T09:17:17.992Z,42.10
2019-05-20T09:18:17.944Z,46.10
2019-05-20T09:19:17.909Z,44.60
2019-05-20T09:20:17.897Z,44.50
2019-05-20T09:21:18.439Z,43.10
2019-05-20T09:22:17.902Z,47.50
2019-05-20T09:23:17.873Z,47.90
2019-05-20T09:24:18.948Z,48.50
2019-05-20T09:25:17.838Z,44.90
2019-05-20T09:26:17.850Z,48.30
2019-05-20T09:27:18.613Z,46.80
2019-05-20T09:28:17.846Z,48.70
2019-05-20T09:29:17.823Z,49.00
2019-05-20T09:30:17.827Z,50.00
2019-05-20T09:31:17.812Z,48.90
2019-05-20T09:32:17.805Z,47.80
2019-05-20T09:33:18.094Z,49.10
2019-05-20T09:34:17.794Z,46.70
2019-05-20T09:35:17.753Z,48.50
2019-05-20T09:36:17.768Z,44.10
2019-05-20T09:37:17.731Z,44.60
2019-05-20T09:38:20.915Z,44.50
2019-05-20T09:39:17.990Z,46.30
2019-05-20T09:40:17.693Z,47.00
2019-05-20T09:41:17.695Z,47.00
2019-05-20T09:42:17.732Z,48.90
2019-05-20T09:43:17.692Z,45.30
2019-05-20T09:44:17.679Z,46.30
2019-05-20T09:45:17.893Z,46.20
2019-05-20T09:46:17.650Z,47.80
2019-05-20T09:47:17.636Z,49.70
2019-05-20T09:48:17.633Z,49.30
2019-05-20T09:49:17.611Z,45.70
2019-05-20T09:50:17.606Z,48.80
2019-05-20T09:51:18.006Z,46.80
2019-05-20T09:52:17.584Z,47.90
2019-05-20T09:53:17.624Z,47.20
2019-05-20T09:54:17.572Z,47.60
2019-05-20T09:55:17.612Z,47.90
2019-05-20T09:56:17.541Z,48.50
2019-05-20T09:57:18.151Z,46.90
2019-05-20T09:58:17.511Z,46.40
2019-05-20T09:59:17.528Z,46.20
2019-05-20T10:00:17.505Z,46.70
2019-05-20T10:01:17.487Z,46.70
2019-05-20T10:02:17.491Z,45.90
2019-05-20T10:03:17.771Z,49.00
2019-05-20T10:04:17.436Z,47.80
2019-05-20T10:05:17.462Z,46.00
2019-05-20T10:06:17.466Z,45.90
2019-05-20T10:07:17.444Z,47.70
2019-05-20T10:08:17.419Z,47.40
2019-05-20T10:09:17.775Z,45.80
2019-05-20T10:10:17.382Z,48.50
2019-05-20T10:11:17.424Z,48.10
2019-05-20T10:12:17.371Z,47.60
2019-05-20T10:13:17.367Z,45.20
2019-05-20T10:14:17.350Z,47.20
2019-05-20T10:15:17.693Z,49.90
2019-05-20T10:16:17.373Z,49.30
2019-05-20T10:17:17.322Z,46.10
2019-05-20T10:18:35.614Z,47.60
2019-05-20T10:19:17.303Z,47.90
2019-05-20T10:20:17.642Z,45.00
2019-05-20T10:21:17.297Z,44.30
2019-05-20T10:22:17.342Z,44.40
2019-05-20T10:23:17.254Z,46.20
2019-05-20T10:24:17.248Z,46.40
2019-05-20T10:25:17.647Z,47.70
2019-05-20T10:26:17.240Z,45.80
2019-05-20T10:27:17.210Z,45.20
2019-05-20T10:28:17.240Z,47.10
2019-05-20T10:29:17.183Z,49.60
2019-05-20T10:30:17.385Z,47.80
2019-05-20T10:31:17.200Z,45.40
2019-05-20T10:32:17.157Z,50.50
2019-05-20T10:33:17.168Z,47.80
2019-05-20T10:34:17.159Z,48.60
2019-05-20T10:35:17.450Z,47.20
2019-05-20T10:36:17.133Z,47.30
2019-05-20T10:37:17.123Z,47.70
2019-05-20T10:38:17.123Z,44.50
2019-05-20T10:39:17.117Z,45.30
2019-05-20T10:40:17.750Z,45.90
2019-05-20T10:41:17.102Z,48.80
2019-05-20T10:42:17.101Z,46.30
2019-05-20T10:43:17.054Z,45.90
2019-05-20T10:44:17.049Z,45.70
2019-05-20T10:45:17.053Z,44.40
2019-05-20T10:46:17.217Z,45.30
2019-05-20T10:47:17.023Z,47.00
2019-05-20T10:48:17.025Z,48.40
2019-05-20T10:49:17.019Z,47.80
2019-05-20T10:50:16.968Z,47.30
2019-05-20T10:51:17.369Z,48.10
2019-05-20T10:52:17.005Z,46.40
2019-05-20T10:53:16.970Z,49.00
2019-05-20T10:54:16.955Z,49.00
2019-05-20T10:55:16.936Z,48.40
2019-05-20T10:56:17.253Z,46.20
2019-05-20T10:57:16.920Z,46.20
2019-05-20T10:58:16.901Z,43.80
2019-05-20T10:59:16.944Z,44.70
2019-05-20T11:00:16.893Z,44.80
2019-05-20T11:01:16.856Z,42.80
2019-05-20T11:02:17.178Z,42.00
2019-05-20T11:03:16.842Z,41.50
2019-05-20T11:04:16.851Z,42.60
2019-05-20T11:05:16.828Z,42.40
2019-05-20T11:06:16.852Z,42.70
2019-05-20T11:07:16.833Z,43.10
2019-05-20T11:08:17.156Z,42.60
2019-05-20T11:09:16.829Z,45.40
2019-05-20T11:10:16.789Z,41.90
2019-05-20T11:11:16.760Z,41.60
2019-05-20T11:12:16.777Z,41.70
2019-05-20T11:13:16.774Z,42.30
2019-05-20T11:14:17.185Z,41.60
2019-05-20T11:15:16.724Z,41.20
2019-05-20T11:16:16.710Z,38.80
2019-05-20T11:17:16.766Z,39.80
2019-05-20T11:18:16.712Z,38.70
2019-05-20T11:19:16.663Z,40.60
2019-05-20T11:20:16.973Z,42.10
2019-05-20T11:21:16.675Z,40.40
2019-05-20T11:22:16.666Z,38.90
2019-05-20T11:23:16.636Z,40.30
2019-05-20T11:24:16.691Z,42.80
2019-05-20T11:25:16.670Z,40.30
2019-05-20T11:26:16.871Z,43.40
2019-05-20T11:27:16.601Z,42.60
2019-05-20T11:28:16.586Z,44.30
2019-05-20T11:29:16.604Z,44.30
2019-05-20T11:30:16.572Z,41.70
2019-05-20T11:31:16.930Z,41.70
2019-05-20T11:32:16.555Z,40.20
2019-05-20T11:33:16.550Z,41.20
2019-05-20T11:34:16.533Z,38.70
2019-05-20T11:35:16.544Z,39.90
2019-05-20T11:36:16.518Z,40.70
2019-05-20T11:37:16.820Z,39.60
2019-05-20T11:38:16.508Z,39.30
2019-05-20T11:39:31.234Z,40.50
2019-05-20T11:40:16.488Z,38.50
2019-05-20T11:41:16.467Z,41.50
2019-05-20T11:42:16.466Z,38.40
2019-05-20T11:43:16.453Z,37.70
2019-05-20T11:44:16.434Z,37.90
2019-05-20T11:45:16.455Z,41.30
2019-05-20T11:46:16.412Z,39.50
2019-05-20T11:47:16.399Z,38.80
2019-05-20T11:48:16.389Z,38.80
2019-05-20T11:49:16.391Z,40.30
2019-05-20T11:50:16.502Z,38.90
2019-05-20T11:51:16.372Z,39.30
2019-05-20T11:52:16.380Z,40.30
2019-05-20T11:53:16.348Z,39.00
2019-05-20T11:54:16.336Z,41.40
2019-05-20T11:55:16.345Z,39.90
2019-05-20T11:56:16.357Z,42.90
2019-05-20T11:57:16.326Z,42.30
2019-05-20T11:58:16.686Z,40.90
2019-05-20T11:59:16.574Z,41.80
2019-05-20T12:00:16.294Z,41.10
2019-05-20T12:01:16.288Z,42.10
2019-05-20T12:02:16.262Z,41.00
2019-05-20T12:03:16.238Z,42.40
2019-05-20T12:04:16.247Z,40.30
2019-05-20T12:05:16.243Z,41.30
2019-05-20T12:06:16.245Z,40.80
2019-05-20T12:07:16.198Z,41.00
2019-05-20T12:08:16.205Z,44.80
2019-05-20T12:09:16.194Z,43.40
2019-05-20T12:10:16.167Z,42.70
2019-05-20T12:11:16.224Z,42.90
2019-05-20T12:12:16.171Z,45.70
2019-05-20T12:13:16.181Z,43.60
2019-05-20T12:14:16.140Z,45.00
2019-05-20T12:15:16.136Z,42.80
2019-05-20T12:16:16.162Z,43.70
2019-05-20T12:17:16.118Z,43.40
2019-05-20T12:18:16.108Z,44.40
2019-05-20T12:19:16.189Z,42.40
2019-05-20T12:20:16.083Z,43.00
2019-05-20T12:21:16.082Z,42.70
2019-05-20T12:22:16.059Z,42.40
2019-05-20T12:23:16.058Z,39.30
2019-05-20T12:24:16.232Z,41.10
2019-05-20T12:25:16.030Z,41.10
2019-05-20T12:26:16.073Z,40.90
2019-05-20T12:27:16.092Z,42.20
2019-05-20T12:28:16.004Z,41.00
2019-05-20T12:29:16.021Z,41.60
2019-05-20T12:30:16.273Z,41.40
2019-05-20T12:31:16.000Z,37.90
2019-05-20T12:32:15.972Z,40.70
2019-05-20T12:33:18.982Z,40.50
2019-05-20T12:34:15.949Z,38.90
2019-05-20T12:35:15.948Z,38.80
2019-05-20T12:36:15.933Z,38.40
2019-05-20T12:37:15.931Z,37.80
2019-05-20T12:38:15.948Z,38.10
2019-05-20T12:39:15.897Z,35.70
2019-05-20T12:40:15.895Z,36.50
2019-05-20T12:41:15.896Z,38.20
2019-05-20T12:42:16.281Z,39.40
2019-05-20T12:43:15.870Z,36.70
2019-05-20T12:44:15.878Z,38.60
2019-05-20T12:45:15.854Z,37.30
2019-05-20T12:46:15.833Z,38.10
2019-05-20T12:47:15.835Z,38.60
2019-05-20T12:48:15.846Z,39.00
2019-05-20T12:49:15.912Z,39.30
2019-05-20T12:50:15.835Z,38.10
2019-05-20T12:51:15.840Z,38.10
2019-05-20T12:52:15.758Z,37.00
2019-05-20T12:53:15.782Z,35.70
2019-05-20T12:54:15.772Z,37.60