createdAt,value
2018-11-03T00:00:54.023Z,99.90
2018-11-03T00:03:22.216Z,99.90
2018-11-03T00:05:50.341Z,99.90
2018-11-03T00:08:18.507Z,99.90
2018-11-03T00:10:46.803Z,99.90
2018-11-03T00:13:15.105Z,99.90
2018-11-03T00:15:43.573Z,99.90
2018-11-03T00:18:11.892Z,99.90
2018-11-03T00:20:40.280Z,99.90
2018-11-03T00:23:08.907Z,99.90
2018-11-03T00:25:37.256Z,99.90
2018-11-03T00:28:06.033Z,99.90
2018-11-03T00:30:34.216Z,99.90
2018-11-03T00:33:02.473Z,99.90
2018-11-03T00:35:30.618Z,99.90
2018-11-03T00:37:58.793Z,99.90
2018-11-03T00:40:27.034Z,99.90
2018-11-03T00:42:55.217Z,99.90
2018-11-03T00:45:23.537Z,99.90
2018-11-03T00:47:51.723Z,99.90
2018-11-03T00:50:19.892Z,99.90
2018-11-03T00:52:48.049Z,99.90
2018-11-03T00:55:16.226Z,99.90
2018-11-03T00:57:44.429Z,99.90
2018-11-03T01:00:14.576Z,99.90
2018-11-03T01:02:43.911Z,99.90
2018-11-03T01:05:12.453Z,99.90
2018-11-03T01:07:41.482Z,99.90
2018-11-03T01:10:09.777Z,99.90
2018-11-03T01:12:38.580Z,99.90
2018-11-03T01:15:08.573Z,99.90
2018-11-03T01:17:36.741Z,99.90
2018-11-03T01:20:05.762Z,99.90
2018-11-03T01:22:33.915Z,99.90
2018-11-03T01:25:02.128Z,99.90
2018-11-03T01:27:30.308Z,99.90
2018-11-03T01:29:58.452Z,99.90
2018-11-03T01:32:26.645Z,99.90
2018-11-03T01:34:54.811Z,99.90
2018-11-03T01:37:22.904Z,99.90
2018-11-03T01:39:51.083Z,99.90
2018-11-03T01:42:19.210Z,99.90
2018-11-03T01:44:47.376Z,99.90
2018-11-03T01:47:15.551Z,99.90
2018-11-03T01:49:43.724Z,99.90
2018-11-03T01:52:11.966Z,99.90
2018-11-03T01:54:40.217Z,99.90
2018-11-03T01:57:08.385Z,99.90
2018-11-03T01:59:36.504Z,99.90
2018-11-03T02:02:04.657Z,99.90
2018-11-03T02:04:32.848Z,99.90
2018-11-03T02:07:01.042Z,99.90
2018-11-03T02:09:29.320Z,99.90
2018-11-03T02:11:57.487Z,99.90
2018-11-03T02:14:25.643Z,99.90
2018-11-03T02:16:53.800Z,99.90
2018-11-03T02:19:21.945Z,99.90
2018-11-03T02:21:50.101Z,99.90
2018-11-03T02:24:18.244Z,99.90
2018-11-03T02:26:46.375Z,99.90
2018-11-03T02:29:14.544Z,99.90
2018-11-03T02:31:42.740Z,99.90
2018-11-03T02:34:10.873Z,99.90
2018-11-03T02:36:39.021Z,99.90
2018-11-03T02:39:08.111Z,99.90
2018-11-03T02:41:36.296Z,99.90
2018-11-03T02:44:04.488Z,99.90
2018-11-03T02:46:32.661Z,99.90
2018-11-03T02:49:00.918Z,99.90
2018-11-03T02:51:29.214Z,99.90
2018-11-03T02:53:57.447Z,99.90
2018-11-03T02:56:25.672Z,99.90
2018-11-03T02:58:53.979Z,99.90
2018-11-03T03:01:22.220Z,99.90
2018-11-03T03:03:50.497Z,99.90
2018-11-03T03:06:18.660Z,99.90
2018-11-03T03:08:46.844Z,99.90
2018-11-03T03:11:15.090Z,99.90
2018-11-03T03:13:43.235Z,99.90
2018-11-03T03:16:11.413Z,99.90
2018-11-03T03:18:39.579Z,99.90
2018-11-03T03:21:07.757Z,99.90
2018-11-03T03:23:35.989Z,99.90
2018-11-03T03:26:04.136Z,99.90
2018-11-03T03:28:32.288Z,99.90
2018-11-03T03:31:00.465Z,99.90
2018-11-03T03:33:28.645Z,99.90
2018-11-03T03:35:56.779Z,99.90
2018-11-03T03:38:24.972Z,99.90
2018-11-03T03:40:53.110Z,99.90
2018-11-03T03:43:21.309Z,99.90
2018-11-03T03:45:49.464Z,99.90
2018-11-03T03:48:17.764Z,99.90
2018-11-03T03:50:45.903Z,99.90
2018-11-03T03:53:14.158Z,99.90
2018-11-03T03:55:42.281Z,99.90
2018-11-03T03:58:10.486Z,99.90
2018-11-03T04:00:38.701Z,99.90
2018-11-03T04:03:06.803Z,99.90
2018-11-03T04:05:34.972Z,99.90
2018-11-03T04:08:03.306Z,99.90
2018-11-03T04:10:31.479Z,99.90
2018-11-03T04:12:59.630Z,99.90
2018-11-03T04:15:27.818Z,99.90
2018-11-03T04:17:56.000Z,99.90
2018-11-03T04:20:24.238Z,99.90
2018-11-03T04:22:52.450Z,99.90
2018-11-03T04:25:20.634Z,99.90
2018-11-03T04:27:48.775Z,99.90
2018-11-03T04:30:16.955Z,99.90
2018-11-03T04:32:45.135Z,99.90
2018-11-03T04:35:13.323Z,99.90
2018-11-03T04:37:41.513Z,99.90
2018-11-03T04:40:11.217Z,99.90
2018-11-03T04:42:39.500Z,99.90
2018-11-03T04:45:08.000Z,99.90
2018-11-03T04:47:36.444Z,99.90
2018-11-03T04:50:04.820Z,99.90
2018-11-03T04:52:32.999Z,99.90
2018-11-03T04:55:01.152Z,99.90
2018-11-03T04:57:29.452Z,99.90
2018-11-03T04:59:57.630Z,99.90
2018-11-03T05:02:25.884Z,99.90
2018-11-03T05:04:54.484Z,99.90
2018-11-03T05:07:22.649Z,99.90
2018-11-03T05:09:50.836Z,99.90
2018-11-03T05:12:18.952Z,99.90
2018-11-03T05:14:47.974Z,99.90
2018-11-03T05:17:16.177Z,99.90
2018-11-03T05:19:44.348Z,99.90
2018-11-03T05:22:12.516Z,99.90
2018-11-03T05:24:40.693Z,99.90
2018-11-03T05:27:08.854Z,99.90
2018-11-03T05:29:37.168Z,99.90
2018-11-03T05:32:05.637Z,99.90
2018-11-03T05:34:33.874Z,99.90
2018-11-03T05:37:02.057Z,99.90
2018-11-03T05:39:30.278Z,99.90
2018-11-03T05:41:58.447Z,99.90
2018-11-03T05:44:26.599Z,99.90
2018-11-03T05:46:54.768Z,99.90
2018-11-03T05:49:22.998Z,99.90
2018-11-03T05:51:51.185Z,99.90
2018-11-03T05:54:19.324Z,99.90
2018-11-03T05:56:47.697Z,99.90
2018-11-03T05:59:15.946Z,99.90
2018-11-03T06:01:44.110Z,99.90
2018-11-03T06:04:12.303Z,99.90
2018-11-03T06:06:40.454Z,99.90
2018-11-03T06:09:09.409Z,99.90
2018-11-03T06:11:37.716Z,99.90
2018-11-03T06:14:05.859Z,99.90
2018-11-03T06:16:34.036Z,99.90
2018-11-03T06:19:02.383Z,99.90
2018-11-03T06:21:30.529Z,99.90
2018-11-03T06:23:58.723Z,99.90
2018-11-03T06:26:26.905Z,99.90
2018-11-03T06:28:55.032Z,99.90
2018-11-03T06:31:23.314Z,99.90
2018-11-03T06:33:51.489Z,99.90
2018-11-03T06:36:19.628Z,99.90
2018-11-03T06:38:47.852Z,99.90
2018-11-03T06:41:16.137Z,99.90
2018-11-03T06:43:44.322Z,99.90
2018-11-03T06:46:12.482Z,99.90
2018-11-03T06:48:40.954Z,99.90
2018-11-03T06:51:09.151Z,99.90
2018-11-03T06:53:37.484Z,99.90
2018-11-03T06:56:05.660Z,99.90
2018-11-03T06:58:34.111Z,99.90
2018-11-03T07:01:02.296Z,99.90
2018-11-03T07:03:30.468Z,99.90
2018-11-03T07:05:58.629Z,99.90
2018-11-03T07:08:26.804Z,99.90
2018-11-03T07:10:54.972Z,99.90
2018-11-03T07:13:23.212Z,99.90
2018-11-03T07:15:51.407Z,99.90
2018-11-03T07:18:19.719Z,99.90
2018-11-03T07:20:47.897Z,99.90
2018-11-03T07:23:16.049Z,99.90
2018-11-03T07:25:44.215Z,99.90
2018-11-03T07:28:12.662Z,99.90
2018-11-03T07:30:41.076Z,99.90
2018-11-03T07:33:09.255Z,99.90
2018-11-03T07:35:37.765Z,99.90
2018-11-03T07:38:06.080Z,99.90
2018-11-03T07:40:34.216Z,99.90
2018-11-03T07:43:02.624Z,99.90
2018-11-03T07:45:30.763Z,99.90
2018-11-03T07:47:58.917Z,99.90
2018-11-03T07:50:27.139Z,99.90
2018-11-03T07:52:55.272Z,99.90
2018-11-03T07:55:23.425Z,99.90
2018-11-03T07:57:51.738Z,99.90
2018-11-03T08:00:19.900Z,99.90
2018-11-03T08:02:48.090Z,99.90
2018-11-03T08:05:16.261Z,99.90
2018-11-03T08:07:44.516Z,99.90
2018-11-03T08:10:12.901Z,99.90
2018-11-03T08:12:41.108Z,99.90
2018-11-03T08:15:10.757Z,99.90
2018-11-03T08:17:39.264Z,99.90
2018-11-03T08:20:08.404Z,99.90
2018-11-03T08:22:36.620Z,99.90
2018-11-03T08:25:05.524Z,99.90
2018-11-03T08:27:33.856Z,99.90
2018-11-03T08:30:01.984Z,99.90
2018-11-03T08:32:30.181Z,99.90
2018-11-03T08:34:59.379Z,99.90
2018-11-03T08:37:27.524Z,99.90
2018-11-03T08:39:55.701Z,99.90
2018-11-03T08:42:23.834Z,99.90
2018-11-03T08:44:52.026Z,99.90
2018-11-03T08:47:20.214Z,99.90
2018-11-03T08:49:48.851Z,99.90
2018-11-03T08:52:17.069Z,99.90
2018-11-03T08:54:45.341Z,99.90
2018-11-03T08:57:13.544Z,99.90
2018-11-03T08:59:41.868Z,99.90
2018-11-03T09:02:10.709Z,99.90
2018-11-03T09:04:38.863Z,99.90
2018-11-03T09:07:07.126Z,99.90
2018-11-03T09:09:35.269Z,99.90
2018-11-03T09:12:03.454Z,99.90
2018-11-03T09:14:31.671Z,99.90
2018-11-03T09:16:59.800Z,99.90
2018-11-03T09:19:27.944Z,99.90
2018-11-03T09:21:56.262Z,99.90
2018-11-03T09:24:24.534Z,99.90
2018-11-03T09:26:52.719Z,99.90
2018-11-03T09:29:21.129Z,99.90
2018-11-03T09:31:49.537Z,99.90
2018-11-03T09:34:17.629Z,99.90
2018-11-03T09:36:45.816Z,99.90
2018-11-03T09:39:14.083Z,99.90
2018-11-03T09:41:42.243Z,99.90
2018-11-03T09:44:10.405Z,99.60
2018-11-03T09:46:38.621Z,99.40
2018-11-03T09:49:07.025Z,99.30
2018-11-03T09:51:35.209Z,98.90
2018-11-03T09:54:03.408Z,98.60
2018-11-03T09:56:31.621Z,98.20
2018-11-03T09:58:59.752Z,98.70
2018-11-03T10:01:27.896Z,97.70
2018-11-03T10:03:56.126Z,98.00
2018-11-03T10:06:24.517Z,96.80
2018-11-03T10:08:52.677Z,96.50
2018-11-03T10:11:27.291Z,97.00
2018-11-03T10:13:55.526Z,96.00
2018-11-03T10:16:23.815Z,95.30
2018-11-03T10:18:52.023Z,94.60
2018-11-03T10:21:20.573Z,93.80
2018-11-03T10:23:48.812Z,94.30
2018-11-03T10:26:16.946Z,93.20
2018-11-03T10:28:45.204Z,93.60
2018-11-03T10:31:13.334Z,92.70
2018-11-03T10:33:41.715Z,92.60
2018-11-03T10:36:09.877Z,93.10
2018-11-03T10:38:38.077Z,93.00
2018-11-03T10:41:06.405Z,92.60
2018-11-03T10:43:34.528Z,91.50
2018-11-03T10:46:02.714Z,90.60
2018-11-03T10:48:30.972Z,90.80
2018-11-03T10:50:59.123Z,88.80
2018-11-03T10:53:27.451Z,88.30
2018-11-03T10:55:55.629Z,88.80
2018-11-03T10:58:23.830Z,88.40
2018-11-03T11:00:57.493Z,88.60
2018-11-03T11:03:30.930Z,89.20
2018-11-03T11:06:04.889Z,87.50
2018-11-03T11:08:38.304Z,85.70
2018-11-03T11:11:12.150Z,84.90
2018-11-03T11:13:41.176Z,83.40
2018-11-03T11:16:09.466Z,82.60
2018-11-03T11:18:37.550Z,82.80
2018-11-03T11:21:05.684Z,83.10
2018-11-03T11:23:33.953Z,84.60
2018-11-03T11:26:02.107Z,84.40
2018-11-03T11:28:30.239Z,83.80
2018-11-03T11:30:58.823Z,83.70
2018-11-03T11:33:26.997Z,78.40
2018-11-03T11:35:55.204Z,78.00
2018-11-03T11:38:23.367Z,77.20
2018-11-03T11:40:51.568Z,78.70
2018-11-03T11:43:19.901Z,80.10
2018-11-03T11:45:47.964Z,76.40
2018-11-03T11:48:16.297Z,75.90
2018-11-03T11:50:44.478Z,74.60
2018-11-03T11:53:12.612Z,77.00
2018-11-03T11:55:40.771Z,74.00
2018-11-03T11:58:08.909Z,72.40
2018-11-03T12:00:37.128Z,70.90
2018-11-03T12:03:05.338Z,68.80
2018-11-03T12:05:33.551Z,70.30
2018-11-03T12:08:01.960Z,68.30
2018-11-03T12:10:30.096Z,66.80
2018-11-03T12:12:58.286Z,68.70
2018-11-03T12:15:26.497Z,67.90
2018-11-03T12:17:54.697Z,67.60
2018-11-03T12:20:22.880Z,65.90
2018-11-03T12:22:51.149Z,60.60
2018-11-03T12:25:19.358Z,61.50
2018-11-03T12:27:47.566Z,62.30
2018-11-03T12:30:15.896Z,58.20
2018-11-03T12:32:44.234Z,58.10
2018-11-03T12:35:12.413Z,58.00
2018-11-03T12:37:40.742Z,58.10
2018-11-03T12:40:11.215Z,57.80
2018-11-03T12:42:39.387Z,59.10
2018-11-03T12:45:07.848Z,60.40
2018-11-03T12:47:36.055Z,57.00
2018-11-03T12:50:04.524Z,58.50
2018-11-03T12:52:32.704Z,55.60
2018-11-03T12:55:01.953Z,52.00
2018-11-03T12:57:30.098Z,50.60
2018-11-03T12:59:58.323Z,53.60
2018-11-03T13:02:26.515Z,50.20
2018-11-03T13:04:54.760Z,50.70
2018-11-03T13:07:22.905Z,53.00
2018-11-03T13:09:51.612Z,42.80
2018-11-03T13:12:19.856Z,43.10
2018-11-03T13:14:48.101Z,49.00
2018-11-03T13:17:16.274Z,49.50
2018-11-03T13:19:44.873Z,52.00
2018-11-03T13:22:13.033Z,48.50
2018-11-03T13:24:41.225Z,49.20
2018-11-03T13:27:09.490Z,50.80
2018-11-03T13:29:37.644Z,51.90
2018-11-03T13:32:06.598Z,48.10
2018-11-03T13:34:34.795Z,49.50
2018-11-03T13:37:03.387Z,51.60
2018-11-03T13:39:31.658Z,49.80
2018-11-03T13:41:59.981Z,50.30
2018-11-03T13:44:28.158Z,46.30
2018-11-03T13:46:56.344Z,46.70
2018-11-03T13:49:24.509Z,47.40
2018-11-03T13:51:52.645Z,47.00
2018-11-03T13:54:20.835Z,50.30
2018-11-03T13:56:48.996Z,50.60
2018-11-03T13:59:17.174Z,47.60
2018-11-03T14:01:46.168Z,45.90
2018-11-03T14:04:14.335Z,45.90
2018-11-03T14:06:42.531Z,45.70
2018-11-03T14:09:11.123Z,47.40
2018-11-03T14:11:39.453Z,48.90
2018-11-03T14:14:07.605Z,50.40
2018-11-03T14:16:36.149Z,50.20
2018-11-03T14:19:04.428Z,51.90
2018-11-03T14:21:32.572Z,53.60
2018-11-03T14:24:00.851Z,55.40
2018-11-03T14:26:29.028Z,55.40
2018-11-03T14:28:57.263Z,55.30
2018-11-03T14:31:25.346Z,55.10
2018-11-03T14:33:53.873Z,58.10
2018-11-03T14:36:22.182Z,58.80
2018-11-03T14:38:50.282Z,60.10
2018-11-03T14:41:18.535Z,57.80
2018-11-03T14:43:46.753Z,57.20
2018-11-03T14:46:14.944Z,57.20
2018-11-03T14:48:43.136Z,59.80
2018-11-03T14:51:11.282Z,60.70
2018-11-03T14:53:39.457Z,58.80
2018-11-03T14:56:07.751Z,59.60
2018-11-03T14:58:35.904Z,59.70
2018-11-03T15:01:04.101Z,59.80
2018-11-03T15:03:32.272Z,60.30
2018-11-03T15:06:00.596Z,60.90
2018-11-03T15:08:28.808Z,60.80
2018-11-03T15:10:56.973Z,61.80
2018-11-03T15:13:25.127Z,60.00
2018-11-03T15:15:53.231Z,60.80
2018-11-03T15:18:21.469Z,57.70
2018-11-03T15:20:49.625Z,58.10
2018-11-03T15:23:17.773Z,58.60
2018-11-03T15:25:45.973Z,60.40
2018-11-03T15:28:14.135Z,60.80
2018-11-03T15:30:42.366Z,61.70
2018-11-03T15:33:11.074Z,62.20
2018-11-03T15:35:39.249Z,62.20
2018-11-03T15:38:07.396Z,63.30
2018-11-03T15:40:35.800Z,61.90
2018-11-03T15:43:03.969Z,62.30
2018-11-03T15:45:32.179Z,62.70
2018-11-03T15:48:00.378Z,63.40
2018-11-03T15:50:28.564Z,63.50
2018-11-03T15:52:56.711Z,63.50
2018-11-03T15:55:24.984Z,63.40
2018-11-03T15:57:53.132Z,65.30
2018-11-03T16:00:21.944Z,65.00
2018-11-03T16:02:50.236Z,65.00
2018-11-03T16:05:18.384Z,67.40
2018-11-03T16:07:47.167Z,68.20
2018-11-03T16:10:15.369Z,68.60
2018-11-03T16:12:43.606Z,68.50
2018-11-03T16:15:12.520Z,70.20
2018-11-03T16:17:41.447Z,71.70
2018-11-03T16:20:10.737Z,73.30
2018-11-03T16:22:38.939Z,72.70
2018-11-03T16:25:07.833Z,73.70
2018-11-03T16:27:36.313Z,72.50
2018-11-03T16:30:07.269Z,74.50
2018-11-03T16:32:35.680Z,75.20
2018-11-03T16:35:03.609Z,77.00
2018-11-03T16:37:31.752Z,77.10
2018-11-03T16:39:59.944Z,77.50
2018-11-03T16:42:28.085Z,78.30
2018-11-03T16:44:56.266Z,78.30
2018-11-03T16:47:24.486Z,76.60
2018-11-03T16:49:52.662Z,77.10
2018-11-03T16:52:20.845Z,78.00
2018-11-03T16:54:49.110Z,78.80
2018-11-03T16:57:17.437Z,80.00
2018-11-03T16:59:45.749Z,80.60
2018-11-03T17:02:14.254Z,79.70
2018-11-03T17:04:42.430Z,84.20
2018-11-03T17:07:10.573Z,83.70
2018-11-03T17:09:39.024Z,85.30
2018-11-03T17:12:07.622Z,85.90
2018-11-03T17:14:35.765Z,85.10
2018-11-03T17:17:03.895Z,86.30
2018-11-03T17:19:32.181Z,85.80
2018-11-03T17:22:00.332Z,85.50
2018-11-03T17:24:28.458Z,84.70
2018-11-03T17:26:56.633Z,84.70
2018-11-03T17:29:24.781Z,84.10
2018-11-03T17:31:53.494Z,82.40
2018-11-03T17:34:21.679Z,85.00
2018-11-03T17:36:49.820Z,88.10
2018-11-03T17:39:17.968Z,90.30
2018-11-03T17:41:46.363Z,91.00
2018-11-03T17:44:14.649Z,91.70
2018-11-03T17:46:42.793Z,92.00
2018-11-03T17:49:10.972Z,93.00
2018-11-03T17:51:39.108Z,94.20
2018-11-03T17:54:07.272Z,94.50
2018-11-03T17:56:35.511Z,95.00
2018-11-03T17:59:03.654Z,95.40
2018-11-03T18:01:31.928Z,96.30
2018-11-03T18:03:59.964Z,97.00
2018-11-03T18:06:28.404Z,97.40
2018-11-03T18:08:56.653Z,97.40
2018-11-03T18:11:24.801Z,97.70
2018-11-03T18:13:52.941Z,97.90
2018-11-03T18:16:21.338Z,98.10
2018-11-03T18:18:49.481Z,98.60
2018-11-03T18:21:17.600Z,98.40
2018-11-03T18:23:45.761Z,98.60
2018-11-03T18:26:13.987Z,99.00
2018-11-03T18:28:42.044Z,99.70
2018-11-03T18:31:10.274Z,99.90
2018-11-03T18:33:38.485Z,99.90
2018-11-03T18:36:06.609Z,99.90
2018-11-03T18:38:35.088Z,99.90
2018-11-03T18:41:03.241Z,99.80
2018-11-03T18:43:31.364Z,99.60
2018-11-03T18:45:59.556Z,99.90
2018-11-03T18:48:27.699Z,99.60
2018-11-03T18:50:55.853Z,99.30
2018-11-03T18:53:24.052Z,99.20
2018-11-03T18:55:52.205Z,99.30
2018-11-03T18:58:20.409Z,99.40
2018-11-03T19:00:48.817Z,99.60
2018-11-03T19:03:16.978Z,99.70
2018-11-03T19:05:45.111Z,99.60
2018-11-03T19:08:13.308Z,99.50
2018-11-03T19:10:41.529Z,98.50
2018-11-03T19:13:09.711Z,97.90
2018-11-03T19:15:37.817Z,97.80
2018-11-03T19:18:06.017Z,97.30
2018-11-03T19:20:34.248Z,96.50
2018-11-03T19:23:02.401Z,96.70
2018-11-03T19:25:30.581Z,96.50
2018-11-03T19:27:58.820Z,96.50
2018-11-03T19:30:27.141Z,96.80
2018-11-03T19:32:55.533Z,96.80
2018-11-03T19:35:24.285Z,98.00
2018-11-03T19:37:52.715Z,98.00
2018-11-03T19:40:20.928Z,98.50
2018-11-03T19:42:49.182Z,98.90
2018-11-03T19:45:17.353Z,99.20
2018-11-03T19:47:45.496Z,99.10
2018-11-03T19:50:13.724Z,99.20
2018-11-03T19:52:41.884Z,99.50
2018-11-03T19:55:10.061Z,99.10
2018-11-03T19:57:38.236Z,99.40
2018-11-03T20:00:09.346Z,99.60
2018-11-03T20:02:37.935Z,99.90
2018-11-03T20:05:06.512Z,99.90
2018-11-03T20:07:34.682Z,99.90
2018-11-03T20:10:02.955Z,99.90
2018-11-03T20:12:31.123Z,99.90
2018-11-03T20:14:59.509Z,99.90
2018-11-03T20:17:28.012Z,99.90
2018-11-03T20:19:56.277Z,99.90
2018-11-03T20:22:24.505Z,99.90
2018-11-03T20:24:52.643Z,99.90
2018-11-03T20:27:20.816Z,99.90
2018-11-03T20:29:49.050Z,99.90
2018-11-03T20:32:17.227Z,99.90
2018-11-03T20:34:45.401Z,99.90
2018-11-03T20:37:13.578Z,99.90
2018-11-03T20:39:41.713Z,99.90
2018-11-03T20:42:09.865Z,99.90
2018-11-03T20:44:38.181Z,99.90
2018-11-03T20:47:06.376Z,99.90
2018-11-03T20:49:34.559Z,99.90
2018-11-03T20:52:03.424Z,99.90
2018-11-03T20:54:31.560Z,99.90
2018-11-03T20:56:59.685Z,99.90
2018-11-03T20:59:28.099Z,99.60
2018-11-03T21:01:56.698Z,99.00
2018-11-03T21:04:25.809Z,99.00
2018-11-03T21:06:54.164Z,99.30
2018-11-03T21:09:22.790Z,98.90
2018-11-03T21:11:51.488Z,99.30
2018-11-03T21:14:19.725Z,99.20
2018-11-03T21:16:47.909Z,98.50
2018-11-03T21:19:16.426Z,98.40
2018-11-03T21:21:44.541Z,98.70
2018-11-03T21:24:12.873Z,98.70
2018-11-03T21:26:40.913Z,98.90
2018-11-03T21:29:09.379Z,98.90
2018-11-03T21:31:37.885Z,99.00
2018-11-03T21:34:06.395Z,99.30
2018-11-03T21:36:34.797Z,99.50
2018-11-03T21:39:03.985Z,99.50
2018-11-03T21:41:32.328Z,99.70
2018-11-03T21:44:01.196Z,99.90
2018-11-03T21:46:29.415Z,99.90
2018-11-03T21:48:57.498Z,99.90
2018-11-03T21:51:25.621Z,99.90
2018-11-03T21:53:54.090Z,99.90
2018-11-03T21:56:22.256Z,99.90
2018-11-03T21:58:50.395Z,99.90
2018-11-03T22:01:18.590Z,99.90
2018-11-03T22:03:46.761Z,99.90
2018-11-03T22:06:14.983Z,99.90
2018-11-03T22:08:43.235Z,99.90
2018-11-03T22:11:11.587Z,99.90
2018-11-03T22:13:39.728Z,99.90
2018-11-03T22:16:07.959Z,99.90
2018-11-03T22:18:36.299Z,99.90
2018-11-03T22:21:04.430Z,99.90
2018-11-03T22:23:32.573Z,99.90
2018-11-03T22:26:00.761Z,99.90
2018-11-03T22:28:28.898Z,99.90
2018-11-03T22:30:57.224Z,99.90
2018-11-03T22:33:25.368Z,99.90
2018-11-03T22:35:53.506Z,99.90
2018-11-03T22:38:21.677Z,99.90
2018-11-03T22:40:49.867Z,99.90
2018-11-03T22:43:18.245Z,99.90
2018-11-03T22:45:46.609Z,99.90
2018-11-03T22:48:14.852Z,99.90
2018-11-03T22:50:43.000Z,99.90
2018-11-03T22:53:11.177Z,99.90
2018-11-03T22:55:39.371Z,99.90
2018-11-03T22:58:07.720Z,99.90
2018-11-03T23:00:40.237Z,99.90
2018-11-03T23:03:08.459Z,99.90
2018-11-03T23:05:36.718Z,99.90
2018-11-03T23:08:05.625Z,99.90
2018-11-03T23:10:33.764Z,99.90
2018-11-03T23:13:02.106Z,99.90
2018-11-03T23:15:30.224Z,99.90
2018-11-03T23:17:58.517Z,99.90
2018-11-03T23:20:26.637Z,99.90
2018-11-03T23:22:54.769Z,99.90
2018-11-03T23:25:22.946Z,99.90
2018-11-03T23:27:51.113Z,99.90
2018-11-03T23:30:19.250Z,99.90
2018-11-03T23:32:47.391Z,99.90
2018-11-03T23:35:15.536Z,99.90
2018-11-03T23:37:43.744Z,99.90
2018-11-03T23:40:12.208Z,99.90
2018-11-03T23:42:40.348Z,99.90
2018-11-03T23:45:09.189Z,99.90
2018-11-03T23:47:37.364Z,99.90
2018-11-03T23:50:06.941Z,99.90
2018-11-03T23:52:35.602Z,99.90
2018-11-03T23:55:05.367Z,99.90
2018-11-03T23:57:33.555Z,99.90
