createdAt,value
2016-09-08T00:00:30.866Z,0.00
2016-09-08T00:01:31.044Z,0.00
2016-09-08T00:02:31.700Z,0.00
2016-09-08T00:03:32.336Z,0.00
2016-09-08T00:04:33.013Z,0.00
2016-09-08T00:05:33.054Z,0.00
2016-09-08T00:06:33.686Z,0.00
2016-09-08T00:07:34.215Z,0.00
2016-09-08T00:08:34.700Z,0.00
2016-09-08T00:09:35.188Z,0.00
2016-09-08T00:10:35.839Z,0.00
2016-09-08T00:11:36.357Z,0.00
2016-09-08T00:12:36.559Z,0.00
2016-09-08T00:13:37.185Z,0.00
2016-09-08T00:14:37.857Z,0.00
2016-09-08T00:15:38.486Z,0.00
2016-09-08T00:16:38.861Z,0.00
2016-09-08T00:17:39.053Z,0.00
2016-09-08T00:18:39.682Z,0.00
2016-09-08T00:19:40.204Z,0.00
2016-09-08T00:20:40.693Z,0.00
2016-09-08T00:21:41.220Z,0.00
2016-09-08T00:22:41.698Z,0.00
2016-09-08T00:23:42.047Z,0.00
2016-09-08T00:24:42.695Z,0.00
2016-09-08T00:25:43.192Z,0.00
2016-09-08T00:26:43.848Z,0.00
2016-09-08T00:27:44.185Z,0.00
2016-09-08T00:28:45.004Z,0.00
2016-09-08T00:29:45.339Z,0.00
2016-09-08T00:30:45.538Z,0.00
2016-09-08T00:31:46.209Z,0.00
2016-09-08T00:32:46.584Z,0.00
2016-09-08T00:33:47.194Z,0.00
2016-09-08T00:34:47.701Z,0.00
2016-09-08T00:35:48.070Z,0.00
2016-09-08T00:36:48.846Z,0.00
2016-09-08T00:37:49.228Z,0.00
2016-09-08T00:38:49.570Z,0.00
2016-09-08T00:39:50.071Z,0.00
2016-09-08T00:40:50.757Z,0.00
2016-09-08T00:41:51.220Z,0.00
2016-09-08T00:42:51.864Z,0.00
2016-09-08T00:43:52.093Z,0.00
2016-09-08T00:44:52.716Z,0.00
2016-09-08T00:45:53.094Z,0.00
2016-09-08T00:46:53.576Z,0.00
2016-09-08T00:47:54.055Z,0.00
2016-09-08T00:48:54.853Z,0.00
2016-09-08T00:49:55.203Z,0.00
2016-09-08T00:50:56.000Z,0.00
2016-09-08T00:51:56.206Z,0.00
2016-09-08T00:52:56.702Z,0.00
2016-09-08T00:53:57.223Z,0.00
2016-09-08T00:54:57.570Z,0.00
2016-09-08T00:55:58.503Z,0.00
2016-09-08T00:56:59.031Z,0.00
2016-09-08T00:57:59.049Z,0.00
2016-09-08T00:58:59.700Z,0.00
2016-09-08T01:00:00.504Z,0.00
2016-09-08T01:01:00.855Z,0.00
2016-09-08T01:02:01.060Z,0.00
2016-09-08T01:03:01.708Z,0.00
2016-09-08T01:04:02.221Z,0.00
2016-09-08T01:05:02.876Z,0.00
2016-09-08T01:06:03.358Z,0.00
2016-09-08T01:07:03.560Z,0.00
2016-09-08T01:08:04.090Z,0.00
2016-09-08T01:09:04.759Z,0.00
2016-09-08T01:10:05.072Z,0.00
2016-09-08T01:11:05.605Z,0.00
2016-09-08T01:12:06.099Z,0.00
2016-09-08T01:13:06.728Z,0.00
2016-09-08T01:14:07.368Z,0.00
2016-09-08T01:15:07.734Z,0.00
2016-09-08T01:16:08.257Z,0.00
2016-09-08T01:17:08.713Z,0.00
2016-09-08T01:18:09.241Z,0.00
2016-09-08T01:19:09.568Z,0.00
2016-09-08T01:20:10.219Z,0.00
2016-09-08T01:21:10.566Z,0.00
2016-09-08T01:22:12.872Z,0.00
2016-09-08T01:23:11.723Z,0.00
2016-09-08T01:24:12.375Z,0.00
2016-09-08T01:25:12.861Z,0.00
2016-09-08T01:26:13.232Z,0.00
2016-09-08T01:27:13.562Z,0.00
2016-09-08T01:28:14.075Z,0.00
2016-09-08T01:29:14.727Z,0.00
2016-09-08T01:30:15.062Z,0.00
2016-09-08T01:31:15.732Z,0.00
2016-09-08T01:32:16.071Z,0.00
2016-09-08T01:33:17.004Z,0.00
2016-09-08T01:34:17.235Z,0.00
2016-09-08T01:35:17.721Z,0.00
2016-09-08T01:36:18.354Z,0.00
2016-09-08T01:37:18.721Z,0.00
2016-09-08T01:38:19.203Z,0.00
2016-09-08T01:39:19.591Z,0.00
2016-09-08T01:40:20.358Z,0.00
2016-09-08T01:41:20.579Z,0.00
2016-09-08T01:42:22.252Z,0.00
2016-09-08T01:43:21.570Z,0.00
2016-09-08T01:44:22.228Z,0.00
2016-09-08T01:45:22.708Z,0.00
2016-09-08T01:46:23.214Z,0.00
2016-09-08T01:47:23.575Z,0.00
2016-09-08T01:48:24.239Z,0.00
2016-09-08T01:49:24.743Z,0.00
2016-09-08T01:50:25.073Z,0.00
2016-09-08T01:51:25.723Z,0.00
2016-09-08T01:52:26.110Z,0.00
2016-09-08T01:53:26.750Z,0.00
2016-09-08T01:54:27.064Z,0.00
2016-09-08T01:55:27.876Z,0.00
2016-09-08T01:56:28.805Z,0.00
2016-09-08T01:57:28.860Z,0.00
2016-09-08T01:58:29.512Z,0.00
2016-09-08T01:59:29.723Z,0.00
2016-09-08T02:00:30.222Z,0.00
2016-09-08T02:01:33.575Z,0.00
2016-09-08T02:02:31.077Z,0.00
2016-09-08T02:03:31.719Z,0.00
2016-09-08T02:04:32.230Z,0.00
2016-09-08T02:05:32.856Z,0.00
2016-09-08T02:06:33.238Z,0.00
2016-09-08T02:07:33.707Z,0.00
2016-09-08T02:08:34.536Z,0.00
2016-09-08T02:09:34.709Z,0.00
2016-09-08T02:10:35.218Z,0.00
2016-09-08T02:11:35.850Z,0.00
2016-09-08T02:12:36.053Z,0.00
2016-09-08T02:13:36.711Z,0.00
2016-09-08T02:14:37.208Z,0.00
2016-09-08T02:15:37.845Z,0.00
2016-09-08T02:16:38.195Z,0.00
2016-09-08T02:17:38.868Z,0.00
2016-09-08T02:18:39.348Z,0.00
2016-09-08T02:19:39.588Z,0.00
2016-09-08T02:20:40.350Z,0.00
2016-09-08T02:21:40.626Z,0.00
2016-09-08T02:22:41.070Z,0.00
2016-09-08T02:23:41.740Z,0.00
2016-09-08T02:24:42.066Z,0.00
2016-09-08T02:25:42.738Z,0.00
2016-09-08T02:26:43.417Z,0.00
2016-09-08T02:27:43.569Z,0.00
2016-09-08T02:28:44.098Z,0.00
2016-09-08T02:29:44.719Z,0.00
2016-09-08T02:30:47.316Z,0.00
2016-09-08T02:31:45.873Z,0.00
2016-09-08T02:32:46.236Z,0.00
2016-09-08T02:33:46.725Z,0.00
2016-09-08T02:34:47.213Z,0.00
2016-09-08T02:35:47.734Z,0.00
2016-09-08T02:36:48.263Z,0.00
2016-09-08T02:37:48.715Z,0.00
2016-09-08T02:38:49.089Z,0.00
2016-09-08T02:39:50.020Z,0.00
2016-09-08T02:40:50.391Z,0.00
2016-09-08T02:41:50.750Z,0.00
2016-09-08T02:42:51.383Z,0.00
2016-09-08T02:43:51.570Z,0.00
2016-09-08T02:44:52.523Z,0.00
2016-09-08T02:45:52.876Z,0.00
2016-09-08T02:46:53.076Z,0.00
2016-09-08T02:47:53.579Z,0.00
2016-09-08T02:48:54.227Z,0.00
2016-09-08T02:49:54.731Z,0.00
2016-09-08T02:50:55.226Z,0.00
2016-09-08T02:51:55.755Z,0.00
2016-09-08T02:52:56.406Z,0.00
2016-09-08T02:53:56.734Z,0.00
2016-09-08T02:54:57.551Z,0.00
2016-09-08T02:55:57.725Z,0.00
2016-09-08T02:56:58.245Z,0.00
2016-09-08T02:57:58.737Z,0.00
2016-09-08T02:59:03.446Z,0.00
2016-09-08T02:59:59.744Z,0.00
2016-09-08T03:01:00.105Z,0.00
2016-09-08T03:02:00.597Z,0.00
2016-09-08T03:03:01.281Z,0.00
2016-09-08T03:04:01.909Z,0.00
2016-09-08T03:05:02.109Z,0.00
2016-09-08T03:06:02.584Z,0.00
2016-09-08T03:07:03.086Z,0.00
2016-09-08T03:08:03.885Z,0.00
2016-09-08T03:09:04.253Z,0.00
2016-09-08T03:10:04.601Z,0.00
2016-09-08T03:11:05.230Z,0.00
2016-09-08T03:12:05.615Z,0.00
2016-09-08T03:13:06.229Z,0.00
2016-09-08T03:14:06.750Z,0.00
2016-09-08T03:15:07.231Z,0.00
2016-09-08T03:16:07.749Z,0.00
2016-09-08T03:17:08.391Z,0.00
2016-09-08T03:18:08.589Z,0.00
2016-09-08T03:19:09.118Z,0.00
2016-09-08T03:20:09.902Z,0.00
2016-09-08T03:21:10.095Z,0.00
2016-09-08T03:22:11.022Z,0.00
2016-09-08T03:23:11.125Z,0.00
2016-09-08T03:24:11.746Z,0.00
2016-09-08T03:25:12.075Z,0.00
2016-09-08T03:26:13.018Z,0.00
2016-09-08T03:27:13.084Z,0.00
2016-09-08T03:28:13.623Z,0.00
2016-09-08T03:29:14.219Z,0.00
2016-09-08T03:30:14.739Z,0.00
2016-09-08T03:31:15.071Z,0.00
2016-09-08T03:32:15.895Z,0.00
2016-09-08T03:33:16.366Z,0.00
2016-09-08T03:34:16.614Z,0.00
2016-09-08T03:35:17.381Z,0.00
2016-09-08T03:36:17.895Z,0.00
2016-09-08T03:37:18.104Z,0.00
2016-09-08T03:38:18.733Z,0.00
2016-09-08T03:39:19.106Z,0.00
2016-09-08T03:40:19.613Z,0.00
2016-09-08T03:41:20.387Z,0.00
2016-09-08T03:42:20.578Z,0.00
2016-09-08T03:43:21.228Z,0.00
2016-09-08T03:44:21.752Z,0.00
2016-09-08T03:45:22.084Z,0.00
2016-09-08T03:46:22.712Z,0.00
2016-09-08T03:47:23.262Z,0.00
2016-09-08T03:48:23.566Z,0.00
2016-09-08T03:49:24.087Z,0.00
2016-09-08T03:50:24.732Z,0.00
2016-09-08T03:51:25.224Z,0.00
2016-09-08T03:52:25.737Z,0.00
2016-09-08T03:53:26.231Z,0.00
2016-09-08T03:54:26.597Z,0.00
2016-09-08T03:55:27.384Z,0.00
2016-09-08T03:56:27.871Z,0.00
2016-09-08T03:57:28.091Z,0.00
2016-09-08T03:58:28.740Z,0.00
2016-09-08T03:59:29.235Z,0.00
2016-09-08T04:00:29.868Z,0.00
2016-09-08T04:01:30.365Z,0.00
2016-09-08T04:02:30.571Z,0.00
2016-09-08T04:03:31.260Z,0.00
2016-09-08T04:04:32.043Z,0.00
2016-09-08T04:05:32.217Z,0.00
2016-09-08T04:06:32.605Z,0.00
2016-09-08T04:07:33.084Z,0.00
2016-09-08T04:08:33.571Z,0.00
2016-09-08T04:09:34.223Z,0.00
2016-09-08T04:10:34.875Z,0.00
2016-09-08T04:11:35.233Z,0.00
2016-09-08T04:12:35.756Z,0.00
2016-09-08T04:13:36.239Z,0.00
2016-09-08T04:14:36.731Z,0.00
2016-09-08T04:15:37.410Z,0.00
2016-09-08T04:16:37.609Z,0.00
2016-09-08T04:17:38.249Z,0.00
2016-09-08T04:18:38.754Z,0.00
2016-09-08T04:19:39.242Z,0.00
2016-09-08T04:20:39.916Z,0.00
2016-09-08T04:21:40.101Z,0.00
2016-09-08T04:22:40.792Z,0.00
2016-09-08T04:23:41.273Z,0.00
2016-09-08T04:24:41.898Z,0.00
2016-09-08T04:25:42.276Z,0.00
2016-09-08T04:26:42.604Z,0.00
2016-09-08T04:27:43.112Z,0.00
2016-09-08T04:28:43.902Z,0.00
2016-09-08T04:29:44.402Z,0.00
2016-09-08T04:30:44.754Z,0.00
2016-09-08T04:31:45.110Z,0.00
2016-09-08T04:32:46.056Z,0.00
2016-09-08T04:33:46.272Z,0.00
2016-09-08T04:34:46.917Z,0.00
2016-09-08T04:35:47.254Z,0.00
2016-09-08T04:36:47.638Z,0.00
2016-09-08T04:37:48.503Z,0.00
2016-09-08T04:38:48.761Z,0.00
2016-09-08T04:39:49.262Z,0.00
2016-09-08T04:40:49.918Z,0.00
2016-09-08T04:41:50.263Z,0.00
2016-09-08T04:42:50.784Z,0.00
2016-09-08T04:43:51.262Z,0.00
2016-09-08T04:44:51.783Z,0.00
2016-09-08T04:45:52.126Z,0.00
2016-09-08T04:46:52.659Z,0.00
2016-09-08T04:47:53.278Z,0.00
2016-09-08T04:48:53.671Z,0.00
2016-09-08T04:49:54.427Z,0.00
2016-09-08T04:50:54.650Z,0.00
2016-09-08T04:51:55.454Z,0.00
2016-09-08T04:52:55.788Z,1.00
2016-09-08T04:53:56.146Z,1.00
2016-09-08T04:54:56.796Z,1.00
2016-09-08T04:55:57.464Z,1.00
2016-09-08T04:56:57.962Z,1.00
2016-09-08T04:57:58.305Z,9.00
2016-09-08T04:58:58.786Z,1.00
2016-09-08T04:59:59.302Z,1.00
2016-09-08T05:00:59.939Z,1.00
2016-09-08T05:02:00.459Z,1.00
2016-09-08T05:03:00.807Z,1.00
2016-09-08T05:04:01.141Z,2.00
2016-09-08T05:05:01.942Z,2.00
2016-09-08T05:06:02.305Z,2.00
2016-09-08T05:07:02.653Z,2.00
2016-09-08T05:08:03.294Z,2.00
2016-09-08T05:09:03.810Z,2.00
2016-09-08T05:10:04.308Z,2.00
2016-09-08T05:11:04.646Z,3.00
2016-09-08T05:12:05.174Z,3.00
2016-09-08T05:13:05.794Z,3.00
2016-09-08T05:14:06.451Z,3.00
2016-09-08T05:15:06.814Z,3.00
2016-09-08T05:16:07.161Z,3.00
2016-09-08T05:17:07.687Z,4.00
2016-09-08T05:18:08.295Z,4.00
2016-09-08T05:19:09.101Z,4.00
2016-09-08T05:20:09.307Z,4.00
2016-09-08T05:21:09.666Z,4.00
2016-09-08T05:22:10.158Z,4.00
2016-09-08T05:23:10.805Z,4.00
2016-09-08T05:24:11.309Z,4.00
2016-09-08T05:25:11.989Z,4.00
2016-09-08T05:26:12.487Z,4.00
2016-09-08T05:27:12.853Z,5.00
2016-09-08T05:28:13.183Z,5.00
2016-09-08T05:29:13.670Z,5.00
2016-09-08T05:30:14.319Z,6.00
2016-09-08T05:31:14.699Z,6.00
2016-09-08T05:32:15.214Z,6.00
2016-09-08T05:33:15.996Z,6.00
2016-09-08T05:34:16.326Z,9.00
2016-09-08T05:35:16.828Z,6.00
2016-09-08T05:36:17.473Z,7.00
2016-09-08T05:37:17.854Z,7.00
2016-09-08T05:38:18.210Z,7.00
2016-09-08T05:39:18.827Z,8.00
2016-09-08T05:40:19.174Z,9.00
2016-09-08T05:41:19.837Z,29.00
2016-09-08T05:42:20.209Z,39.00
2016-09-08T05:43:20.989Z,33.00
2016-09-08T05:44:21.318Z,33.00
2016-09-08T05:45:21.826Z,33.00
2016-09-08T05:46:22.325Z,34.00
2016-09-08T05:47:22.848Z,33.00
2016-09-08T05:48:24.694Z,32.00
2016-09-08T05:49:23.817Z,21.00
2016-09-08T05:50:24.470Z,12.00
2016-09-08T05:51:24.681Z,14.00
2016-09-08T05:52:25.180Z,14.00
2016-09-08T05:53:25.818Z,19.00
2016-09-08T05:54:26.471Z,16.00
2016-09-08T05:55:27.119Z,16.00
2016-09-08T05:56:27.176Z,29.00
2016-09-08T05:57:27.827Z,22.00
2016-09-08T05:58:28.210Z,19.00
2016-09-08T05:59:29.152Z,29.00
2016-09-08T06:00:29.483Z,39.00
2016-09-08T06:01:29.712Z,32.00
2016-09-08T06:02:30.204Z,25.00
2016-09-08T06:03:30.986Z,23.00
2016-09-08T06:04:31.336Z,27.00
2016-09-08T06:05:31.842Z,39.00
2016-09-08T06:06:32.652Z,39.00
2016-09-08T06:07:32.861Z,49.00
2016-09-08T06:08:33.497Z,44.00
2016-09-08T06:09:33.848Z,44.00
2016-09-08T06:10:34.366Z,45.00
2016-09-08T06:11:34.684Z,49.00
2016-09-08T06:12:35.196Z,59.00
2016-09-08T06:13:35.680Z,58.00
2016-09-08T06:14:36.186Z,58.00
2016-09-08T06:15:36.690Z,58.00
2016-09-08T06:16:37.339Z,50.00
2016-09-08T06:17:37.871Z,36.00
2016-09-08T06:18:38.353Z,39.00
2016-09-08T06:19:38.703Z,34.00
2016-09-08T06:20:39.507Z,49.00
2016-09-08T06:21:39.681Z,49.00
2016-09-08T06:22:40.229Z,49.00
2016-09-08T06:23:40.984Z,59.00
2016-09-08T06:24:41.336Z,53.00
2016-09-08T06:25:41.689Z,52.00
2016-09-08T06:26:42.187Z,51.00
2016-09-08T06:27:42.832Z,47.00
2016-09-08T06:28:43.344Z,44.00
2016-09-08T06:29:43.980Z,41.00
2016-09-08T06:30:44.328Z,39.00
2016-09-08T06:31:44.694Z,35.00
2016-09-08T06:32:45.203Z,39.00
2016-09-08T06:33:45.873Z,49.00
2016-09-08T06:34:46.506Z,43.00
2016-09-08T06:35:46.826Z,44.00
2016-09-08T06:36:48.404Z,46.00
2016-09-08T06:37:47.833Z,49.00
2016-09-08T06:38:48.483Z,49.00
2016-09-08T06:39:48.990Z,49.00
2016-09-08T06:40:49.487Z,59.00
2016-09-08T06:41:49.991Z,53.00
2016-09-08T06:42:50.352Z,53.00
2016-09-08T06:43:50.841Z,53.00
2016-09-08T06:44:51.333Z,54.00
2016-09-08T06:45:52.134Z,55.00
2016-09-08T06:46:52.347Z,56.00
2016-09-08T06:47:52.982Z,59.00
2016-09-08T06:48:53.204Z,58.00
2016-09-08T06:49:53.998Z,69.00
2016-09-08T06:50:54.223Z,79.00
2016-09-08T06:51:54.711Z,74.00
2016-09-08T06:52:55.642Z,76.00
2016-09-08T06:53:55.996Z,77.00
2016-09-08T06:54:56.334Z,89.00
2016-09-08T06:55:56.833Z,81.00
2016-09-08T06:56:57.337Z,80.00
2016-09-08T06:57:57.709Z,77.00
2016-09-08T06:58:58.360Z,79.00
2016-09-08T06:59:58.990Z,74.00
2016-09-08T07:00:59.349Z,78.00
2016-09-08T07:01:59.982Z,79.00
2016-09-08T07:03:00.181Z,89.00
2016-09-08T07:04:00.700Z,81.00
2016-09-08T07:05:01.343Z,81.00
2016-09-08T07:06:01.690Z,80.00
2016-09-08T07:07:02.326Z,79.00
2016-09-08T07:08:02.696Z,76.00
2016-09-08T07:09:03.326Z,78.00
2016-09-08T07:10:04.016Z,78.00
2016-09-08T07:11:04.483Z,77.00
2016-09-08T07:12:05.754Z,79.00
2016-09-08T07:13:05.375Z,78.00
2016-09-08T07:14:05.711Z,74.00
2016-09-08T07:15:06.194Z,79.00
2016-09-08T07:16:06.858Z,74.00
2016-09-08T07:17:07.387Z,75.00
2016-09-08T07:18:07.697Z,75.00
2016-09-08T07:19:08.346Z,76.00
2016-09-08T07:20:09.023Z,75.00
2016-09-08T07:21:09.645Z,73.00
2016-09-08T07:22:10.014Z,78.00
2016-09-08T07:23:10.504Z,89.00
2016-09-08T07:24:10.697Z,83.00
2016-09-08T07:25:11.374Z,83.00
2016-09-08T07:26:13.977Z,84.00
2016-09-08T07:27:12.226Z,84.00
2016-09-08T07:28:12.864Z,82.00
2016-09-08T07:29:13.349Z,81.00
2016-09-08T07:30:13.886Z,83.00
2016-09-08T07:31:14.361Z,84.00
2016-09-08T07:32:15.009Z,84.00
2016-09-08T07:33:15.205Z,83.00
2016-09-08T07:34:15.861Z,84.00
2016-09-08T07:35:16.374Z,86.00
2016-09-08T07:36:16.730Z,86.00
2016-09-08T07:37:17.509Z,85.00
2016-09-08T07:38:17.703Z,84.00
2016-09-08T07:39:18.531Z,84.00
2016-09-08T07:40:18.708Z,83.00
2016-09-08T07:41:19.226Z,83.00
2016-09-08T07:42:19.738Z,81.00
2016-09-08T07:43:20.251Z,79.00
2016-09-08T07:44:20.803Z,79.00
2016-09-08T07:45:21.276Z,89.00
2016-09-08T07:46:21.790Z,83.00
2016-09-08T07:47:22.318Z,82.00
2016-09-08T07:48:22.822Z,82.00
2016-09-08T07:49:23.349Z,81.00
2016-09-08T07:50:23.860Z,79.00
2016-09-08T07:51:24.675Z,89.00
2016-09-08T07:52:24.900Z,85.00
2016-09-08T07:53:25.408Z,85.00
2016-09-08T07:54:25.925Z,85.00
2016-09-08T07:55:26.441Z,86.00
2016-09-08T07:56:26.950Z,86.00
2016-09-08T07:57:27.459Z,86.00
2016-09-08T07:58:27.973Z,86.00
2016-09-08T07:59:28.481Z,85.00
2016-09-08T08:00:28.995Z,85.00
2016-09-08T08:01:29.511Z,85.00
2016-09-08T08:02:30.025Z,86.00
2016-09-08T08:03:30.551Z,85.00
2016-09-08T08:04:31.070Z,85.00
2016-09-08T08:05:31.565Z,85.00
2016-09-08T08:06:32.082Z,86.00
2016-09-08T08:07:32.586Z,86.00
2016-09-08T08:08:33.102Z,89.00
2016-09-08T08:09:33.617Z,84.00
2016-09-08T08:10:34.133Z,82.00
2016-09-08T08:11:34.798Z,82.00
2016-09-08T08:12:35.161Z,80.00
2016-09-08T08:13:35.674Z,78.00
2016-09-08T08:14:37.105Z,78.00
2016-09-08T08:15:36.701Z,89.00
2016-09-08T08:16:37.215Z,81.00
2016-09-08T08:17:37.881Z,80.00
2016-09-08T08:18:38.241Z,79.00
2016-09-08T08:19:38.908Z,79.00
2016-09-08T08:20:39.301Z,79.00
2016-09-08T08:21:39.932Z,89.00
2016-09-08T08:22:40.459Z,81.00
2016-09-08T08:23:40.811Z,81.00
2016-09-08T08:24:41.328Z,82.00
2016-09-08T08:25:41.848Z,83.00
2016-09-08T08:26:42.364Z,83.00
2016-09-08T08:27:42.883Z,79.00
2016-09-08T08:28:43.421Z,77.00
2016-09-08T08:29:43.910Z,78.00
2016-09-08T08:30:44.428Z,77.00
2016-09-08T08:31:44.942Z,71.00
2016-09-08T08:32:45.454Z,69.00
2016-09-08T08:33:45.970Z,79.00
2016-09-08T08:34:46.511Z,75.00
2016-09-08T08:35:47.169Z,72.00
2016-09-08T08:36:47.516Z,79.00
2016-09-08T08:37:48.033Z,79.00
2016-09-08T08:38:48.696Z,70.00
2016-09-08T08:39:49.057Z,67.00
2016-09-08T08:40:49.571Z,69.00
2016-09-08T08:41:50.248Z,79.00
2016-09-08T08:42:50.603Z,67.00
2016-09-08T08:43:51.114Z,64.00
2016-09-08T08:44:53.578Z,65.00
2016-09-08T08:45:52.154Z,68.00
2016-09-08T08:46:52.658Z,79.00
2016-09-08T08:47:53.172Z,74.00
2016-09-08T08:48:53.686Z,74.00
2016-09-08T08:49:54.200Z,79.00
2016-09-08T08:50:54.715Z,71.00
2016-09-08T08:51:55.381Z,69.00
2016-09-08T08:52:55.742Z,69.00
2016-09-08T08:53:56.255Z,79.00
2016-09-08T08:54:56.780Z,72.00
2016-09-08T08:55:57.431Z,71.00
2016-09-08T08:56:57.798Z,71.00
2016-09-08T08:57:58.316Z,71.00
2016-09-08T08:58:58.827Z,70.00
2016-09-08T08:59:59.342Z,79.00
2016-09-08T09:00:59.860Z,71.00
2016-09-08T09:02:00.523Z,69.00
2016-09-08T09:03:01.052Z,79.00
2016-09-08T09:04:03.061Z,75.00
2016-09-08T09:05:01.922Z,79.00
2016-09-08T09:06:02.432Z,78.00
2016-09-08T09:07:02.949Z,89.00
2016-09-08T09:08:03.465Z,80.00
2016-09-08T09:09:03.981Z,78.00
2016-09-08T09:10:04.496Z,73.00
2016-09-08T09:11:05.008Z,68.00
2016-09-08T09:12:05.673Z,68.00
2016-09-08T09:13:06.035Z,79.00
2016-09-08T09:14:06.703Z,75.00
2016-09-08T09:15:07.066Z,71.00
2016-09-08T09:16:07.596Z,69.00
2016-09-08T09:17:08.093Z,68.00
2016-09-08T09:18:08.605Z,68.00
2016-09-08T09:19:09.268Z,68.00
2016-09-08T09:20:09.631Z,68.00
2016-09-08T09:21:10.293Z,63.00
2016-09-08T09:22:10.658Z,62.00
2016-09-08T09:23:11.178Z,65.00
2016-09-08T09:24:11.688Z,69.00
2016-09-08T09:25:12.226Z,69.00
2016-09-08T09:26:12.715Z,69.00
2016-09-08T09:27:13.227Z,69.00
2016-09-08T09:28:13.734Z,67.00
2016-09-08T09:29:14.403Z,79.00
2016-09-08T09:30:14.765Z,72.00
2016-09-08T09:31:15.280Z,72.00
2016-09-08T09:32:15.786Z,73.00
2016-09-08T09:33:16.302Z,75.00
2016-09-08T09:34:18.468Z,76.00
2016-09-08T09:35:17.479Z,76.00
2016-09-08T09:36:17.852Z,75.00
2016-09-08T09:37:18.372Z,75.00
2016-09-08T09:38:19.031Z,75.00
2016-09-08T09:39:19.417Z,74.00
2016-09-08T09:40:19.925Z,74.00
2016-09-08T09:41:20.584Z,73.00
2016-09-08T09:42:20.951Z,75.00
2016-09-08T09:43:21.470Z,75.00
2016-09-08T09:44:21.980Z,75.00
2016-09-08T09:45:22.511Z,75.00
2016-09-08T09:46:23.159Z,75.00
2016-09-08T09:47:23.520Z,75.00
2016-09-08T09:48:24.032Z,75.00
2016-09-08T09:49:24.547Z,74.00
2016-09-08T09:50:25.066Z,74.00
2016-09-08T09:51:25.576Z,74.00
2016-09-08T09:52:26.086Z,73.00
2016-09-08T09:53:26.603Z,73.00
2016-09-08T09:54:27.122Z,73.00
2016-09-08T09:55:27.629Z,73.00
2016-09-08T09:56:28.145Z,72.00
2016-09-08T09:57:28.655Z,79.00
2016-09-08T09:58:29.320Z,72.00
2016-09-08T09:59:29.718Z,71.00
2016-09-08T10:00:30.213Z,71.00
2016-09-08T10:01:30.714Z,71.00
2016-09-08T10:02:31.231Z,70.00
2016-09-08T10:03:31.894Z,70.00
2016-09-08T10:04:32.256Z,70.00
2016-09-08T10:05:32.796Z,79.00
2016-09-08T10:06:33.286Z,79.00
2016-09-08T10:07:33.958Z,69.00
2016-09-08T10:08:34.313Z,69.00
2016-09-08T10:09:34.823Z,69.00
2016-09-08T10:10:35.340Z,69.00
2016-09-08T10:11:35.851Z,68.00
2016-09-08T10:12:36.366Z,68.00
2016-09-08T10:13:36.884Z,68.00
2016-09-08T10:14:37.433Z,67.00
2016-09-08T10:15:37.925Z,67.00
2016-09-08T10:16:38.438Z,67.00
2016-09-08T10:17:38.951Z,66.00
2016-09-08T10:18:39.615Z,66.00
2016-09-08T10:19:40.132Z,66.00
2016-09-08T10:20:40.645Z,66.00
2016-09-08T10:21:41.008Z,65.00
2016-09-08T10:22:41.519Z,65.00
2016-09-08T10:23:42.034Z,65.00
2016-09-08T10:24:42.700Z,65.00
2016-09-08T10:25:43.062Z,64.00
2016-09-08T10:26:43.575Z,64.00
2016-09-08T10:27:44.115Z,64.00
2016-09-08T10:28:44.603Z,63.00
2016-09-08T10:29:45.121Z,63.00
2016-09-08T10:30:45.635Z,63.00
2016-09-08T10:31:46.156Z,63.00
2016-09-08T10:32:46.675Z,62.00
2016-09-08T10:33:47.179Z,62.00
2016-09-08T10:34:47.698Z,62.00
2016-09-08T10:35:48.354Z,62.00
2016-09-08T10:36:48.871Z,62.00
2016-09-08T10:37:49.237Z,62.00
2016-09-08T10:38:49.752Z,61.00
2016-09-08T10:39:50.266Z,60.00
2016-09-08T10:40:50.779Z,69.00
2016-09-08T10:41:52.505Z,69.00
2016-09-08T10:42:51.810Z,69.00
2016-09-08T10:43:52.325Z,59.00
2016-09-08T10:44:52.861Z,59.00
2016-09-08T10:45:53.354Z,57.00
2016-09-08T10:46:53.870Z,58.00
2016-09-08T10:47:54.384Z,58.00
2016-09-08T10:48:54.898Z,58.00
2016-09-08T10:49:55.413Z,57.00
2016-09-08T10:50:55.928Z,56.00
2016-09-08T10:51:56.601Z,57.00
2016-09-08T10:52:56.980Z,57.00
2016-09-08T10:53:57.483Z,56.00
2016-09-08T10:54:58.033Z,59.00
2016-09-08T10:55:58.513Z,55.00
2016-09-08T10:56:59.029Z,55.00
2016-09-08T10:57:59.539Z,55.00
2016-09-08T10:59:00.058Z,54.00
2016-09-08T11:00:00.714Z,54.00
2016-09-08T11:01:01.077Z,53.00
2016-09-08T11:02:01.591Z,53.00
2016-09-08T11:03:02.111Z,53.00
2016-09-08T11:04:02.634Z,52.00
2016-09-08T11:05:03.136Z,53.00
2016-09-08T11:06:03.650Z,53.00
2016-09-08T11:07:04.166Z,52.00
2016-09-08T11:08:04.680Z,52.00
2016-09-08T11:09:05.197Z,52.00
2016-09-08T11:10:05.741Z,51.00
2016-09-08T11:11:06.230Z,50.00
2016-09-08T11:12:06.739Z,49.00
2016-09-08T11:13:07.399Z,59.00
2016-09-08T11:14:07.783Z,59.00
2016-09-08T11:15:08.289Z,49.00
2016-09-08T11:16:08.798Z,49.00
2016-09-08T11:17:09.454Z,48.00
2016-09-08T11:18:09.820Z,47.00
2016-09-08T11:19:10.362Z,48.00
2016-09-08T11:20:10.998Z,48.00
2016-09-08T11:21:11.365Z,48.00
2016-09-08T11:22:11.874Z,48.00
2016-09-08T11:23:12.390Z,48.00
2016-09-08T11:24:13.050Z,48.00
2016-09-08T11:25:13.422Z,48.00
2016-09-08T11:26:13.937Z,48.00
2016-09-08T11:27:14.604Z,47.00
2016-09-08T11:28:15.121Z,47.00
2016-09-08T11:29:15.497Z,47.00
2016-09-08T11:30:16.153Z,47.00
2016-09-08T11:31:16.669Z,46.00
2016-09-08T11:32:17.038Z,45.00
2016-09-08T11:33:17.551Z,45.00
2016-09-08T11:34:18.061Z,45.00
2016-09-08T11:35:18.583Z,45.00
2016-09-08T11:36:19.090Z,45.00
2016-09-08T11:37:19.602Z,44.00
2016-09-08T11:38:20.125Z,43.00
2016-09-08T11:39:20.666Z,43.00
2016-09-08T11:40:21.148Z,43.00
2016-09-08T11:41:21.678Z,42.00
2016-09-08T11:42:22.932Z,41.00
2016-09-08T11:43:22.689Z,41.00
2016-09-08T11:44:23.365Z,42.00
2016-09-08T11:45:23.726Z,42.00
2016-09-08T11:46:24.232Z,40.00
2016-09-08T11:47:24.748Z,39.00
2016-09-08T11:48:25.260Z,38.00
2016-09-08T11:49:25.777Z,49.00
2016-09-08T11:50:26.288Z,49.00
2016-09-08T11:51:26.805Z,39.00
2016-09-08T11:52:27.470Z,49.00
2016-09-08T11:53:27.825Z,39.00
2016-09-08T11:54:28.361Z,39.00
2016-09-08T11:55:28.856Z,39.00
2016-09-08T11:56:29.371Z,39.00
2016-09-08T11:57:30.016Z,49.00
2016-09-08T11:58:30.401Z,39.00
2016-09-08T11:59:30.919Z,39.00
2016-09-08T12:00:31.428Z,39.00
2016-09-08T12:01:31.943Z,39.00
2016-09-08T12:02:32.609Z,39.00
2016-09-08T12:03:33.006Z,39.00
2016-09-08T12:04:33.498Z,39.00
2016-09-08T12:05:34.022Z,38.00
2016-09-08T12:06:34.534Z,38.00
2016-09-08T12:07:35.050Z,37.00
2016-09-08T12:08:35.559Z,36.00
2016-09-08T12:09:36.078Z,36.00
2016-09-08T12:10:36.588Z,36.00
2016-09-08T12:11:37.107Z,37.00
2016-09-08T12:12:37.619Z,36.00
2016-09-08T12:13:38.280Z,37.00
2016-09-08T12:14:38.645Z,37.00
2016-09-08T12:15:39.163Z,37.00
2016-09-08T12:16:39.687Z,37.00
2016-09-08T12:17:40.338Z,39.00
2016-09-08T12:18:40.846Z,37.00
2016-09-08T12:19:41.212Z,37.00
2016-09-08T12:20:41.725Z,37.00
2016-09-08T12:21:42.242Z,35.00
2016-09-08T12:22:42.752Z,36.00
2016-09-08T12:23:43.271Z,36.00
2016-09-08T12:24:43.786Z,34.00
2016-09-08T12:25:44.300Z,36.00
2016-09-08T12:26:44.813Z,36.00
2016-09-08T12:27:45.477Z,37.00
2016-09-08T12:28:45.835Z,37.00
2016-09-08T12:29:46.350Z,37.00
2016-09-08T12:30:47.016Z,36.00
2016-09-08T12:31:47.674Z,36.00
2016-09-08T12:32:47.889Z,36.00
2016-09-08T12:33:48.582Z,36.00
2016-09-08T12:34:49.075Z,35.00
2016-09-08T12:35:49.594Z,36.00
2016-09-08T12:36:49.961Z,36.00
2016-09-08T12:37:50.471Z,35.00
2016-09-08T12:38:50.996Z,35.00
2016-09-08T12:39:51.503Z,34.00
2016-09-08T12:40:52.173Z,39.00
2016-09-08T12:41:52.842Z,34.00
2016-09-08T12:42:53.054Z,35.00
2016-09-08T12:43:53.585Z,35.00
2016-09-08T12:44:54.087Z,34.00
2016-09-08T12:45:54.765Z,39.00
2016-09-08T12:46:55.123Z,39.00
2016-09-08T12:47:55.639Z,34.00
2016-09-08T12:48:56.150Z,35.00
2016-09-08T12:49:56.673Z,35.00
2016-09-08T12:50:57.180Z,34.00
2016-09-08T12:51:57.702Z,34.00
2016-09-08T12:52:58.211Z,33.00
2016-09-08T12:53:58.724Z,34.00
2016-09-08T12:54:59.241Z,39.00
2016-09-08T12:55:59.749Z,34.00
2016-09-08T12:57:00.264Z,34.00
2016-09-08T12:58:00.930Z,34.00
2016-09-08T12:59:01.291Z,34.00
2016-09-08T13:00:01.807Z,34.00
2016-09-08T13:01:02.324Z,34.00
2016-09-08T13:02:02.987Z,34.00
2016-09-08T13:03:03.364Z,34.00
2016-09-08T13:04:03.871Z,33.00
2016-09-08T13:05:04.377Z,34.00
2016-09-08T13:06:04.897Z,33.00
2016-09-08T13:07:05.416Z,33.00
2016-09-08T13:08:05.924Z,38.00
2016-09-08T13:09:06.437Z,32.00
2016-09-08T13:10:06.952Z,33.00