createdAt,value
2022-08-19T00:05:00.797Z,100.00
2022-08-19T00:10:10.421Z,100.00
2022-08-19T00:15:20.780Z,100.00
2022-08-19T00:20:30.019Z,100.00
2022-08-19T00:25:34.718Z,100.00
2022-08-19T00:30:39.201Z,100.00
2022-08-19T00:35:44.789Z,100.00
2022-08-19T00:40:49.960Z,100.00
2022-08-19T00:45:54.599Z,100.00
2022-08-19T00:51:02.199Z,100.00
2022-08-19T00:56:07.718Z,100.00
2022-08-19T01:01:13.611Z,100.00
2022-08-19T01:06:20.078Z,100.00
2022-08-19T01:11:27.178Z,100.00
2022-08-19T01:16:34.973Z,100.00
2022-08-19T01:21:49.596Z,100.00
2022-08-19T01:26:55.790Z,100.00
2022-08-19T01:32:03.324Z,100.00
2022-08-19T01:37:12.098Z,100.00
2022-08-19T01:42:17.870Z,100.00
2022-08-19T01:47:22.123Z,100.00
2022-08-19T01:52:26.390Z,100.00
2022-08-19T01:57:32.242Z,100.00
2022-08-19T02:02:36.621Z,100.00
2022-08-19T02:07:42.954Z,100.00
2022-08-19T02:12:50.541Z,100.00
2022-08-19T02:17:55.215Z,100.00
2022-08-19T02:22:59.579Z,100.00
2022-08-19T02:28:06.890Z,100.00
2022-08-19T02:33:11.273Z,100.00
2022-08-19T02:38:29.514Z,100.00
2022-08-19T02:43:37.364Z,100.00
2022-08-19T02:48:42.954Z,100.00
2022-08-19T02:53:47.222Z,100.00
2022-08-19T02:58:53.059Z,100.00
2022-08-19T03:04:02.446Z,100.00
2022-08-19T03:09:06.862Z,100.00
2022-08-19T03:14:14.008Z,100.00
2022-08-19T03:19:22.086Z,100.00
2022-08-19T03:24:26.749Z,100.00
2022-08-19T03:29:34.251Z,100.00
2022-08-19T03:34:47.703Z,100.00
2022-08-19T03:39:52.154Z,100.00
2022-08-19T03:44:59.285Z,100.00
2022-08-19T03:50:04.446Z,100.00
2022-08-19T03:55:10.471Z,100.00
2022-08-19T04:00:18.391Z,100.00
2022-08-19T04:05:24.699Z,100.00
2022-08-19T04:10:32.303Z,100.00
2022-08-19T04:15:42.948Z,100.00
2022-08-19T04:20:49.691Z,100.00
2022-08-19T04:25:53.951Z,100.00
2022-08-19T04:30:59.930Z,100.00
2022-08-19T04:36:05.164Z,100.00
2022-08-19T04:41:27.236Z,100.00
2022-08-19T04:46:40.431Z,100.00
2022-08-19T04:51:56.874Z,100.00
2022-08-19T04:57:01.254Z,100.00
2022-08-19T05:02:11.486Z,100.00
2022-08-19T05:07:17.700Z,100.00
2022-08-19T05:12:22.066Z,100.00
2022-08-19T05:17:38.759Z,100.00
2022-08-19T05:22:46.628Z,100.00
2022-08-19T05:27:51.509Z,100.00
2022-08-19T05:32:57.614Z,100.00
2022-08-19T05:38:02.312Z,100.00
2022-08-19T05:43:10.518Z,100.00
2022-08-19T05:48:21.425Z,100.00
2022-08-19T05:53:30.073Z,100.00
2022-08-19T05:58:37.487Z,100.00
2022-08-19T06:03:44.867Z,100.00
2022-08-19T06:08:51.787Z,100.00
2022-08-19T06:14:02.319Z,100.00
2022-08-19T06:19:19.345Z,100.00
2022-08-19T06:24:27.031Z,100.00
2022-08-19T06:29:33.536Z,100.00
2022-08-19T06:34:40.676Z,100.00
2022-08-19T06:39:47.077Z,100.00
2022-08-19T06:44:53.204Z,100.00
2022-08-19T06:50:03.916Z,100.00
2022-08-19T06:55:10.752Z,100.00
2022-08-19T07:00:16.039Z,100.00
2022-08-19T07:05:21.999Z,100.00
2022-08-19T07:10:26.713Z,100.00
2022-08-19T07:15:32.008Z,100.00
2022-08-19T07:20:38.080Z,100.00
2022-08-19T07:25:44.644Z,100.00
2022-08-19T07:30:56.821Z,100.00
2022-08-19T07:36:02.743Z,100.00
2022-08-19T07:41:07.614Z,100.00
2022-08-19T07:46:14.357Z,100.00
2022-08-19T07:51:36.523Z,100.00
2022-08-19T07:56:41.734Z,100.00
2022-08-19T08:01:46.599Z,100.00
2022-08-19T08:07:10.611Z,100.00
2022-08-19T08:12:33.474Z,100.00
2022-08-19T08:17:49.297Z,100.00
2022-08-19T08:23:14.830Z,100.00
2022-08-19T08:28:20.145Z,100.00
2022-08-19T08:33:32.858Z,100.00
2022-08-19T08:38:41.714Z,100.00
2022-08-19T08:43:52.116Z,100.00
2022-08-19T08:49:06.597Z,100.00
2022-08-19T08:54:16.213Z,100.00
2022-08-19T08:59:30.385Z,100.00
2022-08-19T09:04:37.754Z,100.00
2022-08-19T09:09:49.910Z,100.00
2022-08-19T09:14:59.551Z,100.00
2022-08-19T09:20:15.959Z,97.59
2022-08-19T09:25:26.913Z,84.00
2022-08-19T09:30:36.952Z,80.41
2022-08-19T09:35:50.105Z,78.74
2022-08-19T09:41:05.683Z,79.87
2022-08-19T09:46:18.093Z,80.20
2022-08-19T09:51:26.932Z,84.85
2022-08-19T09:56:34.577Z,87.75
2022-08-19T10:01:39.037Z,88.22
2022-08-19T10:06:46.723Z,91.44
2022-08-19T10:11:54.646Z,96.42
2022-08-19T10:17:01.235Z,100.00
2022-08-19T10:22:15.320Z,100.00
2022-08-19T10:27:20.990Z,96.68
2022-08-19T10:32:33.765Z,92.30
2022-08-19T10:37:56.695Z,89.54
2022-08-19T10:43:03.877Z,86.96
2022-08-19T10:48:08.327Z,85.17
2022-08-19T10:53:16.981Z,86.40
2022-08-19T10:58:26.133Z,84.02
2022-08-19T11:03:31.588Z,83.56
2022-08-19T11:08:38.449Z,82.75
2022-08-19T11:13:45.372Z,82.56
2022-08-19T11:18:53.802Z,82.42
2022-08-19T11:24:06.772Z,81.27
2022-08-19T11:29:15.715Z,81.88
2022-08-19T11:34:25.229Z,82.01
2022-08-19T11:39:36.537Z,82.35
2022-08-19T11:44:42.708Z,82.47
2022-08-19T11:49:48.584Z,82.28
2022-08-19T11:54:52.997Z,80.99
2022-08-19T11:59:58.991Z,76.09
2022-08-19T12:05:06.163Z,73.65
2022-08-19T12:10:13.739Z,69.15
2022-08-19T12:15:24.370Z,64.21
2022-08-19T12:20:28.818Z,60.09
2022-08-19T12:25:35.602Z,52.73
2022-08-19T12:30:41.683Z,50.00
2022-08-19T12:35:48.172Z,47.59
2022-08-19T12:40:57.081Z,47.50
2022-08-19T12:46:07.026Z,52.67
2022-08-19T12:51:19.055Z,57.49
2022-08-19T12:56:23.732Z,73.52
2022-08-19T13:01:33.687Z,89.55
2022-08-19T13:06:38.457Z,100.00
2022-08-19T13:11:44.374Z,100.00
2022-08-19T13:16:50.087Z,100.00
2022-08-19T13:22:00.117Z,100.00
2022-08-19T13:27:05.362Z,100.00
2022-08-19T13:32:29.254Z,100.00
2022-08-19T13:37:43.814Z,100.00
2022-08-19T13:42:52.219Z,100.00
2022-08-19T13:48:01.009Z,100.00
2022-08-19T13:53:06.055Z,100.00
2022-08-19T13:58:12.663Z,100.00
2022-08-19T14:03:18.902Z,100.00
2022-08-19T14:08:24.622Z,98.69
2022-08-19T14:13:28.979Z,96.30
2022-08-19T14:18:34.623Z,97.23
2022-08-19T14:23:38.855Z,90.19
2022-08-19T14:28:44.380Z,88.19
2022-08-19T14:33:51.346Z,85.02
2022-08-19T14:38:55.866Z,87.07
2022-08-19T14:44:02.345Z,87.06
2022-08-19T14:49:09.416Z,92.57
2022-08-19T14:54:14.184Z,87.28
2022-08-19T14:59:19.276Z,89.50
2022-08-19T15:04:25.265Z,92.00
2022-08-19T15:09:29.890Z,93.51
2022-08-19T15:14:35.572Z,95.30
2022-08-19T15:19:41.458Z,96.45
2022-08-19T15:24:47.902Z,97.82
2022-08-19T15:30:01.041Z,98.24
2022-08-19T15:35:09.726Z,99.79
2022-08-19T15:40:14.598Z,100.00
2022-08-19T15:45:22.847Z,100.00
2022-08-19T15:50:31.845Z,100.00
2022-08-19T15:55:44.165Z,100.00
2022-08-19T16:01:06.256Z,100.00
2022-08-19T16:06:28.009Z,100.00
2022-08-19T16:11:39.500Z,100.00
2022-08-19T16:16:47.044Z,100.00
2022-08-19T16:21:58.311Z,100.00
2022-08-19T16:27:02.710Z,100.00
2022-08-19T16:32:12.839Z,100.00
2022-08-19T16:37:21.646Z,100.00
2022-08-19T16:42:27.269Z,100.00
2022-08-19T16:47:31.939Z,100.00
2022-08-19T16:52:39.195Z,100.00
2022-08-19T16:57:44.517Z,100.00
2022-08-19T17:02:49.047Z,100.00
2022-08-19T17:07:54.665Z,100.00
2022-08-19T17:12:59.004Z,100.00
2022-08-19T17:18:05.895Z,100.00
2022-08-19T17:23:14.580Z,100.00
2022-08-19T17:28:23.848Z,100.00
2022-08-19T17:33:28.527Z,100.00
2022-08-19T17:38:38.703Z,100.00
2022-08-19T17:43:44.056Z,100.00
2022-08-19T17:48:53.116Z,100.00
2022-08-19T17:54:00.942Z,100.00
2022-08-19T17:59:06.380Z,100.00
2022-08-19T18:04:13.803Z,100.00
2022-08-19T18:09:20.736Z,100.00
2022-08-19T18:14:33.999Z,100.00
2022-08-19T18:19:43.509Z,100.00
2022-08-19T18:24:49.875Z,100.00
2022-08-19T18:29:59.442Z,100.00
2022-08-19T18:35:11.161Z,100.00
2022-08-19T18:40:39.895Z,100.00
2022-08-19T18:46:02.751Z,100.00
2022-08-19T18:51:10.097Z,100.00
2022-08-19T18:56:20.304Z,100.00
2022-08-19T19:01:33.418Z,100.00
2022-08-19T19:06:41.497Z,100.00
2022-08-19T19:11:50.399Z,100.00
2022-08-19T19:16:55.268Z,100.00
2022-08-19T19:22:01.094Z,100.00
2022-08-19T19:27:10.228Z,100.00
2022-08-19T19:32:21.907Z,100.00
2022-08-19T19:37:27.348Z,100.00
2022-08-19T19:42:33.438Z,100.00
2022-08-19T19:47:39.493Z,100.00
2022-08-19T19:52:46.663Z,100.00
2022-08-19T19:57:53.618Z,100.00
2022-08-19T20:02:59.324Z,100.00
2022-08-19T20:08:21.598Z,100.00
2022-08-19T20:13:27.791Z,100.00
2022-08-19T20:18:32.371Z,100.00
2022-08-19T20:23:37.455Z,100.00
2022-08-19T20:28:48.387Z,100.00
2022-08-19T20:34:04.706Z,100.00
2022-08-19T20:39:11.011Z,100.00
2022-08-19T20:44:19.082Z,100.00
2022-08-19T20:49:27.168Z,100.00
2022-08-19T20:54:32.170Z,100.00
2022-08-19T20:59:38.221Z,100.00
2022-08-19T21:04:42.709Z,100.00
2022-08-19T21:09:46.979Z,100.00
2022-08-19T21:14:53.875Z,100.00
2022-08-19T21:19:58.264Z,100.00
2022-08-19T21:25:03.629Z,100.00
2022-08-19T21:30:11.700Z,100.00
2022-08-19T21:35:16.294Z,100.00
2022-08-19T21:40:21.877Z,100.00
2022-08-19T21:45:27.799Z,100.00
2022-08-19T21:50:32.939Z,100.00
2022-08-19T21:55:37.710Z,100.00
2022-08-19T22:00:43.911Z,100.00
2022-08-19T22:05:50.869Z,100.00
2022-08-19T22:10:55.800Z,100.00
2022-08-19T22:16:03.306Z,100.00
2022-08-19T22:21:11.880Z,100.00
2022-08-19T22:26:18.788Z,100.00
2022-08-19T22:31:24.761Z,100.00
2022-08-19T22:36:31.661Z,100.00
2022-08-19T22:41:37.594Z,100.00
2022-08-19T22:46:43.387Z,100.00
2022-08-19T22:52:05.280Z,100.00
2022-08-19T22:57:11.650Z,100.00
2022-08-19T23:02:23.504Z,100.00
2022-08-19T23:07:28.000Z,100.00
2022-08-19T23:12:38.023Z,100.00
2022-08-19T23:17:44.694Z,100.00
2022-08-19T23:22:51.577Z,100.00
2022-08-19T23:28:14.603Z,100.00
2022-08-19T23:33:25.369Z,100.00
2022-08-19T23:38:33.144Z,100.00
2022-08-19T23:43:39.636Z,100.00
2022-08-19T23:48:46.550Z,100.00
2022-08-19T23:53:51.419Z,100.00
2022-08-19T23:58:56.037Z,100.00
