createdAt,value
2019-04-20T00:00:08.151Z,0.00
2019-04-20T00:01:05.404Z,0.00
2019-04-20T00:02:12.110Z,0.00
2019-04-20T00:03:05.760Z,0.00
2019-04-20T00:04:05.443Z,0.00
2019-04-20T00:05:05.309Z,0.00
2019-04-20T00:06:04.291Z,0.00
2019-04-20T00:07:04.305Z,0.00
2019-04-20T00:08:09.003Z,0.00
2019-04-20T00:09:12.310Z,0.00
2019-04-20T00:10:10.908Z,0.00
2019-04-20T00:11:12.695Z,0.00
2019-04-20T00:12:12.724Z,0.00
2019-04-20T00:13:16.706Z,0.00
2019-04-20T00:14:10.959Z,0.00
2019-04-20T00:15:05.195Z,0.00
2019-04-20T00:16:06.227Z,0.00
2019-04-20T00:17:05.178Z,0.00
2019-04-20T00:18:06.450Z,0.00
2019-04-20T00:19:06.786Z,0.00
2019-04-20T00:20:11.635Z,0.00
2019-04-20T00:21:10.985Z,0.00
2019-04-20T00:22:09.847Z,0.00
2019-04-20T00:23:05.941Z,0.00
2019-04-20T00:24:10.326Z,0.00
2019-04-20T00:25:10.531Z,0.00
2019-04-20T00:26:15.764Z,0.00
2019-04-20T00:27:26.041Z,0.00
2019-04-20T00:28:24.082Z,0.00
2019-04-20T00:29:21.345Z,0.00
2019-04-20T00:30:28.236Z,0.00
2019-04-20T00:31:22.224Z,0.00
2019-04-20T00:32:14.409Z,0.00
2019-04-20T00:33:21.974Z,0.00
2019-04-20T00:34:13.877Z,0.00
2019-04-20T00:35:06.210Z,0.00
2019-04-20T00:36:05.279Z,0.00
2019-04-20T00:37:05.245Z,0.00
2019-04-20T00:38:04.017Z,0.00
2019-04-20T00:39:08.111Z,0.00
2019-04-20T00:40:05.757Z,0.00
2019-04-20T00:41:07.525Z,0.00
2019-04-20T00:42:09.609Z,0.00
2019-04-20T00:43:04.907Z,0.00
2019-04-20T00:44:12.258Z,0.00
2019-04-20T00:45:14.113Z,0.00
2019-04-20T00:46:08.242Z,0.00
2019-04-20T00:47:18.087Z,0.00
2019-04-20T00:48:13.592Z,0.00
2019-04-20T00:49:20.718Z,0.00
2019-04-20T00:50:25.607Z,0.00
2019-04-20T00:51:24.992Z,0.00
2019-04-20T00:52:29.218Z,0.00
2019-04-20T00:53:13.587Z,0.00
2019-04-20T00:54:05.647Z,0.00
2019-04-20T00:55:04.189Z,0.00
2019-04-20T00:56:03.763Z,0.00
2019-04-20T00:57:13.294Z,0.00
2019-04-20T00:58:11.789Z,0.00
2019-04-20T00:59:18.157Z,0.00
2019-04-20T01:00:21.543Z,0.00
2019-04-20T01:01:24.865Z,0.00
2019-04-20T01:02:21.006Z,0.00
2019-04-20T01:03:20.753Z,0.00
2019-04-20T01:04:25.490Z,0.00
2019-04-20T01:05:22.970Z,0.00
2019-04-20T01:06:23.385Z,0.00
2019-04-20T01:07:19.318Z,0.00
2019-04-20T01:08:06.531Z,0.00
2019-04-20T01:09:03.658Z,0.00
2019-04-20T01:10:05.040Z,0.00
2019-04-20T01:11:04.232Z,0.00
2019-04-20T01:12:11.865Z,0.00
2019-04-20T01:13:08.666Z,0.00
2019-04-20T01:14:09.374Z,0.00
2019-04-20T01:15:07.812Z,0.00
2019-04-20T01:16:08.726Z,0.00
2019-04-20T01:17:11.696Z,0.00
2019-04-20T01:18:04.533Z,0.00
2019-04-20T01:19:03.561Z,0.00
2019-04-20T01:20:03.528Z,0.00
2019-04-20T01:21:06.568Z,0.00
2019-04-20T01:22:07.883Z,0.00
2019-04-20T01:23:10.100Z,0.00
2019-04-20T01:24:07.845Z,0.00
2019-04-20T01:25:09.911Z,0.00
2019-04-20T01:26:09.518Z,0.00
2019-04-20T01:27:08.116Z,0.00
2019-04-20T01:28:19.310Z,0.00
2019-04-20T01:29:18.665Z,0.00
2019-04-20T01:30:14.647Z,0.00
2019-04-20T01:31:17.454Z,0.00
2019-04-20T01:32:15.104Z,0.00
2019-04-20T01:33:15.996Z,0.00
2019-04-20T01:34:19.587Z,0.00
2019-04-20T01:35:22.241Z,0.00
2019-04-20T01:36:25.492Z,0.00
2019-04-20T01:37:18.021Z,0.00
2019-04-20T01:38:20.922Z,0.00
2019-04-20T01:39:16.027Z,0.00
2019-04-20T01:40:06.069Z,0.00
2019-04-20T01:41:03.435Z,0.00
2019-04-20T01:42:04.453Z,0.00
2019-04-20T01:43:03.757Z,0.00
2019-04-20T01:44:03.262Z,0.00
2019-04-20T01:45:12.643Z,0.00
2019-04-20T01:46:10.143Z,0.00
2019-04-20T01:47:06.581Z,0.00
2019-04-20T01:48:04.731Z,0.00
2019-04-20T01:49:09.160Z,0.00
2019-04-20T01:50:10.344Z,0.00
2019-04-20T01:51:11.884Z,0.00
2019-04-20T01:52:13.876Z,0.00
2019-04-20T01:53:16.431Z,0.00
2019-04-20T01:54:21.349Z,0.00
2019-04-20T01:55:24.475Z,0.00
2019-04-20T01:56:17.104Z,0.00
2019-04-20T01:57:12.867Z,0.00
2019-04-20T01:58:25.397Z,0.00
2019-04-20T01:59:19.955Z,0.00
2019-04-20T02:00:13.218Z,0.00
2019-04-20T02:01:09.738Z,0.00
2019-04-20T02:02:09.406Z,0.00
2019-04-20T02:03:05.580Z,0.00
2019-04-20T02:04:04.675Z,0.00
2019-04-20T02:05:10.269Z,0.00
2019-04-20T02:06:11.071Z,0.00
2019-04-20T02:07:06.703Z,0.00
2019-04-20T02:08:08.753Z,0.00
2019-04-20T02:09:10.140Z,0.00
2019-04-20T02:10:08.326Z,0.00
2019-04-20T02:11:06.218Z,0.00
2019-04-20T02:12:10.389Z,0.00
2019-04-20T02:13:06.549Z,0.00
2019-04-20T02:14:06.708Z,0.00
2019-04-20T02:15:06.099Z,0.00
2019-04-20T02:16:11.463Z,0.00
2019-04-20T02:17:14.636Z,0.00
2019-04-20T02:18:19.114Z,0.00
2019-04-20T02:19:22.103Z,0.00
2019-04-20T02:20:23.463Z,0.00
2019-04-20T02:21:19.650Z,0.00
2019-04-20T02:22:18.301Z,0.00
2019-04-20T02:23:17.589Z,0.00
2019-04-20T02:24:06.363Z,0.00
2019-04-20T02:25:03.948Z,0.00
2019-04-20T02:26:03.017Z,0.00
2019-04-20T02:27:04.019Z,0.00
2019-04-20T02:28:22.754Z,0.00
2019-04-20T02:29:30.598Z,0.00
2019-04-20T02:31:45.565Z,0.00
2019-04-20T02:32:29.973Z,0.00
2019-04-20T02:34:44.707Z,0.00
2019-04-20T02:35:40.364Z,0.00
2019-04-20T02:36:55.664Z,0.00
2019-04-20T02:38:54.145Z,0.00
2019-04-20T02:41:44.854Z,0.00
2019-04-20T02:43:49.755Z,0.00
2019-04-20T02:44:42.598Z,0.00
2019-04-20T02:46:40.925Z,0.00
2019-04-20T02:48:29.895Z,0.00
2019-04-20T02:49:44.989Z,0.00
2019-04-20T02:50:38.385Z,0.00
2019-04-20T02:51:40.985Z,0.00
2019-04-20T02:52:38.086Z,0.00
2019-04-20T02:53:41.558Z,0.00
2019-04-20T02:54:54.892Z,0.00
2019-04-20T02:56:41.850Z,0.00
2019-04-20T02:57:47.394Z,0.00
2019-04-20T02:58:34.726Z,0.00
2019-04-20T03:00:31.366Z,0.00
2019-04-20T03:01:25.028Z,0.00
2019-04-20T03:02:18.365Z,0.00
2019-04-20T03:03:17.262Z,0.00
2019-04-20T03:04:10.723Z,0.00
2019-04-20T03:05:16.374Z,0.00
2019-04-20T03:06:17.266Z,0.00
2019-04-20T03:07:15.252Z,0.00
2019-04-20T03:08:22.169Z,0.00
2019-04-20T03:09:29.719Z,0.00
2019-04-20T03:10:25.078Z,0.00
2019-04-20T03:11:29.464Z,0.00
2019-04-20T03:12:28.865Z,0.00
2019-04-20T03:13:25.441Z,0.00
2019-04-20T03:14:21.771Z,0.00
2019-04-20T03:15:30.292Z,0.00
2019-04-20T03:16:20.449Z,0.00
2019-04-20T03:17:29.807Z,0.00
2019-04-20T03:18:25.555Z,0.00
2019-04-20T03:19:20.711Z,0.00
2019-04-20T03:20:31.996Z,0.00
2019-04-20T03:21:24.908Z,0.00
2019-04-20T03:22:29.200Z,0.00
2019-04-20T03:23:30.010Z,0.00
2019-04-20T03:24:35.172Z,0.00
2019-04-20T03:25:23.805Z,0.00
2019-04-20T03:26:21.330Z,0.00
2019-04-20T03:27:18.862Z,0.00
2019-04-20T03:28:28.005Z,0.00
2019-04-20T03:29:16.062Z,0.00
2019-04-20T03:31:03.985Z,0.00
2019-04-20T03:31:41.066Z,0.00
2019-04-20T03:32:50.058Z,0.00
2019-04-20T03:33:43.464Z,0.00
2019-04-20T03:35:29.769Z,0.00
2019-04-20T03:36:49.546Z,0.00
2019-04-20T03:37:34.592Z,0.00
2019-04-20T03:38:21.943Z,0.00
2019-04-20T03:39:25.911Z,0.00
2019-04-20T03:40:19.225Z,0.00
2019-04-20T03:41:14.816Z,0.00
2019-04-20T03:42:05.684Z,0.00
2019-04-20T03:43:02.682Z,0.00
2019-04-20T03:44:08.960Z,0.00
2019-04-20T03:45:07.551Z,0.00
2019-04-20T03:46:07.820Z,0.00
2019-04-20T03:47:08.859Z,0.00
2019-04-20T03:48:12.643Z,0.00
2019-04-20T03:49:20.069Z,0.00
2019-04-20T03:50:24.997Z,0.00
2019-04-20T03:51:30.619Z,0.00
2019-04-20T03:52:24.614Z,0.00
2019-04-20T03:53:23.118Z,0.00
2019-04-20T03:54:22.218Z,0.00
2019-04-20T03:55:24.374Z,0.00
2019-04-20T03:56:30.979Z,0.00
2019-04-20T03:57:26.578Z,0.00
2019-04-20T03:58:24.169Z,0.00
2019-04-20T03:59:16.092Z,0.00
2019-04-20T04:00:21.880Z,0.00
2019-04-20T04:01:27.366Z,0.00
2019-04-20T04:02:35.436Z,0.00
2019-04-20T04:03:29.419Z,0.00
2019-04-20T04:04:29.845Z,0.00
2019-04-20T04:05:19.382Z,0.00
2019-04-20T04:06:16.265Z,0.00
2019-04-20T04:07:15.563Z,0.00
2019-04-20T04:08:12.268Z,0.00
2019-04-20T04:09:18.798Z,0.00
2019-04-20T04:10:15.983Z,0.00
2019-04-20T04:11:21.084Z,0.00
2019-04-20T04:12:12.228Z,0.00
2019-04-20T04:13:03.443Z,5.62
2019-04-20T04:14:02.973Z,5.62
2019-04-20T04:15:02.235Z,5.62
2019-04-20T04:16:06.714Z,5.62
2019-04-20T04:17:04.606Z,5.62
2019-04-20T04:18:07.378Z,5.62
2019-04-20T04:19:12.798Z,5.62
2019-04-20T04:20:08.541Z,5.62
2019-04-20T04:21:08.395Z,5.62
2019-04-20T04:22:15.895Z,11.25
2019-04-20T04:23:19.116Z,11.25
2019-04-20T04:24:17.035Z,11.25
2019-04-20T04:25:17.009Z,11.25
2019-04-20T04:26:24.567Z,11.25
2019-04-20T04:27:18.568Z,11.25
2019-04-20T04:28:22.316Z,11.25
2019-04-20T04:29:26.861Z,16.88
2019-04-20T04:30:20.683Z,16.88
2019-04-20T04:31:27.847Z,16.88
2019-04-20T04:32:33.142Z,16.88
2019-04-20T04:34:25.034Z,22.50
2019-04-20T04:35:16.985Z,22.50
2019-04-20T04:36:17.693Z,22.50
2019-04-20T04:37:20.538Z,22.50
2019-04-20T04:38:29.641Z,22.50
2019-04-20T04:39:25.207Z,22.50
2019-04-20T04:40:32.400Z,28.12
2019-04-20T04:41:24.289Z,28.12
2019-04-20T04:42:22.288Z,28.12
2019-04-20T04:43:22.211Z,28.12
2019-04-20T04:44:17.759Z,28.12
2019-04-20T04:45:07.728Z,33.75
2019-04-20T04:46:03.930Z,33.75
2019-04-20T04:47:05.218Z,33.75
2019-04-20T04:48:06.726Z,33.75
2019-04-20T04:49:13.295Z,33.75
2019-04-20T04:50:09.533Z,39.38
2019-04-20T04:51:10.398Z,39.38
2019-04-20T04:52:07.932Z,39.38
2019-04-20T04:53:08.010Z,39.38
2019-04-20T04:54:15.110Z,45.00
2019-04-20T04:55:10.888Z,45.00
2019-04-20T04:56:08.774Z,45.00
2019-04-20T04:57:03.322Z,45.00
2019-04-20T04:58:02.307Z,45.00
2019-04-20T04:59:02.362Z,50.62
2019-04-20T05:00:01.638Z,50.62
2019-04-20T05:01:06.615Z,50.62
2019-04-20T05:02:03.444Z,56.25
2019-04-20T05:03:13.469Z,56.25
2019-04-20T05:04:23.006Z,56.25
2019-04-20T05:05:23.850Z,56.25
2019-04-20T05:06:18.695Z,56.25
2019-04-20T05:07:16.046Z,56.25
2019-04-20T05:08:12.795Z,56.25
2019-04-20T05:09:08.056Z,56.25
2019-04-20T05:10:03.443Z,61.88
2019-04-20T05:11:01.093Z,61.88
2019-04-20T05:12:07.150Z,61.88
2019-04-20T05:13:02.939Z,67.50
2019-04-20T05:14:06.733Z,67.50
2019-04-20T05:15:10.151Z,67.50
2019-04-20T05:16:15.831Z,67.50
2019-04-20T05:17:20.634Z,73.12
2019-04-20T05:18:27.179Z,73.12
2019-04-20T05:19:23.511Z,73.12
2019-04-20T05:20:18.072Z,78.75
2019-04-20T05:21:20.729Z,78.75
2019-04-20T05:22:26.192Z,78.75
2019-04-20T05:23:16.274Z,84.38
2019-04-20T05:24:19.307Z,84.38
2019-04-20T05:25:18.433Z,84.38
2019-04-20T05:26:25.638Z,84.38
2019-04-20T05:27:24.650Z,90.00
2019-04-20T05:28:16.802Z,90.00
2019-04-20T05:29:10.532Z,90.00
2019-04-20T05:30:01.914Z,95.62
2019-04-20T05:31:03.445Z,95.62
2019-04-20T05:32:07.901Z,95.62
2019-04-20T05:33:08.060Z,95.62
2019-04-20T05:34:26.059Z,101.25
2019-04-20T05:35:24.094Z,101.25
2019-04-20T05:36:23.397Z,101.25
2019-04-20T05:37:27.486Z,106.88
2019-04-20T05:38:32.684Z,106.88
2019-04-20T05:39:29.809Z,106.88
2019-04-20T05:40:22.282Z,106.88
2019-04-20T05:41:17.420Z,112.50
2019-04-20T05:42:28.456Z,112.50
2019-04-20T05:43:20.569Z,112.50
2019-04-20T05:44:19.316Z,118.12
2019-04-20T05:45:18.244Z,118.12
2019-04-20T05:46:25.309Z,118.12
2019-04-20T05:47:21.778Z,118.12
2019-04-20T05:48:18.576Z,123.75
2019-04-20T05:49:22.032Z,123.75
2019-04-20T05:50:23.402Z,123.75
2019-04-20T05:51:26.802Z,129.38
2019-04-20T05:52:39.122Z,129.38
2019-04-20T05:53:27.642Z,129.38
2019-04-20T05:54:23.389Z,129.38
2019-04-20T05:55:20.957Z,129.38
2019-04-20T05:56:29.275Z,129.38
2019-04-20T05:57:27.705Z,129.38
2019-04-20T05:58:22.247Z,129.38
2019-04-20T05:59:23.425Z,135.00
2019-04-20T06:00:32.121Z,135.00
2019-04-20T06:01:25.053Z,135.00
2019-04-20T06:02:25.049Z,135.00
2019-04-20T06:03:20.336Z,140.62
2019-04-20T06:04:27.963Z,140.62
2019-04-20T06:05:25.270Z,140.62
2019-04-20T06:06:25.991Z,146.25
2019-04-20T06:07:25.265Z,146.25
2019-04-20T06:08:32.079Z,146.25
2019-04-20T06:09:24.069Z,146.25
2019-04-20T06:10:27.415Z,151.88
2019-04-20T06:11:23.481Z,151.88
2019-04-20T06:12:20.086Z,151.88
2019-04-20T06:13:17.372Z,146.25
2019-04-20T06:14:10.203Z,112.50
2019-04-20T06:15:15.385Z,112.50
2019-04-20T06:16:18.746Z,112.50
2019-04-20T06:17:23.849Z,112.50
2019-04-20T06:18:17.676Z,118.12
2019-04-20T06:19:36.917Z,118.12
2019-04-20T06:20:20.243Z,118.12
2019-04-20T06:21:32.324Z,123.75
2019-04-20T06:22:26.812Z,118.12
2019-04-20T06:23:24.583Z,118.12
2019-04-20T06:24:24.953Z,123.75
2019-04-20T06:25:40.940Z,123.75
2019-04-20T06:27:21.540Z,123.75
2019-04-20T06:28:18.488Z,123.75
2019-04-20T06:29:18.326Z,123.75
2019-04-20T06:30:19.178Z,123.75
2019-04-20T06:31:28.193Z,129.38
2019-04-20T06:32:28.645Z,129.38
2019-04-20T06:33:33.737Z,129.38
2019-04-20T06:35:32.441Z,129.38
2019-04-20T06:36:29.421Z,129.38
2019-04-20T06:37:23.545Z,129.38
2019-04-20T06:38:46.567Z,129.38
2019-04-20T06:39:37.002Z,129.38
2019-04-20T06:40:36.542Z,129.38
2019-04-20T06:41:33.060Z,129.38
2019-04-20T06:42:21.558Z,129.38
2019-04-20T06:43:29.799Z,129.38
2019-04-20T06:44:35.684Z,135.00
2019-04-20T06:45:28.254Z,135.00
2019-04-20T06:46:22.696Z,135.00
2019-04-20T06:47:24.487Z,135.00
2019-04-20T06:48:30.541Z,135.00
2019-04-20T06:50:18.618Z,135.00
2019-04-20T06:51:23.722Z,140.62
2019-04-20T06:52:34.287Z,140.62
2019-04-20T06:53:28.518Z,140.62
2019-04-20T06:54:14.843Z,140.62
2019-04-20T06:55:20.018Z,140.62
2019-04-20T06:56:24.770Z,146.25
2019-04-20T06:57:29.165Z,146.25
2019-04-20T06:58:36.420Z,146.25
2019-04-20T06:59:29.084Z,146.25
2019-04-20T07:00:18.235Z,146.25
2019-04-20T07:01:17.158Z,146.25
2019-04-20T07:03:37.511Z,151.88
2019-04-20T07:04:38.741Z,151.88
2019-04-20T07:05:22.353Z,151.88
2019-04-20T07:06:35.269Z,151.88
2019-04-20T07:07:24.045Z,151.88
2019-04-20T07:08:35.088Z,157.50
2019-04-20T07:09:32.454Z,157.50
2019-04-20T07:10:30.229Z,157.50
2019-04-20T07:11:25.106Z,157.50
2019-04-20T07:12:17.065Z,157.50
2019-04-20T07:13:15.523Z,157.50
2019-04-20T07:14:06.598Z,157.50
2019-04-20T07:15:19.940Z,163.12
2019-04-20T07:16:21.316Z,163.12
2019-04-20T07:17:33.432Z,163.12
2019-04-20T07:18:23.208Z,163.12
2019-04-20T07:19:18.988Z,163.12
2019-04-20T07:20:19.459Z,168.75
2019-04-20T07:21:37.798Z,168.75
2019-04-20T07:23:26.883Z,168.75
2019-04-20T07:24:24.920Z,168.75
2019-04-20T07:25:26.291Z,168.75
2019-04-20T07:26:22.269Z,174.38
2019-04-20T07:27:25.901Z,174.38
2019-04-20T07:28:29.297Z,174.38
2019-04-20T07:29:30.111Z,174.38
2019-04-20T07:30:19.369Z,174.38
2019-04-20T07:31:18.910Z,180.00
2019-04-20T07:32:16.371Z,180.00
2019-04-20T07:33:21.487Z,180.00
2019-04-20T07:34:22.422Z,180.00
2019-04-20T07:35:21.687Z,180.00
2019-04-20T07:36:28.441Z,180.00
2019-04-20T07:38:30.925Z,185.62
2019-04-20T07:39:22.954Z,185.62
2019-04-20T07:40:21.652Z,185.62
2019-04-20T07:41:26.217Z,185.62
2019-04-20T07:42:24.281Z,191.25
2019-04-20T07:43:22.219Z,191.25
2019-04-20T07:44:27.561Z,191.25
2019-04-20T07:45:28.396Z,191.25
2019-04-20T07:46:35.188Z,191.25
2019-04-20T07:47:31.897Z,191.25
2019-04-20T07:48:20.914Z,196.88
2019-04-20T07:49:22.455Z,196.88
2019-04-20T07:50:17.467Z,196.88
2019-04-20T07:51:09.158Z,196.88
2019-04-20T07:52:01.683Z,202.50
2019-04-20T07:53:18.783Z,202.50
2019-04-20T07:54:31.640Z,202.50
2019-04-20T07:56:25.546Z,202.50
2019-04-20T07:57:21.542Z,202.50
2019-04-20T07:58:10.811Z,202.50
2019-04-20T07:59:13.970Z,202.50
2019-04-20T08:00:27.799Z,202.50
2019-04-20T08:01:31.679Z,202.50
2019-04-20T08:02:26.791Z,202.50
2019-04-20T08:03:22.252Z,208.12
2019-04-20T08:04:17.456Z,208.12
2019-04-20T08:05:18.241Z,208.12
2019-04-20T08:06:07.521Z,208.12
2019-04-20T08:07:05.825Z,213.75
2019-04-20T08:08:17.937Z,213.75
2019-04-20T08:09:16.079Z,213.75
2019-04-20T08:10:05.837Z,213.75
2019-04-20T08:11:15.316Z,213.75
2019-04-20T08:12:29.288Z,213.75
2019-04-20T08:13:23.967Z,219.38
2019-04-20T08:14:25.725Z,219.38
2019-04-20T08:15:32.234Z,219.38
2019-04-20T08:16:24.312Z,219.38
2019-04-20T08:17:48.359Z,219.38
2019-04-20T08:18:27.956Z,219.38
2019-04-20T08:19:16.147Z,225.00
2019-04-20T08:20:23.417Z,225.00
2019-04-20T08:21:23.396Z,225.00
2019-04-20T08:22:19.804Z,225.00
2019-04-20T08:23:23.586Z,225.00
2019-04-20T08:24:17.614Z,230.62
2019-04-20T08:25:14.932Z,230.62
2019-04-20T08:26:09.040Z,230.62
2019-04-20T08:27:04.593Z,230.62
2019-04-20T08:28:01.514Z,230.62
2019-04-20T08:29:03.814Z,230.62
2019-04-20T08:30:21.560Z,236.25
2019-04-20T08:31:14.169Z,236.25
2019-04-20T08:32:17.827Z,236.25
2019-04-20T08:33:20.894Z,236.25
2019-04-20T08:34:27.913Z,236.25
2019-04-20T08:35:28.009Z,236.25
2019-04-20T08:36:25.729Z,241.88
2019-04-20T08:37:18.584Z,241.88
2019-04-20T08:38:55.961Z,241.88
2019-04-20T08:39:37.646Z,241.88
2019-04-20T08:40:19.796Z,241.88
2019-04-20T08:41:17.986Z,241.88
2019-04-20T08:42:16.453Z,247.50
2019-04-20T08:43:29.889Z,247.50
2019-04-20T08:44:42.729Z,247.50
2019-04-20T08:45:23.684Z,247.50
2019-04-20T08:46:20.544Z,247.50
2019-04-20T08:47:27.363Z,247.50
2019-04-20T08:48:26.264Z,247.50
2019-04-20T08:49:26.276Z,247.50
2019-04-20T08:51:19.499Z,247.50
2019-04-20T08:52:44.589Z,247.50
2019-04-20T08:54:16.787Z,247.50
2019-04-20T08:55:19.658Z,253.12
2019-04-20T08:56:15.894Z,253.12
2019-04-20T08:57:02.100Z,253.12
2019-04-20T08:57:59.884Z,253.12
2019-04-20T08:58:59.627Z,253.12
2019-04-20T09:00:01.425Z,253.12
2019-04-20T09:01:03.539Z,253.12
2019-04-20T09:02:05.124Z,253.12
2019-04-20T09:03:09.420Z,253.12
2019-04-20T09:04:06.592Z,253.12
2019-04-20T09:05:06.667Z,253.12
2019-04-20T09:06:09.355Z,253.12
2019-04-20T09:07:10.175Z,253.12
2019-04-20T09:08:09.338Z,253.12
2019-04-20T09:09:22.491Z,253.12
2019-04-20T09:10:25.380Z,253.12
2019-04-20T09:11:14.297Z,253.12
2019-04-20T09:12:17.908Z,253.12
2019-04-20T09:13:11.609Z,253.12
2019-04-20T09:14:02.532Z,253.12
2019-04-20T09:14:59.527Z,253.12
2019-04-20T09:15:59.856Z,253.12
2019-04-20T09:17:02.899Z,253.12
2019-04-20T09:18:03.783Z,253.12
2019-04-20T09:19:07.241Z,253.12
2019-04-20T09:20:09.643Z,253.12
2019-04-20T09:21:07.721Z,253.12
2019-04-20T09:22:12.161Z,253.12
2019-04-20T09:23:18.588Z,253.12
2019-04-20T09:24:21.746Z,258.75
2019-04-20T09:25:37.903Z,258.75
2019-04-20T09:26:15.013Z,258.75
2019-04-20T09:27:08.699Z,258.75
2019-04-20T09:28:11.748Z,258.75
2019-04-20T09:29:12.634Z,258.75
2019-04-20T09:30:09.389Z,258.75
2019-04-20T09:31:15.325Z,258.75
2019-04-20T09:32:16.950Z,258.75
2019-04-20T09:33:14.624Z,258.75
2019-04-20T09:34:42.783Z,258.75
2019-04-20T09:35:20.660Z,258.75
2019-04-20T09:36:14.310Z,258.75
2019-04-20T09:37:21.767Z,258.75
2019-04-20T09:38:15.601Z,258.75
2019-04-20T09:39:12.814Z,258.75
2019-04-20T09:40:15.536Z,258.75
2019-04-20T09:41:24.630Z,258.75
2019-04-20T09:42:01.293Z,258.75
2019-04-20T09:42:58.226Z,264.38
2019-04-20T09:43:58.383Z,264.38
2019-04-20T09:45:02.471Z,264.38
2019-04-20T09:46:03.599Z,264.38
2019-04-20T09:47:02.981Z,264.38
2019-04-20T09:48:00.570Z,264.38
2019-04-20T09:49:02.737Z,264.38
2019-04-20T09:50:16.845Z,264.38
2019-04-20T09:51:20.343Z,264.38
2019-04-20T09:52:13.345Z,264.38
2019-04-20T09:53:14.241Z,264.38
2019-04-20T09:54:18.903Z,264.38
2019-04-20T09:55:14.647Z,264.38
2019-04-20T09:56:15.561Z,264.38
2019-04-20T09:57:20.518Z,264.38
2019-04-20T09:58:12.691Z,264.38
2019-04-20T09:59:19.196Z,270.00
2019-04-20T10:00:16.869Z,264.38
2019-04-20T10:01:13.163Z,264.38
2019-04-20T10:02:06.662Z,264.38
2019-04-20T10:03:00.217Z,264.38
2019-04-20T10:03:59.015Z,264.38
2019-04-20T10:04:58.032Z,264.38
2019-04-20T10:05:59.230Z,264.38
2019-04-20T10:07:01.787Z,264.38
2019-04-20T10:08:04.352Z,264.38
2019-04-20T10:09:01.916Z,264.38
2019-04-20T10:09:58.164Z,264.38
2019-04-20T10:10:59.336Z,264.38
2019-04-20T10:11:57.938Z,264.38
2019-04-20T10:12:58.380Z,264.38
2019-04-20T10:13:58.787Z,264.38
2019-04-20T10:15:04.177Z,270.00
2019-04-20T10:15:59.689Z,270.00
2019-04-20T10:16:59.958Z,270.00
2019-04-20T10:17:57.911Z,270.00
2019-04-20T10:18:58.782Z,270.00
2019-04-20T10:20:01.388Z,270.00
2019-04-20T10:20:59.882Z,270.00
2019-04-20T10:21:58.367Z,270.00
2019-04-20T10:22:58.446Z,270.00
2019-04-20T10:23:58.952Z,270.00
2019-04-20T10:24:57.818Z,275.62
2019-04-20T10:25:58.559Z,275.62
2019-04-20T10:26:58.781Z,275.62
2019-04-20T10:27:57.857Z,275.62
2019-04-20T10:28:57.755Z,275.62
2019-04-20T10:30:00.703Z,275.62
2019-04-20T10:30:58.963Z,275.62
2019-04-20T10:32:00.674Z,281.25
2019-04-20T10:32:57.704Z,281.25
2019-04-20T10:33:57.695Z,281.25
2019-04-20T10:34:58.836Z,281.25
2019-04-20T10:35:57.755Z,281.25
2019-04-20T10:36:57.665Z,281.25
2019-04-20T10:37:57.711Z,281.25
2019-04-20T10:38:58.221Z,281.25
2019-04-20T10:39:58.533Z,286.88
2019-04-20T10:41:08.225Z,286.88
2019-04-20T10:42:01.249Z,292.50
2019-04-20T10:43:01.075Z,286.88
2019-04-20T10:43:58.670Z,286.88
2019-04-20T10:44:59.442Z,286.88
2019-04-20T10:45:57.571Z,286.88
2019-04-20T10:46:58.677Z,286.88
2019-04-20T10:47:57.551Z,286.88
2019-04-20T10:49:02.817Z,286.88
2019-04-20T10:49:58.894Z,286.88
2019-04-20T10:50:58.855Z,286.88
2019-04-20T10:51:57.798Z,292.50
2019-04-20T10:52:59.618Z,292.50
2019-04-20T10:53:58.334Z,292.50
2019-04-20T10:54:58.639Z,292.50
2019-04-20T10:55:57.796Z,292.50
2019-04-20T10:56:57.489Z,292.50
2019-04-20T10:57:59.640Z,292.50
2019-04-20T10:58:57.979Z,292.50
2019-04-20T10:59:57.555Z,292.50
2019-04-20T11:00:57.666Z,292.50
2019-04-20T11:01:58.088Z,292.50
2019-04-20T11:02:57.494Z,292.50
2019-04-20T11:03:58.673Z,292.50
2019-04-20T11:04:57.373Z,292.50
2019-04-20T11:05:58.510Z,292.50
2019-04-20T11:06:58.646Z,292.50
2019-04-20T11:07:58.710Z,292.50
2019-04-20T11:08:58.522Z,292.50
2019-04-20T11:10:07.978Z,292.50
2019-04-20T11:11:09.328Z,298.12
2019-04-20T11:11:58.750Z,303.75
2019-04-20T11:12:57.360Z,298.12
2019-04-20T11:14:06.277Z,298.12
2019-04-20T11:14:59.099Z,298.12
2019-04-20T11:15:57.311Z,298.12
2019-04-20T11:16:58.426Z,303.75
2019-04-20T11:17:59.640Z,303.75
2019-04-20T11:18:57.769Z,303.75
2019-04-20T11:19:59.099Z,303.75
2019-04-20T11:20:57.498Z,292.50
2019-04-20T11:21:58.575Z,292.50
2019-04-20T11:22:58.138Z,292.50
2019-04-20T11:23:58.411Z,292.50
2019-04-20T11:24:58.895Z,281.25
2019-04-20T11:25:58.059Z,292.50
2019-04-20T11:26:58.338Z,298.12
2019-04-20T11:27:58.433Z,303.75
2019-04-20T11:28:57.979Z,303.75
2019-04-20T11:29:58.214Z,309.38
2019-04-20T11:30:58.528Z,303.75
2019-04-20T11:31:58.148Z,303.75
2019-04-20T11:32:58.078Z,309.38
2019-04-20T11:33:58.256Z,309.38
2019-04-20T11:35:01.042Z,309.38
2019-04-20T11:35:59.128Z,315.00
2019-04-20T11:36:59.156Z,315.00
2019-04-20T11:37:57.457Z,309.38
2019-04-20T11:38:57.030Z,309.38
2019-04-20T11:39:57.117Z,315.00
2019-04-20T11:41:09.911Z,315.00
2019-04-20T11:41:59.393Z,315.00
2019-04-20T11:42:57.518Z,320.62
2019-04-20T11:43:57.843Z,320.62
2019-04-20T11:44:57.142Z,320.62
2019-04-20T11:45:57.008Z,320.62
2019-04-20T11:46:56.937Z,320.62
2019-04-20T11:47:57.812Z,320.62
2019-04-20T11:48:57.264Z,320.62
2019-04-20T11:49:57.582Z,320.62
2019-04-20T11:50:57.930Z,326.25
2019-04-20T11:51:57.354Z,331.88
2019-04-20T11:52:57.268Z,331.88
2019-04-20T11:53:56.895Z,331.88
2019-04-20T11:54:58.048Z,331.88
2019-04-20T11:55:58.374Z,337.50
2019-04-20T11:56:57.393Z,337.50
2019-04-20T11:57:58.277Z,337.50
2019-04-20T11:58:56.866Z,337.50
2019-04-20T11:59:57.154Z,343.12
2019-04-20T12:01:05.087Z,348.75
2019-04-20T12:02:02.703Z,354.38
2019-04-20T12:03:00.540Z,354.38
2019-04-20T12:04:05.244Z,360.00
2019-04-20T12:05:10.149Z,360.00
2019-04-20T12:06:01.082Z,360.00
2019-04-20T12:06:59.045Z,365.62
2019-04-20T12:07:56.830Z,365.62
2019-04-20T12:08:57.021Z,365.62
2019-04-20T12:10:04.388Z,371.25
2019-04-20T12:11:01.680Z,371.25
2019-04-20T12:12:10.210Z,371.25
2019-04-20T12:12:57.702Z,371.25
2019-04-20T12:13:56.649Z,371.25
2019-04-20T12:14:56.796Z,343.12
2019-04-20T12:15:57.388Z,360.00
2019-04-20T12:16:57.578Z,376.88
2019-04-20T12:17:57.821Z,376.88
2019-04-20T12:18:56.840Z,371.25
2019-04-20T12:19:59.854Z,376.88
2019-04-20T12:20:56.794Z,376.88
2019-04-20T12:21:57.737Z,376.88
2019-04-20T12:22:58.045Z,376.88
2019-04-20T12:23:56.546Z,376.88
2019-04-20T12:24:56.534Z,382.50
2019-04-20T12:25:56.524Z,382.50
2019-04-20T12:26:56.588Z,382.50
2019-04-20T12:27:59.007Z,382.50
2019-04-20T12:28:58.433Z,382.50
2019-04-20T12:29:57.586Z,382.50
2019-04-20T12:31:04.177Z,382.50
2019-04-20T12:32:01.268Z,382.50
2019-04-20T12:33:00.578Z,382.50
2019-04-20T12:33:56.447Z,382.50
2019-04-20T12:34:56.431Z,382.50
2019-04-20T12:35:56.433Z,382.50
2019-04-20T12:36:58.250Z,382.50
2019-04-20T12:37:56.866Z,382.50
2019-04-20T12:38:57.199Z,388.12
2019-04-20T12:39:57.441Z,388.12
2019-04-20T12:40:57.799Z,388.12
2019-04-20T12:42:00.533Z,393.75
2019-04-20T12:42:59.231Z,393.75
2019-04-20T12:43:56.346Z,405.00
2019-04-20T12:44:57.688Z,405.00
2019-04-20T12:45:56.315Z,416.25
2019-04-20T12:46:57.182Z,421.88
2019-04-20T12:47:57.309Z,427.50
2019-04-20T12:48:57.613Z,450.00
2019-04-20T12:49:56.285Z,444.38
2019-04-20T12:50:57.490Z,450.00
2019-04-20T12:52:01.144Z,455.62
2019-04-20T12:52:58.834Z,461.25
2019-04-20T12:53:56.376Z,466.88
2019-04-20T12:54:58.326Z,478.12
2019-04-20T12:55:56.812Z,483.75
2019-04-20T12:56:56.398Z,489.38
2019-04-20T12:57:56.655Z,489.38
2019-04-20T12:58:57.983Z,495.00
2019-04-20T12:59:57.282Z,500.62
2019-04-20T13:00:58.244Z,500.62
2019-04-20T13:01:57.393Z,495.00
2019-04-20T13:02:56.172Z,489.38
2019-04-20T13:03:57.305Z,472.50
2019-04-20T13:04:57.379Z,461.25
2019-04-20T13:05:56.200Z,461.25
2019-04-20T13:06:57.470Z,466.88