createdAt,value
2018-03-02T00:00:51.707Z,-1.10
2018-03-02T00:03:19.371Z,-1.10
2018-03-02T00:05:46.947Z,-1.20
2018-03-02T00:08:14.538Z,-1.20
2018-03-02T00:10:42.957Z,-1.20
2018-03-02T00:13:10.518Z,-1.20
2018-03-02T00:15:38.090Z,-1.20
2018-03-02T00:18:05.635Z,-1.20
2018-03-02T00:20:33.297Z,-1.20
2018-03-02T00:23:00.882Z,-1.20
2018-03-02T00:25:28.445Z,-1.20
2018-03-02T00:27:56.008Z,-1.20
2018-03-02T00:30:23.580Z,-1.20
2018-03-02T00:32:51.122Z,-1.30
2018-03-02T00:35:18.788Z,-1.30
2018-03-02T00:37:46.424Z,-1.20
2018-03-02T00:40:13.981Z,-1.30
2018-03-02T00:42:41.547Z,-1.30
2018-03-02T00:45:09.133Z,-1.30
2018-03-02T00:47:36.692Z,-1.30
2018-03-02T00:50:04.251Z,-1.30
2018-03-02T00:52:31.820Z,-1.30
2018-03-02T00:54:59.466Z,-1.30
2018-03-02T00:57:27.013Z,-1.30
2018-03-02T00:59:54.583Z,-1.30
2018-03-02T01:02:22.166Z,-1.40
2018-03-02T01:04:49.803Z,-1.40
2018-03-02T01:07:17.468Z,-1.50
2018-03-02T01:09:45.019Z,-1.50
2018-03-02T01:12:12.574Z,-1.50
2018-03-02T01:14:40.146Z,-1.60
2018-03-02T01:17:07.698Z,-1.60
2018-03-02T01:19:35.294Z,-1.70
2018-03-02T01:22:02.947Z,-1.70
2018-03-02T01:24:30.518Z,-1.70
2018-03-02T01:26:58.070Z,-1.80
2018-03-02T01:29:25.732Z,-1.80
2018-03-02T01:31:53.288Z,-1.80
2018-03-02T01:34:20.870Z,-1.80
2018-03-02T01:36:48.505Z,-1.80
2018-03-02T01:39:16.074Z,-1.80
2018-03-02T01:41:43.626Z,-1.80
2018-03-02T01:44:11.179Z,-1.70
2018-03-02T01:46:38.726Z,-1.70
2018-03-02T01:49:06.285Z,-1.80
2018-03-02T01:51:45.789Z,-1.70
2018-03-02T01:54:13.357Z,-1.70
2018-03-02T01:56:41.676Z,-1.80
2018-03-02T01:59:09.250Z,-1.80
2018-03-02T02:01:36.836Z,-1.80
2018-03-02T02:04:04.401Z,-1.80
2018-03-02T02:06:32.054Z,-1.80
2018-03-02T02:08:59.718Z,-1.80
2018-03-02T02:11:27.386Z,-1.80
2018-03-02T02:13:54.956Z,-1.70
2018-03-02T02:16:22.524Z,-1.80
2018-03-02T02:18:50.065Z,-1.80
2018-03-02T02:21:17.722Z,-1.70
2018-03-02T02:23:45.288Z,-1.70
2018-03-02T02:26:12.945Z,-1.70
2018-03-02T02:28:40.510Z,-1.70
2018-03-02T02:31:08.171Z,-1.70
2018-03-02T02:33:35.732Z,-1.70
2018-03-02T02:36:03.312Z,-1.70
2018-03-02T02:38:30.864Z,-1.70
2018-03-02T02:40:58.421Z,-1.70
2018-03-02T02:43:26.010Z,-1.70
2018-03-02T02:45:54.344Z,-1.80
2018-03-02T02:48:21.917Z,-1.80
2018-03-02T02:50:49.578Z,-1.80
2018-03-02T02:53:17.274Z,-1.80
2018-03-02T02:55:45.635Z,-1.80
2018-03-02T02:58:13.209Z,-1.80
2018-03-02T03:00:41.561Z,-1.70
2018-03-02T03:03:09.135Z,-1.80
2018-03-02T03:05:36.719Z,-1.80
2018-03-02T03:08:05.079Z,-1.70
2018-03-02T03:10:32.639Z,-1.80
2018-03-02T03:13:00.222Z,-1.80
2018-03-02T03:15:28.539Z,-1.70
2018-03-02T03:17:56.153Z,-1.80
2018-03-02T03:20:23.709Z,-1.70
2018-03-02T03:22:51.295Z,-1.70
2018-03-02T03:25:19.610Z,-1.70
2018-03-02T03:27:47.186Z,-1.70
2018-03-02T03:30:14.847Z,-1.70
2018-03-02T03:32:42.417Z,-1.70
2018-03-02T03:35:09.975Z,-1.70
2018-03-02T03:37:37.536Z,-1.70
2018-03-02T03:40:05.107Z,-1.70
2018-03-02T03:42:32.694Z,-1.70
2018-03-02T03:45:01.118Z,-1.80
2018-03-02T03:47:28.672Z,-1.80
2018-03-02T03:49:56.238Z,-1.80
2018-03-02T03:52:23.818Z,-1.70
2018-03-02T03:54:51.374Z,-1.80
2018-03-02T03:57:18.947Z,-1.80
2018-03-02T03:59:46.523Z,-1.80
2018-03-02T04:02:14.089Z,-1.70
2018-03-02T04:04:42.441Z,-1.80
2018-03-02T04:07:09.994Z,-1.80
2018-03-02T04:09:37.547Z,-1.80
2018-03-02T04:12:05.145Z,-1.80
2018-03-02T04:14:32.697Z,-1.80
2018-03-02T04:17:00.248Z,-1.90
2018-03-02T04:19:27.816Z,-1.80
2018-03-02T04:21:55.374Z,-1.80
2018-03-02T04:24:22.931Z,-1.80
2018-03-02T04:26:50.487Z,-1.90
2018-03-02T04:29:18.035Z,-1.80
2018-03-02T04:31:45.577Z,-1.80
2018-03-02T04:34:13.141Z,-1.80
2018-03-02T04:36:40.720Z,-1.80
2018-03-02T04:39:08.286Z,-1.80
2018-03-02T04:41:35.857Z,-1.80
2018-03-02T04:44:03.420Z,-1.80
2018-03-02T04:46:30.983Z,-1.80
2018-03-02T04:48:58.555Z,-1.80
2018-03-02T04:51:26.197Z,-1.80
2018-03-02T04:53:53.763Z,-1.80
2018-03-02T04:56:21.427Z,-1.80
2018-03-02T04:58:49.000Z,-1.90
2018-03-02T05:01:16.562Z,-1.90
2018-03-02T05:03:44.152Z,-1.90
2018-03-02T05:06:12.482Z,-1.80
2018-03-02T05:08:40.038Z,-1.80
2018-03-02T05:11:07.710Z,-1.80
2018-03-02T05:13:35.278Z,-1.80
2018-03-02T05:16:03.655Z,-1.90
2018-03-02T05:18:31.217Z,-1.90
2018-03-02T05:20:58.782Z,-1.90
2018-03-02T05:23:26.438Z,-1.90
2018-03-02T05:25:54.031Z,-1.90
2018-03-02T05:28:21.585Z,-1.90
2018-03-02T05:30:49.136Z,-1.90
2018-03-02T05:33:16.721Z,-1.90
2018-03-02T05:35:45.043Z,-2.00
2018-03-02T05:38:12.618Z,-2.00
2018-03-02T05:40:40.182Z,-2.00
2018-03-02T05:43:07.734Z,-2.00
2018-03-02T05:45:35.308Z,-2.00
2018-03-02T05:48:02.962Z,-2.00
2018-03-02T05:50:30.537Z,-2.00
2018-03-02T05:52:58.195Z,-2.00
2018-03-02T05:55:25.863Z,-2.00
2018-03-02T05:57:53.416Z,-2.10
2018-03-02T06:00:21.099Z,-2.10
2018-03-02T06:02:48.689Z,-2.10
2018-03-02T06:05:17.130Z,-2.30
2018-03-02T06:07:44.716Z,-2.30
2018-03-02T06:10:12.275Z,-2.40
2018-03-02T06:12:40.605Z,-2.50
2018-03-02T06:15:08.184Z,-2.40
2018-03-02T06:17:35.743Z,-2.50
2018-03-02T06:20:03.305Z,-2.50
2018-03-02T06:22:30.846Z,-2.50
2018-03-02T06:24:58.438Z,-2.50
2018-03-02T06:27:26.003Z,-2.50
2018-03-02T06:29:53.557Z,-2.60
2018-03-02T06:32:21.122Z,-2.60
2018-03-02T06:34:50.232Z,-2.60
2018-03-02T06:37:17.869Z,-2.60
2018-03-02T06:39:45.536Z,-2.60
2018-03-02T06:42:13.107Z,-2.60
2018-03-02T06:44:40.665Z,-2.70
2018-03-02T06:47:08.261Z,-2.60
2018-03-02T06:49:36.579Z,-2.70
2018-03-02T06:52:04.135Z,-2.70
2018-03-02T06:54:31.719Z,-2.70
2018-03-02T06:56:59.312Z,-2.70
2018-03-02T06:59:27.663Z,-2.80
2018-03-02T07:01:55.242Z,-2.80
2018-03-02T07:04:22.810Z,-2.70
2018-03-02T07:06:50.359Z,-2.80
2018-03-02T07:09:19.448Z,-2.80
2018-03-02T07:11:47.002Z,-2.90
2018-03-02T07:14:14.662Z,-2.80
2018-03-02T07:16:42.267Z,-2.80
2018-03-02T07:19:10.602Z,-2.80
2018-03-02T07:21:38.267Z,-2.90
2018-03-02T07:24:05.854Z,-2.80
2018-03-02T07:26:34.178Z,-2.80
2018-03-02T07:29:01.736Z,-2.80
2018-03-02T07:31:29.321Z,-2.80
2018-03-02T07:33:56.903Z,-2.90
2018-03-02T07:36:24.485Z,-2.80
2018-03-02T07:38:52.831Z,-2.80
2018-03-02T07:41:20.511Z,-2.90
2018-03-02T07:43:48.091Z,-2.80
2018-03-02T07:46:16.434Z,-2.80
2018-03-02T07:48:44.104Z,-2.80
2018-03-02T07:51:11.649Z,-2.80
2018-03-02T07:53:39.331Z,-2.80
2018-03-02T07:56:06.968Z,-2.90
2018-03-02T07:58:34.566Z,-2.90
2018-03-02T08:01:02.216Z,-2.90
2018-03-02T08:03:29.768Z,-2.80
2018-03-02T08:05:57.342Z,-2.70
2018-03-02T08:08:24.944Z,-2.70
2018-03-02T08:10:52.633Z,-2.60
2018-03-02T08:13:20.294Z,-2.60
2018-03-02T08:15:47.874Z,-2.60
2018-03-02T08:18:15.523Z,-2.70
2018-03-02T08:20:43.085Z,-2.70
2018-03-02T08:23:10.648Z,-2.60
2018-03-02T08:25:38.216Z,-2.60
2018-03-02T08:28:05.783Z,-2.60
2018-03-02T08:30:33.352Z,-2.60
2018-03-02T08:33:00.928Z,-2.60
2018-03-02T08:35:28.491Z,-2.50
2018-03-02T08:37:56.866Z,-2.50
2018-03-02T08:40:24.505Z,-2.50
2018-03-02T08:42:52.123Z,-2.40
2018-03-02T08:45:19.739Z,-2.40
2018-03-02T08:47:47.305Z,-2.40
2018-03-02T08:50:14.872Z,-2.30
2018-03-02T08:52:42.477Z,-2.20
2018-03-02T08:55:10.158Z,-2.20
2018-03-02T08:57:37.748Z,-2.20
2018-03-02T09:00:05.345Z,-2.10
2018-03-02T09:02:33.678Z,-2.00
2018-03-02T09:05:01.246Z,-2.00
2018-03-02T09:07:28.837Z,-1.90
2018-03-02T09:09:56.412Z,-1.90
2018-03-02T09:12:24.742Z,-1.90
2018-03-02T09:14:52.316Z,-1.90
2018-03-02T09:17:19.888Z,-1.90
2018-03-02T09:19:48.267Z,-1.70
2018-03-02T09:22:15.841Z,-1.70
2018-03-02T09:24:43.406Z,-1.60
2018-03-02T09:27:11.731Z,-1.50
2018-03-02T09:29:39.347Z,-1.50
2018-03-02T09:32:06.882Z,-1.40
2018-03-02T09:34:34.457Z,-1.40
2018-03-02T09:37:02.107Z,-1.40
2018-03-02T09:39:29.768Z,-1.40
2018-03-02T09:41:57.332Z,-1.50
2018-03-02T09:44:24.905Z,-1.50
2018-03-02T09:46:52.475Z,-1.40
2018-03-02T09:49:20.826Z,-1.20
2018-03-02T09:51:48.434Z,-1.30
2018-03-02T09:54:16.126Z,-1.20
2018-03-02T09:56:43.688Z,-1.20
2018-03-02T09:59:11.265Z,-1.20
2018-03-02T10:01:38.839Z,-1.10
2018-03-02T10:04:06.573Z,-1.00
2018-03-02T10:06:34.144Z,-1.00
2018-03-02T10:09:01.704Z,-1.00
2018-03-02T10:11:29.419Z,-1.00
2018-03-02T10:13:57.797Z,-1.00
2018-03-02T10:16:26.116Z,-1.00
2018-03-02T10:18:53.657Z,-0.90
2018-03-02T10:21:21.231Z,-1.00
2018-03-02T10:23:48.806Z,-1.10
2018-03-02T10:26:16.358Z,-1.10
2018-03-02T10:28:44.133Z,-1.10
2018-03-02T10:31:11.793Z,-1.10
2018-03-02T10:33:39.360Z,-1.10
2018-03-02T10:36:06.942Z,-1.10
2018-03-02T10:38:34.497Z,-1.10
2018-03-02T10:41:02.060Z,-1.10
2018-03-02T10:43:29.651Z,-1.00
2018-03-02T10:45:57.989Z,-1.00
2018-03-02T10:48:25.575Z,-1.00
2018-03-02T10:50:53.166Z,-1.00
2018-03-02T10:53:21.494Z,-1.10
2018-03-02T10:55:49.055Z,-1.10
2018-03-02T10:58:16.629Z,-1.10
2018-03-02T11:00:49.875Z,-1.10
2018-03-02T11:03:23.423Z,-1.10
2018-03-02T11:05:51.115Z,-1.00
2018-03-02T11:08:19.439Z,-1.00
2018-03-02T11:10:46.994Z,-1.00
2018-03-02T11:13:14.558Z,-1.00
2018-03-02T11:15:42.136Z,-1.00
2018-03-02T11:18:09.724Z,-1.00
2018-03-02T11:20:37.272Z,-0.90
2018-03-02T11:23:04.849Z,-0.90
2018-03-02T11:25:32.424Z,-0.90
2018-03-02T11:28:00.758Z,-0.90
2018-03-02T11:30:28.304Z,-0.90
2018-03-02T11:32:55.871Z,-1.00
2018-03-02T11:35:23.454Z,-1.00
2018-03-02T11:37:51.017Z,-0.90
2018-03-02T11:40:18.608Z,-0.90
2018-03-02T11:42:46.933Z,-1.00
2018-03-02T11:45:14.520Z,-1.00
2018-03-02T11:47:42.178Z,-1.00
2018-03-02T11:50:09.730Z,-1.00
2018-03-02T11:52:37.487Z,-1.10
2018-03-02T11:55:05.181Z,-1.00
2018-03-02T11:57:32.730Z,-1.00
2018-03-02T12:00:00.292Z,-1.00
2018-03-02T12:02:27.910Z,-0.90
2018-03-02T12:04:55.488Z,-1.00
2018-03-02T12:07:23.050Z,-0.90
2018-03-02T12:09:51.667Z,-0.90
2018-03-02T12:12:19.238Z,-1.00
2018-03-02T12:14:46.788Z,-1.00
2018-03-02T12:17:14.371Z,-1.00
2018-03-02T12:19:42.721Z,-1.00
2018-03-02T12:22:10.283Z,-1.00
2018-03-02T12:24:37.872Z,-1.00
2018-03-02T12:27:06.197Z,-1.00
2018-03-02T12:29:33.756Z,-1.00
2018-03-02T12:32:01.349Z,-0.90
2018-03-02T12:34:28.916Z,-0.80
2018-03-02T12:36:56.525Z,-0.70
2018-03-02T12:39:24.111Z,-0.70
2018-03-02T12:41:51.666Z,-0.70
2018-03-02T12:44:19.238Z,-0.60
2018-03-02T12:46:46.825Z,-0.50
2018-03-02T12:49:14.419Z,-0.50
2018-03-02T12:51:41.979Z,-0.40
2018-03-02T12:54:09.575Z,-0.40
2018-03-02T12:56:37.148Z,-0.40
2018-03-02T12:59:04.818Z,-0.30
2018-03-02T13:01:32.567Z,-0.30
2018-03-02T13:04:00.236Z,-0.30
2018-03-02T13:06:28.561Z,-0.30
2018-03-02T13:08:56.905Z,-0.30
2018-03-02T13:11:24.495Z,-0.20
2018-03-02T13:13:52.057Z,-0.20
2018-03-02T13:16:20.423Z,-0.20
2018-03-02T13:18:48.105Z,-0.20
2018-03-02T13:21:16.456Z,-0.20
2018-03-02T13:23:44.026Z,-0.20
2018-03-02T13:26:23.481Z,-0.20
2018-03-02T13:28:52.798Z,-0.20
2018-03-02T13:31:21.130Z,-0.10
2018-03-02T13:34:00.477Z,-0.10
2018-03-02T13:36:28.049Z,-0.10
2018-03-02T13:38:56.376Z,0.00
2018-03-02T13:41:35.925Z,0.00
2018-03-02T13:44:03.475Z,0.00
2018-03-02T13:46:31.235Z,0.00
2018-03-02T13:49:15.481Z,0.00
2018-03-02T13:51:43.041Z,0.10
2018-03-02T13:54:10.652Z,0.10
2018-03-02T13:56:50.114Z,0.10
2018-03-02T13:59:17.762Z,0.10
2018-03-02T14:01:45.320Z,0.10
2018-03-02T14:06:57.837Z,0.10
2018-03-02T14:09:25.458Z,0.10
2018-03-02T14:11:52.986Z,0.10
2018-03-02T14:14:20.627Z,0.00
2018-03-02T14:16:48.227Z,0.00
2018-03-02T14:19:16.582Z,0.00
2018-03-02T14:21:44.146Z,0.00
2018-03-02T14:24:11.803Z,0.00
2018-03-02T14:26:39.355Z,0.00
2018-03-02T14:29:07.024Z,0.00
2018-03-02T14:31:34.692Z,-0.10
2018-03-02T14:34:03.196Z,-0.20
2018-03-02T14:36:31.528Z,-0.20
2018-03-02T14:38:59.113Z,-0.20
2018-03-02T14:41:26.682Z,-0.20
2018-03-02T14:43:54.234Z,-0.20
2018-03-02T14:46:21.903Z,-0.30
2018-03-02T14:48:49.473Z,-0.30
2018-03-02T14:51:17.123Z,-0.30
2018-03-02T14:53:44.693Z,-0.40
2018-03-02T14:56:12.272Z,-0.50
2018-03-02T14:58:40.593Z,-0.70
2018-03-02T15:01:08.178Z,-0.70
2018-03-02T15:03:35.744Z,-0.70
2018-03-02T15:06:03.410Z,-0.80
2018-03-02T15:08:31.073Z,-0.80
2018-03-02T15:10:58.642Z,-0.80
2018-03-02T15:13:26.189Z,-0.80
2018-03-02T15:15:53.775Z,-0.90
2018-03-02T15:18:21.333Z,-0.90
2018-03-02T15:20:48.913Z,-0.90
2018-03-02T15:23:17.374Z,-0.90
2018-03-02T15:25:44.956Z,-0.90
2018-03-02T15:28:13.318Z,-1.00
2018-03-02T15:30:40.955Z,-1.00
2018-03-02T15:33:08.622Z,-1.00
2018-03-02T15:35:36.354Z,-1.00
2018-03-02T15:38:03.946Z,-0.90
2018-03-02T15:40:31.521Z,-0.90
2018-03-02T15:42:59.115Z,-1.00
2018-03-02T15:45:27.470Z,-1.10
2018-03-02T15:47:55.029Z,-1.20
2018-03-02T15:50:24.098Z,-1.20
2018-03-02T15:52:51.690Z,-1.20
2018-03-02T15:55:19.325Z,-1.10
2018-03-02T15:57:46.899Z,-1.20
2018-03-02T16:00:14.468Z,-1.30
2018-03-02T16:02:42.032Z,-1.40
2018-03-02T16:05:09.594Z,-1.40
2018-03-02T16:07:37.184Z,-1.40
2018-03-02T16:10:04.800Z,-1.40
2018-03-02T16:12:32.372Z,-1.40
2018-03-02T16:15:00.062Z,-1.40
2018-03-02T16:17:28.381Z,-1.40
2018-03-02T16:19:55.943Z,-1.40
2018-03-02T16:22:23.531Z,-1.40
2018-03-02T16:24:51.098Z,-1.40
2018-03-02T16:27:18.656Z,-1.40
2018-03-02T16:29:46.304Z,-1.40
2018-03-02T16:32:13.915Z,-1.40
2018-03-02T16:34:42.318Z,-1.40
2018-03-02T16:37:09.906Z,-1.40
2018-03-02T16:39:37.489Z,-1.40
2018-03-02T16:42:05.220Z,-1.40
2018-03-02T16:44:32.808Z,-1.40
2018-03-02T16:47:00.460Z,-1.40
2018-03-02T16:49:28.039Z,-1.40
2018-03-02T16:51:55.610Z,-1.50
2018-03-02T16:54:23.172Z,-1.60
2018-03-02T16:56:51.545Z,-1.60
2018-03-02T16:59:19.131Z,-1.60
2018-03-02T17:01:46.706Z,-1.60
2018-03-02T17:04:14.279Z,-1.60
2018-03-02T17:06:41.865Z,-1.60
2018-03-02T17:09:09.444Z,-1.60
2018-03-02T17:11:37.026Z,-1.60
2018-03-02T17:14:05.451Z,-1.70
2018-03-02T17:16:33.019Z,-1.70
2018-03-02T17:19:00.590Z,-1.60
2018-03-02T17:21:28.168Z,-1.60
2018-03-02T17:23:55.731Z,-1.70
2018-03-02T17:26:23.380Z,-1.70
2018-03-02T17:28:51.058Z,-1.70
2018-03-02T17:31:19.378Z,-1.70
2018-03-02T17:33:47.365Z,-1.80
2018-03-02T17:36:14.950Z,-1.70
2018-03-02T17:38:42.614Z,-1.70
2018-03-02T17:41:10.178Z,-1.70
2018-03-02T17:43:37.849Z,-1.70
2018-03-02T17:46:05.429Z,-1.70
2018-03-02T17:48:33.806Z,-1.80
2018-03-02T17:51:02.152Z,-1.80
2018-03-02T17:53:29.727Z,-1.80
2018-03-02T17:55:57.402Z,-1.80
2018-03-02T17:58:25.785Z,-1.70
2018-03-02T18:00:53.359Z,-1.70
2018-03-02T18:03:21.693Z,-1.70
2018-03-02T18:05:49.276Z,-1.80
2018-03-02T18:08:16.828Z,-1.70
2018-03-02T18:10:44.454Z,-1.80
2018-03-02T18:13:12.028Z,-1.80
2018-03-02T18:15:39.618Z,-1.80
2018-03-02T18:18:07.237Z,-1.80
2018-03-02T18:20:34.820Z,-1.80
2018-03-02T18:23:02.494Z,-1.70
2018-03-02T18:25:30.813Z,-1.80
2018-03-02T18:27:58.440Z,-1.80
2018-03-02T18:30:26.031Z,-1.70
2018-03-02T18:32:54.365Z,-1.80
2018-03-02T18:35:21.942Z,-1.80
2018-03-02T18:37:49.514Z,-1.80
2018-03-02T18:40:17.864Z,-1.80
2018-03-02T18:42:45.533Z,-1.80
2018-03-02T18:45:13.193Z,-1.80
2018-03-02T18:47:40.736Z,-1.80
2018-03-02T18:50:08.301Z,-1.70
2018-03-02T18:52:35.970Z,-1.70
2018-03-02T18:55:03.530Z,-1.70
2018-03-02T18:57:31.126Z,-1.70
2018-03-02T18:59:59.476Z,-1.70
2018-03-02T19:02:27.058Z,-1.70
2018-03-02T19:04:55.407Z,-1.70
2018-03-02T19:07:22.961Z,-1.70
2018-03-02T19:09:50.714Z,-1.70
2018-03-02T19:12:18.297Z,-1.70
2018-03-02T19:14:45.864Z,-1.70
2018-03-02T19:17:13.417Z,-1.70
2018-03-02T19:19:41.027Z,-1.80
2018-03-02T19:22:09.349Z,-1.70
2018-03-02T19:24:36.925Z,-1.70
2018-03-02T19:27:04.590Z,-1.70
2018-03-02T19:29:32.940Z,-1.60
2018-03-02T19:32:00.497Z,-1.60
2018-03-02T19:34:28.199Z,-1.60
2018-03-02T19:36:56.556Z,-1.60
2018-03-02T19:39:24.125Z,-1.70
2018-03-02T19:41:51.751Z,-1.60
2018-03-02T19:44:19.329Z,-1.60
2018-03-02T19:46:46.902Z,-1.60
2018-03-02T19:49:14.490Z,-1.60
2018-03-02T19:51:42.122Z,-1.60
2018-03-02T19:54:09.663Z,-1.60
2018-03-02T19:56:37.365Z,-1.60
2018-03-02T19:59:04.994Z,-1.60
2018-03-02T20:01:32.561Z,-1.60
2018-03-02T20:04:00.156Z,-1.60
2018-03-02T20:06:27.745Z,-1.60
2018-03-02T20:08:56.075Z,-1.60
2018-03-02T20:11:23.655Z,-1.60
2018-03-02T20:13:51.321Z,-1.60
2018-03-02T20:16:19.062Z,-1.50
2018-03-02T20:18:46.665Z,-1.50
2018-03-02T20:21:15.032Z,-1.50
2018-03-02T20:23:42.643Z,-1.50
2018-03-02T20:26:10.265Z,-1.50
2018-03-02T20:28:38.631Z,-1.50
2018-03-02T20:31:06.292Z,-1.50
2018-03-02T20:33:33.891Z,-1.50
2018-03-02T20:36:01.501Z,-1.50
2018-03-02T20:38:29.092Z,-1.50
2018-03-02T20:40:57.461Z,-1.40
2018-03-02T20:43:25.777Z,-1.40
2018-03-02T20:45:53.361Z,-1.50
2018-03-02T20:48:21.027Z,-1.40
2018-03-02T20:50:48.640Z,-1.40
2018-03-02T20:53:16.951Z,-1.50
2018-03-02T20:55:44.550Z,-1.40
2018-03-02T20:58:13.696Z,-1.40
2018-03-02T21:00:41.993Z,-1.40
2018-03-02T21:03:09.574Z,-1.40
2018-03-02T21:05:37.140Z,-1.40
2018-03-02T21:08:05.482Z,-1.40
2018-03-02T21:10:33.064Z,-1.40
2018-03-02T21:13:00.727Z,-1.40
2018-03-02T21:15:28.398Z,-1.40
2018-03-02T21:17:55.986Z,-1.40
2018-03-02T21:20:24.322Z,-1.30
2018-03-02T21:22:51.943Z,-1.30
2018-03-02T21:25:19.508Z,-1.30
2018-03-02T21:27:47.129Z,-1.30
2018-03-02T21:30:14.696Z,-1.30
2018-03-02T21:32:42.349Z,-1.30
2018-03-02T21:35:09.984Z,-1.30
2018-03-02T21:37:37.564Z,-1.30
2018-03-02T21:40:05.234Z,-1.30
2018-03-02T21:42:32.822Z,-1.30
2018-03-02T21:45:01.167Z,-1.20
2018-03-02T21:47:28.761Z,-1.20
2018-03-02T21:49:57.138Z,-1.20
2018-03-02T21:52:25.483Z,-1.20
2018-03-02T21:54:53.160Z,-1.20
2018-03-02T21:57:20.746Z,-1.20
2018-03-02T21:59:49.267Z,-1.20
2018-03-02T22:02:16.869Z,-1.30
2018-03-02T22:04:44.469Z,-1.20
2018-03-02T22:07:12.895Z,-1.20
2018-03-02T22:09:40.492Z,-1.30
2018-03-02T22:12:08.820Z,-1.20
2018-03-02T22:14:36.391Z,-1.30
2018-03-02T22:17:03.957Z,-1.20
2018-03-02T22:19:31.565Z,-1.20
2018-03-02T22:21:59.897Z,-1.20
2018-03-02T22:24:27.506Z,-1.20
2018-03-02T22:26:55.855Z,-1.00
2018-03-02T22:29:23.427Z,-1.00
2018-03-02T22:31:51.104Z,-1.00
2018-03-02T22:34:19.465Z,-0.90
2018-03-02T22:36:47.023Z,-1.00
2018-03-02T22:39:14.595Z,-0.90
2018-03-02T22:41:42.157Z,-0.90
2018-03-02T22:44:10.488Z,-0.90
2018-03-02T22:46:38.068Z,-0.90
2018-03-02T22:49:05.634Z,-0.90
2018-03-02T22:51:33.189Z,-0.90
2018-03-02T22:54:00.764Z,-0.90
2018-03-02T22:56:28.416Z,-0.90
2018-03-02T22:58:55.983Z,-0.90
2018-03-02T23:01:23.578Z,-0.90
2018-03-02T23:03:51.919Z,-0.80
2018-03-02T23:06:19.494Z,-0.90
2018-03-02T23:08:47.082Z,-0.80
2018-03-02T23:11:15.407Z,-0.80
2018-03-02T23:13:42.966Z,-0.80
2018-03-02T23:16:10.654Z,-0.80
2018-03-02T23:18:38.454Z,-0.90
2018-03-02T23:21:06.071Z,-0.90
2018-03-02T23:23:33.654Z,-0.90
2018-03-02T23:26:01.215Z,-0.90
2018-03-02T23:28:28.797Z,-0.90
2018-03-02T23:30:57.162Z,-0.80
2018-03-02T23:33:25.493Z,-0.80
2018-03-02T23:35:53.178Z,-0.90
2018-03-02T23:38:20.771Z,-0.80
2018-03-02T23:40:49.109Z,-0.80
2018-03-02T23:43:16.685Z,-0.80
2018-03-02T23:45:44.267Z,-0.80
2018-03-02T23:48:12.602Z,-0.80
2018-03-02T23:50:40.158Z,-0.80
2018-03-02T23:53:07.861Z,-0.80
2018-03-02T23:55:35.423Z,-0.80
2018-03-02T23:58:02.995Z,-0.80
