createdAt,value
2023-01-08T00:00:18.564Z,77.37
2023-01-08T00:02:45.797Z,77.11
2023-01-08T00:05:16.169Z,76.63
2023-01-08T00:07:43.606Z,76.41
2023-01-08T00:10:10.746Z,75.99
2023-01-08T00:12:37.752Z,75.69
2023-01-08T00:15:05.229Z,76.57
2023-01-08T00:17:32.206Z,75.82
2023-01-08T00:20:02.190Z,76.25
2023-01-08T00:22:29.556Z,76.65
2023-01-08T00:24:56.526Z,77.03
2023-01-08T00:27:23.530Z,75.57
2023-01-08T00:29:50.513Z,76.31
2023-01-08T00:32:19.700Z,76.07
2023-01-08T00:34:46.922Z,76.05
2023-01-08T00:37:14.441Z,76.93
2023-01-08T00:39:41.537Z,76.46
2023-01-08T00:42:08.508Z,76.41
2023-01-08T00:44:35.578Z,76.98
2023-01-08T00:47:02.778Z,76.58
2023-01-08T00:49:29.721Z,76.71
2023-01-08T00:51:57.011Z,76.26
2023-01-08T00:54:24.156Z,76.72
2023-01-08T00:56:51.273Z,77.46
2023-01-08T00:59:18.356Z,77.18
2023-01-08T01:01:45.564Z,77.63
2023-01-08T01:04:12.834Z,76.93
2023-01-08T01:06:39.924Z,77.19
2023-01-08T01:09:07.029Z,77.61
2023-01-08T01:11:34.084Z,77.75
2023-01-08T01:14:01.287Z,77.68
2023-01-08T01:16:28.421Z,77.06
2023-01-08T01:18:58.843Z,77.37
2023-01-08T01:21:29.929Z,77.56
2023-01-08T01:23:59.562Z,78.04
2023-01-08T01:26:27.265Z,78.07
2023-01-08T01:28:56.050Z,78.03
2023-01-08T01:31:23.483Z,77.68
2023-01-08T01:33:51.261Z,77.21
2023-01-08T01:36:23.798Z,77.44
2023-01-08T01:38:52.371Z,77.39
2023-01-08T01:41:25.118Z,77.73
2023-01-08T01:43:52.974Z,77.16
2023-01-08T01:46:39.372Z,77.04
2023-01-08T01:49:16.132Z,76.91
2023-01-08T01:51:50.314Z,77.23
2023-01-08T01:54:18.712Z,76.69
2023-01-08T01:56:46.040Z,76.20
2023-01-08T01:59:13.634Z,76.22
2023-01-08T02:01:42.264Z,77.12
2023-01-08T02:04:13.542Z,77.15
2023-01-08T02:06:43.571Z,76.78
2023-01-08T02:09:41.865Z,77.56
2023-01-08T02:12:20.363Z,77.80
2023-01-08T02:14:54.045Z,77.69
2023-01-08T02:18:00.660Z,78.30
2023-01-08T02:20:32.040Z,78.17
2023-01-08T02:23:03.590Z,78.51
2023-01-08T02:25:52.851Z,77.99
2023-01-08T02:28:20.144Z,77.43
2023-01-08T02:30:47.997Z,77.80
2023-01-08T02:33:29.787Z,78.06
2023-01-08T02:36:18.020Z,78.12
2023-01-08T02:38:57.427Z,76.91
2023-01-08T02:41:32.440Z,77.65
2023-01-08T02:44:00.467Z,77.89
2023-01-08T02:46:30.020Z,78.74
2023-01-08T02:49:03.440Z,78.83
2023-01-08T02:51:33.512Z,78.34
2023-01-08T02:54:06.584Z,78.49
2023-01-08T02:56:41.247Z,78.08
2023-01-08T02:59:08.715Z,77.91
2023-01-08T03:01:36.371Z,77.89
2023-01-08T03:04:21.285Z,78.44
2023-01-08T03:06:51.131Z,79.23
2023-01-08T03:09:18.718Z,78.79
2023-01-08T03:12:14.021Z,78.79
2023-01-08T03:14:55.397Z,79.30
2023-01-08T03:17:34.429Z,78.78
2023-01-08T03:20:05.410Z,78.20
2023-01-08T03:22:37.457Z,78.23
2023-01-08T03:25:05.173Z,77.96
2023-01-08T03:27:34.321Z,77.42
2023-01-08T03:30:01.359Z,78.51
2023-01-08T03:32:30.245Z,78.74
2023-01-08T03:34:59.261Z,78.91
2023-01-08T03:37:31.585Z,79.08
2023-01-08T03:40:06.222Z,79.16
2023-01-08T03:42:33.892Z,78.92
2023-01-08T03:45:01.620Z,77.96
2023-01-08T03:47:32.783Z,76.79
2023-01-08T03:50:05.851Z,78.99
2023-01-08T03:52:33.478Z,78.77
2023-01-08T03:55:00.507Z,78.83
2023-01-08T03:57:29.556Z,78.71
2023-01-08T03:59:56.501Z,78.38
2023-01-08T04:02:23.574Z,79.48
2023-01-08T04:04:50.580Z,79.41
2023-01-08T04:07:19.527Z,79.86
2023-01-08T04:09:47.188Z,79.44
2023-01-08T04:12:14.361Z,78.88
2023-01-08T04:14:41.451Z,78.90
2023-01-08T04:17:14.242Z,79.79
2023-01-08T04:19:41.440Z,79.72
2023-01-08T04:22:11.331Z,79.78
2023-01-08T04:24:41.309Z,80.39
2023-01-08T04:27:08.258Z,79.90
2023-01-08T04:29:38.241Z,79.31
2023-01-08T04:32:05.355Z,78.85
2023-01-08T04:34:32.529Z,79.23
2023-01-08T04:36:59.615Z,79.23
2023-01-08T04:39:26.717Z,79.56
2023-01-08T04:41:53.730Z,79.60
2023-01-08T04:44:20.893Z,79.03
2023-01-08T04:46:47.942Z,79.07
2023-01-08T04:49:14.959Z,78.98
2023-01-08T04:51:42.069Z,79.47
2023-01-08T04:54:09.593Z,79.57
2023-01-08T04:56:36.840Z,78.40
2023-01-08T04:59:03.930Z,79.77
2023-01-08T05:01:31.025Z,79.36
2023-01-08T05:04:00.431Z,79.81
2023-01-08T05:06:29.421Z,79.44
2023-01-08T05:08:56.976Z,79.46
2023-01-08T05:11:24.706Z,79.23
2023-01-08T05:13:52.549Z,79.27
2023-01-08T05:16:19.767Z,79.88
2023-01-08T05:18:47.349Z,80.03
2023-01-08T05:21:14.676Z,79.71
2023-01-08T05:23:45.663Z,80.65
2023-01-08T05:26:12.652Z,80.13
2023-01-08T05:28:39.746Z,79.74
2023-01-08T05:31:09.338Z,78.09
2023-01-08T05:33:36.439Z,78.92
2023-01-08T05:36:08.268Z,78.62
2023-01-08T05:38:37.873Z,78.46
2023-01-08T05:41:06.312Z,78.45
2023-01-08T05:43:36.576Z,78.30
2023-01-08T05:46:04.723Z,78.43
2023-01-08T05:48:35.619Z,79.25
2023-01-08T05:51:03.272Z,79.72
2023-01-08T05:53:32.153Z,79.50
2023-01-08T05:56:04.490Z,78.28
2023-01-08T05:58:35.023Z,77.91
2023-01-08T06:01:08.400Z,78.73
2023-01-08T06:03:35.548Z,78.22
2023-01-08T06:06:06.458Z,78.92
2023-01-08T06:08:36.210Z,78.82
2023-01-08T06:11:06.669Z,79.73
2023-01-08T06:13:36.155Z,78.95
2023-01-08T06:16:09.210Z,79.67
2023-01-08T06:18:36.986Z,80.40
2023-01-08T06:21:05.514Z,80.39
2023-01-08T06:23:33.206Z,80.18
2023-01-08T06:26:01.869Z,79.46
2023-01-08T06:28:28.868Z,79.53
2023-01-08T06:30:59.465Z,79.55
2023-01-08T06:33:26.597Z,78.84
2023-01-08T06:35:53.584Z,79.44
2023-01-08T06:38:23.748Z,78.94
2023-01-08T06:40:52.971Z,79.22
2023-01-08T06:43:24.002Z,78.51
2023-01-08T06:45:55.242Z,79.39
2023-01-08T06:48:25.818Z,79.50
2023-01-08T06:50:53.306Z,79.63
2023-01-08T06:53:23.627Z,79.10
2023-01-08T06:55:56.317Z,78.53
2023-01-08T06:58:24.140Z,78.71
2023-01-08T07:00:52.430Z,77.35
2023-01-08T07:03:19.960Z,77.70
2023-01-08T07:05:47.033Z,78.27
2023-01-08T07:08:15.784Z,78.84
2023-01-08T07:10:43.403Z,77.20
2023-01-08T07:13:12.838Z,75.85
2023-01-08T07:15:40.724Z,76.64
2023-01-08T07:18:12.032Z,77.45
2023-01-08T07:20:39.199Z,77.08
2023-01-08T07:23:09.257Z,76.82
2023-01-08T07:25:36.318Z,75.98
2023-01-08T07:28:03.387Z,74.67
2023-01-08T07:30:30.909Z,74.24
2023-01-08T07:33:01.816Z,74.23
2023-01-08T07:35:29.456Z,73.38
2023-01-08T07:37:59.105Z,70.77
2023-01-08T07:40:29.168Z,68.42
2023-01-08T07:43:03.765Z,66.11
2023-01-08T07:45:32.143Z,63.58
2023-01-08T07:47:59.592Z,61.57
2023-01-08T07:50:27.257Z,61.65
2023-01-08T07:52:57.754Z,59.62
2023-01-08T07:55:27.348Z,58.75
2023-01-08T07:57:54.367Z,56.21
2023-01-08T08:00:21.400Z,54.99
2023-01-08T08:02:48.787Z,51.46
2023-01-08T08:05:17.847Z,49.51
2023-01-08T08:07:44.896Z,45.87
2023-01-08T08:10:12.239Z,44.90
2023-01-08T08:12:39.167Z,43.24
2023-01-08T08:15:06.831Z,44.72
2023-01-08T08:17:33.780Z,46.68
2023-01-08T08:20:00.746Z,45.44
2023-01-08T08:22:27.753Z,43.43
2023-01-08T08:24:54.579Z,41.78
2023-01-08T08:27:22.880Z,39.26
2023-01-08T08:29:49.672Z,37.32
2023-01-08T08:32:16.480Z,37.65
2023-01-08T08:34:43.310Z,37.09
2023-01-08T08:37:10.262Z,36.02
2023-01-08T08:39:37.170Z,36.17
2023-01-08T08:42:04.308Z,35.57
2023-01-08T08:44:31.443Z,37.45
2023-01-08T08:46:58.534Z,39.05
2023-01-08T08:49:25.673Z,38.80
2023-01-08T08:51:53.567Z,40.45
2023-01-08T08:54:20.545Z,40.69
2023-01-08T08:56:48.624Z,40.09
2023-01-08T08:59:15.769Z,39.59
2023-01-08T09:01:42.887Z,39.74
2023-01-08T09:04:10.190Z,39.20
2023-01-08T09:06:37.509Z,38.49
2023-01-08T09:09:04.717Z,37.85
2023-01-08T09:11:32.356Z,34.79
2023-01-08T09:13:59.422Z,33.91
2023-01-08T09:16:26.593Z,31.31
2023-01-08T09:18:53.618Z,31.53
2023-01-08T09:21:20.619Z,30.30
2023-01-08T09:23:48.819Z,29.40
2023-01-08T09:26:15.946Z,28.21
2023-01-08T09:28:42.874Z,28.34
2023-01-08T09:31:09.876Z,28.11
2023-01-08T09:33:36.803Z,26.57
2023-01-08T09:36:04.064Z,26.99
2023-01-08T09:38:31.016Z,26.67
2023-01-08T09:41:06.275Z,26.22
2023-01-08T09:43:35.637Z,26.32
2023-01-08T09:46:04.376Z,26.70
2023-01-08T09:48:34.819Z,27.52
2023-01-08T09:51:04.544Z,28.27
2023-01-08T09:53:33.133Z,28.05
2023-01-08T09:56:09.694Z,27.97
2023-01-08T09:58:40.596Z,27.36
2023-01-08T10:01:09.692Z,27.67
2023-01-08T10:03:45.775Z,27.57
2023-01-08T10:06:15.142Z,27.15
2023-01-08T10:08:42.612Z,26.90
2023-01-08T10:11:10.621Z,27.12
2023-01-08T10:13:38.617Z,26.92
2023-01-08T10:16:10.554Z,26.40
2023-01-08T10:18:38.293Z,26.43
2023-01-08T10:21:05.777Z,25.30
2023-01-08T10:23:32.876Z,25.67
2023-01-08T10:26:02.234Z,24.92
2023-01-08T10:28:31.249Z,25.20
2023-01-08T10:31:06.983Z,25.77
2023-01-08T10:33:49.993Z,25.75
2023-01-08T10:36:24.424Z,25.45
2023-01-08T10:38:54.923Z,25.34
2023-01-08T10:41:22.309Z,24.49
2023-01-08T10:43:55.607Z,25.15
2023-01-08T10:46:25.364Z,24.62
2023-01-08T10:48:55.148Z,23.69
2023-01-08T10:51:24.607Z,23.53
2023-01-08T10:53:55.118Z,23.58
2023-01-08T10:56:24.869Z,24.21
2023-01-08T10:58:52.435Z,24.64
2023-01-08T11:01:30.339Z,23.96
2023-01-08T11:03:59.743Z,24.51
2023-01-08T11:06:28.404Z,24.52
2023-01-08T11:08:58.199Z,25.10
2023-01-08T11:11:25.390Z,24.98
2023-01-08T11:13:58.523Z,25.36
2023-01-08T11:16:40.070Z,25.77
2023-01-08T11:19:20.275Z,25.94
2023-01-08T11:22:16.363Z,26.50
2023-01-08T11:24:43.837Z,27.61
2023-01-08T11:27:17.189Z,26.74
2023-01-08T11:30:00.230Z,26.39
2023-01-08T11:32:48.881Z,26.58
2023-01-08T11:35:25.365Z,26.90
2023-01-08T11:37:57.472Z,27.52
2023-01-08T11:40:29.987Z,26.93
2023-01-08T11:43:06.168Z,26.78
2023-01-08T11:45:39.105Z,26.30
2023-01-08T11:48:40.076Z,25.63
2023-01-08T11:51:32.898Z,25.86
2023-01-08T11:54:02.772Z,26.11
2023-01-08T11:56:32.671Z,26.40
2023-01-08T11:59:33.947Z,26.64
2023-01-08T12:02:38.504Z,26.56
2023-01-08T12:05:17.537Z,26.58
2023-01-08T12:07:59.511Z,26.71
2023-01-08T12:10:32.382Z,26.89
2023-01-08T12:13:42.869Z,27.18
2023-01-08T12:16:39.380Z,26.71
2023-01-08T12:19:44.114Z,26.89
2023-01-08T12:22:14.388Z,26.84
2023-01-08T12:24:56.492Z,27.01
2023-01-08T12:27:57.745Z,26.54
2023-01-08T12:31:03.416Z,27.80
2023-01-08T12:33:52.788Z,28.17
2023-01-08T12:36:35.381Z,28.52
2023-01-08T12:39:35.628Z,28.98
2023-01-08T12:42:11.554Z,28.93
2023-01-08T12:44:38.374Z,29.24
2023-01-08T12:47:06.725Z,29.25
2023-01-08T12:49:40.463Z,29.57
2023-01-08T12:52:22.990Z,28.98
2023-01-08T12:54:59.888Z,29.27
2023-01-08T12:58:08.257Z,29.68
2023-01-08T13:00:40.151Z,29.75
2023-01-08T13:03:12.237Z,29.73
2023-01-08T13:05:39.495Z,30.03
2023-01-08T13:08:08.875Z,29.73
2023-01-08T13:10:41.495Z,30.55
2023-01-08T13:13:26.824Z,30.85
2023-01-08T13:15:53.823Z,30.52
2023-01-08T13:18:21.481Z,30.66
2023-01-08T13:20:58.802Z,30.89
2023-01-08T13:23:31.353Z,31.43
2023-01-08T13:26:04.211Z,31.12
2023-01-08T13:28:37.216Z,31.11
2023-01-08T13:31:27.361Z,32.23
2023-01-08T13:33:55.218Z,33.33
2023-01-08T13:36:30.676Z,34.22
2023-01-08T13:39:12.791Z,34.98
2023-01-08T13:41:46.250Z,35.49
2023-01-08T13:44:29.666Z,36.19
2023-01-08T13:47:02.638Z,37.17
2023-01-08T13:49:36.157Z,38.75
2023-01-08T13:52:03.407Z,38.89
2023-01-08T13:54:39.799Z,39.79
2023-01-08T13:57:15.782Z,40.01
2023-01-08T13:59:52.469Z,41.20
2023-01-08T14:02:31.635Z,42.08
2023-01-08T14:05:00.090Z,42.89
2023-01-08T14:07:27.809Z,43.91
2023-01-08T14:09:54.851Z,44.84
2023-01-08T14:12:24.589Z,45.58
2023-01-08T14:14:58.265Z,46.89
2023-01-08T14:17:30.877Z,47.36
2023-01-08T14:19:58.319Z,47.91
2023-01-08T14:22:32.545Z,48.01
2023-01-08T14:25:05.583Z,49.09
2023-01-08T14:27:35.459Z,49.71
2023-01-08T14:30:02.718Z,50.29
2023-01-08T14:32:30.489Z,50.27
2023-01-08T14:34:59.357Z,51.11
2023-01-08T14:37:26.354Z,51.10
2023-01-08T14:39:54.904Z,51.64
2023-01-08T14:42:42.343Z,51.34
2023-01-08T14:45:29.076Z,52.19
2023-01-08T14:48:09.966Z,52.83
2023-01-08T14:50:42.586Z,52.98
2023-01-08T14:53:23.916Z,53.47
2023-01-08T14:55:52.163Z,54.04
2023-01-08T14:58:26.027Z,54.34
2023-01-08T15:01:06.711Z,54.12
2023-01-08T15:03:38.488Z,54.56
2023-01-08T15:06:07.519Z,55.44
2023-01-08T15:08:36.046Z,56.59
2023-01-08T15:11:15.703Z,58.14
2023-01-08T15:13:42.658Z,58.34
2023-01-08T15:16:19.140Z,58.74
2023-01-08T15:18:48.434Z,58.74
2023-01-08T15:21:19.632Z,59.08
2023-01-08T15:23:52.699Z,58.39
2023-01-08T15:26:19.560Z,58.21
2023-01-08T15:28:59.269Z,59.02
2023-01-08T15:31:30.724Z,59.25
2023-01-08T15:33:58.901Z,58.57
2023-01-08T15:36:26.136Z,59.18
2023-01-08T15:38:53.092Z,59.30
2023-01-08T15:41:41.371Z,59.30
2023-01-08T15:44:08.973Z,59.15
2023-01-08T15:46:35.918Z,59.83
2023-01-08T15:49:02.899Z,61.01
2023-01-08T15:51:32.918Z,61.65
2023-01-08T15:54:00.578Z,61.72
2023-01-08T15:56:27.663Z,61.94
2023-01-08T15:58:54.686Z,61.81
2023-01-08T16:01:21.938Z,61.33
2023-01-08T16:03:48.964Z,62.23
2023-01-08T16:06:16.117Z,62.49
2023-01-08T16:08:46.095Z,62.32
2023-01-08T16:11:13.895Z,62.34
2023-01-08T16:13:40.906Z,62.87
2023-01-08T16:16:13.240Z,63.18
2023-01-08T16:18:40.581Z,62.81
2023-01-08T16:21:08.878Z,63.30
2023-01-08T16:23:38.795Z,63.60
2023-01-08T16:26:18.522Z,63.52
2023-01-08T16:28:45.456Z,63.90
2023-01-08T16:31:12.615Z,64.02
2023-01-08T16:33:39.524Z,63.91
2023-01-08T16:36:08.259Z,65.01
2023-01-08T16:38:35.909Z,64.39
2023-01-08T16:41:03.268Z,65.09
2023-01-08T16:43:31.526Z,65.15
2023-01-08T16:46:03.422Z,65.54
2023-01-08T16:48:30.970Z,65.37
2023-01-08T16:51:04.734Z,66.04
2023-01-08T16:53:35.886Z,65.26
2023-01-08T16:56:06.097Z,65.19
2023-01-08T16:58:35.119Z,65.22
2023-01-08T17:01:10.280Z,65.91
2023-01-08T17:03:40.039Z,66.02
2023-01-08T17:06:10.568Z,65.92
2023-01-08T17:08:40.266Z,66.01
2023-01-08T17:11:15.049Z,66.13
2023-01-08T17:13:42.023Z,66.59
2023-01-08T17:16:11.787Z,67.11
2023-01-08T17:18:39.176Z,66.78
2023-01-08T17:21:07.403Z,67.06
2023-01-08T17:23:35.124Z,67.46
2023-01-08T17:26:05.732Z,67.86
2023-01-08T17:28:32.688Z,68.43
2023-01-08T17:31:07.502Z,68.15
2023-01-08T17:33:40.644Z,67.57
2023-01-08T17:36:19.179Z,67.34
2023-01-08T17:38:52.063Z,67.37
2023-01-08T17:41:38.050Z,67.53
2023-01-08T17:44:11.521Z,66.93
2023-01-08T17:46:42.493Z,67.43
2023-01-08T17:49:11.427Z,67.69
2023-01-08T17:51:40.808Z,67.66
2023-01-08T17:54:14.595Z,67.62
2023-01-08T17:56:41.894Z,66.74
2023-01-08T17:59:12.811Z,67.71
2023-01-08T18:01:39.763Z,67.50
2023-01-08T18:04:06.813Z,68.42
2023-01-08T18:06:36.103Z,68.52
2023-01-08T18:09:03.881Z,68.32
2023-01-08T18:11:31.261Z,67.79
2023-01-08T18:14:00.126Z,67.97
2023-01-08T18:16:29.708Z,67.84
2023-01-08T18:18:57.990Z,68.13
2023-01-08T18:21:26.261Z,67.80
2023-01-08T18:23:55.795Z,68.53
2023-01-08T18:26:23.398Z,68.78
2023-01-08T18:28:55.875Z,68.04
2023-01-08T18:31:23.040Z,68.05
2023-01-08T18:33:53.918Z,68.66
2023-01-08T18:36:21.453Z,68.75
2023-01-08T18:38:49.138Z,68.61
2023-01-08T18:41:40.557Z,69.58
2023-01-08T18:44:07.772Z,70.12
2023-01-08T18:46:35.381Z,70.92
2023-01-08T18:49:02.312Z,71.75
2023-01-08T18:51:29.226Z,71.14
2023-01-08T18:53:56.086Z,71.41
2023-01-08T18:56:31.423Z,71.29
2023-01-08T18:58:58.707Z,71.59
2023-01-08T19:01:26.446Z,72.05
2023-01-08T19:03:53.522Z,72.54
2023-01-08T19:06:20.415Z,72.27
2023-01-08T19:08:47.328Z,71.84
2023-01-08T19:11:16.543Z,71.18
2023-01-08T19:13:43.450Z,70.83
2023-01-08T19:16:12.825Z,70.60
2023-01-08T19:18:40.237Z,72.17
2023-01-08T19:21:08.735Z,71.37
2023-01-08T19:23:35.880Z,71.10
2023-01-08T19:26:09.594Z,70.96
2023-01-08T19:28:36.996Z,70.65
2023-01-08T19:31:04.285Z,70.73
2023-01-08T19:33:31.635Z,70.24
2023-01-08T19:36:03.254Z,70.09
2023-01-08T19:38:30.565Z,70.12
2023-01-08T19:41:00.405Z,69.87
2023-01-08T19:43:42.440Z,69.42
2023-01-08T19:46:09.694Z,70.27
2023-01-08T19:48:37.689Z,69.96
2023-01-08T19:51:11.122Z,70.28
2023-01-08T19:53:38.062Z,70.54
2023-01-08T19:56:11.717Z,70.63
2023-01-08T19:58:39.356Z,70.64
2023-01-08T20:01:15.009Z,70.67
2023-01-08T20:03:43.041Z,70.67
2023-01-08T20:06:16.512Z,71.36
2023-01-08T20:08:49.382Z,70.58
2023-01-08T20:11:17.488Z,70.88
2023-01-08T20:13:44.928Z,70.85
2023-01-08T20:16:17.369Z,71.59
2023-01-08T20:18:44.973Z,71.96
2023-01-08T20:21:18.131Z,72.21
2023-01-08T20:23:48.882Z,71.60
2023-01-08T20:26:18.550Z,72.43
2023-01-08T20:28:46.481Z,72.23
2023-01-08T20:31:18.307Z,72.24
2023-01-08T20:33:47.220Z,72.85
2023-01-08T20:36:19.283Z,72.72
2023-01-08T20:38:46.733Z,71.92
2023-01-08T20:41:13.875Z,72.06
2023-01-08T20:43:48.329Z,72.56
2023-01-08T20:46:17.389Z,73.00
2023-01-08T20:48:48.224Z,73.46
2023-01-08T20:51:16.114Z,73.78
2023-01-08T20:53:43.350Z,73.86
2023-01-08T20:56:12.693Z,73.64
2023-01-08T20:58:44.766Z,73.72
2023-01-08T21:01:15.941Z,73.35
2023-01-08T21:03:43.919Z,73.42
2023-01-08T21:06:21.635Z,73.75
2023-01-08T21:08:50.423Z,74.34
2023-01-08T21:11:18.235Z,74.65
2023-01-08T21:13:45.550Z,74.64
2023-01-08T21:16:25.116Z,74.20
2023-01-08T21:18:54.324Z,73.92
2023-01-08T21:21:22.459Z,73.73
2023-01-08T21:23:49.705Z,74.33
2023-01-08T21:26:17.652Z,75.83
2023-01-08T21:28:45.506Z,74.30
2023-01-08T21:31:15.955Z,74.75
2023-01-08T21:33:45.089Z,74.64
2023-01-08T21:36:24.374Z,75.01
2023-01-08T21:38:51.311Z,75.57
2023-01-08T21:41:39.241Z,75.50
2023-01-08T21:44:39.763Z,76.42
2023-01-08T21:47:09.009Z,75.44
2023-01-08T21:49:36.220Z,75.58
2023-01-08T21:52:22.330Z,74.95
2023-01-08T21:54:49.398Z,75.50
2023-01-08T21:57:16.960Z,75.67
2023-01-08T21:59:44.142Z,75.86
2023-01-08T22:02:16.275Z,75.43
2023-01-08T22:04:44.608Z,75.83
2023-01-08T22:07:13.924Z,76.40
2023-01-08T22:09:40.975Z,76.16
2023-01-08T22:12:11.093Z,75.34
2023-01-08T22:14:38.185Z,75.13
2023-01-08T22:17:08.443Z,74.71
2023-01-08T22:19:41.049Z,75.31
2023-01-08T22:22:10.765Z,75.11
2023-01-08T22:24:41.235Z,75.06
2023-01-08T22:27:09.545Z,74.44
2023-01-08T22:29:37.325Z,74.44
2023-01-08T22:32:07.743Z,74.19
2023-01-08T22:34:35.491Z,74.64
2023-01-08T22:37:03.099Z,75.80
2023-01-08T22:39:36.593Z,76.13
2023-01-08T22:42:18.831Z,75.85
2023-01-08T22:44:46.095Z,75.15
2023-01-08T22:47:18.706Z,75.35
2023-01-08T22:49:45.813Z,75.82
2023-01-08T22:52:21.827Z,75.19
2023-01-08T22:54:56.225Z,75.11
2023-01-08T22:57:25.933Z,74.85
2023-01-08T22:59:53.127Z,75.05
2023-01-08T23:02:26.196Z,74.88
2023-01-08T23:05:47.884Z,75.73
2023-01-08T23:08:14.984Z,74.71
2023-01-08T23:11:07.628Z,75.62
2023-01-08T23:13:37.068Z,75.67
2023-01-08T23:16:05.026Z,76.38
2023-01-08T23:18:32.357Z,75.39
2023-01-08T23:21:25.397Z,75.33
2023-01-08T23:23:53.020Z,75.18
2023-01-08T23:26:40.045Z,74.68
2023-01-08T23:29:07.124Z,75.96
2023-01-08T23:31:44.312Z,76.53
2023-01-08T23:34:14.661Z,76.45
2023-01-08T23:36:44.650Z,76.40
2023-01-08T23:39:11.608Z,76.14
2023-01-08T23:41:42.995Z,76.12
2023-01-08T23:44:17.394Z,76.14
2023-01-08T23:46:51.993Z,77.10
2023-01-08T23:49:22.070Z,76.94
2023-01-08T23:51:49.246Z,76.37
2023-01-08T23:54:21.756Z,75.81
2023-01-08T23:56:53.185Z,75.82
2023-01-08T23:59:23.393Z,76.77
