createdAt,value
2019-04-07T00:00:11.702Z,56.20
2019-04-07T00:02:40.839Z,56.30
2019-04-07T00:05:13.852Z,56.50
2019-04-07T00:07:40.572Z,56.70
2019-04-07T00:10:12.043Z,57.00
2019-04-07T00:12:41.547Z,57.20
2019-04-07T00:15:10.476Z,57.60
2019-04-07T00:17:39.466Z,57.70
2019-04-07T00:20:08.880Z,58.00
2019-04-07T00:22:38.044Z,58.20
2019-04-07T00:25:07.213Z,58.60
2019-04-07T00:27:36.821Z,58.90
2019-04-07T00:30:07.658Z,59.10
2019-04-07T00:32:36.747Z,59.40
2019-04-07T00:35:06.834Z,59.60
2019-04-07T00:37:36.239Z,60.00
2019-04-07T00:40:08.644Z,60.40
2019-04-07T00:42:38.116Z,61.00
2019-04-07T00:45:07.590Z,61.30
2019-04-07T00:47:38.157Z,61.90
2019-04-07T00:50:07.972Z,62.20
2019-04-07T00:52:37.625Z,62.80
2019-04-07T00:55:08.839Z,63.10
2019-04-07T00:57:37.975Z,63.80
2019-04-07T01:00:10.601Z,64.10
2019-04-07T01:02:39.847Z,64.50
2019-04-07T01:05:10.620Z,64.70
2019-04-07T01:07:39.883Z,65.50
2019-04-07T01:10:09.683Z,65.80
2019-04-07T01:12:38.669Z,66.20
2019-04-07T01:15:09.896Z,66.70
2019-04-07T01:17:39.239Z,67.10
2019-04-07T01:20:10.616Z,67.40
2019-04-07T01:22:38.802Z,68.00
2019-04-07T01:25:08.366Z,68.20
2019-04-07T01:27:37.857Z,68.60
2019-04-07T01:30:07.285Z,69.00
2019-04-07T01:32:36.751Z,69.40
2019-04-07T01:35:07.055Z,69.60
2019-04-07T01:37:36.264Z,70.10
2019-04-07T01:40:06.792Z,70.40
2019-04-07T01:42:37.589Z,70.60
2019-04-07T01:45:11.651Z,70.90
2019-04-07T01:47:42.201Z,71.30
2019-04-07T01:50:19.303Z,71.90
2019-04-07T01:52:50.309Z,72.60
2019-04-07T01:55:23.756Z,72.90
2019-04-07T01:58:04.109Z,73.30
2019-04-07T02:00:35.184Z,73.70
2019-04-07T02:03:06.343Z,74.20
2019-04-07T02:05:39.191Z,74.30
2019-04-07T02:08:12.769Z,74.90
2019-04-07T02:10:44.455Z,75.20
2019-04-07T02:13:31.257Z,75.50
2019-04-07T02:16:14.482Z,76.40
2019-04-07T02:18:45.442Z,76.50
2019-04-07T02:21:18.552Z,77.00
2019-04-07T02:23:49.416Z,77.30
2019-04-07T02:26:36.852Z,77.70
2019-04-07T02:29:10.557Z,78.20
2019-04-07T02:31:44.213Z,78.60
2019-04-07T02:34:15.637Z,79.20
2019-04-07T02:36:46.595Z,79.80
2019-04-07T02:39:22.869Z,80.20
2019-04-07T02:42:09.685Z,80.60
2019-04-07T02:44:42.992Z,81.00
2019-04-07T02:47:16.027Z,81.70
2019-04-07T02:49:46.543Z,82.10
2019-04-07T02:52:17.088Z,82.60
2019-04-07T02:54:53.364Z,82.90
2019-04-07T02:57:33.781Z,83.40
2019-04-07T03:00:07.684Z,83.60
2019-04-07T03:02:44.172Z,84.00
2019-04-07T03:05:24.069Z,84.20
2019-04-07T03:08:13.064Z,84.50
2019-04-07T03:10:46.068Z,84.90
2019-04-07T03:13:24.451Z,85.00
2019-04-07T03:16:02.425Z,85.30
2019-04-07T03:18:39.087Z,85.90
2019-04-07T03:21:09.803Z,86.30
2019-04-07T03:23:46.469Z,86.60
2019-04-07T03:26:20.487Z,87.00
2019-04-07T03:29:07.560Z,87.20
2019-04-07T03:31:43.122Z,87.80
2019-04-07T03:34:32.836Z,87.90
2019-04-07T03:37:18.272Z,88.30
2019-04-07T03:39:39.398Z,88.50
2019-04-07T03:42:10.645Z,88.80
2019-04-07T03:44:53.604Z,88.90
2019-04-07T03:47:30.141Z,89.40
2019-04-07T03:50:04.338Z,89.50
2019-04-07T03:52:40.925Z,90.00
2019-04-07T03:55:15.253Z,89.70
2019-04-07T03:57:55.214Z,89.70
2019-04-07T04:00:51.237Z,90.10
2019-04-07T04:03:34.334Z,90.10
2019-04-07T04:06:21.400Z,90.20
2019-04-07T04:09:04.220Z,90.30
2019-04-07T04:11:49.711Z,90.30
2019-04-07T04:14:20.158Z,90.50
2019-04-07T04:16:50.876Z,90.50
2019-04-07T04:19:20.856Z,90.60
2019-04-07T04:21:50.047Z,90.50
2019-04-07T04:24:19.918Z,90.80
2019-04-07T04:26:49.995Z,91.00
2019-04-07T04:29:20.046Z,91.20
2019-04-07T04:31:49.213Z,91.40
2019-04-07T04:34:19.079Z,91.60
2019-04-07T04:36:48.212Z,91.70
2019-04-07T04:39:19.459Z,91.80
2019-04-07T04:41:47.665Z,91.90
2019-04-07T04:44:16.766Z,92.00
2019-04-07T04:46:45.673Z,92.10
2019-04-07T04:49:15.027Z,92.10
2019-04-07T04:51:45.227Z,92.10
2019-04-07T04:54:14.510Z,92.00
2019-04-07T04:56:43.668Z,92.20
2019-04-07T04:59:12.860Z,92.10
2019-04-07T05:01:42.230Z,92.10
2019-04-07T05:04:11.497Z,92.10
2019-04-07T05:06:41.210Z,92.00
2019-04-07T05:09:10.256Z,91.90
2019-04-07T05:11:39.259Z,92.00
2019-04-07T05:14:08.864Z,92.00
2019-04-07T05:16:37.888Z,92.00
2019-04-07T05:19:16.704Z,91.90
2019-04-07T05:21:45.790Z,91.90
2019-04-07T05:24:14.832Z,91.80
2019-04-07T05:26:43.836Z,91.60
2019-04-07T05:29:12.872Z,91.50
2019-04-07T05:31:41.773Z,91.40
2019-04-07T05:34:10.778Z,91.30
2019-04-07T05:36:40.107Z,91.30
2019-04-07T05:39:10.249Z,91.10
2019-04-07T05:41:40.268Z,91.00
2019-04-07T05:44:09.142Z,90.90
2019-04-07T05:46:40.242Z,91.10
2019-04-07T05:49:08.527Z,90.90
2019-04-07T05:51:37.435Z,90.90
2019-04-07T05:54:07.057Z,90.60
2019-04-07T05:56:36.178Z,90.40
2019-04-07T05:59:05.079Z,90.20
2019-04-07T06:01:34.518Z,89.50
2019-04-07T06:04:03.750Z,88.80
2019-04-07T06:06:33.045Z,88.20
2019-04-07T06:09:02.092Z,87.50
2019-04-07T06:11:33.140Z,87.80
2019-04-07T06:14:01.861Z,88.50
2019-04-07T06:16:30.914Z,88.90
2019-04-07T06:19:01.806Z,88.60
2019-04-07T06:21:31.179Z,88.10
2019-04-07T06:24:00.779Z,87.60
2019-04-07T06:26:29.922Z,87.40
2019-04-07T06:28:59.606Z,87.30
2019-04-07T06:31:31.360Z,86.90
2019-04-07T06:33:59.409Z,86.20
2019-04-07T06:36:28.753Z,85.40
2019-04-07T06:38:58.162Z,85.20
2019-04-07T06:41:30.277Z,84.50
2019-04-07T06:44:08.722Z,83.80
2019-04-07T06:46:36.857Z,83.60
2019-04-07T06:49:11.315Z,83.10
2019-04-07T06:52:00.650Z,83.60
2019-04-07T06:54:30.815Z,83.20
2019-04-07T06:57:05.098Z,82.00
2019-04-07T06:59:48.204Z,81.80
2019-04-07T07:02:20.822Z,81.70
2019-04-07T07:04:51.599Z,81.60
2019-04-07T07:07:22.666Z,81.30
2019-04-07T07:09:54.832Z,80.80
2019-04-07T07:12:39.102Z,80.10
2019-04-07T07:15:24.707Z,80.40
2019-04-07T07:18:11.730Z,79.30
2019-04-07T07:20:48.195Z,78.00
2019-04-07T07:23:21.972Z,75.50
2019-04-07T07:25:51.883Z,74.40
2019-04-07T07:28:21.229Z,73.00
2019-04-07T07:30:52.494Z,72.90
2019-04-07T07:33:21.377Z,73.00
2019-04-07T07:35:50.801Z,71.70
2019-04-07T07:38:20.314Z,72.50
2019-04-07T07:40:50.063Z,72.20
2019-04-07T07:43:19.831Z,71.80
2019-04-07T07:45:48.913Z,69.70
2019-04-07T07:48:18.363Z,67.90
2019-04-07T07:50:47.836Z,64.90
2019-04-07T07:53:19.176Z,63.10
2019-04-07T07:55:49.685Z,61.30
2019-04-07T07:58:19.414Z,59.00
2019-04-07T08:00:48.531Z,57.00
2019-04-07T08:03:18.915Z,56.10
2019-04-07T08:05:48.672Z,53.70
2019-04-07T08:08:17.934Z,51.80
2019-04-07T08:10:47.378Z,51.70
2019-04-07T08:13:16.852Z,53.50
2019-04-07T08:15:45.875Z,53.90
2019-04-07T08:18:14.778Z,52.80
2019-04-07T08:20:45.058Z,52.50
2019-04-07T08:23:14.368Z,52.30
2019-04-07T08:25:43.752Z,52.60
2019-04-07T08:28:13.529Z,53.50
2019-04-07T08:30:45.673Z,55.70
2019-04-07T08:33:13.326Z,57.20
2019-04-07T08:35:42.636Z,58.00
2019-04-07T08:38:12.240Z,59.80
2019-04-07T08:40:41.382Z,61.80
2019-04-07T08:43:10.288Z,62.60
2019-04-07T08:45:40.443Z,63.50
2019-04-07T08:48:09.332Z,64.10
2019-04-07T08:50:38.239Z,62.50
2019-04-07T08:53:10.342Z,60.90
2019-04-07T08:55:37.673Z,60.60
2019-04-07T08:58:06.739Z,58.70
2019-04-07T09:00:37.258Z,55.80
2019-04-07T09:03:11.464Z,52.00
2019-04-07T09:05:37.216Z,50.50
2019-04-07T09:08:26.187Z,49.90
2019-04-07T09:10:59.593Z,50.00
2019-04-07T09:13:31.643Z,50.50
2019-04-07T09:16:17.743Z,49.70
2019-04-07T09:19:03.739Z,47.60
2019-04-07T09:21:38.813Z,44.50
2019-04-07T09:24:21.392Z,42.70
2019-04-07T09:26:55.607Z,41.20
2019-04-07T09:29:45.295Z,41.00
2019-04-07T09:32:31.967Z,40.70
2019-04-07T09:35:02.410Z,38.60
2019-04-07T09:37:42.271Z,37.60
2019-04-07T09:40:18.937Z,37.30
2019-04-07T09:42:49.616Z,36.00
2019-04-07T09:45:23.012Z,35.60
2019-04-07T09:47:56.460Z,36.60
2019-04-07T09:50:28.561Z,35.60
2019-04-07T09:53:17.046Z,35.70
2019-04-07T09:55:47.269Z,36.30
2019-04-07T09:58:21.401Z,36.20
2019-04-07T10:00:58.478Z,36.00
2019-04-07T10:03:45.544Z,35.60
2019-04-07T10:06:34.511Z,36.40
2019-04-07T10:09:21.843Z,38.60
2019-04-07T10:12:08.867Z,39.70
2019-04-07T10:14:48.780Z,41.20
2019-04-07T10:17:23.195Z,42.90
2019-04-07T10:19:59.914Z,44.90
2019-04-07T10:22:30.594Z,46.50
2019-04-07T10:25:14.383Z,48.00
2019-04-07T10:27:50.847Z,48.80
2019-04-07T10:30:21.467Z,49.90
2019-04-07T10:32:55.252Z,50.60
2019-04-07T10:35:44.499Z,51.40
2019-04-07T10:38:21.390Z,51.80
2019-04-07T10:40:55.565Z,52.30
2019-04-07T10:43:36.030Z,52.10
2019-04-07T10:46:06.776Z,51.80
2019-04-07T10:48:44.470Z,51.60
2019-04-07T10:51:21.507Z,51.30
2019-04-07T10:53:58.417Z,50.40
2019-04-07T10:56:41.734Z,48.50
2019-04-07T10:59:25.633Z,46.30
2019-04-07T11:02:02.517Z,44.60
2019-04-07T11:04:33.998Z,43.20
2019-04-07T11:07:20.417Z,40.80
2019-04-07T11:09:54.270Z,39.20
2019-04-07T11:12:41.308Z,36.80
2019-04-07T11:15:22.357Z,36.30
2019-04-07T11:18:08.756Z,35.60
2019-04-07T11:20:54.448Z,35.60
2019-04-07T11:23:41.459Z,36.40
2019-04-07T11:26:18.067Z,36.10
2019-04-07T11:28:55.503Z,37.00
2019-04-07T11:31:26.663Z,38.10
2019-04-07T11:33:57.164Z,38.30
2019-04-07T11:36:31.020Z,38.50
2019-04-07T11:39:19.976Z,38.10
2019-04-07T11:42:07.557Z,38.20
2019-04-07T11:44:44.113Z,37.70
2019-04-07T11:47:18.511Z,36.60
2019-04-07T11:49:52.047Z,37.40
2019-04-07T11:52:29.102Z,38.90
2019-04-07T11:55:16.274Z,39.80
2019-04-07T11:58:06.432Z,39.90
2019-04-07T12:00:29.293Z,40.00
2019-04-07T12:03:07.096Z,39.60
2019-04-07T12:05:44.169Z,40.20
2019-04-07T12:08:21.612Z,41.80
2019-04-07T12:11:02.140Z,42.20
2019-04-07T12:13:33.026Z,42.50
2019-04-07T12:16:03.718Z,42.50
2019-04-07T12:18:44.003Z,42.50
2019-04-07T12:21:35.426Z,42.80
2019-04-07T12:24:03.458Z,43.00
2019-04-07T12:26:50.657Z,42.60
2019-04-07T12:29:22.265Z,41.80
2019-04-07T12:31:53.227Z,42.20
2019-04-07T12:34:33.284Z,42.80
2019-04-07T12:37:06.876Z,42.80
2019-04-07T12:39:53.396Z,43.40
2019-04-07T12:42:39.556Z,42.90
2019-04-07T12:45:11.201Z,44.30
2019-04-07T12:47:41.853Z,45.00
2019-04-07T12:50:14.746Z,45.10
2019-04-07T12:52:57.808Z,45.00
2019-04-07T12:55:36.128Z,45.00
2019-04-07T12:58:09.766Z,45.40
2019-04-07T13:00:52.841Z,45.90
2019-04-07T13:03:14.087Z,46.00
2019-04-07T13:05:50.946Z,46.00
2019-04-07T13:08:28.530Z,46.20
2019-04-07T13:11:10.320Z,46.80
2019-04-07T13:13:40.684Z,47.80
2019-04-07T13:16:21.025Z,47.40
2019-04-07T13:18:58.279Z,47.10
2019-04-07T13:21:34.573Z,47.50
2019-04-07T13:24:22.050Z,47.40
2019-04-07T13:26:46.201Z,47.20
2019-04-07T13:29:17.302Z,47.10
2019-04-07T13:31:47.103Z,46.90
2019-04-07T13:34:31.076Z,47.00
2019-04-07T13:37:17.433Z,47.30
2019-04-07T13:39:48.380Z,47.60
2019-04-07T13:42:26.488Z,47.60
2019-04-07T13:45:15.385Z,47.80
2019-04-07T13:47:58.113Z,47.90
2019-04-07T13:50:44.935Z,47.90
2019-04-07T13:53:18.653Z,47.80
2019-04-07T13:56:05.060Z,48.10
2019-04-07T13:58:41.646Z,48.30
2019-04-07T14:01:12.728Z,48.20
2019-04-07T14:04:02.400Z,48.40
2019-04-07T14:06:39.275Z,48.10
2019-04-07T14:09:21.101Z,48.20
2019-04-07T14:12:04.866Z,48.40
2019-04-07T14:14:26.780Z,48.30
2019-04-07T14:16:59.937Z,47.90
2019-04-07T14:19:30.415Z,47.70
2019-04-07T14:22:12.841Z,47.80
2019-04-07T14:24:59.249Z,47.80
2019-04-07T14:27:32.454Z,47.10
2019-04-07T14:30:14.865Z,46.60
2019-04-07T14:32:49.820Z,46.50
2019-04-07T14:35:37.033Z,46.40
2019-04-07T14:38:23.939Z,46.60
2019-04-07T14:41:03.818Z,46.70
2019-04-07T14:43:35.227Z,46.80
2019-04-07T14:46:14.833Z,46.20
2019-04-07T14:49:04.523Z,46.20
2019-04-07T14:51:48.240Z,46.30
2019-04-07T14:54:24.748Z,46.10
2019-04-07T14:57:02.088Z,46.30
2019-04-07T14:59:39.515Z,46.50
2019-04-07T15:02:08.969Z,46.30
2019-04-07T15:04:41.904Z,46.50
2019-04-07T15:07:28.025Z,46.70
2019-04-07T15:10:03.289Z,46.80
2019-04-07T15:12:35.944Z,46.40
2019-04-07T15:15:11.297Z,46.40
2019-04-07T15:17:39.272Z,46.30
2019-04-07T15:20:11.653Z,46.50
2019-04-07T15:22:39.053Z,47.00
2019-04-07T15:25:08.984Z,46.40
2019-04-07T15:27:40.172Z,46.40
2019-04-07T15:30:15.299Z,46.60
2019-04-07T15:32:42.697Z,46.70
2019-04-07T15:35:14.316Z,46.80
2019-04-07T15:37:42.701Z,46.70
2019-04-07T15:40:11.993Z,46.70
2019-04-07T15:42:45.994Z,46.70
2019-04-07T15:45:13.300Z,46.90
2019-04-07T15:47:44.486Z,46.60
2019-04-07T15:50:13.878Z,46.80
2019-04-07T15:52:46.975Z,46.80
2019-04-07T15:55:15.084Z,46.50
2019-04-07T15:57:44.925Z,46.70
2019-04-07T16:00:15.254Z,46.80
2019-04-07T16:02:44.877Z,47.00
2019-04-07T16:05:14.764Z,46.80
2019-04-07T16:07:44.954Z,47.00
2019-04-07T16:10:14.673Z,47.00
2019-04-07T16:12:49.590Z,47.10
2019-04-07T16:15:16.429Z,47.70
2019-04-07T16:17:47.225Z,47.60
2019-04-07T16:20:23.238Z,47.70
2019-04-07T16:22:51.123Z,47.70
2019-04-07T16:25:19.505Z,47.70
2019-04-07T16:27:49.006Z,48.00
2019-04-07T16:30:19.471Z,48.20
2019-04-07T16:32:49.173Z,48.40
2019-04-07T16:35:18.877Z,48.30
2019-04-07T16:37:47.954Z,48.60
2019-04-07T16:40:18.423Z,48.60
2019-04-07T16:43:01.194Z,48.80
2019-04-07T16:45:18.348Z,48.80
2019-04-07T16:47:48.049Z,48.80
2019-04-07T16:50:20.287Z,49.00
2019-04-07T16:52:49.787Z,49.10
2019-04-07T16:55:34.837Z,49.30
2019-04-07T16:58:04.567Z,49.30
2019-04-07T17:00:34.409Z,49.50
2019-04-07T17:03:04.439Z,49.50
2019-04-07T17:05:36.418Z,49.70
2019-04-07T17:08:07.328Z,49.70
2019-04-07T17:10:37.025Z,50.00
2019-04-07T17:13:16.934Z,50.20
2019-04-07T17:15:40.213Z,50.30
2019-04-07T17:18:10.854Z,50.50
2019-04-07T17:20:39.865Z,50.80
2019-04-07T17:23:11.099Z,50.90
2019-04-07T17:25:40.341Z,51.10
2019-04-07T17:28:12.153Z,51.30
2019-04-07T17:30:40.922Z,51.40
2019-04-07T17:33:10.135Z,51.60
2019-04-07T17:35:39.248Z,51.60
2019-04-07T17:38:10.677Z,51.70
2019-04-07T17:40:49.763Z,51.80
2019-04-07T17:43:31.495Z,52.10
2019-04-07T17:46:01.092Z,52.20
2019-04-07T17:48:53.245Z,52.40
2019-04-07T17:51:19.789Z,52.50
2019-04-07T17:53:53.894Z,52.60
2019-04-07T17:56:29.986Z,52.80
2019-04-07T17:59:17.135Z,52.90
2019-04-07T18:01:53.598Z,52.90
2019-04-07T18:04:34.601Z,53.00
2019-04-07T18:07:12.107Z,53.00
2019-04-07T18:09:51.361Z,53.20
2019-04-07T18:12:21.797Z,53.50
2019-04-07T18:15:07.394Z,53.80
2019-04-07T18:17:41.896Z,54.10
2019-04-07T18:20:12.966Z,54.30
2019-04-07T18:22:43.962Z,54.50
2019-04-07T18:25:14.543Z,54.70
2019-04-07T18:27:48.154Z,55.10
2019-04-07T18:30:18.463Z,55.10
2019-04-07T18:33:04.394Z,55.70
2019-04-07T18:35:43.848Z,56.10
2019-04-07T18:38:30.454Z,56.40
2019-04-07T18:41:15.124Z,56.80
2019-04-07T18:43:52.006Z,56.70
2019-04-07T18:46:36.581Z,57.30
2019-04-07T18:49:08.280Z,57.50
2019-04-07T18:51:49.504Z,57.60
2019-04-07T18:54:37.073Z,57.00
2019-04-07T18:57:25.058Z,57.40
2019-04-07T19:00:01.400Z,57.60
2019-04-07T19:02:31.767Z,57.70
2019-04-07T19:05:18.147Z,57.90
2019-04-07T19:07:58.380Z,58.10
2019-04-07T19:10:48.955Z,58.30
2019-04-07T19:13:26.726Z,58.50
2019-04-07T19:16:18.831Z,58.70
2019-04-07T19:18:45.243Z,58.70
2019-04-07T19:21:18.636Z,58.80
2019-04-07T19:23:49.481Z,59.30
2019-04-07T19:26:26.768Z,59.30
2019-04-07T19:29:00.395Z,59.70
2019-04-07T19:31:34.235Z,60.10
2019-04-07T19:34:07.830Z,60.50
2019-04-07T19:36:54.644Z,60.80
2019-04-07T19:39:28.336Z,61.40
2019-04-07T19:42:04.607Z,61.40
2019-04-07T19:44:38.989Z,61.90
2019-04-07T19:47:22.727Z,62.30
2019-04-07T19:50:10.829Z,62.90
2019-04-07T19:52:49.900Z,63.70
2019-04-07T19:55:25.856Z,65.20
2019-04-07T19:58:11.892Z,66.70
2019-04-07T20:00:54.263Z,67.70
2019-04-07T20:03:39.839Z,69.00
2019-04-07T20:06:14.862Z,69.90
2019-04-07T20:09:05.164Z,70.80
2019-04-07T20:11:35.760Z,71.10
2019-04-07T20:14:05.090Z,71.20
2019-04-07T20:16:47.634Z,70.80
2019-04-07T20:19:18.748Z,70.60
2019-04-07T20:21:55.045Z,70.60
2019-04-07T20:24:42.886Z,70.40
2019-04-07T20:27:22.667Z,70.10
2019-04-07T20:29:51.907Z,70.20
2019-04-07T20:32:26.228Z,70.20
2019-04-07T20:35:00.012Z,70.10
2019-04-07T20:37:33.320Z,70.70
2019-04-07T20:40:05.231Z,71.10
2019-04-07T20:42:36.719Z,71.50
2019-04-07T20:45:21.478Z,71.50
2019-04-07T20:47:51.875Z,71.70
2019-04-07T20:50:37.742Z,72.10
2019-04-07T20:53:16.526Z,72.00
2019-04-07T20:55:45.921Z,72.00
2019-04-07T20:58:44.864Z,72.20
2019-04-07T21:01:17.487Z,72.40
2019-04-07T21:03:53.991Z,73.30
2019-04-07T21:06:27.514Z,75.00
2019-04-07T21:09:01.479Z,76.50
2019-04-07T21:11:41.305Z,77.90
2019-04-07T21:14:09.883Z,79.20
2019-04-07T21:16:46.463Z,79.90
2019-04-07T21:19:22.869Z,80.60
2019-04-07T21:21:56.546Z,80.60
2019-04-07T21:24:27.287Z,80.80
2019-04-07T21:26:59.351Z,81.00
2019-04-07T21:29:34.484Z,81.00
2019-04-07T21:32:08.479Z,80.10
2019-04-07T21:34:43.041Z,79.10
2019-04-07T21:37:19.777Z,78.40
2019-04-07T21:40:08.687Z,78.20
2019-04-07T21:42:44.627Z,78.90
2019-04-07T21:45:29.426Z,80.20
2019-04-07T21:48:06.306Z,81.70
2019-04-07T21:50:40.054Z,83.20
2019-04-07T21:53:28.200Z,85.30
2019-04-07T21:56:14.394Z,87.10
2019-04-07T21:58:54.014Z,88.30
2019-04-07T22:01:35.352Z,89.40
2019-04-07T22:04:05.744Z,90.30
2019-04-07T22:06:42.022Z,90.80
2019-04-07T22:09:14.779Z,91.30
2019-04-07T22:11:44.669Z,91.80
2019-04-07T22:14:14.666Z,92.30
2019-04-07T22:16:43.793Z,92.70
2019-04-07T22:19:15.072Z,93.40
2019-04-07T22:21:43.347Z,94.10
2019-04-07T22:24:13.053Z,94.80
2019-04-07T22:26:46.208Z,95.20
2019-04-07T22:29:12.525Z,95.90
2019-04-07T22:31:46.711Z,96.40
2019-04-07T22:34:16.612Z,97.30
2019-04-07T22:36:47.608Z,98.10
2019-04-07T22:39:16.280Z,98.90
2019-04-07T22:41:46.177Z,99.30
2019-04-07T22:44:15.529Z,99.90
2019-04-07T22:46:48.079Z,99.90
2019-04-07T22:49:15.574Z,99.90
2019-04-07T22:51:47.077Z,99.90
2019-04-07T22:54:15.215Z,99.90
2019-04-07T22:56:44.650Z,99.90
2019-04-07T22:59:13.747Z,99.90
2019-04-07T23:01:43.125Z,99.90
2019-04-07T23:04:12.171Z,99.90
2019-04-07T23:06:41.086Z,99.90
2019-04-07T23:09:10.094Z,99.90
2019-04-07T23:11:39.833Z,99.90
2019-04-07T23:14:09.481Z,99.90
2019-04-07T23:16:38.574Z,99.90
2019-04-07T23:19:07.674Z,99.90
2019-04-07T23:21:37.285Z,99.90
2019-04-07T23:24:06.411Z,99.90
2019-04-07T23:26:35.334Z,99.90
2019-04-07T23:29:04.325Z,99.90
2019-04-07T23:31:34.965Z,99.90
2019-04-07T23:34:03.985Z,99.90
2019-04-07T23:36:32.893Z,99.90
2019-04-07T23:39:01.724Z,99.90
2019-04-07T23:41:30.708Z,99.90
2019-04-07T23:43:59.633Z,99.90
2019-04-07T23:46:29.641Z,99.90
2019-04-07T23:48:58.765Z,99.90
2019-04-07T23:51:27.676Z,99.90
2019-04-07T23:54:13.887Z,99.90
2019-04-07T23:56:43.906Z,99.90
2019-04-07T23:59:13.006Z,99.90
