createdAt,value
2022-12-01T00:01:58.427Z,19.66
2022-12-01T00:04:32.379Z,19.66
2022-12-01T00:07:01.388Z,19.66
2022-12-01T00:09:51.223Z,19.66
2022-12-01T00:12:18.951Z,19.64
2022-12-01T00:14:57.108Z,19.63
2022-12-01T00:17:24.141Z,19.64
2022-12-01T00:19:51.192Z,19.63
2022-12-01T00:22:18.310Z,19.63
2022-12-01T00:24:46.859Z,19.63
2022-12-01T00:27:14.275Z,19.63
2022-12-01T00:29:41.466Z,19.62
2022-12-01T00:32:08.782Z,19.63
2022-12-01T00:34:35.705Z,19.63
2022-12-01T00:37:02.640Z,19.63
2022-12-01T00:39:30.897Z,19.63
2022-12-01T00:41:59.005Z,19.63
2022-12-01T00:44:26.214Z,19.63
2022-12-01T00:46:53.679Z,19.64
2022-12-01T00:54:06.240Z,19.63
2022-12-01T00:57:28.350Z,19.63
2022-12-01T00:59:55.329Z,19.62
2022-12-01T01:02:22.529Z,19.63
2022-12-01T01:04:50.394Z,19.62
2022-12-01T01:07:18.046Z,19.62
2022-12-01T01:09:45.007Z,19.62
2022-12-01T01:12:12.837Z,19.62
2022-12-01T01:14:40.303Z,19.61
2022-12-01T01:17:09.652Z,19.61
2022-12-01T01:19:37.069Z,19.62
2022-12-01T01:22:06.616Z,19.62
2022-12-01T01:24:33.939Z,19.62
2022-12-01T01:27:03.083Z,19.62
2022-12-01T01:29:30.418Z,19.62
2022-12-01T01:32:01.777Z,19.61
2022-12-01T01:34:30.485Z,19.61
2022-12-01T01:36:57.550Z,19.61
2022-12-01T01:39:24.497Z,19.60
2022-12-01T01:41:52.864Z,19.60
2022-12-01T01:44:45.292Z,19.60
2022-12-01T01:47:16.335Z,19.60
2022-12-01T01:49:43.806Z,19.60
2022-12-01T01:52:11.349Z,19.61
2022-12-01T01:54:43.002Z,19.61
2022-12-01T01:57:14.027Z,19.60
2022-12-01T01:59:54.214Z,19.61
2022-12-01T02:02:48.308Z,19.61
2022-12-01T02:05:24.849Z,19.61
2022-12-01T02:07:54.098Z,19.62
2022-12-01T02:10:29.644Z,19.62
2022-12-01T02:13:11.115Z,19.61
2022-12-01T02:15:50.275Z,19.61
2022-12-01T02:18:44.772Z,19.61
2022-12-01T02:21:36.538Z,19.60
2022-12-01T02:24:21.964Z,19.60
2022-12-01T02:26:55.089Z,19.60
2022-12-01T02:29:58.518Z,19.59
2022-12-01T02:32:44.464Z,19.59
2022-12-01T02:35:15.886Z,19.59
2022-12-01T02:37:59.865Z,19.58
2022-12-01T02:40:29.793Z,19.59
2022-12-01T02:43:26.351Z,19.59
2022-12-01T02:46:19.068Z,19.59
2022-12-01T02:48:51.488Z,19.58
2022-12-01T02:51:24.883Z,19.59
2022-12-01T02:53:54.255Z,19.59
2022-12-01T02:56:23.581Z,19.59
2022-12-01T02:58:54.168Z,19.59
2022-12-01T03:01:47.195Z,19.59
2022-12-01T03:04:39.219Z,19.59
2022-12-01T03:07:20.085Z,19.59
2022-12-01T03:10:07.527Z,19.59
2022-12-01T03:12:38.019Z,19.58
2022-12-01T03:15:26.905Z,19.58
2022-12-01T03:18:19.452Z,19.58
2022-12-01T03:20:58.504Z,19.58
2022-12-01T03:23:31.613Z,19.58
2022-12-01T03:26:01.940Z,19.58
2022-12-01T03:28:36.498Z,19.58
2022-12-01T03:32:01.188Z,19.58
2022-12-01T03:34:38.079Z,19.57
2022-12-01T03:37:11.076Z,19.57
2022-12-01T03:39:40.334Z,19.57
2022-12-01T03:42:37.977Z,19.57
2022-12-01T03:52:39.908Z,19.56
2022-12-01T03:58:33.009Z,19.55
2022-12-01T04:01:03.199Z,19.55
2022-12-01T04:03:30.284Z,19.55
2022-12-01T04:05:59.571Z,19.56
2022-12-01T04:08:27.823Z,19.56
2022-12-01T04:10:55.147Z,19.56
2022-12-01T04:13:23.738Z,19.56
2022-12-01T04:15:55.169Z,19.56
2022-12-01T04:18:22.361Z,19.55
2022-12-01T04:20:50.807Z,19.56
2022-12-01T04:23:36.647Z,19.55
2022-12-01T04:26:05.743Z,19.56
2022-12-01T04:28:35.264Z,19.56
2022-12-01T04:31:05.954Z,19.56
2022-12-01T04:33:34.360Z,19.56
2022-12-01T04:36:01.730Z,19.56
2022-12-01T04:38:30.783Z,19.56
2022-12-01T04:40:58.491Z,19.56
2022-12-01T04:46:37.919Z,19.56
2022-12-01T04:49:06.472Z,19.56
2022-12-01T04:51:36.772Z,19.56
2022-12-01T04:54:04.028Z,19.56
2022-12-01T04:56:31.168Z,19.56
2022-12-01T04:58:59.377Z,19.56
2022-12-01T05:01:26.494Z,19.56
2022-12-01T05:03:54.233Z,19.55
2022-12-01T05:06:25.944Z,19.55
2022-12-01T05:08:57.242Z,19.55
2022-12-01T05:11:26.929Z,19.55
2022-12-01T05:13:54.399Z,19.55
2022-12-01T05:16:28.583Z,19.54
2022-12-01T05:24:44.555Z,19.53
2022-12-01T05:27:12.051Z,19.53
2022-12-01T05:29:39.750Z,19.52
2022-12-01T05:32:06.816Z,19.52
2022-12-01T05:34:33.694Z,19.52
2022-12-01T05:37:01.702Z,19.52
2022-12-01T05:39:32.024Z,19.51
2022-12-01T05:42:06.072Z,19.52
2022-12-01T05:44:33.166Z,19.52
2022-12-01T05:47:00.327Z,19.52
2022-12-01T05:49:27.715Z,19.51
2022-12-01T05:51:54.663Z,19.51
2022-12-01T05:54:21.708Z,19.51
2022-12-01T05:56:49.080Z,19.52
2022-12-01T05:59:16.162Z,19.52
2022-12-01T06:01:43.684Z,19.52
2022-12-01T06:04:10.738Z,19.52
2022-12-01T06:06:37.769Z,19.52
2022-12-01T06:09:05.086Z,19.53
2022-12-01T06:11:32.129Z,19.53
2022-12-01T06:13:59.016Z,19.53
2022-12-01T06:16:26.361Z,19.54
2022-12-01T06:18:53.250Z,19.54
2022-12-01T06:21:20.842Z,19.54
2022-12-01T06:23:47.978Z,19.55
2022-12-01T06:26:15.224Z,19.55
2022-12-01T06:28:44.395Z,19.55
2022-12-01T06:31:12.101Z,19.54
2022-12-01T06:33:39.257Z,19.54
2022-12-01T06:36:07.419Z,19.54
2022-12-01T06:38:36.862Z,19.53
2022-12-01T06:41:05.576Z,19.53
2022-12-01T06:43:39.273Z,19.53
2022-12-01T06:46:06.980Z,19.53
2022-12-01T06:48:34.776Z,19.54
2022-12-01T06:51:02.920Z,19.54
2022-12-01T06:53:30.457Z,19.55
2022-12-01T06:56:04.982Z,19.55
2022-12-01T06:58:32.801Z,19.55
2022-12-01T07:01:08.931Z,19.55
2022-12-01T07:03:37.127Z,19.56
2022-12-01T07:06:04.573Z,19.56
2022-12-01T07:08:33.143Z,19.56
2022-12-01T07:11:05.836Z,19.56
2022-12-01T07:13:33.924Z,19.56
2022-12-01T07:16:03.359Z,19.56
2022-12-01T07:18:32.252Z,19.56
2022-12-01T07:21:04.551Z,19.56
2022-12-01T07:23:31.879Z,19.56
2022-12-01T07:26:04.655Z,19.57
2022-12-01T07:28:32.173Z,19.56
2022-12-01T07:31:19.411Z,19.56
2022-12-01T07:33:46.509Z,19.56
2022-12-01T07:36:14.385Z,19.57
2022-12-01T07:38:42.966Z,19.56
2022-12-01T07:41:12.639Z,19.55
2022-12-01T07:50:24.738Z,19.53
2022-12-01T07:52:51.894Z,19.53
2022-12-01T07:55:19.182Z,19.53
2022-12-01T07:57:46.328Z,19.52
2022-12-01T08:00:14.147Z,19.52
2022-12-01T08:02:41.129Z,19.52
2022-12-01T08:05:08.541Z,19.52
2022-12-01T08:07:35.527Z,19.52
2022-12-01T08:10:02.703Z,19.52
2022-12-01T08:12:29.708Z,19.53
2022-12-01T08:14:56.792Z,19.53
2022-12-01T08:17:23.982Z,19.53
2022-12-01T08:19:51.104Z,19.53
2022-12-01T08:22:18.358Z,19.53
2022-12-01T08:24:45.339Z,19.52
2022-12-01T08:27:12.350Z,19.53
2022-12-01T08:29:39.366Z,19.53
2022-12-01T08:32:06.338Z,19.54
2022-12-01T08:34:37.668Z,19.54
2022-12-01T08:37:04.972Z,19.54
2022-12-01T08:39:32.044Z,19.55
2022-12-01T08:41:59.292Z,19.55
2022-12-01T08:44:26.532Z,19.55
2022-12-01T08:46:54.673Z,19.55
2022-12-01T08:49:23.393Z,19.55
2022-12-01T08:51:50.574Z,19.55
2022-12-01T08:54:17.803Z,19.55
2022-12-01T08:56:45.920Z,19.56
2022-12-01T08:59:13.835Z,19.55
2022-12-01T09:01:53.866Z,19.54
2022-12-01T09:04:25.807Z,19.54
2022-12-01T09:06:56.631Z,19.54
2022-12-01T09:09:29.019Z,19.55
2022-12-01T09:11:56.421Z,19.55
2022-12-01T09:14:23.965Z,19.55
2022-12-01T09:16:54.647Z,19.55
2022-12-01T09:19:25.029Z,19.55
2022-12-01T09:21:56.704Z,19.54
2022-12-01T09:24:26.661Z,19.55
2022-12-01T09:27:04.811Z,19.55
2022-12-01T09:29:32.597Z,19.55
2022-12-01T09:32:01.033Z,19.55
2022-12-01T09:34:29.388Z,19.54
2022-12-01T09:36:58.627Z,19.55
2022-12-01T09:39:26.272Z,19.55
2022-12-01T09:42:15.700Z,19.55
2022-12-01T09:44:53.503Z,19.57
2022-12-01T09:47:31.318Z,19.57
2022-12-01T09:50:03.969Z,19.58
2022-12-01T09:52:44.962Z,19.58
2022-12-01T09:55:17.839Z,19.57
2022-12-01T09:57:49.531Z,19.58
2022-12-01T10:00:18.620Z,19.57
2022-12-01T10:02:54.602Z,19.57
2022-12-01T10:05:25.315Z,19.56
2022-12-01T10:08:02.642Z,19.57
2022-12-01T10:10:38.197Z,19.57
2022-12-01T10:13:27.362Z,19.56
2022-12-01T10:15:55.492Z,19.57
2022-12-01T10:18:58.379Z,19.57
2022-12-01T10:21:47.086Z,19.57
2022-12-01T10:25:00.089Z,19.57
2022-12-01T10:27:29.762Z,19.57
2022-12-01T10:30:12.877Z,19.57
2022-12-01T10:32:59.931Z,19.56
2022-12-01T10:35:32.318Z,19.57
2022-12-01T10:38:02.940Z,19.56
2022-12-01T10:40:34.654Z,19.55
2022-12-01T10:43:05.308Z,19.55
2022-12-01T10:45:38.108Z,19.54
2022-12-01T10:48:18.196Z,19.54
2022-12-01T10:50:51.635Z,19.54
2022-12-01T10:53:39.488Z,19.54
2022-12-01T10:56:12.873Z,19.55
2022-12-01T10:58:56.277Z,19.54
2022-12-01T11:01:27.197Z,19.55
2022-12-01T11:04:01.932Z,19.56
2022-12-01T11:06:31.551Z,19.55
2022-12-01T11:09:02.915Z,19.55
2022-12-01T11:11:40.312Z,19.54
2022-12-01T11:14:24.521Z,19.54
2022-12-01T11:16:54.427Z,19.53
2022-12-01T11:19:31.670Z,19.53
2022-12-01T11:22:01.461Z,19.53
2022-12-01T11:24:43.348Z,19.52
2022-12-01T11:27:19.252Z,19.52
2022-12-01T11:30:22.564Z,19.53
2022-12-01T11:33:17.951Z,19.54
2022-12-01T11:35:57.712Z,19.54
2022-12-01T11:38:41.462Z,19.55
2022-12-01T11:41:33.006Z,19.55
2022-12-01T11:44:12.678Z,19.56
2022-12-01T11:46:55.879Z,19.56
2022-12-01T11:49:47.067Z,19.57
2022-12-01T11:52:34.868Z,19.57
2022-12-01T11:55:21.294Z,19.57
2022-12-01T11:57:52.392Z,19.58
2022-12-01T12:00:29.071Z,19.58
2022-12-01T12:03:14.811Z,19.59
2022-12-01T12:09:23.958Z,19.59
2022-12-01T12:12:15.066Z,19.59
2022-12-01T12:14:48.820Z,19.59
2022-12-01T12:17:34.567Z,19.59
2022-12-01T12:26:58.361Z,19.61
2022-12-01T12:30:02.032Z,19.61
2022-12-01T12:32:56.224Z,19.59
2022-12-01T12:35:46.242Z,19.58
2022-12-01T12:38:36.786Z,19.57
2022-12-01T12:41:29.851Z,19.56
2022-12-01T12:44:24.110Z,19.55
2022-12-01T12:47:12.226Z,19.54
2022-12-01T12:50:04.341Z,19.53
2022-12-01T12:52:40.892Z,19.53
2022-12-01T12:55:23.923Z,19.52
2022-12-01T13:11:56.344Z,19.49
2022-12-01T13:14:30.009Z,19.48
2022-12-01T13:17:05.400Z,19.48
2022-12-01T13:19:41.759Z,19.47
2022-12-01T13:22:13.711Z,19.46
2022-12-01T13:24:42.813Z,19.46
2022-12-01T13:27:10.040Z,19.46
2022-12-01T13:29:43.889Z,19.46
2022-12-01T13:32:30.865Z,19.44
2022-12-01T13:34:59.245Z,19.44
2022-12-01T13:37:32.357Z,19.43
2022-12-01T13:40:24.826Z,19.43
2022-12-01T13:43:08.843Z,19.43
2022-12-01T13:45:40.472Z,19.43
2022-12-01T13:48:27.432Z,19.42
2022-12-01T13:50:57.650Z,19.41
2022-12-01T13:53:56.461Z,19.40
2022-12-01T13:56:40.948Z,19.39
2022-12-01T13:59:45.881Z,19.38
2022-12-01T14:02:22.088Z,19.40
2022-12-01T14:04:52.774Z,19.40
2022-12-01T14:07:32.920Z,19.40
2022-12-01T14:10:31.652Z,19.41
2022-12-01T14:13:25.802Z,19.40
2022-12-01T14:16:03.115Z,19.39
2022-12-01T14:18:37.032Z,19.38
2022-12-01T14:21:18.216Z,19.38
2022-12-01T14:34:13.161Z,19.34
2022-12-01T14:36:57.184Z,19.34
2022-12-01T14:39:35.603Z,19.33
2022-12-01T14:42:49.280Z,19.32
2022-12-01T14:45:35.947Z,19.30
2022-12-01T14:48:22.319Z,19.30
2022-12-01T14:53:43.455Z,19.28
2022-12-01T14:56:39.196Z,19.29
2022-12-01T14:59:24.390Z,19.28
2022-12-01T15:01:57.815Z,19.27
2022-12-01T15:04:31.183Z,19.26
2022-12-01T15:06:58.423Z,19.26
2022-12-01T15:09:34.897Z,19.25
2022-12-01T15:12:23.775Z,19.25
2022-12-01T15:14:56.028Z,19.25
2022-12-01T15:17:34.670Z,19.25
2022-12-01T15:20:02.203Z,19.25
2022-12-01T15:22:35.799Z,19.26
2022-12-01T15:25:25.419Z,19.25
2022-12-01T15:28:33.530Z,19.24
2022-12-01T15:31:13.251Z,19.23
2022-12-01T15:33:52.582Z,19.24
2022-12-01T15:36:19.891Z,19.24
2022-12-01T15:38:48.507Z,19.24
2022-12-01T15:41:29.666Z,19.24
2022-12-01T15:44:00.913Z,19.25
2022-12-01T15:46:30.618Z,19.25
2022-12-01T15:49:18.111Z,19.25
2022-12-01T15:51:47.278Z,19.25
2022-12-01T15:54:26.734Z,19.25
2022-12-01T15:56:56.311Z,19.26
2022-12-01T15:59:26.393Z,19.27
2022-12-01T16:01:54.228Z,19.28
2022-12-01T16:04:24.651Z,19.28
2022-12-01T16:07:03.068Z,19.28
2022-12-01T16:10:24.134Z,19.29
2022-12-01T16:12:52.007Z,19.28
2022-12-01T16:15:23.470Z,19.28
2022-12-01T16:17:54.350Z,19.28
2022-12-01T16:20:32.610Z,19.28
2022-12-01T16:23:11.025Z,19.27
2022-12-01T16:25:47.991Z,19.27
2022-12-01T16:28:24.960Z,19.27
2022-12-01T16:34:18.622Z,19.26
2022-12-01T16:36:53.257Z,19.26
2022-12-01T16:39:24.035Z,19.26
2022-12-01T16:41:54.388Z,19.26
2022-12-01T16:44:29.823Z,19.25
2022-12-01T16:48:53.544Z,19.25
2022-12-01T16:50:40.842Z,19.25
2022-12-01T16:53:34.300Z,19.25
2022-12-01T16:56:04.216Z,19.26
2022-12-01T16:58:37.793Z,19.26
2022-12-01T17:01:06.695Z,19.25
2022-12-01T17:03:34.364Z,19.25
2022-12-01T17:06:04.075Z,19.26
2022-12-01T17:09:37.901Z,19.26
2022-12-01T17:12:10.950Z,19.26
2022-12-01T17:33:37.847Z,19.29
2022-12-01T17:36:08.972Z,19.29
2022-12-01T17:38:38.423Z,19.29
2022-12-01T17:41:08.174Z,19.30
2022-12-01T17:43:36.700Z,19.30
2022-12-01T17:46:09.073Z,19.30
2022-12-01T17:48:42.540Z,19.32
2022-12-01T17:51:10.912Z,19.38
2022-12-01T17:53:43.930Z,19.41
2022-12-01T17:56:13.375Z,19.43
2022-12-01T17:58:40.788Z,19.46
2022-12-01T18:01:15.212Z,19.48
2022-12-01T18:17:09.581Z,19.50
2022-12-01T18:19:48.869Z,19.50
2022-12-01T18:25:16.528Z,19.50
2022-12-01T18:27:44.135Z,19.49
2022-12-01T18:30:15.657Z,19.48
2022-12-01T18:32:45.315Z,19.48
2022-12-01T18:35:12.273Z,19.48
2022-12-01T18:37:41.113Z,19.47
2022-12-01T18:40:37.659Z,19.47
2022-12-01T18:43:32.743Z,19.45
2022-12-01T18:46:02.479Z,19.45
2022-12-01T18:48:29.707Z,19.43
2022-12-01T18:51:01.023Z,19.42
2022-12-01T18:53:28.849Z,19.42
2022-12-01T18:55:57.228Z,19.42
2022-12-01T18:58:24.299Z,19.40
2022-12-01T19:00:54.589Z,19.41
2022-12-01T19:03:30.360Z,19.39
2022-12-01T19:06:06.580Z,19.38
2022-12-01T19:08:33.587Z,19.39
2022-12-01T19:11:04.356Z,19.38
2022-12-01T19:13:36.872Z,19.38
2022-12-01T19:16:10.329Z,19.38
2022-12-01T19:18:38.752Z,19.37
2022-12-01T19:21:15.778Z,19.37
2022-12-01T19:23:51.435Z,19.36
2022-12-01T19:26:21.833Z,19.35
2022-12-01T19:28:50.447Z,19.36
2022-12-01T19:31:21.021Z,19.35
2022-12-01T19:33:48.740Z,19.35
2022-12-01T19:36:20.830Z,19.34
2022-12-01T19:38:52.263Z,19.33
2022-12-01T19:48:01.593Z,19.30
2022-12-01T19:50:37.678Z,19.30
2022-12-01T19:53:06.452Z,19.29
2022-12-01T19:55:35.932Z,19.29
2022-12-01T19:58:04.577Z,19.29
2022-12-01T20:00:32.135Z,19.29
2022-12-01T20:03:03.338Z,19.29
2022-12-01T20:05:35.437Z,19.29
2022-12-01T20:08:05.671Z,19.29
2022-12-01T20:10:34.306Z,19.28
2022-12-01T20:13:01.588Z,19.29
2022-12-01T20:15:28.997Z,19.29
2022-12-01T20:17:56.451Z,19.28
2022-12-01T20:20:26.488Z,19.29
2022-12-01T20:22:53.517Z,19.28
2022-12-01T20:25:21.831Z,19.28
2022-12-01T20:27:52.429Z,19.28
2022-12-01T20:30:21.890Z,19.27
2022-12-01T20:33:50.474Z,19.27
2022-12-01T20:43:02.822Z,19.26
2022-12-01T20:48:17.532Z,19.24
2022-12-01T20:50:45.221Z,19.23
2022-12-01T20:53:14.129Z,19.23
2022-12-01T20:55:41.831Z,19.22
2022-12-01T20:58:10.247Z,19.22
2022-12-01T21:00:48.293Z,19.22
2022-12-01T21:03:16.111Z,19.21
2022-12-01T21:05:44.418Z,19.22
2022-12-01T21:08:14.420Z,19.20
2022-12-01T21:10:45.217Z,19.21
2022-12-01T21:13:36.925Z,19.19
2022-12-01T21:16:12.423Z,19.18
2022-12-01T21:19:08.281Z,19.18
2022-12-01T21:21:40.336Z,19.18
2022-12-01T21:24:20.193Z,19.18
2022-12-01T21:26:51.118Z,19.18
2022-12-01T21:29:18.336Z,19.18
2022-12-01T21:31:47.573Z,19.16
2022-12-01T21:34:20.382Z,19.15
2022-12-01T21:37:33.742Z,19.15
2022-12-01T21:44:20.168Z,19.15
2022-12-01T21:46:53.775Z,19.16
2022-12-01T21:49:33.150Z,19.16
2022-12-01T21:52:08.684Z,19.16
2022-12-01T21:54:45.024Z,19.16
2022-12-01T22:00:40.028Z,19.16
2022-12-01T22:03:16.489Z,19.17
2022-12-01T22:13:31.757Z,19.19
2022-12-01T22:16:40.357Z,19.19
2022-12-01T22:19:30.265Z,19.19
2022-12-01T22:22:12.788Z,19.20
2022-12-01T22:24:46.771Z,19.20
2022-12-01T22:27:51.624Z,19.19
2022-12-01T22:30:24.708Z,19.19
2022-12-01T22:33:05.758Z,19.19
2022-12-01T22:35:49.497Z,19.20
2022-12-01T22:42:53.210Z,19.21
2022-12-01T22:49:16.887Z,19.22
2022-12-01T22:52:09.258Z,19.22
2022-12-01T22:54:47.038Z,19.22
2022-12-01T22:57:27.568Z,19.23
2022-12-01T22:59:57.274Z,19.22
2022-12-01T23:02:31.966Z,19.23
2022-12-01T23:05:02.428Z,19.24
2022-12-01T23:07:35.740Z,19.24
