createdAt,value
2022-12-04T00:02:06.900Z,55211.25
2022-12-04T00:04:35.698Z,55167.50
2022-12-04T00:07:04.089Z,55135.66
2022-12-04T00:09:33.859Z,55155.56
2022-12-04T00:12:02.298Z,55199.31
2022-12-04T00:14:30.633Z,55217.22
2022-12-04T00:16:59.074Z,55227.16
2022-12-04T00:19:27.761Z,55179.44
2022-12-04T00:21:56.193Z,55241.09
2022-12-04T00:24:24.681Z,55231.16
2022-12-04T00:26:54.767Z,55205.28
2022-12-04T00:29:23.789Z,55237.13
2022-12-04T00:31:52.277Z,55221.19
2022-12-04T00:34:22.280Z,55203.31
2022-12-04T00:36:53.829Z,55195.34
2022-12-04T00:39:22.150Z,55264.97
2022-12-04T00:41:50.521Z,55282.88
2022-12-04T00:44:20.200Z,55302.75
2022-12-04T00:46:48.552Z,55253.03
2022-12-04T00:49:17.148Z,55310.72
2022-12-04T00:51:45.569Z,55324.63
2022-12-04T00:54:14.037Z,55308.72
2022-12-04T00:56:43.481Z,55298.78
2022-12-04T00:59:11.966Z,55247.06
2022-12-04T01:01:41.822Z,55292.81
2022-12-04T01:04:10.560Z,55290.81
2022-12-04T01:06:38.962Z,55280.88
2022-12-04T01:09:07.838Z,55304.75
2022-12-04T01:11:36.531Z,55306.72
2022-12-04T01:14:05.342Z,55278.88
2022-12-04T01:16:36.338Z,55284.84
2022-12-04T01:19:07.558Z,55249.06
2022-12-04T01:21:37.547Z,55312.69
2022-12-04T01:24:07.144Z,55340.56
2022-12-04T01:26:36.005Z,55312.69
2022-12-04T01:29:05.234Z,55276.91
2022-12-04T01:31:33.858Z,55304.75
2022-12-04T01:34:02.367Z,55366.41
2022-12-04T01:36:32.340Z,55292.81
2022-12-04T01:39:00.816Z,55334.59
2022-12-04T01:41:32.161Z,55336.56
2022-12-04T01:44:12.263Z,55326.63
2022-12-04T01:46:41.520Z,55322.66
2022-12-04T01:49:14.040Z,55306.72
2022-12-04T01:51:47.787Z,55320.66
2022-12-04T01:54:22.199Z,55356.47
2022-12-04T01:56:53.879Z,55304.75
2022-12-04T01:59:29.705Z,55330.59
2022-12-04T02:02:04.034Z,55292.81
2022-12-04T02:04:34.653Z,55284.84
2022-12-04T02:07:04.646Z,55257.00
2022-12-04T02:09:34.079Z,55328.63
2022-12-04T02:12:10.061Z,55332.59
2022-12-04T02:14:45.810Z,55288.84
2022-12-04T02:17:22.045Z,55324.63
2022-12-04T02:20:11.466Z,55340.56
2022-12-04T02:22:58.648Z,55316.69
2022-12-04T02:25:35.549Z,55276.91
2022-12-04T02:28:10.672Z,55304.75
2022-12-04T02:30:42.473Z,55340.56
2022-12-04T02:33:19.299Z,55324.63
2022-12-04T02:35:53.526Z,55308.72
2022-12-04T02:38:26.388Z,55340.56
2022-12-04T02:41:00.255Z,55326.63
2022-12-04T02:43:34.220Z,55306.72
2022-12-04T02:46:09.121Z,55316.69
2022-12-04T02:48:42.816Z,55272.91
2022-12-04T02:51:14.906Z,55268.94
2022-12-04T02:53:47.993Z,55320.66
2022-12-04T02:56:21.030Z,55310.72
2022-12-04T02:58:54.707Z,55336.56
2022-12-04T03:01:27.992Z,55300.75
2022-12-04T03:04:01.869Z,55328.63
2022-12-04T03:06:35.265Z,55314.69
2022-12-04T03:09:10.421Z,55288.84
2022-12-04T03:11:41.699Z,55332.59
2022-12-04T03:14:15.984Z,55264.97
2022-12-04T03:16:45.240Z,55322.66
2022-12-04T03:19:18.520Z,55308.72
2022-12-04T03:21:51.244Z,55348.50
2022-12-04T03:24:25.508Z,55360.44
2022-12-04T03:27:00.139Z,55310.72
2022-12-04T03:29:35.479Z,55312.69
2022-12-04T03:32:09.367Z,55298.78
2022-12-04T03:34:44.672Z,55276.91
2022-12-04T03:37:17.212Z,55346.50
2022-12-04T03:39:56.807Z,55320.66
2022-12-04T03:42:28.661Z,55336.56
2022-12-04T03:45:03.649Z,55346.50
2022-12-04T03:47:37.768Z,55352.47
2022-12-04T03:50:14.959Z,55332.59
2022-12-04T03:52:50.837Z,55356.47
2022-12-04T03:55:27.062Z,55354.47
2022-12-04T03:58:00.668Z,55386.28
2022-12-04T04:00:32.093Z,55344.53
2022-12-04T04:03:15.649Z,55400.22
2022-12-04T04:05:48.242Z,55294.78
2022-12-04T04:08:33.964Z,55428.06
2022-12-04T04:11:11.269Z,55412.16
2022-12-04T04:14:04.093Z,55390.28
2022-12-04T04:16:55.405Z,55396.25
2022-12-04T04:19:50.948Z,55436.03
2022-12-04T04:22:38.859Z,55408.19
2022-12-04T04:25:11.493Z,55432.06
2022-12-04T04:27:40.823Z,55398.22
2022-12-04T04:30:10.750Z,55408.19
2022-12-04T04:32:46.901Z,55400.22
2022-12-04T04:35:22.309Z,55440.00
2022-12-04T04:37:57.887Z,55414.16
2022-12-04T04:40:33.441Z,55451.94
2022-12-04T04:43:08.996Z,55447.97
2022-12-04T04:45:42.605Z,55459.91
2022-12-04T04:48:16.191Z,55495.69
2022-12-04T04:50:46.293Z,55426.09
2022-12-04T04:53:29.918Z,55404.19
2022-12-04T04:55:58.884Z,55392.25
2022-12-04T04:58:27.357Z,55453.94
2022-12-04T05:01:00.593Z,55499.69
2022-12-04T05:03:31.488Z,55434.03
2022-12-04T05:06:00.367Z,55475.81
2022-12-04T05:08:28.963Z,55483.78
2022-12-04T05:10:57.537Z,55479.78
2022-12-04T05:13:26.778Z,55479.78
2022-12-04T05:15:59.434Z,55497.69
2022-12-04T05:18:28.516Z,55483.78
2022-12-04T05:20:57.719Z,55463.88
2022-12-04T05:23:26.617Z,55457.91
2022-12-04T05:26:00.784Z,55505.66
2022-12-04T05:28:29.750Z,55475.81
2022-12-04T05:30:59.412Z,55449.94
2022-12-04T05:33:28.088Z,55467.84
2022-12-04T05:36:02.836Z,55495.69
2022-12-04T05:38:31.378Z,55471.84
2022-12-04T05:40:59.836Z,55535.50
2022-12-04T05:43:28.768Z,55503.66
2022-12-04T05:46:01.378Z,55507.63
2022-12-04T05:48:29.842Z,55535.50
2022-12-04T05:50:58.319Z,55545.44
2022-12-04T05:53:28.009Z,55495.69
2022-12-04T05:55:57.999Z,55513.59
2022-12-04T05:58:27.174Z,55529.53
2022-12-04T06:00:55.815Z,55491.72
2022-12-04T06:03:24.377Z,55551.41
2022-12-04T06:05:52.867Z,55559.34
2022-12-04T06:08:21.293Z,55575.28
2022-12-04T06:10:51.115Z,55634.94
2022-12-04T06:13:19.502Z,55629.00
2022-12-04T06:15:47.960Z,55678.72
2022-12-04T06:18:16.442Z,55646.88
2022-12-04T06:20:47.817Z,55607.09
2022-12-04T06:23:16.253Z,55666.78
2022-12-04T06:25:44.839Z,55698.63
2022-12-04T06:28:14.746Z,55734.41
2022-12-04T06:30:43.277Z,55774.22
2022-12-04T06:33:11.915Z,55758.28
2022-12-04T06:35:40.368Z,55847.81
2022-12-04T06:38:09.375Z,55849.81
2022-12-04T06:40:41.155Z,55865.72
2022-12-04T06:43:09.517Z,55889.59
2022-12-04T06:45:39.580Z,55879.66
2022-12-04T06:48:08.362Z,55905.50
2022-12-04T06:50:37.084Z,55931.38
2022-12-04T06:53:08.560Z,55943.31
2022-12-04T06:55:37.845Z,56044.78
2022-12-04T06:58:06.753Z,56012.94
2022-12-04T07:00:35.300Z,56100.47
2022-12-04T07:03:05.258Z,56144.25
2022-12-04T07:05:33.616Z,56108.44
2022-12-04T07:08:02.228Z,56162.16
2022-12-04T07:10:30.760Z,56164.16
2022-12-04T07:12:59.281Z,56213.91
2022-12-04T07:15:27.900Z,56217.88
2022-12-04T07:17:56.523Z,56307.41
2022-12-04T07:20:26.371Z,56363.13
2022-12-04T07:22:55.015Z,56373.06
2022-12-04T07:25:23.768Z,56416.84
2022-12-04T07:27:52.122Z,56406.91
2022-12-04T07:30:20.950Z,56319.34
2022-12-04T07:32:49.302Z,56434.75
2022-12-04T07:35:17.856Z,56406.91
2022-12-04T07:37:47.682Z,56452.66
2022-12-04T07:40:16.212Z,56414.84
2022-12-04T07:42:44.756Z,56470.56
2022-12-04T07:45:13.323Z,56412.88
2022-12-04T07:47:41.820Z,56478.53
2022-12-04T07:50:10.508Z,56410.88
2022-12-04T07:52:39.382Z,56438.72
2022-12-04T07:55:10.255Z,56418.84
2022-12-04T07:57:38.630Z,56476.53
2022-12-04T08:00:08.516Z,56420.81
2022-12-04T08:02:40.287Z,56406.91
2022-12-04T08:05:10.264Z,56363.13
2022-12-04T08:07:38.879Z,56404.91
2022-12-04T08:10:10.384Z,56478.53
2022-12-04T08:12:38.763Z,56351.19
2022-12-04T08:15:08.009Z,56305.41
2022-12-04T08:17:36.589Z,56285.53
2022-12-04T08:20:05.702Z,56305.41
2022-12-04T08:22:34.023Z,56273.59
2022-12-04T08:25:02.527Z,56164.16
2022-12-04T08:27:32.422Z,56156.19
2022-12-04T08:30:00.903Z,56014.94
2022-12-04T08:32:29.181Z,56052.72
2022-12-04T08:34:57.655Z,55999.03
2022-12-04T08:37:27.631Z,55913.47
2022-12-04T08:39:56.374Z,55867.72
2022-12-04T08:42:25.501Z,55845.81
2022-12-04T08:44:55.251Z,55806.03
2022-12-04T08:47:23.831Z,55869.69
2022-12-04T08:49:52.237Z,55909.50
2022-12-04T08:52:20.874Z,55825.94
2022-12-04T08:54:51.425Z,55654.84
2022-12-04T08:57:19.913Z,55627.00
2022-12-04T08:59:50.524Z,55722.47
2022-12-04T09:02:20.367Z,55746.34
2022-12-04T09:04:48.800Z,55680.72
2022-12-04T09:07:17.397Z,55670.75
2022-12-04T09:09:48.422Z,55646.88
2022-12-04T09:12:17.283Z,55692.66
2022-12-04T09:14:45.836Z,55609.09
2022-12-04T09:17:14.592Z,55666.78
2022-12-04T09:19:44.629Z,55650.88
2022-12-04T09:22:13.102Z,55605.13
2022-12-04T09:24:41.910Z,55611.09
2022-12-04T09:27:14.766Z,55603.13
2022-12-04T09:29:43.972Z,55489.75
2022-12-04T09:32:13.107Z,55451.94
2022-12-04T09:34:41.668Z,55467.84
2022-12-04T09:37:11.592Z,55352.47
2022-12-04T09:39:40.025Z,55348.50
2022-12-04T09:42:21.655Z,55370.38
2022-12-04T09:44:59.156Z,55392.25
2022-12-04T09:47:30.909Z,55364.41
2022-12-04T09:50:04.787Z,55346.50
2022-12-04T09:52:49.039Z,55368.41
2022-12-04T09:55:23.959Z,55372.38
2022-12-04T09:58:01.298Z,55348.50
2022-12-04T10:00:33.927Z,55344.53
2022-12-04T10:03:05.855Z,55268.94
2022-12-04T10:05:48.469Z,55231.16
2022-12-04T10:08:24.090Z,55223.19
2022-12-04T10:11:06.079Z,55276.91
2022-12-04T10:13:55.678Z,55219.22
2022-12-04T10:16:29.090Z,55264.97
2022-12-04T10:19:10.428Z,55187.38
2022-12-04T10:21:51.728Z,55237.13
2022-12-04T10:24:35.896Z,55221.19
2022-12-04T10:27:13.276Z,55284.84
2022-12-04T10:29:45.104Z,55247.06
2022-12-04T10:32:21.747Z,55272.91
2022-12-04T10:34:53.641Z,55292.81
2022-12-04T10:37:24.064Z,55253.03
2022-12-04T10:39:59.525Z,55255.00
2022-12-04T10:42:35.659Z,55251.03
2022-12-04T10:45:05.664Z,55257.00
2022-12-04T10:47:35.181Z,55280.88
2022-12-04T10:50:07.041Z,55247.06
2022-12-04T10:52:35.498Z,55235.13
2022-12-04T10:55:06.172Z,55264.97
2022-12-04T10:57:39.802Z,55203.31
2022-12-04T11:00:28.586Z,55225.19
2022-12-04T11:03:00.308Z,55173.47
2022-12-04T11:05:32.745Z,55066.06
2022-12-04T11:08:04.468Z,55141.63
2022-12-04T11:10:37.138Z,55101.84
2022-12-04T11:13:08.181Z,55217.22
2022-12-04T11:15:37.751Z,55189.38
2022-12-04T11:18:10.578Z,55203.31
2022-12-04T11:20:41.764Z,55213.25
2022-12-04T11:23:17.456Z,55193.34
2022-12-04T11:25:49.752Z,55145.63
2022-12-04T11:28:41.036Z,55221.19
2022-12-04T11:31:12.539Z,55141.63
2022-12-04T11:33:46.886Z,55137.66
2022-12-04T11:36:25.153Z,55181.41
2022-12-04T11:38:56.282Z,55137.66
2022-12-04T11:41:29.061Z,55076.00
2022-12-04T11:44:00.300Z,55105.84
2022-12-04T11:46:31.787Z,55054.13
2022-12-04T11:49:03.121Z,55117.78
2022-12-04T11:51:50.310Z,55107.81
2022-12-04T11:54:31.331Z,55078.00
2022-12-04T11:57:11.605Z,55072.03
2022-12-04T11:59:54.331Z,55133.69
2022-12-04T12:02:39.906Z,55127.72
2022-12-04T12:05:39.069Z,55083.97
2022-12-04T12:08:19.909Z,55048.16
2022-12-04T12:10:59.546Z,55129.69
2022-12-04T12:13:41.490Z,55062.09
2022-12-04T12:16:18.997Z,55119.75
2022-12-04T12:19:04.768Z,55099.88
2022-12-04T12:21:40.809Z,55062.09
2022-12-04T12:24:21.765Z,55056.13
2022-12-04T12:26:57.266Z,55060.09
2022-12-04T12:29:44.399Z,55006.38
2022-12-04T12:32:27.261Z,55034.22
2022-12-04T12:34:56.562Z,55109.81
2022-12-04T12:37:30.051Z,55139.66
2022-12-04T12:40:04.263Z,55093.91
2022-12-04T12:42:37.124Z,55083.97
2022-12-04T12:45:17.648Z,55089.94
2022-12-04T12:47:51.677Z,55078.00
2022-12-04T12:50:24.916Z,55123.75
2022-12-04T12:52:57.672Z,55139.66
2022-12-04T12:55:34.677Z,55157.56
2022-12-04T12:58:13.709Z,55107.81
2022-12-04T13:00:49.100Z,55141.63
2022-12-04T13:03:27.454Z,55109.81
2022-12-04T13:06:04.971Z,55163.53
2022-12-04T13:08:39.343Z,55131.69
2022-12-04T13:11:13.288Z,55141.63
2022-12-04T13:13:47.044Z,55159.53
2022-12-04T13:16:21.098Z,55149.59
2022-12-04T13:18:53.739Z,55147.59
2022-12-04T13:21:32.278Z,55089.94
2022-12-04T13:24:26.211Z,55133.69
2022-12-04T13:27:02.333Z,55131.69
2022-12-04T13:29:42.589Z,55145.63
2022-12-04T13:32:38.587Z,55169.50
2022-12-04T13:35:15.775Z,55135.66
2022-12-04T13:37:58.606Z,55181.41
2022-12-04T13:40:35.269Z,55181.41
2022-12-04T13:43:20.670Z,55163.53
2022-12-04T13:45:52.120Z,55217.22
2022-12-04T13:48:31.489Z,55249.06
2022-12-04T13:51:05.743Z,55193.34
2022-12-04T13:53:37.422Z,55191.38
2022-12-04T13:56:11.235Z,55264.97
2022-12-04T13:58:42.162Z,55282.88
2022-12-04T14:01:31.078Z,55231.16
2022-12-04T14:04:01.536Z,55237.13
2022-12-04T14:06:35.952Z,55274.91
2022-12-04T14:09:08.061Z,55324.63
2022-12-04T14:11:46.427Z,55292.81
2022-12-04T14:14:26.915Z,55239.09
2022-12-04T14:16:57.334Z,55257.00
2022-12-04T14:19:34.288Z,55262.97
2022-12-04T14:22:03.490Z,55306.72
2022-12-04T14:24:37.254Z,55308.72
2022-12-04T14:27:34.103Z,55280.88
2022-12-04T14:30:03.473Z,55318.66
2022-12-04T14:32:35.024Z,55270.94
2022-12-04T14:35:05.399Z,55348.50
2022-12-04T14:37:38.012Z,55314.69
2022-12-04T14:40:08.038Z,55324.63
2022-12-04T14:42:39.250Z,55378.34
2022-12-04T14:45:21.711Z,55416.13
2022-12-04T14:48:07.658Z,55384.31
2022-12-04T14:50:54.443Z,55416.13
2022-12-04T14:53:35.175Z,55412.16
2022-12-04T14:56:18.158Z,55449.94
2022-12-04T14:58:47.045Z,55428.06
2022-12-04T15:01:28.947Z,55426.09
2022-12-04T15:04:00.718Z,55491.72
2022-12-04T15:06:33.971Z,55463.88
2022-12-04T15:09:32.591Z,55495.69
2022-12-04T15:12:33.316Z,55573.28
2022-12-04T15:15:07.877Z,55579.25
2022-12-04T15:17:36.349Z,55559.34
2022-12-04T15:20:17.685Z,55603.13
2022-12-04T15:22:48.530Z,55648.88
2022-12-04T15:25:22.331Z,55668.78
2022-12-04T15:27:54.649Z,55678.72
2022-12-04T15:30:25.230Z,55617.06
2022-12-04T15:32:54.959Z,55634.94
2022-12-04T15:35:28.569Z,55634.94
2022-12-04T15:37:59.661Z,55636.94
2022-12-04T15:40:30.984Z,55690.66
2022-12-04T15:43:17.931Z,55702.59
2022-12-04T15:45:46.342Z,55690.66
2022-12-04T15:48:24.953Z,55650.88
2022-12-04T15:50:59.640Z,55662.81
2022-12-04T15:53:32.332Z,55728.44
2022-12-04T15:56:04.430Z,55704.59
2022-12-04T15:58:34.865Z,55758.28
2022-12-04T16:01:07.355Z,55710.56
2022-12-04T16:03:41.090Z,55770.22
2022-12-04T16:06:17.902Z,55726.47
2022-12-04T16:08:51.404Z,55704.59
2022-12-04T16:11:32.038Z,55750.34
2022-12-04T16:14:18.995Z,55766.25
2022-12-04T16:16:50.028Z,55786.16
2022-12-04T16:19:28.833Z,55841.84
2022-12-04T16:21:57.311Z,55851.78
2022-12-04T16:24:27.673Z,55829.91
2022-12-04T16:26:57.259Z,55810.03
2022-12-04T16:29:25.772Z,55746.34
2022-12-04T16:32:02.511Z,55817.97
2022-12-04T16:34:31.640Z,55798.09
2022-12-04T16:37:00.659Z,55845.81
2022-12-04T16:39:36.885Z,55843.84
2022-12-04T16:42:10.530Z,55849.81
2022-12-04T16:44:41.412Z,55877.66
2022-12-04T16:47:11.041Z,55869.69
2022-12-04T16:49:39.928Z,55849.81
2022-12-04T16:52:10.162Z,55817.97
2022-12-04T16:54:40.946Z,55849.81
2022-12-04T16:57:10.353Z,55873.69
2022-12-04T16:59:39.330Z,55859.75
2022-12-04T17:02:16.765Z,55806.03
2022-12-04T17:04:45.398Z,55762.28
2022-12-04T17:07:13.762Z,55770.22
2022-12-04T17:09:43.591Z,55776.19
2022-12-04T17:12:12.115Z,55754.31
2022-12-04T17:14:42.771Z,55758.28
2022-12-04T17:17:11.320Z,55748.34
2022-12-04T17:19:39.883Z,55718.50
2022-12-04T17:22:08.456Z,55798.09
2022-12-04T17:24:43.551Z,55746.34
2022-12-04T17:27:17.274Z,55800.06
2022-12-04T17:29:46.836Z,55833.88
2022-12-04T17:32:15.489Z,55863.72
2022-12-04T17:34:44.138Z,55782.16
2022-12-04T17:37:12.811Z,55746.34
2022-12-04T17:39:41.246Z,55810.03
2022-12-04T17:42:09.852Z,55754.31
2022-12-04T17:44:39.948Z,55752.31
2022-12-04T17:47:08.452Z,55706.56
2022-12-04T17:49:38.592Z,55724.47
2022-12-04T17:52:07.034Z,55764.25
2022-12-04T17:54:36.309Z,55766.25
2022-12-04T17:57:04.782Z,55798.09
2022-12-04T17:59:33.076Z,55857.75
2022-12-04T18:02:02.886Z,55814.00
2022-12-04T18:04:31.356Z,55794.09
2022-12-04T18:06:59.878Z,55827.91
2022-12-04T18:09:28.778Z,55863.72
2022-12-04T18:11:58.665Z,55869.69
2022-12-04T18:14:27.136Z,55873.69
2022-12-04T18:16:57.221Z,55794.09
2022-12-04T18:19:29.661Z,55883.63
2022-12-04T18:21:59.106Z,55875.66
2022-12-04T18:24:28.100Z,55857.75
2022-12-04T18:26:56.617Z,55921.44
2022-12-04T18:29:26.726Z,55921.44
2022-12-04T18:31:55.635Z,55963.22
2022-12-04T18:34:24.611Z,55921.44
2022-12-04T18:36:54.558Z,55873.69
2022-12-04T18:39:25.068Z,55933.38
2022-12-04T18:41:56.242Z,55921.44
2022-12-04T18:44:24.781Z,55915.47
2022-12-04T18:46:53.611Z,55927.41
2022-12-04T18:49:22.393Z,55939.34
2022-12-04T18:51:50.860Z,55995.03
2022-12-04T18:54:22.382Z,56001.00
2022-12-04T18:56:52.014Z,55981.13
2022-12-04T18:59:22.543Z,55999.03
2022-12-04T19:01:51.491Z,55957.25
2022-12-04T19:04:22.297Z,55981.13
2022-12-04T19:06:53.475Z,55987.09
2022-12-04T19:10:09.849Z,55977.13
2022-12-04T19:12:16.454Z,55973.16
2022-12-04T19:14:47.160Z,56020.91
2022-12-04T19:17:16.198Z,56010.97
2022-12-04T19:19:44.766Z,56010.97
2022-12-04T19:22:13.331Z,56005.00
2022-12-04T19:24:44.002Z,56018.91
2022-12-04T19:27:12.550Z,56008.97
2022-12-04T19:29:42.526Z,56038.81
2022-12-04T19:32:12.450Z,56012.94
2022-12-04T19:34:41.624Z,55983.09
2022-12-04T19:37:10.274Z,56020.91
2022-12-04T19:39:39.030Z,56012.94
2022-12-04T19:42:09.129Z,56064.69
2022-12-04T19:44:53.006Z,56128.34
2022-12-04T19:47:21.956Z,56048.75
2022-12-04T19:49:52.520Z,56116.41
2022-12-04T19:52:21.198Z,56110.44
2022-12-04T19:54:49.729Z,56140.28
2022-12-04T19:57:19.765Z,56192.00
2022-12-04T19:59:48.463Z,56199.97
2022-12-04T20:02:17.225Z,56188.03
2022-12-04T20:04:46.004Z,56172.13
2022-12-04T20:07:14.742Z,56235.78
2022-12-04T20:09:48.740Z,56321.34
2022-12-04T20:12:21.938Z,56303.44
2022-12-04T20:14:50.432Z,56271.59
2022-12-04T20:17:18.929Z,56319.34
2022-12-04T20:19:47.564Z,56359.13
2022-12-04T20:22:16.176Z,56422.81
2022-12-04T20:24:45.047Z,56418.84
2022-12-04T20:27:13.597Z,56476.53
2022-12-04T20:29:43.910Z,56486.50
2022-12-04T20:32:12.371Z,56484.50
2022-12-04T20:34:43.677Z,56560.13
2022-12-04T20:37:12.815Z,56544.19
2022-12-04T20:39:41.582Z,56566.09
2022-12-04T20:42:10.305Z,56639.72
2022-12-04T20:44:38.869Z,56613.84
2022-12-04T20:47:08.963Z,56647.66
2022-12-04T20:49:37.608Z,56703.38
2022-12-04T20:52:06.256Z,56749.16
2022-12-04T20:54:41.098Z,56757.13
2022-12-04T20:57:11.820Z,56788.94
2022-12-04T20:59:40.361Z,56818.81
2022-12-04T21:02:12.257Z,56804.88
2022-12-04T21:04:40.922Z,56751.16
2022-12-04T21:07:12.785Z,56866.56
2022-12-04T21:09:41.663Z,56862.59
2022-12-04T21:12:24.342Z,56946.16
2022-12-04T21:15:09.712Z,57009.84
2022-12-04T21:17:40.368Z,56964.06
2022-12-04T21:20:10.676Z,57041.69
2022-12-04T21:22:39.482Z,56980.00
2022-12-04T21:25:10.387Z,57023.78
2022-12-04T21:27:39.305Z,57037.72
2022-12-04T21:30:09.102Z,57089.47
2022-12-04T21:32:37.837Z,57115.31
2022-12-04T21:35:08.569Z,57139.22
2022-12-04T21:37:37.252Z,57175.03
2022-12-04T21:40:07.098Z,57256.63
2022-12-04T21:42:35.974Z,57282.50
2022-12-04T21:45:07.755Z,57368.09
2022-12-04T21:47:38.163Z,57417.84
2022-12-04T21:50:09.629Z,57374.06
2022-12-04T21:52:38.197Z,57437.75
2022-12-04T21:55:07.412Z,57471.59
2022-12-04T21:57:36.218Z,57606.94
2022-12-04T22:00:05.900Z,57614.91
2022-12-04T22:02:36.355Z,57704.47
2022-12-04T22:05:05.306Z,57716.41
2022-12-04T22:07:35.242Z,57758.22
2022-12-04T22:10:10.146Z,57680.59
2022-12-04T22:12:49.560Z,57752.25
2022-12-04T22:15:18.754Z,57756.22
2022-12-04T22:17:47.587Z,57762.19
2022-12-04T22:20:16.939Z,57831.88
2022-12-04T22:22:47.017Z,57947.31
2022-12-04T22:25:15.643Z,58040.88
2022-12-04T22:27:44.250Z,58082.69
2022-12-04T22:30:14.155Z,58102.59
2022-12-04T22:32:42.684Z,58146.41
2022-12-04T22:35:11.552Z,58214.09
2022-12-04T22:37:44.287Z,58192.19
2022-12-04T22:40:16.797Z,58182.22
2022-12-04T22:42:46.269Z,58315.63
2022-12-04T22:45:16.002Z,58325.56
2022-12-04T22:47:44.432Z,58437.06
2022-12-04T22:50:13.588Z,58421.13
2022-12-04T22:52:42.057Z,58383.31
2022-12-04T22:55:10.761Z,58361.41
2022-12-04T22:57:40.550Z,58373.34
2022-12-04T23:00:10.550Z,58317.59
2022-12-04T23:02:39.025Z,58389.28
2022-12-04T23:05:07.901Z,58413.19
2022-12-04T23:07:37.493Z,58433.09
2022-12-04T23:10:07.594Z,58472.91
2022-12-04T23:12:36.028Z,58536.63
2022-12-04T23:15:06.701Z,58672.00
2022-12-04T23:17:35.565Z,58717.81
2022-12-04T23:20:04.054Z,58598.34
2022-12-04T23:22:32.489Z,58787.50
2022-12-04T23:25:01.085Z,58630.19
2022-12-04T23:27:31.653Z,58741.69
2022-12-04T23:30:00.239Z,58751.66
2022-12-04T23:32:30.059Z,58865.16
2022-12-04T23:34:58.561Z,58871.13
2022-12-04T23:37:27.171Z,58835.28
2022-12-04T23:39:55.738Z,58893.03
2022-12-04T23:42:24.639Z,58948.78
2022-12-04T23:44:53.076Z,58942.81
2022-12-04T23:47:21.550Z,59137.97
2022-12-04T23:49:51.356Z,59038.38
2022-12-04T23:52:19.818Z,59165.84
2022-12-04T23:54:48.208Z,59285.31
2022-12-04T23:57:16.599Z,59313.19
2022-12-04T23:59:45.030Z,59446.63
