createdAt,value
2022-09-27T00:01:14.258Z,10.60
2022-09-27T00:03:41.860Z,10.50
2022-09-27T00:06:14.897Z,10.50
2022-09-27T00:08:43.000Z,10.50
2022-09-27T00:11:23.947Z,10.40
2022-09-27T00:13:51.219Z,10.40
2022-09-27T00:16:18.235Z,10.40
2022-09-27T00:18:45.214Z,10.40
2022-09-27T00:21:13.979Z,10.40
2022-09-27T00:23:41.260Z,10.40
2022-09-27T00:26:11.359Z,10.40
2022-09-27T00:28:38.849Z,10.40
2022-09-27T00:31:17.144Z,10.40
2022-09-27T00:33:44.127Z,10.30
2022-09-27T00:36:11.503Z,10.30
2022-09-27T00:38:38.539Z,10.30
2022-09-27T00:41:05.896Z,10.30
2022-09-27T00:43:51.756Z,10.20
2022-09-27T00:46:26.706Z,10.30
2022-09-27T00:49:04.007Z,10.20
2022-09-27T00:51:34.305Z,10.20
2022-09-27T00:54:01.832Z,10.20
2022-09-27T00:56:32.768Z,10.20
2022-09-27T00:59:05.273Z,10.10
2022-09-27T01:01:32.716Z,10.20
2022-09-27T01:04:11.733Z,10.20
2022-09-27T01:06:39.646Z,10.20
2022-09-27T01:09:09.342Z,10.10
2022-09-27T01:12:15.220Z,10.10
2022-09-27T01:15:19.199Z,10.10
2022-09-27T01:18:14.998Z,10.10
2022-09-27T01:21:19.693Z,10.10
2022-09-27T01:24:37.864Z,10.10
2022-09-27T01:52:55.675Z,10.00
2022-09-27T01:55:26.278Z,10.00
2022-09-27T01:58:00.926Z,10.00
2022-09-27T02:00:28.332Z,10.00
2022-09-27T02:03:05.648Z,9.90
2022-09-27T02:05:43.172Z,9.90
2022-09-27T02:08:34.927Z,9.90
2022-09-27T02:11:07.476Z,9.90
2022-09-27T02:13:48.487Z,9.90
2022-09-27T02:16:46.748Z,9.90
2022-09-27T02:19:52.637Z,9.90
2022-09-27T02:22:55.479Z,9.90
2022-09-27T02:25:27.579Z,9.90
2022-09-27T02:28:23.228Z,9.90
2022-09-27T02:30:50.482Z,9.90
2022-09-27T02:33:24.454Z,9.90
2022-09-27T02:35:51.559Z,9.90
2022-09-27T02:38:19.332Z,9.80
2022-09-27T02:40:47.628Z,9.80
2022-09-27T02:43:17.981Z,9.80
2022-09-27T02:46:29.943Z,9.80
2022-09-27T02:49:35.799Z,9.80
2022-09-27T02:52:45.070Z,9.80
2022-09-27T02:55:36.018Z,9.80
2022-09-27T02:58:29.088Z,9.80
2022-09-27T03:01:12.136Z,9.80
2022-09-27T03:03:50.990Z,9.70
2022-09-27T03:06:20.521Z,9.70
2022-09-27T03:08:47.880Z,9.70
2022-09-27T03:11:14.798Z,9.70
2022-09-27T03:14:01.822Z,9.70
2022-09-27T03:16:30.542Z,9.70
2022-09-27T03:18:57.511Z,9.70
2022-09-27T03:21:24.541Z,9.70
2022-09-27T03:23:51.547Z,9.70
2022-09-27T03:26:18.468Z,9.70
2022-09-27T03:28:45.516Z,9.70
2022-09-27T03:31:12.541Z,9.70
2022-09-27T03:33:39.587Z,9.70
2022-09-27T03:36:07.875Z,9.60
2022-09-27T03:38:34.838Z,9.60
2022-09-27T03:41:01.840Z,9.60
2022-09-27T03:43:28.776Z,9.60
2022-09-27T03:45:55.810Z,9.60
2022-09-27T03:48:27.808Z,9.50
2022-09-27T03:50:55.299Z,9.50
2022-09-27T03:53:22.229Z,9.50
2022-09-27T03:55:49.186Z,9.60
2022-09-27T03:58:16.592Z,9.60
2022-09-27T04:00:45.732Z,9.60
2022-09-27T04:03:13.596Z,9.60
2022-09-27T04:05:40.812Z,9.60
2022-09-27T04:08:08.014Z,9.60
2022-09-27T04:10:35.008Z,9.60
2022-09-27T04:13:02.115Z,9.60
2022-09-27T04:15:29.055Z,9.60
2022-09-27T04:17:56.097Z,9.60
2022-09-27T04:20:23.124Z,9.60
2022-09-27T04:22:50.129Z,9.60
2022-09-27T04:25:17.093Z,9.60
2022-09-27T04:27:47.334Z,9.60
2022-09-27T04:30:14.924Z,9.60
2022-09-27T04:32:45.540Z,9.50
2022-09-27T04:35:31.393Z,9.50
2022-09-27T04:37:58.856Z,9.50
2022-09-27T04:40:26.018Z,9.50
2022-09-27T04:42:53.311Z,9.50
2022-09-27T04:45:21.471Z,9.50
2022-09-27T04:47:50.422Z,9.50
2022-09-27T04:50:18.443Z,9.40
2022-09-27T04:52:45.344Z,9.40
2022-09-27T04:55:12.353Z,9.30
2022-09-27T04:57:39.405Z,9.20
2022-09-27T05:00:07.070Z,9.20
2022-09-27T05:02:34.149Z,9.20
2022-09-27T05:05:01.243Z,9.20
2022-09-27T05:07:29.023Z,9.20
2022-09-27T05:09:56.977Z,9.20
2022-09-27T05:12:26.898Z,9.20
2022-09-27T05:14:54.575Z,9.10
2022-09-27T05:17:22.432Z,9.10
2022-09-27T05:19:50.175Z,9.10
2022-09-27T05:22:17.711Z,9.10
2022-09-27T05:24:44.761Z,9.10
2022-09-27T05:27:18.609Z,9.10
2022-09-27T05:29:45.730Z,9.10
2022-09-27T05:32:13.029Z,9.20
2022-09-27T05:34:40.189Z,9.10
2022-09-27T05:37:07.245Z,9.10
2022-09-27T05:39:34.198Z,9.00
2022-09-27T05:42:03.583Z,9.00
2022-09-27T05:44:31.198Z,8.90
2022-09-27T05:47:00.296Z,8.90
2022-09-27T05:49:27.804Z,8.90
2022-09-27T05:51:54.803Z,8.90
2022-09-27T05:54:21.734Z,8.90
2022-09-27T05:56:48.707Z,8.90
2022-09-27T05:59:15.671Z,9.00
2022-09-27T06:01:42.869Z,9.00
2022-09-27T06:04:09.949Z,9.00
2022-09-27T06:06:37.892Z,9.00
2022-09-27T06:09:04.913Z,9.20
2022-09-27T06:11:31.814Z,9.20
2022-09-27T06:13:58.750Z,9.40
2022-09-27T06:16:25.816Z,9.40
2022-09-27T06:18:54.115Z,9.40
2022-09-27T06:21:21.126Z,9.40
2022-09-27T06:23:52.060Z,9.40
2022-09-27T06:26:22.166Z,9.50
2022-09-27T06:28:49.247Z,9.50
2022-09-27T06:31:16.528Z,9.60
2022-09-27T06:33:43.530Z,9.60
2022-09-27T06:36:10.548Z,9.60
2022-09-27T06:38:38.496Z,9.60
2022-09-27T06:41:13.412Z,9.60
2022-09-27T06:43:40.377Z,9.60
2022-09-27T06:46:08.467Z,9.60
2022-09-27T06:48:37.612Z,9.70
2022-09-27T06:51:05.061Z,9.70
2022-09-27T06:53:32.124Z,9.90
2022-09-27T06:56:01.159Z,9.90
2022-09-27T06:58:49.353Z,10.00
2022-09-27T07:01:17.814Z,10.00
2022-09-27T07:03:49.336Z,10.00
2022-09-27T07:06:22.567Z,10.30
2022-09-27T07:08:53.451Z,10.50
2022-09-27T07:11:23.651Z,10.60
2022-09-27T07:13:52.047Z,10.80
2022-09-27T07:16:19.341Z,11.00
2022-09-27T07:18:48.711Z,10.90
2022-09-27T07:21:16.455Z,11.00
2022-09-27T07:23:43.614Z,11.20
2022-09-27T07:26:11.268Z,11.10
2022-09-27T07:28:38.759Z,10.90
2022-09-27T07:31:06.111Z,10.80
2022-09-27T07:33:33.240Z,10.70
2022-09-27T07:36:00.507Z,10.70
2022-09-27T07:38:27.437Z,10.60
2022-09-27T07:40:54.391Z,10.50
2022-09-27T07:43:21.395Z,10.40
2022-09-27T07:45:48.418Z,10.40
2022-09-27T07:48:16.691Z,10.30
2022-09-27T07:50:44.078Z,10.20
2022-09-27T07:53:13.454Z,10.10
2022-09-27T07:55:40.955Z,10.10
2022-09-27T07:58:12.364Z,10.10
2022-09-27T08:00:40.960Z,10.10
2022-09-27T08:03:16.217Z,10.00
2022-09-27T08:05:44.607Z,9.90
2022-09-27T08:08:11.982Z,10.00
2022-09-27T08:10:44.231Z,9.90
2022-09-27T08:13:12.029Z,9.90
2022-09-27T08:15:41.702Z,10.60
2022-09-27T08:18:12.252Z,12.00
2022-09-27T08:20:40.204Z,12.90
2022-09-27T08:23:08.342Z,13.50
2022-09-27T08:25:35.821Z,13.60
2022-09-27T08:28:04.797Z,14.00
2022-09-27T08:30:32.583Z,14.30
2022-09-27T08:33:01.295Z,14.30
2022-09-27T08:35:29.643Z,14.20
2022-09-27T08:37:59.115Z,13.70
2022-09-27T08:41:04.577Z,13.10
2022-09-27T08:44:27.687Z,12.60
2022-09-27T08:47:19.539Z,12.30
2022-09-27T08:50:19.641Z,12.30
2022-09-27T08:52:57.881Z,12.10
2022-09-27T08:55:42.434Z,11.90
2022-09-27T08:58:32.298Z,11.80
2022-09-27T09:01:03.346Z,11.70
2022-09-27T09:03:35.408Z,11.80
2022-09-27T09:06:25.283Z,11.80
2022-09-27T09:15:33.923Z,11.70
2022-09-27T09:18:50.176Z,11.60
2022-09-27T09:22:09.769Z,11.70
2022-09-27T09:25:26.298Z,12.10
2022-09-27T09:28:14.522Z,12.20
2022-09-27T09:30:49.516Z,12.10
2022-09-27T09:33:41.365Z,12.20
2022-09-27T09:36:47.142Z,12.10
2022-09-27T09:39:20.139Z,12.00
2022-09-27T09:42:43.024Z,11.80
2022-09-27T09:45:29.221Z,11.40
2022-09-27T09:48:40.934Z,11.30
2022-09-27T09:51:15.475Z,11.30
2022-09-27T09:53:45.475Z,11.20
2022-09-27T09:56:28.240Z,11.20
2022-09-27T09:59:02.665Z,11.30
2022-09-27T10:01:50.060Z,11.40
2022-09-27T10:04:27.823Z,11.50
2022-09-27T10:06:58.312Z,11.80
2022-09-27T10:09:28.101Z,11.90
2022-09-27T10:11:55.176Z,12.00
2022-09-27T10:14:23.015Z,12.10
2022-09-27T10:16:55.698Z,11.80
2022-09-27T10:19:31.857Z,11.60
2022-09-27T10:22:40.195Z,11.30
2022-09-27T10:25:08.903Z,11.10
2022-09-27T10:27:46.424Z,11.20
2022-09-27T10:30:34.220Z,11.30
2022-09-27T10:33:07.928Z,11.50
2022-09-27T10:35:45.260Z,11.60
2022-09-27T10:38:30.855Z,11.70
2022-09-27T10:41:16.807Z,11.80
2022-09-27T10:43:43.887Z,12.00
2022-09-27T10:46:31.796Z,12.10
2022-09-27T10:49:32.889Z,12.10
2022-09-27T10:52:09.218Z,11.90
2022-09-27T10:54:39.792Z,11.70
2022-09-27T10:57:23.312Z,11.60
2022-09-27T11:00:08.649Z,11.70
2022-09-27T11:02:40.315Z,11.80
2022-09-27T11:05:29.854Z,11.80
2022-09-27T11:08:03.281Z,12.00
2022-09-27T11:10:37.142Z,12.30
2022-09-27T11:13:19.575Z,12.50
2022-09-27T11:16:34.975Z,12.50
2022-09-27T11:19:52.673Z,12.50
2022-09-27T11:22:41.778Z,12.10
2022-09-27T11:25:31.033Z,12.20
2022-09-27T11:28:40.550Z,12.10
2022-09-27T11:31:44.556Z,12.00
2022-09-27T11:34:34.936Z,11.90
2022-09-27T11:37:08.248Z,11.80
2022-09-27T11:40:18.331Z,11.60
2022-09-27T11:43:22.819Z,11.60
2022-09-27T11:46:17.883Z,11.60
2022-09-27T11:49:16.663Z,11.70
2022-09-27T11:52:14.227Z,11.70
2022-09-27T11:55:09.420Z,11.70
2022-09-27T11:57:46.704Z,11.70
2022-09-27T12:00:24.751Z,11.70
2022-09-27T12:03:16.433Z,11.90
2022-09-27T12:06:25.068Z,12.70
2022-09-27T12:09:20.190Z,13.10
2022-09-27T12:11:54.813Z,12.70
2022-09-27T12:14:40.860Z,12.50
2022-09-27T12:17:19.854Z,12.30
2022-09-27T12:19:51.824Z,12.40
2022-09-27T12:22:56.993Z,12.50
2022-09-27T12:25:21.103Z,12.50
2022-09-27T12:28:01.237Z,12.50
2022-09-27T12:30:31.401Z,12.30
2022-09-27T12:33:08.476Z,12.20
2022-09-27T12:35:44.895Z,12.00
2022-09-27T12:38:27.122Z,12.00
2022-09-27T12:40:58.804Z,11.90
2022-09-27T12:43:33.342Z,11.70
2022-09-27T12:46:48.395Z,11.60
2022-09-27T12:49:33.528Z,11.50
2022-09-27T12:52:23.392Z,11.40
2022-09-27T12:55:44.560Z,11.70
2022-09-27T12:58:51.214Z,12.20
2022-09-27T13:01:45.587Z,12.50
2022-09-27T13:04:38.511Z,12.70
2022-09-27T13:07:38.415Z,13.00
2022-09-27T13:10:30.070Z,13.40
2022-09-27T13:12:58.804Z,13.30
2022-09-27T13:15:35.246Z,12.80
2022-09-27T13:18:05.561Z,12.50
2022-09-27T13:20:42.711Z,12.30
2022-09-27T13:23:58.185Z,12.10
2022-09-27T13:26:55.881Z,12.00
2022-09-27T13:29:27.452Z,12.00
2022-09-27T13:32:14.999Z,12.00
2022-09-27T13:34:53.902Z,11.90
2022-09-27T13:37:45.835Z,11.80
2022-09-27T13:40:33.383Z,11.70
2022-09-27T13:43:47.753Z,11.90
2022-09-27T13:46:22.184Z,12.10
2022-09-27T13:49:20.739Z,12.20
2022-09-27T13:51:54.599Z,12.20
2022-09-27T13:54:52.886Z,12.10
2022-09-27T13:58:01.631Z,12.10
2022-09-27T14:00:38.258Z,12.10
2022-09-27T14:04:05.855Z,12.10
2022-09-27T14:06:36.510Z,12.10
2022-09-27T14:09:08.083Z,12.00
2022-09-27T14:11:39.706Z,12.00
2022-09-27T14:14:13.218Z,12.00
2022-09-27T14:16:44.605Z,12.10
2022-09-27T14:19:17.829Z,12.20
2022-09-27T14:21:47.125Z,12.30
2022-09-27T14:24:32.541Z,12.30
2022-09-27T14:27:44.195Z,12.40
2022-09-27T14:30:23.265Z,12.30
2022-09-27T14:32:54.080Z,12.10
2022-09-27T14:35:44.538Z,12.10
2022-09-27T14:38:37.525Z,12.00
2022-09-27T14:41:07.859Z,11.80
2022-09-27T14:43:36.960Z,11.70
2022-09-27T14:46:07.274Z,11.70
2022-09-27T14:48:37.194Z,11.60
2022-09-27T14:51:24.329Z,11.60
2022-09-27T14:53:57.118Z,11.60
2022-09-27T14:56:32.059Z,11.60
2022-09-27T14:59:03.376Z,11.70
2022-09-27T15:01:30.569Z,11.80
2022-09-27T15:04:07.267Z,11.90
2022-09-27T15:06:37.375Z,11.80
2022-09-27T15:09:07.179Z,11.60
2022-09-27T15:11:34.944Z,11.60
2022-09-27T15:14:04.851Z,11.60
2022-09-27T15:16:32.228Z,11.50
2022-09-27T15:19:07.248Z,11.50
2022-09-27T15:21:36.665Z,11.50
2022-09-27T15:24:04.114Z,11.50
2022-09-27T15:26:46.194Z,11.60
2022-09-27T15:29:25.685Z,11.60
2022-09-27T15:32:07.288Z,11.60
2022-09-27T15:34:35.765Z,11.70
2022-09-27T15:37:05.107Z,11.70
2022-09-27T15:39:41.845Z,11.70
2022-09-27T15:42:14.831Z,11.70
2022-09-27T15:44:53.235Z,11.70
2022-09-27T15:47:52.641Z,11.70
2022-09-27T15:50:47.149Z,11.70
2022-09-27T15:53:36.799Z,11.60
2022-09-27T15:56:06.622Z,11.50
2022-09-27T15:58:35.238Z,11.50
2022-09-27T16:01:08.399Z,11.50
2022-09-27T16:03:35.816Z,11.50
2022-09-27T16:06:03.989Z,11.40
2022-09-27T16:08:30.942Z,11.40
2022-09-27T16:11:00.311Z,11.30
2022-09-27T16:13:32.744Z,11.30
2022-09-27T16:16:01.933Z,11.30
2022-09-27T16:18:30.939Z,11.20
2022-09-27T16:20:59.203Z,11.20
2022-09-27T16:23:26.408Z,11.20
2022-09-27T16:25:53.733Z,11.10
2022-09-27T16:28:21.916Z,11.10
2022-09-27T16:30:49.001Z,11.10
2022-09-27T16:33:16.278Z,11.10
2022-09-27T16:35:43.229Z,11.00
2022-09-27T16:38:10.391Z,11.00
2022-09-27T16:40:40.392Z,10.90
2022-09-27T16:43:08.182Z,10.90
2022-09-27T16:45:36.667Z,10.90
2022-09-27T16:48:04.410Z,10.90
2022-09-27T16:50:49.865Z,10.90
2022-09-27T16:53:16.866Z,10.90
2022-09-27T16:55:43.799Z,10.80
2022-09-27T16:58:10.895Z,10.80
2022-09-27T17:00:38.351Z,10.80
2022-09-27T17:03:05.562Z,10.70
2022-09-27T17:05:32.397Z,10.70
2022-09-27T17:07:59.346Z,10.70
2022-09-27T17:10:26.545Z,10.60
2022-09-27T17:12:53.853Z,10.60
2022-09-27T17:15:21.846Z,10.60
2022-09-27T17:17:50.156Z,10.50
2022-09-27T17:20:17.641Z,10.50
2022-09-27T17:22:44.670Z,10.40
2022-09-27T17:25:11.609Z,10.40
2022-09-27T17:27:38.647Z,10.40
2022-09-27T17:30:07.164Z,10.30
2022-09-27T17:32:35.082Z,10.30
2022-09-27T17:35:02.839Z,10.20
2022-09-27T17:37:30.413Z,10.20
2022-09-27T17:39:58.333Z,10.20
2022-09-27T17:42:25.593Z,10.20
2022-09-27T17:44:52.637Z,10.10
2022-09-27T17:47:38.549Z,10.10
2022-09-27T17:50:24.703Z,10.10
2022-09-27T17:52:53.338Z,10.00
2022-09-27T17:55:23.851Z,9.90
2022-09-27T17:57:51.844Z,9.90
2022-09-27T18:00:20.792Z,9.80
2022-09-27T18:02:47.981Z,9.80
2022-09-27T18:05:15.242Z,9.70
2022-09-27T18:07:42.539Z,9.70
2022-09-27T18:10:09.552Z,9.70
2022-09-27T18:12:36.468Z,9.60
2022-09-27T18:15:03.675Z,9.60
2022-09-27T18:17:30.774Z,9.60
2022-09-27T18:20:00.074Z,9.60
2022-09-27T18:22:31.345Z,9.60
2022-09-27T18:24:58.521Z,9.60
2022-09-27T18:27:25.531Z,9.60
2022-09-27T18:29:52.856Z,9.50
2022-09-27T18:32:19.889Z,9.50
2022-09-27T18:34:47.211Z,9.50
2022-09-27T18:37:14.216Z,9.40
2022-09-27T18:39:44.291Z,9.30
2022-09-27T18:42:11.630Z,9.30
2022-09-27T18:44:38.600Z,9.20
2022-09-27T18:47:05.714Z,9.20
2022-09-27T18:49:34.177Z,9.10
2022-09-27T18:52:02.739Z,9.10
2022-09-27T18:54:29.774Z,9.00
2022-09-27T18:56:56.735Z,9.00
2022-09-27T18:59:24.132Z,9.00
2022-09-27T19:01:52.673Z,9.00
2022-09-27T19:04:24.309Z,9.00
2022-09-27T19:06:52.902Z,8.90
2022-09-27T19:09:19.930Z,8.90
2022-09-27T19:11:47.049Z,8.90
2022-09-27T19:14:20.581Z,8.80
2022-09-27T19:16:48.486Z,8.80
2022-09-27T19:19:19.223Z,8.80
2022-09-27T19:21:46.739Z,8.80
2022-09-27T19:24:14.514Z,8.80
2022-09-27T19:26:41.974Z,8.80
2022-09-27T19:29:09.029Z,8.80
2022-09-27T19:31:36.509Z,8.80
2022-09-27T19:34:04.223Z,8.80
2022-09-27T19:36:31.332Z,8.80
2022-09-27T19:38:59.062Z,8.90
2022-09-27T19:41:26.450Z,8.90
2022-09-27T19:43:55.038Z,8.90
2022-09-27T19:46:23.409Z,8.80
2022-09-27T19:48:52.818Z,8.90
2022-09-27T19:51:22.223Z,8.90
2022-09-27T19:53:49.993Z,8.80
2022-09-27T19:56:18.052Z,8.80
2022-09-27T19:58:45.513Z,8.80
2022-09-27T20:01:16.853Z,8.80
2022-09-27T20:03:45.159Z,8.80
2022-09-27T20:06:17.486Z,8.70
2022-09-27T20:08:45.247Z,8.70
2022-09-27T20:11:23.487Z,8.60
2022-09-27T20:13:53.328Z,8.50
2022-09-27T20:16:25.707Z,8.50
2022-09-27T20:18:57.900Z,8.40
2022-09-27T20:21:27.709Z,8.40
2022-09-27T20:23:56.488Z,8.30
2022-09-27T20:26:25.437Z,8.30
2022-09-27T20:28:55.428Z,8.20
2022-09-27T20:31:25.205Z,8.20
2022-09-27T20:33:52.882Z,8.20
2022-09-27T20:36:24.452Z,8.10
2022-09-27T20:38:56.108Z,8.10
2022-09-27T20:41:26.211Z,8.00
2022-09-27T20:43:58.395Z,8.10
2022-09-27T20:46:25.627Z,8.10
2022-09-27T20:49:05.057Z,8.20
2022-09-27T20:51:34.033Z,8.30
2022-09-27T20:54:02.753Z,8.40
2022-09-27T20:56:33.454Z,8.40
2022-09-27T20:59:06.254Z,8.40
2022-09-27T21:01:34.486Z,8.40
2022-09-27T21:04:04.267Z,8.50
2022-09-27T21:06:33.219Z,8.50
2022-09-27T21:09:03.588Z,8.50
2022-09-27T21:11:30.633Z,8.60
2022-09-27T21:13:57.855Z,8.60
2022-09-27T21:16:27.824Z,8.60
2022-09-27T21:18:57.001Z,8.60
2022-09-27T21:21:26.407Z,8.70
2022-09-27T21:23:58.886Z,8.70
2022-09-27T21:26:28.555Z,8.70
2022-09-27T21:28:57.240Z,8.70
2022-09-27T21:31:30.032Z,8.70
2022-09-27T21:33:59.335Z,8.70
2022-09-27T21:36:34.764Z,8.70
2022-09-27T21:39:01.747Z,8.60
2022-09-27T21:41:28.867Z,8.60
2022-09-27T21:43:55.889Z,8.60
2022-09-27T21:46:26.297Z,8.60
2022-09-27T21:48:56.482Z,8.50
2022-09-27T21:51:25.848Z,8.50
2022-09-27T21:53:55.440Z,8.50
2022-09-27T21:56:23.696Z,8.50
2022-09-27T21:58:50.787Z,8.40
2022-09-27T22:01:23.595Z,8.40
2022-09-27T22:03:52.236Z,8.40
2022-09-27T22:06:21.653Z,8.30
2022-09-27T22:08:50.041Z,8.30
2022-09-27T22:11:20.269Z,8.30
2022-09-27T22:13:47.697Z,8.30
2022-09-27T22:16:16.716Z,8.30
2022-09-27T22:18:47.881Z,8.30
2022-09-27T22:21:18.911Z,8.30
2022-09-27T22:23:45.957Z,8.30
2022-09-27T22:26:21.281Z,8.20
2022-09-27T22:28:48.927Z,8.10
2022-09-27T22:31:18.974Z,8.10
2022-09-27T22:33:57.269Z,8.10
2022-09-27T22:36:25.283Z,8.10
2022-09-27T22:38:52.640Z,8.00
2022-09-27T22:41:20.309Z,8.00
2022-09-27T22:43:47.803Z,8.00
2022-09-27T22:46:15.143Z,8.00
2022-09-27T22:48:42.681Z,8.00
2022-09-27T22:51:09.613Z,8.00
2022-09-27T22:53:37.788Z,8.00
2022-09-27T22:56:07.652Z,8.10
2022-09-27T22:58:36.378Z,8.10
2022-09-27T23:01:13.597Z,8.10
2022-09-27T23:03:40.724Z,8.00
2022-09-27T23:06:08.062Z,8.00
2022-09-27T23:08:36.442Z,8.00
2022-09-27T23:11:12.537Z,8.00
2022-09-27T23:13:41.716Z,8.00
2022-09-27T23:16:14.729Z,8.00
2022-09-27T23:18:42.305Z,8.00
2022-09-27T23:21:11.718Z,8.00
2022-09-27T23:23:41.363Z,8.10
2022-09-27T23:26:10.862Z,8.10
2022-09-27T23:28:38.258Z,8.00
2022-09-27T23:31:09.399Z,8.10
2022-09-27T23:33:38.024Z,8.10
2022-09-27T23:36:07.734Z,8.10
2022-09-27T23:38:35.076Z,8.10
2022-09-27T23:41:02.049Z,8.10
2022-09-27T23:43:29.169Z,8.10
2022-09-27T23:45:57.440Z,8.10
2022-09-27T23:48:27.902Z,8.10
2022-09-27T23:50:55.254Z,8.10
2022-09-27T23:53:22.353Z,8.10
2022-09-27T23:56:05.955Z,8.10
2022-09-27T23:58:37.947Z,8.10
